createdAt,value
2018-11-25T00:00:38.723Z,38.07
2018-11-25T00:03:07.790Z,35.13
2018-11-25T00:05:36.502Z,34.50
2018-11-25T00:08:05.609Z,32.83
2018-11-25T00:10:37.740Z,33.60
2018-11-25T00:13:06.731Z,34.50
2018-11-25T00:15:35.368Z,32.87
2018-11-25T00:18:04.075Z,38.17
2018-11-25T00:20:32.688Z,37.07
2018-11-25T00:23:15.023Z,36.10
2018-11-25T00:25:44.060Z,33.83
2018-11-25T00:28:12.709Z,30.87
2018-11-25T00:30:41.342Z,31.23
2018-11-25T00:33:09.982Z,36.27
2018-11-25T00:35:38.611Z,35.47
2018-11-25T00:38:07.226Z,31.70
2018-11-25T00:40:36.457Z,33.40
2018-11-25T00:43:05.358Z,35.53
2018-11-25T00:45:34.136Z,32.57
2018-11-25T00:48:02.797Z,33.00
2018-11-25T00:50:31.472Z,37.07
2018-11-25T00:53:00.100Z,35.67
2018-11-25T00:55:28.749Z,36.17
2018-11-25T00:57:57.418Z,35.13
2018-11-25T01:00:26.071Z,37.57
2018-11-25T01:02:54.707Z,39.07
2018-11-25T01:05:23.367Z,38.37
2018-11-25T01:07:51.980Z,39.17
2018-11-25T01:10:20.668Z,43.00
2018-11-25T01:12:49.269Z,42.97
2018-11-25T01:15:18.356Z,39.77
2018-11-25T01:17:47.009Z,44.83
2018-11-25T01:20:19.978Z,40.07
2018-11-25T01:22:48.637Z,44.43
2018-11-25T01:25:17.292Z,41.90
2018-11-25T01:27:46.593Z,41.77
2018-11-25T01:30:16.308Z,35.90
2018-11-25T01:32:45.067Z,42.77
2018-11-25T01:35:14.160Z,39.20
2018-11-25T01:37:43.058Z,43.80
2018-11-25T01:40:14.603Z,34.10
2018-11-25T01:42:43.306Z,40.53
2018-11-25T01:45:14.171Z,37.17
2018-11-25T01:47:43.403Z,38.03
2018-11-25T01:50:15.839Z,31.50
2018-11-25T01:52:44.516Z,33.63
2018-11-25T01:55:14.236Z,32.23
2018-11-25T01:57:42.882Z,37.47
2018-11-25T02:00:21.824Z,34.50
2018-11-25T02:02:50.537Z,38.33
2018-11-25T02:05:19.321Z,34.87
2018-11-25T02:07:48.054Z,39.37
2018-11-25T02:10:17.856Z,39.93
2018-11-25T02:12:46.542Z,39.80
2018-11-25T02:15:16.138Z,35.73
2018-11-25T02:17:44.749Z,35.13
2018-11-25T02:20:24.374Z,34.47
2018-11-25T02:22:54.208Z,33.63
2018-11-25T02:25:22.842Z,35.57
2018-11-25T02:27:51.908Z,31.33
2018-11-25T02:30:20.614Z,37.00
2018-11-25T02:32:49.370Z,35.13
2018-11-25T02:35:18.259Z,32.17
2018-11-25T02:37:46.854Z,33.93
2018-11-25T02:40:16.390Z,31.37
2018-11-25T02:42:45.016Z,34.80
2018-11-25T02:45:16.489Z,35.20
2018-11-25T02:47:45.085Z,30.23
2018-11-25T02:50:25.536Z,32.83
2018-11-25T02:52:55.154Z,33.40
2018-11-25T02:55:24.799Z,34.13
2018-11-25T02:57:53.447Z,33.67
2018-11-25T03:00:22.244Z,32.60
2018-11-25T03:02:50.954Z,33.47
2018-11-25T03:05:19.612Z,32.70
2018-11-25T03:07:48.191Z,34.20
2018-11-25T03:10:16.916Z,31.10
2018-11-25T03:12:45.594Z,35.60
2018-11-25T03:15:16.010Z,34.97
2018-11-25T03:17:44.678Z,32.70
2018-11-25T03:20:14.332Z,34.87
2018-11-25T03:22:43.010Z,36.00
2018-11-25T03:25:15.334Z,35.80
2018-11-25T03:27:43.930Z,36.10
2018-11-25T03:30:14.521Z,32.67
2018-11-25T03:32:43.373Z,36.73
2018-11-25T03:35:12.876Z,32.67
2018-11-25T03:37:41.472Z,35.77
2018-11-25T03:40:11.245Z,33.40
2018-11-25T03:42:39.866Z,35.60
2018-11-25T03:45:12.797Z,33.77
2018-11-25T03:47:41.429Z,31.23
2018-11-25T03:50:11.033Z,33.00
2018-11-25T03:52:39.972Z,34.50
2018-11-25T03:55:09.990Z,32.90
2018-11-25T03:57:38.593Z,30.63
2018-11-25T04:00:13.208Z,31.68
2018-11-25T04:02:41.813Z,31.40
2018-11-25T04:05:11.478Z,34.60
2018-11-25T04:07:40.237Z,32.43
2018-11-25T04:10:12.059Z,31.17
2018-11-25T04:12:40.673Z,31.90
2018-11-25T04:15:11.431Z,35.07
2018-11-25T04:17:40.687Z,31.17
2018-11-25T04:20:14.435Z,31.87
2018-11-25T04:22:43.021Z,28.93
2018-11-25T04:25:12.279Z,29.57
2018-11-25T04:27:40.998Z,31.07
2018-11-25T04:30:13.638Z,34.13
2018-11-25T04:32:42.434Z,36.47
2018-11-25T04:35:11.920Z,30.47
2018-11-25T04:37:40.520Z,32.60
2018-11-25T04:40:12.154Z,34.27
2018-11-25T04:42:40.731Z,30.07
2018-11-25T04:45:13.342Z,30.17
2018-11-25T04:47:42.063Z,32.53
2018-11-25T04:50:16.044Z,30.10
2018-11-25T04:52:44.779Z,29.47
2018-11-25T04:55:13.556Z,35.47
2018-11-25T04:57:42.208Z,34.13
2018-11-25T05:00:12.227Z,31.53
2018-11-25T05:02:41.628Z,32.83
2018-11-25T05:05:12.449Z,38.47
2018-11-25T05:07:41.080Z,35.40
2018-11-25T05:10:11.908Z,34.13
2018-11-25T05:12:40.519Z,33.23
2018-11-25T05:15:16.076Z,39.33
2018-11-25T05:17:44.652Z,35.27
2018-11-25T05:20:13.986Z,35.13
2018-11-25T05:22:42.578Z,36.07
2018-11-25T05:25:14.032Z,36.83
2018-11-25T05:27:42.646Z,34.27
2018-11-25T05:30:12.608Z,37.30
2018-11-25T05:32:41.208Z,36.80
2018-11-25T05:35:11.178Z,40.80
2018-11-25T05:37:39.758Z,38.97
2018-11-25T05:40:12.456Z,40.00
2018-11-25T05:42:41.180Z,34.80
2018-11-25T05:45:14.159Z,40.50
2018-11-25T05:47:42.716Z,39.13
2018-11-25T05:50:15.393Z,39.70
2018-11-25T05:52:43.961Z,44.40
2018-11-25T05:55:13.102Z,40.20
2018-11-25T05:57:41.907Z,43.67
2018-11-25T06:00:26.157Z,47.30
2018-11-25T06:02:54.767Z,40.33
2018-11-25T06:05:23.483Z,47.70
2018-11-25T06:07:54.286Z,42.17
2018-11-25T06:10:22.871Z,41.87
2018-11-25T06:12:51.495Z,39.03
2018-11-25T06:15:20.125Z,41.60
2018-11-25T06:17:48.712Z,41.57
2018-11-25T06:20:18.411Z,39.63
2018-11-25T06:22:47.355Z,39.87
2018-11-25T06:25:20.994Z,41.00
2018-11-25T06:27:49.744Z,41.70
2018-11-25T06:30:21.055Z,37.83
2018-11-25T06:32:49.830Z,38.47
2018-11-25T06:35:19.462Z,39.30
2018-11-25T06:37:48.061Z,37.73
2018-11-25T06:40:18.644Z,40.80
2018-11-25T06:42:47.278Z,45.57
2018-11-25T06:45:23.036Z,42.43
2018-11-25T06:47:51.742Z,40.20
2018-11-25T06:50:20.376Z,39.27
2018-11-25T06:52:49.146Z,36.77
2018-11-25T06:55:17.799Z,38.33
2018-11-25T06:57:46.473Z,37.73
2018-11-25T07:00:17.197Z,35.23
2018-11-25T07:02:45.864Z,35.37
2018-11-25T07:05:14.759Z,37.97
2018-11-25T07:07:43.399Z,33.43
2018-11-25T07:10:16.784Z,36.90
2018-11-25T07:12:45.504Z,37.83
2018-11-25T07:15:17.016Z,33.57
2018-11-25T07:17:46.011Z,35.07
2018-11-25T07:20:16.342Z,39.33
2018-11-25T07:22:45.078Z,34.13
2018-11-25T07:25:18.862Z,36.90
2018-11-25T07:27:47.480Z,36.00
2018-11-25T07:30:21.496Z,36.97
2018-11-25T07:32:50.160Z,35.63
2018-11-25T07:35:18.829Z,39.63
2018-11-25T07:37:47.415Z,38.10
2018-11-25T07:40:17.278Z,34.30
2018-11-25T07:42:45.961Z,34.63
2018-11-25T07:45:16.829Z,33.13
2018-11-25T07:47:45.489Z,39.17
2018-11-25T07:50:14.369Z,37.43
2018-11-25T07:52:44.237Z,36.20
2018-11-25T07:55:14.160Z,35.90
2018-11-25T07:57:42.916Z,34.20
2018-11-25T08:00:15.646Z,41.30
2018-11-25T08:02:44.458Z,35.47
2018-11-25T08:05:15.250Z,40.43
2018-11-25T08:07:43.856Z,34.83
2018-11-25T08:10:15.684Z,41.43
2018-11-25T08:12:45.079Z,46.53
2018-11-25T08:15:14.609Z,45.57
2018-11-25T08:17:43.435Z,38.63
2018-11-25T08:20:17.982Z,44.13
2018-11-25T08:22:46.646Z,44.73
2018-11-25T08:25:18.474Z,43.80
2018-11-25T08:27:47.201Z,47.43
2018-11-25T08:30:19.762Z,41.40
2018-11-25T08:32:48.504Z,43.80
2018-11-25T08:35:17.623Z,44.47
2018-11-25T08:37:46.329Z,43.67
2018-11-25T08:40:22.690Z,42.90
2018-11-25T08:42:51.750Z,41.20
2018-11-25T08:45:20.762Z,42.23
2018-11-25T08:47:49.399Z,41.33
2018-11-25T08:50:24.298Z,45.13
2018-11-25T08:52:53.437Z,42.83
2018-11-25T08:55:25.053Z,41.87
2018-11-25T08:57:54.597Z,44.90
2018-11-25T09:00:27.236Z,46.90
2018-11-25T09:02:56.449Z,44.07
2018-11-25T09:05:25.239Z,46.43
2018-11-25T09:07:54.097Z,41.17
2018-11-25T09:10:23.144Z,44.80
2018-11-25T09:12:55.976Z,40.27
2018-11-25T09:15:25.096Z,39.07
2018-11-25T09:17:53.813Z,44.37
2018-11-25T09:20:22.775Z,43.87
2018-11-25T09:22:52.046Z,47.87
2018-11-25T09:25:26.697Z,43.57
2018-11-25T09:27:56.005Z,41.30
2018-11-25T09:30:25.875Z,42.23
2018-11-25T09:32:54.619Z,42.47
2018-11-25T09:35:23.626Z,42.33
2018-11-25T09:37:52.278Z,43.07
2018-11-25T09:40:22.999Z,44.70
2018-11-25T09:42:51.772Z,41.57
2018-11-25T09:45:21.221Z,39.87
2018-11-25T09:47:50.116Z,40.93
2018-11-25T09:50:19.913Z,47.57
2018-11-25T09:52:48.710Z,40.27
2018-11-25T09:55:19.227Z,46.43
2018-11-25T09:57:52.421Z,43.03
2018-11-25T10:00:25.899Z,46.13
2018-11-25T10:02:54.728Z,40.57
2018-11-25T10:05:23.379Z,43.43
2018-11-25T10:07:52.064Z,42.13
2018-11-25T10:10:21.606Z,43.17
2018-11-25T10:12:50.312Z,44.27
2018-11-25T10:15:21.210Z,44.50
2018-11-25T10:17:49.922Z,47.67
2018-11-25T10:20:20.570Z,44.47
2018-11-25T10:22:49.225Z,44.40
2018-11-25T10:25:18.258Z,47.87
2018-11-25T10:27:46.978Z,44.77
2018-11-25T10:30:17.725Z,45.00
2018-11-25T10:32:47.373Z,47.43
2018-11-25T10:35:16.330Z,49.10
2018-11-25T10:37:45.028Z,44.27
2018-11-25T10:40:17.017Z,46.77
2018-11-25T10:42:45.835Z,46.67
2018-11-25T10:45:16.538Z,43.40
2018-11-25T10:47:45.232Z,47.97
2018-11-25T10:50:15.742Z,44.10
2018-11-25T10:52:44.405Z,47.73
2018-11-25T10:55:14.110Z,48.50
2018-11-25T10:57:43.867Z,42.67
2018-11-25T11:00:22.017Z,49.13
2018-11-25T11:03:54.895Z,44.33
2018-11-25T11:06:33.207Z,45.10
2018-11-25T11:09:02.794Z,47.73
2018-11-25T11:11:31.730Z,43.97
2018-11-25T11:14:01.796Z,44.97
2018-11-25T11:16:30.460Z,48.03
2018-11-25T11:18:59.550Z,46.10
2018-11-25T11:21:36.446Z,47.50
2018-11-25T11:24:06.087Z,39.10
2018-11-25T11:26:34.777Z,49.27
2018-11-25T11:29:03.559Z,54.57
2018-11-25T11:31:32.232Z,45.17
2018-11-25T11:34:00.961Z,52.03
2018-11-25T11:36:29.687Z,45.70
2018-11-25T11:38:58.454Z,45.57
2018-11-25T11:41:27.290Z,44.03
2018-11-25T11:43:56.040Z,42.13
2018-11-25T11:46:24.731Z,45.30
2018-11-25T11:48:53.361Z,43.50
2018-11-25T11:51:25.898Z,39.10
2018-11-25T11:53:50.704Z,45.20
2018-11-25T11:56:19.407Z,46.60
2018-11-25T11:58:48.060Z,45.47
2018-11-25T12:01:16.702Z,45.73
2018-11-25T12:03:45.371Z,46.00
2018-11-25T12:06:14.022Z,39.80
2018-11-25T12:08:42.694Z,47.33
2018-11-25T12:11:11.335Z,44.47
2018-11-25T12:13:41.021Z,45.83
2018-11-25T12:16:08.875Z,42.27
2018-11-25T12:18:37.516Z,47.03
2018-11-25T12:21:06.472Z,45.10
2018-11-25T12:23:35.152Z,40.87
2018-11-25T12:26:03.820Z,42.70
2018-11-25T12:28:32.488Z,38.80
2018-11-25T12:31:01.152Z,42.30
2018-11-25T12:33:29.918Z,44.73
2018-11-25T12:35:58.605Z,41.70
2018-11-25T12:38:27.251Z,41.57
2018-11-25T12:40:55.945Z,38.87
2018-11-25T12:43:24.587Z,40.57
2018-11-25T12:45:53.245Z,36.67
2018-11-25T12:48:21.959Z,41.23
2018-11-25T12:50:50.717Z,35.17
2018-11-25T12:53:19.372Z,37.07
2018-11-25T12:55:48.063Z,36.53
2018-11-25T12:58:16.750Z,34.93
2018-11-25T13:00:47.143Z,38.07
2018-11-25T13:03:15.870Z,42.43
2018-11-25T13:05:46.320Z,40.73
2018-11-25T13:08:14.099Z,39.87
2018-11-25T13:10:42.850Z,36.90
2018-11-25T13:13:12.216Z,40.03
2018-11-25T13:15:41.754Z,59.47
2018-11-25T13:18:10.679Z,49.20
2018-11-25T13:20:39.759Z,42.33
2018-11-25T13:23:08.496Z,38.17
2018-11-25T13:25:37.166Z,37.30
2018-11-25T13:28:05.881Z,38.73
2018-11-25T13:30:34.500Z,37.23
2018-11-25T13:33:03.859Z,39.13
2018-11-25T13:35:35.037Z,35.97
2018-11-25T13:38:03.745Z,38.53
2018-11-25T13:40:32.413Z,39.47
2018-11-25T13:43:01.165Z,37.07
2018-11-25T13:45:29.860Z,40.17
2018-11-25T13:47:58.499Z,39.00
2018-11-25T13:50:27.260Z,36.77
2018-11-25T13:52:56.018Z,32.30
2018-11-25T13:55:26.684Z,36.00
2018-11-25T13:57:55.328Z,38.20
2018-11-25T14:00:32.512Z,37.73
2018-11-25T14:03:02.292Z,34.57
2018-11-25T14:05:30.958Z,36.97
2018-11-25T14:07:59.657Z,35.00
2018-11-25T14:10:31.047Z,37.00
2018-11-25T14:12:59.835Z,34.03
2018-11-25T14:15:29.724Z,33.43
2018-11-25T14:17:57.417Z,54.10
2018-11-25T14:20:26.129Z,52.20
2018-11-25T14:22:54.776Z,42.23
2018-11-25T14:25:24.206Z,35.67
2018-11-25T14:27:54.887Z,36.57
2018-11-25T14:30:25.513Z,40.83
2018-11-25T14:32:54.299Z,36.67
2018-11-25T14:35:23.030Z,36.90
2018-11-25T14:37:51.730Z,32.83
2018-11-25T14:40:20.750Z,37.60
2018-11-25T14:42:49.456Z,35.50
2018-11-25T14:45:18.630Z,37.50
2018-11-25T14:47:47.339Z,48.33
2018-11-25T14:50:19.901Z,42.50
2018-11-25T14:52:51.915Z,38.70
2018-11-25T14:55:21.124Z,39.83
2018-11-25T14:57:49.865Z,37.63
2018-11-25T15:00:21.738Z,32.30
2018-11-25T15:02:58.195Z,39.53
2018-11-25T15:05:39.870Z,34.13
2018-11-25T15:08:09.666Z,33.17
2018-11-25T15:10:38.305Z,35.60
2018-11-25T15:13:07.546Z,34.10
2018-11-25T15:15:36.211Z,29.43
2018-11-25T15:18:05.206Z,32.70
2018-11-25T15:20:34.059Z,36.70
2018-11-25T15:23:04.804Z,38.40
2018-11-25T15:25:35.287Z,53.57
2018-11-25T15:28:03.994Z,60.20
2018-11-25T15:30:32.720Z,49.20
2018-11-25T15:33:01.580Z,55.23
2018-11-25T15:35:30.405Z,96.90
2018-11-25T15:37:59.176Z,125.47
2018-11-25T15:40:30.221Z,118.30
2018-11-25T15:42:59.058Z,118.60
2018-11-25T15:45:27.807Z,103.93
2018-11-25T15:48:09.491Z,88.87
2018-11-25T15:50:39.602Z,66.83
2018-11-25T15:53:09.419Z,44.87
2018-11-25T15:55:38.137Z,42.00
2018-11-25T15:58:07.832Z,37.10
2018-11-25T16:00:36.575Z,32.10
2018-11-25T16:03:07.882Z,28.20
2018-11-25T16:05:37.116Z,26.47
2018-11-25T16:08:05.848Z,29.17
2018-11-25T16:10:34.718Z,24.67
2018-11-25T16:13:03.408Z,28.40
2018-11-25T16:15:32.147Z,24.97
2018-11-25T16:18:00.796Z,25.63
2018-11-25T16:20:29.502Z,20.80
2018-11-25T16:23:00.694Z,24.33
2018-11-25T16:25:35.057Z,23.77
2018-11-25T16:28:17.494Z,22.77
2018-11-25T16:30:46.267Z,22.93
2018-11-25T16:33:15.071Z,20.27
2018-11-25T16:35:43.739Z,18.97
2018-11-25T16:38:12.520Z,22.87
2018-11-25T16:40:41.361Z,22.73
2018-11-25T16:43:10.071Z,19.13
2018-11-25T16:45:38.934Z,21.37
2018-11-25T16:48:08.137Z,23.60
2018-11-25T16:50:36.842Z,22.30
2018-11-25T16:53:06.529Z,21.17
2018-11-25T16:55:35.558Z,22.63
2018-11-25T16:58:04.298Z,20.90
2018-11-25T17:00:33.081Z,18.97
2018-11-25T17:03:01.971Z,22.13
2018-11-25T17:05:32.450Z,23.30
2018-11-25T17:08:10.625Z,20.53
2018-11-25T17:10:39.475Z,22.83
2018-11-25T17:13:08.180Z,19.53
2018-11-25T17:15:36.797Z,20.47
2018-11-25T17:18:05.510Z,21.10
2018-11-25T17:20:34.175Z,20.17
2018-11-25T17:23:02.913Z,22.03
2018-11-25T17:25:38.336Z,21.97
2018-11-25T17:28:07.757Z,21.43
2018-11-25T17:30:36.707Z,21.67
2018-11-25T17:35:58.859Z,21.73
2018-11-25T17:38:27.784Z,24.13
2018-11-25T17:40:56.429Z,23.23
2018-11-25T17:43:26.444Z,23.47
2018-11-25T17:45:55.273Z,25.13
2018-11-25T17:48:23.941Z,22.03
2018-11-25T17:50:52.594Z,24.17
2018-11-25T17:53:21.242Z,24.00
2018-11-25T17:55:49.991Z,23.60
2018-11-25T17:58:18.739Z,26.60
2018-11-25T18:00:52.521Z,22.77
2018-11-25T18:03:23.605Z,22.80
2018-11-25T18:05:52.245Z,24.17
2018-11-25T18:08:20.957Z,25.37
2018-11-25T18:10:49.825Z,24.57
2018-11-25T18:13:19.687Z,26.93
2018-11-25T18:15:48.754Z,22.63
2018-11-25T18:18:21.929Z,25.63
2018-11-25T18:20:52.849Z,23.70
2018-11-25T18:23:21.540Z,25.20
2018-11-25T18:25:50.408Z,27.43
2018-11-25T18:28:19.487Z,26.97
2018-11-25T18:30:48.223Z,28.10
2018-11-25T18:33:17.423Z,31.93
2018-11-25T18:35:46.542Z,26.30
2018-11-25T18:38:15.658Z,27.90
2018-11-25T18:40:44.448Z,29.13
2018-11-25T18:43:13.892Z,28.33
2018-11-25T18:45:42.842Z,30.67
2018-11-25T18:48:13.427Z,31.43
2018-11-25T18:50:42.241Z,24.33
2018-11-25T18:53:11.627Z,27.83
2018-11-25T18:55:39.169Z,25.73
2018-11-25T18:58:08.042Z,25.43
2018-11-25T19:00:56.345Z,28.60
2018-11-25T19:03:25.595Z,29.83
2018-11-25T19:05:55.896Z,30.83
2018-11-25T19:08:24.762Z,30.90
2018-11-25T19:10:53.427Z,31.20
2018-11-25T19:13:22.228Z,37.60
2018-11-25T19:15:51.241Z,35.10
2018-11-25T19:18:19.913Z,32.77
2018-11-25T19:20:48.637Z,37.23
2018-11-25T19:23:17.322Z,35.40
2018-11-25T19:25:45.943Z,31.57
2018-11-25T19:28:14.714Z,34.97
2018-11-25T19:30:43.731Z,40.33
2018-11-25T19:33:12.439Z,34.00
2018-11-25T19:35:41.109Z,34.77
2018-11-25T19:38:10.357Z,33.23
2018-11-25T19:40:39.065Z,32.97
2018-11-25T19:43:08.696Z,34.67
2018-11-25T19:45:37.967Z,37.00
2018-11-25T19:48:06.865Z,39.53
2018-11-25T19:50:38.130Z,37.83
2018-11-25T19:53:08.932Z,36.63
2018-11-25T19:55:37.823Z,38.83
2018-11-25T19:58:07.039Z,36.70
2018-11-25T20:00:35.780Z,39.97
2018-11-25T20:03:04.507Z,35.27
2018-11-25T20:05:33.401Z,38.33
2018-11-25T20:08:02.930Z,35.70
2018-11-25T20:10:30.829Z,33.90
2018-11-25T20:12:59.717Z,35.10
2018-11-25T20:15:28.410Z,34.97
2018-11-25T20:17:57.188Z,34.50
2018-11-25T20:20:27.139Z,38.57
2018-11-25T20:22:56.407Z,37.97
2018-11-25T20:25:25.141Z,35.93
2018-11-25T20:27:57.419Z,37.33
2018-11-25T20:30:27.609Z,38.73
2018-11-25T20:33:01.605Z,40.90
2018-11-25T20:35:30.329Z,39.30
2018-11-25T20:38:04.565Z,36.10
2018-11-25T20:40:33.756Z,34.97
2018-11-25T20:43:02.512Z,34.00
2018-11-25T20:45:39.020Z,35.37
2018-11-25T20:48:05.354Z,42.50
2018-11-25T20:50:34.116Z,32.30
2018-11-25T20:53:08.112Z,34.17
2018-11-25T20:55:37.149Z,38.90
2018-11-25T20:58:07.708Z,35.60
2018-11-25T21:00:36.549Z,36.87
2018-11-25T21:03:06.481Z,39.50
2018-11-25T21:05:35.367Z,34.87
2018-11-25T21:08:04.313Z,34.17
2018-11-25T21:10:33.365Z,37.13
2018-11-25T21:13:02.111Z,37.53
2018-11-25T21:15:31.359Z,37.10
2018-11-25T21:17:59.992Z,36.17
2018-11-25T21:20:28.640Z,38.80
2018-11-25T21:22:57.317Z,37.40
2018-11-25T21:25:25.941Z,41.10
2018-11-25T21:27:54.565Z,41.40
2018-11-25T21:30:24.657Z,42.47
2018-11-25T21:32:55.764Z,39.77
2018-11-25T21:35:24.436Z,40.70
2018-11-25T21:37:53.122Z,42.23
2018-11-25T21:40:24.364Z,39.40
2018-11-25T21:42:53.302Z,38.50
2018-11-25T21:45:22.454Z,35.83
2018-11-25T21:47:51.625Z,38.80
2018-11-25T21:50:23.421Z,34.37
2018-11-25T21:52:52.245Z,36.40
2018-11-25T21:55:21.419Z,37.03
2018-11-25T21:57:50.066Z,33.37
2018-11-25T22:00:24.588Z,36.07
2018-11-25T22:02:53.244Z,41.13
2018-11-25T22:05:24.809Z,39.50
2018-11-25T22:07:50.655Z,37.23
2018-11-25T22:10:22.164Z,34.87
2018-11-25T22:12:50.589Z,35.53
2018-11-25T22:15:21.773Z,37.97
2018-11-25T22:17:50.527Z,34.47
2018-11-25T22:20:19.472Z,33.60
2018-11-25T22:22:48.133Z,33.57
2018-11-25T22:25:18.048Z,37.07
2018-11-25T22:27:46.845Z,28.33
2018-11-25T22:30:20.561Z,34.07
2018-11-25T22:32:49.254Z,31.63
2018-11-25T22:35:19.113Z,32.00
2018-11-25T22:37:47.841Z,34.30
2018-11-25T22:40:17.477Z,38.13
2018-11-25T22:42:47.159Z,33.23
2018-11-25T22:45:18.777Z,35.73
2018-11-25T22:47:47.392Z,37.47
2018-11-25T22:50:18.981Z,35.70
2018-11-25T22:52:47.783Z,36.50
2018-11-25T22:55:20.718Z,32.53
2018-11-25T22:57:49.404Z,31.10
2018-11-25T23:00:19.588Z,32.87
2018-11-25T23:02:48.371Z,33.20
2018-11-25T23:05:28.156Z,32.90
2018-11-25T23:07:56.769Z,33.80
2018-11-25T23:10:25.425Z,32.43
2018-11-25T23:12:54.096Z,33.70
2018-11-25T23:15:22.813Z,28.00
2018-11-25T23:17:51.452Z,32.47
2018-11-25T23:20:20.212Z,34.80
2018-11-25T23:22:48.879Z,30.87
2018-11-25T23:25:17.521Z,32.13
2018-11-25T23:27:46.141Z,31.80
2018-11-25T23:30:14.774Z,30.27
2018-11-25T23:32:43.423Z,31.00
2018-11-25T23:35:17.052Z,35.20
2018-11-25T23:37:45.802Z,29.10
2018-11-25T23:40:14.517Z,31.20
2018-11-25T23:42:43.149Z,33.77
2018-11-25T23:45:13.901Z,31.40
2018-11-25T23:47:42.607Z,31.63
2018-11-25T23:50:12.303Z,33.30
2018-11-25T23:52:41.390Z,32.47
2018-11-25T23:55:11.524Z,30.00
2018-11-25T23:57:40.653Z,30.27
