createdAt,value
2022-12-03T00:01:06.808Z,79.63
2022-12-03T00:03:36.987Z,79.53
2022-12-03T00:06:05.860Z,79.47
2022-12-03T00:08:35.541Z,79.49
2022-12-03T00:11:04.334Z,79.46
2022-12-03T00:13:32.819Z,79.42
2022-12-03T00:16:02.097Z,79.47
2022-12-03T00:18:31.453Z,79.98
2022-12-03T00:21:00.094Z,79.77
2022-12-03T00:23:28.851Z,79.77
2022-12-03T00:25:57.933Z,79.89
2022-12-03T00:28:26.593Z,79.98
2022-12-03T00:30:56.215Z,79.81
2022-12-03T00:33:26.137Z,79.94
2022-12-03T00:35:54.697Z,79.76
2022-12-03T00:38:23.857Z,79.83
2022-12-03T00:40:54.198Z,79.62
2022-12-03T00:43:22.633Z,79.47
2022-12-03T00:45:51.672Z,79.86
2022-12-03T00:48:20.535Z,79.77
2022-12-03T00:50:49.099Z,79.89
2022-12-03T00:53:17.973Z,80.07
2022-12-03T00:55:47.352Z,79.79
2022-12-03T00:58:15.956Z,79.79
2022-12-03T01:00:45.040Z,79.91
2022-12-03T01:03:14.167Z,80.14
2022-12-03T01:05:42.865Z,79.96
2022-12-03T01:08:12.135Z,79.93
2022-12-03T01:10:42.142Z,79.96
2022-12-03T01:13:10.886Z,80.02
2022-12-03T01:15:39.790Z,80.01
2022-12-03T01:18:09.831Z,79.95
2022-12-03T01:20:39.043Z,79.88
2022-12-03T01:23:08.388Z,80.15
2022-12-03T01:25:37.490Z,80.27
2022-12-03T01:28:05.975Z,80.09
2022-12-03T01:30:55.189Z,80.17
2022-12-03T01:33:24.124Z,80.20
2022-12-03T01:35:53.072Z,80.03
2022-12-03T01:38:21.835Z,79.95
2022-12-03T01:40:51.105Z,79.95
2022-12-03T01:43:19.771Z,80.11
2022-12-03T01:45:48.871Z,80.04
2022-12-03T01:48:18.048Z,80.47
2022-12-03T01:50:47.658Z,80.28
2022-12-03T01:53:19.541Z,80.28
2022-12-03T01:55:48.976Z,80.37
2022-12-03T01:58:24.864Z,80.58
2022-12-03T02:00:53.756Z,80.38
2022-12-03T02:03:25.244Z,80.17
2022-12-03T02:05:54.202Z,80.22
2022-12-03T02:08:35.445Z,80.18
2022-12-03T02:11:26.291Z,80.25
2022-12-03T02:14:02.178Z,80.20
2022-12-03T02:16:31.543Z,80.56
2022-12-03T02:19:01.174Z,80.45
2022-12-03T02:21:54.016Z,80.47
2022-12-03T02:24:44.438Z,80.55
2022-12-03T02:27:13.465Z,80.56
2022-12-03T02:29:42.647Z,80.23
2022-12-03T02:32:11.586Z,80.59
2022-12-03T02:34:45.958Z,80.51
2022-12-03T02:37:19.987Z,80.73
2022-12-03T02:39:53.628Z,80.76
2022-12-03T02:42:38.311Z,80.68
2022-12-03T02:45:10.660Z,80.70
2022-12-03T02:47:44.805Z,80.60
2022-12-03T02:50:18.279Z,80.82
2022-12-03T02:52:48.418Z,80.58
2022-12-03T02:55:18.878Z,80.48
2022-12-03T02:57:50.524Z,80.75
2022-12-03T03:00:19.793Z,80.61
2022-12-03T03:02:51.188Z,80.79
2022-12-03T03:05:23.938Z,80.75
2022-12-03T03:07:53.144Z,80.87
2022-12-03T03:10:23.748Z,80.99
2022-12-03T03:12:55.589Z,80.66
2022-12-03T03:15:25.558Z,80.85
2022-12-03T03:17:54.172Z,80.84
2022-12-03T03:20:23.054Z,80.81
2022-12-03T03:22:52.066Z,81.02
2022-12-03T03:25:25.391Z,80.89
2022-12-03T03:27:54.482Z,80.70
2022-12-03T03:30:23.302Z,80.95
2022-12-03T03:32:51.987Z,81.03
2022-12-03T03:35:21.146Z,81.17
2022-12-03T03:37:49.897Z,81.09
2022-12-03T03:40:19.042Z,80.82
2022-12-03T03:42:48.887Z,80.87
2022-12-03T03:45:22.662Z,80.75
2022-12-03T03:47:55.559Z,80.94
2022-12-03T03:50:28.713Z,80.78
2022-12-03T03:53:00.346Z,80.98
2022-12-03T03:55:30.424Z,80.83
2022-12-03T03:57:59.400Z,81.12
2022-12-03T04:00:28.443Z,80.89
2022-12-03T04:02:57.213Z,81.23
2022-12-03T04:05:28.005Z,81.04
2022-12-03T04:07:57.040Z,81.23
2022-12-03T04:10:44.288Z,81.26
2022-12-03T04:13:14.463Z,80.87
2022-12-03T04:15:43.122Z,81.07
2022-12-03T04:18:30.508Z,81.28
2022-12-03T04:21:19.240Z,81.22
2022-12-03T04:23:47.927Z,81.32
2022-12-03T04:26:36.049Z,81.19
2022-12-03T04:29:04.960Z,81.20
2022-12-03T04:31:52.611Z,81.39
2022-12-03T04:34:40.029Z,81.31
2022-12-03T04:37:09.284Z,81.09
2022-12-03T04:39:37.943Z,81.32
2022-12-03T04:42:07.511Z,81.38
2022-12-03T04:44:36.726Z,81.33
2022-12-03T04:47:08.987Z,81.14
2022-12-03T04:49:41.205Z,81.23
2022-12-03T04:52:12.294Z,81.16
2022-12-03T04:54:42.125Z,81.38
2022-12-03T04:57:12.234Z,81.31
2022-12-03T04:59:41.433Z,81.41
2022-12-03T05:02:10.622Z,81.34
2022-12-03T05:04:39.661Z,81.47
2022-12-03T05:07:08.350Z,81.45
2022-12-03T05:09:37.446Z,81.61
2022-12-03T05:12:06.210Z,81.28
2022-12-03T05:14:35.605Z,81.67
2022-12-03T05:17:04.690Z,81.63
2022-12-03T05:19:52.192Z,81.44
2022-12-03T05:22:21.047Z,81.41
2022-12-03T05:24:49.644Z,81.49
2022-12-03T05:27:23.451Z,81.44
2022-12-03T05:29:54.446Z,81.63
2022-12-03T05:32:23.158Z,81.58
2022-12-03T05:34:52.023Z,81.68
2022-12-03T05:37:21.824Z,81.70
2022-12-03T05:39:50.556Z,81.60
2022-12-03T05:42:37.845Z,81.70
2022-12-03T05:45:07.665Z,81.57
2022-12-03T05:47:36.262Z,81.33
2022-12-03T05:50:05.525Z,81.19
2022-12-03T05:52:34.738Z,81.49
2022-12-03T05:55:03.686Z,81.37
2022-12-03T05:57:32.267Z,81.56
2022-12-03T06:00:01.424Z,81.44
2022-12-03T06:02:30.339Z,81.78
2022-12-03T06:04:59.370Z,81.77
2022-12-03T06:07:28.544Z,81.81
2022-12-03T06:09:57.141Z,81.65
2022-12-03T06:12:25.700Z,81.95
2022-12-03T06:14:55.662Z,81.51
2022-12-03T06:17:24.477Z,81.55
2022-12-03T06:19:53.067Z,81.36
2022-12-03T06:22:22.134Z,81.65
2022-12-03T06:24:50.915Z,81.76
2022-12-03T06:27:19.693Z,81.69
2022-12-03T06:29:49.051Z,81.63
2022-12-03T06:32:17.696Z,81.86
2022-12-03T06:34:47.491Z,81.86
2022-12-03T06:37:16.853Z,81.82
2022-12-03T06:39:45.593Z,82.03
2022-12-03T06:42:14.136Z,81.63
2022-12-03T06:44:43.246Z,81.95
2022-12-03T06:47:11.842Z,81.64
2022-12-03T06:49:40.487Z,82.02
2022-12-03T06:52:09.600Z,81.43
2022-12-03T06:54:38.179Z,81.79
2022-12-03T06:57:06.893Z,81.81
2022-12-03T06:59:37.982Z,81.83
2022-12-03T07:02:07.008Z,82.07
2022-12-03T07:04:35.651Z,82.14
2022-12-03T07:07:05.025Z,81.91
2022-12-03T07:09:33.580Z,81.97
2022-12-03T07:12:02.199Z,81.95
2022-12-03T07:14:31.390Z,81.98
2022-12-03T07:17:00.028Z,82.02
2022-12-03T07:19:32.522Z,81.81
2022-12-03T07:22:03.699Z,82.05
2022-12-03T07:30:18.132Z,81.86
2022-12-03T07:48:29.698Z,82.10
2022-12-03T07:51:01.203Z,82.07
2022-12-03T07:53:30.472Z,82.25
2022-12-03T07:55:59.071Z,82.30
2022-12-03T07:58:28.291Z,82.40
2022-12-03T08:00:57.855Z,82.46
2022-12-03T08:03:26.535Z,82.46
2022-12-03T08:05:55.594Z,82.40
2022-12-03T08:08:24.815Z,82.44
2022-12-03T08:10:53.647Z,82.47
2022-12-03T08:13:22.456Z,82.26
2022-12-03T08:15:52.359Z,82.44
2022-12-03T08:18:22.412Z,82.57
2022-12-03T08:20:52.304Z,82.45
2022-12-03T08:23:23.322Z,82.51
2022-12-03T08:25:53.352Z,82.48
2022-12-03T08:28:24.652Z,82.46
2022-12-03T08:31:19.928Z,82.62
2022-12-03T08:33:51.369Z,82.52
2022-12-03T08:36:27.167Z,82.47
2022-12-03T08:39:15.159Z,82.49
2022-12-03T08:42:05.945Z,82.49
2022-12-03T08:44:41.989Z,82.31
2022-12-03T08:47:16.869Z,82.24
2022-12-03T08:50:13.115Z,82.44
2022-12-03T08:52:42.461Z,82.59
2022-12-03T08:55:39.266Z,82.61
2022-12-03T08:58:39.855Z,82.56
2022-12-03T09:01:11.723Z,82.59
2022-12-03T09:03:49.565Z,82.25
2022-12-03T09:06:18.896Z,82.52
2022-12-03T09:08:48.098Z,82.43
2022-12-03T09:11:16.767Z,82.43
2022-12-03T09:13:45.409Z,82.45
2022-12-03T09:16:14.423Z,82.46
2022-12-03T09:18:46.493Z,82.61
2022-12-03T09:21:16.486Z,82.60
2022-12-03T09:23:45.020Z,82.43
2022-12-03T09:26:14.243Z,82.63
2022-12-03T09:28:43.174Z,82.69
2022-12-03T09:31:12.036Z,82.37
2022-12-03T09:33:40.728Z,82.61
2022-12-03T09:36:09.655Z,82.56
2022-12-03T09:38:41.945Z,82.46
2022-12-03T09:41:15.194Z,82.37
2022-12-03T09:44:03.306Z,82.15
2022-12-03T09:46:35.958Z,82.45
2022-12-03T09:49:12.314Z,82.44
2022-12-03T09:51:45.948Z,82.50
2022-12-03T09:54:24.790Z,82.31
2022-12-03T09:56:55.384Z,82.14
2022-12-03T09:59:28.218Z,82.26
2022-12-03T10:01:58.202Z,82.14
2022-12-03T10:04:29.158Z,82.44
2022-12-03T10:06:59.339Z,82.28
2022-12-03T10:09:29.691Z,82.31
2022-12-03T10:12:00.365Z,82.50
2022-12-03T10:14:30.038Z,82.37
2022-12-03T10:16:59.003Z,82.39
2022-12-03T10:19:33.243Z,82.61
2022-12-03T10:22:02.110Z,82.50
2022-12-03T10:24:35.995Z,82.33
2022-12-03T10:27:29.758Z,82.42
2022-12-03T10:30:01.668Z,82.50
2022-12-03T10:32:45.999Z,82.45
2022-12-03T10:35:21.551Z,82.52
2022-12-03T10:38:01.022Z,82.54
2022-12-03T10:40:31.607Z,82.47
2022-12-03T10:43:18.981Z,82.39
2022-12-03T10:45:50.076Z,82.66
2022-12-03T10:48:20.442Z,82.58
2022-12-03T10:50:55.548Z,82.54
2022-12-03T10:53:28.787Z,82.51
2022-12-03T10:56:00.174Z,82.50
2022-12-03T10:58:31.617Z,82.38
2022-12-03T11:01:03.995Z,82.37
2022-12-03T11:03:37.026Z,82.30
2022-12-03T11:06:06.125Z,82.28
2022-12-03T11:08:37.739Z,82.42
2022-12-03T11:11:19.211Z,82.58
2022-12-03T11:13:54.857Z,82.88
2022-12-03T11:16:42.237Z,82.65
2022-12-03T11:19:38.134Z,82.65
2022-12-03T11:22:07.020Z,82.67
2022-12-03T11:24:41.618Z,82.51
2022-12-03T11:27:10.773Z,82.60
2022-12-03T11:30:00.392Z,82.58
2022-12-03T11:32:38.828Z,82.47
2022-12-03T11:35:29.101Z,82.37
2022-12-03T11:38:36.502Z,82.37
2022-12-03T11:41:11.744Z,82.46
2022-12-03T11:43:52.872Z,82.65
2022-12-03T11:46:25.492Z,82.51
2022-12-03T11:48:56.866Z,82.58
2022-12-03T11:51:28.829Z,82.44
2022-12-03T11:54:01.025Z,82.47
2022-12-03T11:56:33.453Z,82.35
2022-12-03T11:59:05.084Z,82.27
2022-12-03T12:01:44.186Z,82.43
2022-12-03T12:04:35.911Z,82.15
2022-12-03T12:07:04.834Z,82.33
2022-12-03T12:10:06.151Z,82.24
2022-12-03T12:12:54.289Z,82.34
2022-12-03T12:15:34.015Z,82.38
2022-12-03T12:18:41.879Z,82.53
2022-12-03T12:21:48.029Z,82.40
2022-12-03T12:24:51.805Z,82.40
2022-12-03T12:27:23.556Z,82.60
2022-12-03T12:30:03.469Z,82.15
2022-12-03T12:33:10.436Z,82.21
2022-12-03T12:35:46.766Z,82.54
2022-12-03T12:38:35.903Z,82.51
2022-12-03T12:41:08.401Z,82.58
2022-12-03T12:43:39.143Z,82.72
2022-12-03T12:49:15.273Z,82.45
2022-12-03T12:51:46.096Z,82.54
2022-12-03T12:54:17.000Z,82.70
2022-12-03T12:56:50.415Z,82.45
2022-12-03T12:59:24.819Z,82.45
2022-12-03T13:01:54.042Z,82.45
2022-12-03T13:04:24.235Z,82.29
2022-12-03T13:06:54.366Z,82.22
2022-12-03T13:09:28.075Z,82.41
2022-12-03T13:12:00.395Z,82.56
2022-12-03T13:14:36.956Z,82.40
2022-12-03T13:17:19.145Z,82.38
2022-12-03T13:19:53.912Z,82.46
2022-12-03T13:22:28.227Z,82.41
2022-12-03T13:24:59.034Z,82.27
2022-12-03T13:27:30.028Z,82.35
2022-12-03T13:30:08.741Z,82.44
2022-12-03T13:32:38.102Z,82.34
2022-12-03T13:35:17.773Z,82.29
2022-12-03T13:37:46.740Z,82.30
2022-12-03T13:40:26.077Z,82.38
2022-12-03T13:42:55.570Z,82.09
2022-12-03T13:45:31.296Z,82.36
2022-12-03T13:48:03.667Z,82.35
2022-12-03T13:50:46.611Z,82.33
2022-12-03T13:53:40.477Z,82.19
2022-12-03T13:56:30.576Z,82.24
2022-12-03T13:59:00.604Z,82.15
2022-12-03T14:01:30.960Z,82.23
2022-12-03T14:04:00.944Z,82.46
2022-12-03T14:06:29.439Z,82.24
2022-12-03T14:08:58.364Z,82.38
2022-12-03T14:11:48.691Z,82.28
2022-12-03T14:14:19.499Z,82.37
2022-12-03T14:16:48.688Z,82.51
2022-12-03T14:19:17.265Z,82.43
2022-12-03T14:21:47.024Z,82.17
2022-12-03T14:24:16.131Z,82.25
2022-12-03T14:26:44.670Z,82.20
2022-12-03T14:29:13.530Z,82.55
2022-12-03T14:31:42.331Z,82.61
2022-12-03T14:34:10.985Z,82.47
2022-12-03T14:36:40.770Z,82.44
2022-12-03T14:39:09.556Z,82.59
2022-12-03T14:41:56.905Z,82.34
2022-12-03T14:44:26.685Z,82.30
2022-12-03T14:46:57.340Z,82.38
2022-12-03T14:49:27.018Z,82.38
2022-12-03T14:51:55.672Z,82.34
2022-12-03T14:54:24.288Z,82.36
2022-12-03T14:56:53.727Z,82.34
2022-12-03T14:59:27.386Z,82.41
2022-12-03T15:01:57.912Z,82.29
2022-12-03T15:04:26.921Z,82.41
2022-12-03T15:06:55.502Z,82.51
2022-12-03T15:09:24.643Z,82.51
2022-12-03T15:11:53.303Z,82.54
2022-12-03T15:14:23.835Z,82.25
2022-12-03T15:16:53.930Z,82.27
2022-12-03T15:19:22.764Z,82.55
2022-12-03T15:21:51.299Z,82.50
2022-12-03T15:24:20.561Z,82.39
2022-12-03T15:26:49.984Z,82.35
2022-12-03T15:29:19.326Z,82.52
2022-12-03T15:31:48.813Z,82.38
2022-12-03T15:34:22.574Z,82.60
2022-12-03T15:36:52.398Z,82.42
2022-12-03T15:39:21.028Z,82.58
2022-12-03T15:41:49.835Z,82.56
2022-12-03T15:44:19.170Z,82.31
2022-12-03T15:46:48.063Z,82.62
2022-12-03T15:49:16.660Z,82.44
2022-12-03T15:51:45.842Z,82.54
2022-12-03T15:54:14.907Z,82.45
2022-12-03T15:56:43.413Z,82.41
2022-12-03T15:59:13.691Z,82.53
2022-12-03T16:01:42.271Z,82.44
2022-12-03T16:04:10.965Z,82.37
2022-12-03T16:06:40.278Z,82.39
2022-12-03T16:09:09.279Z,82.23
2022-12-03T16:11:37.879Z,82.49
2022-12-03T16:14:07.298Z,82.41
2022-12-03T16:16:36.502Z,82.68
2022-12-03T16:19:05.185Z,82.65
2022-12-03T16:21:35.640Z,82.88
2022-12-03T16:24:05.236Z,82.73
2022-12-03T16:26:33.883Z,82.65
2022-12-03T16:29:03.927Z,82.54
2022-12-03T16:31:33.846Z,82.59
2022-12-03T16:34:02.650Z,82.67
2022-12-03T16:36:32.253Z,82.65
2022-12-03T16:39:01.507Z,82.71
2022-12-03T16:41:30.288Z,82.66
2022-12-03T16:44:02.508Z,82.69
2022-12-03T16:46:31.468Z,82.77
2022-12-03T16:49:00.638Z,82.65
2022-12-03T16:51:30.749Z,82.87
2022-12-03T16:53:59.774Z,82.80
2022-12-03T16:56:28.507Z,82.81
2022-12-03T16:58:57.486Z,82.79
2022-12-03T17:01:26.187Z,82.97
2022-12-03T17:03:55.533Z,82.71
2022-12-03T17:06:24.657Z,82.75
2022-12-03T17:08:53.290Z,82.85
2022-12-03T17:11:22.042Z,82.84
2022-12-03T17:13:51.467Z,82.85
2022-12-03T17:16:20.210Z,82.71
2022-12-03T17:18:49.875Z,82.78
2022-12-03T17:21:19.645Z,82.83
2022-12-03T17:23:51.213Z,82.89
2022-12-03T17:26:20.578Z,82.93
2022-12-03T17:28:49.099Z,82.90
2022-12-03T17:31:17.713Z,82.93
2022-12-03T17:33:47.131Z,83.02
2022-12-03T17:36:15.718Z,82.98
2022-12-03T17:38:44.329Z,82.98
2022-12-03T17:41:13.931Z,83.05
2022-12-03T17:43:42.603Z,83.13
2022-12-03T17:46:11.905Z,82.92
2022-12-03T17:48:43.214Z,82.89
2022-12-03T17:51:12.053Z,82.98
2022-12-03T17:53:40.718Z,82.98
2022-12-03T17:56:10.177Z,83.02
2022-12-03T17:58:38.920Z,83.03
2022-12-03T18:01:10.928Z,82.94
2022-12-03T18:03:51.404Z,82.97
2022-12-03T18:06:41.886Z,83.15
2022-12-03T18:09:37.054Z,83.15
2022-12-03T18:12:36.289Z,83.25
2022-12-03T18:15:27.880Z,83.11
2022-12-03T18:18:30.592Z,82.97
2022-12-03T18:21:21.766Z,83.13
2022-12-03T18:24:26.009Z,83.03
2022-12-03T18:27:12.799Z,83.00
2022-12-03T18:30:05.825Z,83.07
2022-12-03T18:32:53.225Z,83.20
2022-12-03T18:35:53.984Z,83.27
2022-12-03T18:38:51.176Z,83.40
2022-12-03T18:41:46.858Z,83.53
2022-12-03T18:44:15.884Z,83.54
2022-12-03T18:46:53.518Z,83.49
2022-12-03T18:49:23.666Z,83.26
2022-12-03T18:51:58.872Z,83.28
2022-12-03T18:54:28.637Z,83.03
2022-12-03T18:56:57.592Z,83.29
2022-12-03T18:59:26.184Z,83.40
2022-12-03T19:01:55.104Z,83.34
2022-12-03T19:04:24.736Z,83.44
2022-12-03T19:06:53.358Z,83.60
2022-12-03T19:09:22.375Z,83.44
2022-12-03T19:11:51.524Z,83.46
2022-12-03T19:14:20.068Z,83.41
2022-12-03T19:16:50.592Z,83.65
2022-12-03T19:19:19.555Z,83.46
2022-12-03T19:21:48.145Z,83.28
2022-12-03T19:24:26.553Z,83.29
2022-12-03T19:26:55.797Z,83.36
2022-12-03T19:29:25.284Z,83.23
2022-12-03T19:31:53.962Z,83.22
2022-12-03T19:34:22.778Z,83.33
2022-12-03T19:36:51.868Z,83.40
2022-12-03T19:39:20.653Z,83.53
2022-12-03T19:41:49.508Z,83.48
2022-12-03T19:44:19.734Z,83.46
2022-12-03T19:46:51.526Z,83.58
2022-12-03T19:49:21.962Z,83.44
2022-12-03T19:51:50.877Z,83.31
2022-12-03T19:54:19.841Z,83.46
2022-12-03T19:56:50.163Z,83.46
2022-12-03T19:59:19.140Z,83.68
2022-12-03T20:01:48.681Z,83.72
2022-12-03T20:04:18.380Z,83.67
2022-12-03T20:06:47.867Z,83.49
2022-12-03T20:09:18.221Z,83.62
2022-12-03T20:11:50.687Z,83.51
2022-12-03T20:14:20.201Z,83.57
2022-12-03T20:16:49.668Z,83.34
2022-12-03T20:19:18.529Z,83.31
2022-12-03T20:21:47.564Z,83.38
2022-12-03T20:24:18.317Z,83.55
2022-12-03T20:26:47.515Z,83.55
2022-12-03T20:29:16.145Z,83.53
2022-12-03T20:31:44.928Z,83.53
2022-12-03T20:34:14.141Z,83.52
2022-12-03T20:36:44.539Z,83.67
2022-12-03T20:39:13.421Z,83.74
2022-12-03T20:41:42.152Z,83.65
2022-12-03T20:44:10.788Z,83.66
2022-12-03T20:46:39.752Z,83.66
2022-12-03T20:49:08.785Z,83.67
2022-12-03T20:51:37.342Z,83.73
2022-12-03T20:54:06.108Z,83.61
2022-12-03T20:56:39.823Z,83.69
2022-12-03T20:59:12.854Z,83.77
2022-12-03T21:01:43.035Z,83.83
2022-12-03T21:04:18.413Z,83.78
2022-12-03T21:06:47.245Z,83.77
2022-12-03T21:09:16.561Z,83.78
2022-12-03T21:11:45.437Z,83.78
2022-12-03T21:14:14.364Z,83.70
2022-12-03T21:17:07.270Z,83.70
2022-12-03T21:19:36.056Z,83.65
2022-12-03T21:22:06.128Z,83.72
2022-12-03T21:24:34.957Z,83.72
2022-12-03T21:27:04.488Z,83.92
2022-12-03T21:29:34.686Z,83.94
2022-12-03T21:32:03.261Z,83.78
2022-12-03T21:34:36.116Z,83.85
2022-12-03T21:37:05.930Z,83.96
2022-12-03T21:39:34.688Z,83.94
2022-12-03T21:42:18.714Z,83.87
2022-12-03T21:44:53.135Z,83.90
2022-12-03T21:47:22.347Z,83.89
2022-12-03T21:49:50.988Z,83.90
2022-12-03T21:52:20.283Z,83.89
2022-12-03T21:54:51.984Z,83.91
2022-12-03T21:57:21.855Z,83.95
2022-12-03T21:59:50.453Z,83.89
2022-12-03T22:02:19.154Z,83.74
2022-12-03T22:04:52.028Z,83.82
2022-12-03T22:07:20.576Z,84.01
2022-12-03T22:09:49.329Z,83.81
2022-12-03T22:12:20.333Z,84.00
2022-12-03T22:14:48.881Z,84.00
2022-12-03T22:17:17.853Z,84.04
2022-12-03T22:19:46.567Z,84.10
2022-12-03T22:22:15.196Z,84.19
2022-12-03T22:24:46.240Z,84.21
2022-12-03T22:27:15.632Z,84.04
2022-12-03T22:29:44.224Z,84.07
2022-12-03T22:32:13.170Z,83.99
2022-12-03T22:34:43.132Z,84.05
2022-12-03T22:37:11.543Z,83.94
2022-12-03T22:39:40.208Z,84.05
2022-12-03T22:42:09.090Z,84.16
2022-12-03T22:44:37.711Z,84.08
2022-12-03T22:47:06.827Z,84.12
2022-12-03T22:49:35.591Z,84.33
2022-12-03T22:52:04.241Z,84.15
2022-12-03T22:54:33.268Z,84.16
2022-12-03T22:57:02.316Z,84.16
2022-12-03T22:59:31.062Z,83.94
2022-12-03T23:02:00.259Z,84.00
2022-12-03T23:04:29.254Z,83.93
2022-12-03T23:06:57.802Z,84.17
2022-12-03T23:09:27.057Z,84.12
2022-12-03T23:11:56.202Z,84.26
2022-12-03T23:14:24.739Z,84.27
2022-12-03T23:16:54.036Z,84.37
2022-12-03T23:19:23.367Z,84.41
2022-12-03T23:21:51.875Z,84.38
2022-12-03T23:24:21.037Z,84.36
2022-12-03T23:26:50.094Z,84.19
2022-12-03T23:29:18.682Z,84.17
2022-12-03T23:31:48.239Z,84.06
2022-12-03T23:34:17.275Z,84.07
2022-12-03T23:36:45.918Z,84.02
2022-12-03T23:39:15.969Z,84.27
2022-12-03T23:41:45.053Z,84.15
2022-12-03T23:44:13.544Z,84.35
2022-12-03T23:46:43.018Z,84.46
2022-12-03T23:49:12.473Z,84.44
2022-12-03T23:51:41.018Z,84.33
2022-12-03T23:54:09.906Z,84.36
2022-12-03T23:56:40.303Z,84.13
2022-12-03T23:59:09.937Z,84.19
