createdAt,value
2023-02-18T00:00:45.675Z,0.00
2023-02-18T00:01:45.676Z,0.00
2023-02-18T00:02:45.770Z,0.00
2023-02-18T00:03:45.705Z,0.00
2023-02-18T00:04:45.656Z,0.00
2023-02-18T00:05:45.649Z,0.00
2023-02-18T00:06:45.647Z,0.00
2023-02-18T00:07:45.640Z,0.00
2023-02-18T00:08:45.651Z,0.00
2023-02-18T00:09:45.639Z,0.00
2023-02-18T00:10:45.630Z,0.00
2023-02-18T00:11:45.638Z,0.00
2023-02-18T00:12:45.624Z,0.00
2023-02-18T00:13:45.638Z,0.00
2023-02-18T00:14:45.620Z,0.00
2023-02-18T00:15:45.713Z,0.00
2023-02-18T00:16:45.611Z,0.00
2023-02-18T00:17:45.607Z,0.00
2023-02-18T00:18:45.632Z,0.00
2023-02-18T00:19:45.607Z,0.00
2023-02-18T00:20:45.600Z,0.00
2023-02-18T00:21:45.599Z,0.00
2023-02-18T00:22:45.594Z,0.00
2023-02-18T00:23:45.582Z,0.00
2023-02-18T00:24:45.587Z,0.00
2023-02-18T00:25:45.581Z,0.00
2023-02-18T00:26:45.578Z,0.00
2023-02-18T00:27:45.574Z,0.00
2023-02-18T00:28:45.573Z,0.00
2023-02-18T00:29:45.572Z,0.00
2023-02-18T00:30:45.608Z,0.00
2023-02-18T00:31:45.744Z,0.00
2023-02-18T00:32:45.571Z,0.00
2023-02-18T00:33:45.555Z,0.00
2023-02-18T00:34:45.578Z,0.00
2023-02-18T00:35:45.558Z,0.00
2023-02-18T00:36:45.554Z,0.00
2023-02-18T00:37:45.541Z,0.00
2023-02-18T00:38:45.541Z,0.00
2023-02-18T00:39:45.540Z,0.00
2023-02-18T00:40:45.537Z,0.00
2023-02-18T00:41:45.528Z,0.00
2023-02-18T00:42:45.532Z,0.00
2023-02-18T00:43:45.525Z,0.00
2023-02-18T00:44:45.527Z,0.00
2023-02-18T00:45:45.517Z,0.00
2023-02-18T00:46:45.540Z,0.00
2023-02-18T00:47:45.510Z,0.00
2023-02-18T00:48:45.505Z,0.00
2023-02-18T00:49:45.501Z,0.00
2023-02-18T00:50:45.521Z,0.00
2023-02-18T00:51:45.498Z,0.00
2023-02-18T00:52:45.498Z,0.00
2023-02-18T00:53:45.488Z,0.00
2023-02-18T00:54:45.488Z,0.00
2023-02-18T00:55:45.481Z,0.00
2023-02-18T00:56:45.488Z,0.00
2023-02-18T00:57:45.476Z,0.00
2023-02-18T00:58:45.487Z,0.00
2023-02-18T00:59:45.470Z,0.00
2023-02-18T01:00:45.470Z,0.00
2023-02-18T01:01:45.558Z,0.00
2023-02-18T01:02:45.465Z,0.00
2023-02-18T01:03:45.459Z,0.00
2023-02-18T01:04:45.507Z,0.00
2023-02-18T01:05:45.451Z,0.00
2023-02-18T01:06:45.469Z,0.00
2023-02-18T01:07:45.450Z,0.00
2023-02-18T01:08:45.447Z,0.00
2023-02-18T01:09:45.441Z,0.00
2023-02-18T01:10:45.439Z,0.00
2023-02-18T01:11:45.530Z,0.00
2023-02-18T01:12:45.433Z,0.00
2023-02-18T01:13:45.427Z,0.00
2023-02-18T01:14:45.432Z,0.00
2023-02-18T01:15:45.504Z,0.00
2023-02-18T01:16:45.432Z,0.00
2023-02-18T01:17:45.431Z,0.00
2023-02-18T01:18:45.427Z,0.00
2023-02-18T01:19:45.422Z,0.00
2023-02-18T01:20:45.480Z,0.00
2023-02-18T01:21:45.422Z,0.00
2023-02-18T01:22:45.429Z,0.00
2023-02-18T01:23:45.391Z,0.00
2023-02-18T01:24:46.433Z,0.00
2023-02-18T01:25:45.385Z,0.00
2023-02-18T01:26:45.422Z,0.00
2023-02-18T01:27:45.421Z,0.00
2023-02-18T01:28:45.435Z,0.00
2023-02-18T01:29:45.379Z,0.00
2023-02-18T01:30:45.426Z,0.00
2023-02-18T01:31:45.666Z,0.00
2023-02-18T01:32:45.372Z,0.00
2023-02-18T01:33:45.380Z,0.00
2023-02-18T01:34:45.366Z,0.00
2023-02-18T01:35:45.361Z,0.00
2023-02-18T01:36:45.391Z,0.00
2023-02-18T01:37:45.369Z,0.00
2023-02-18T01:38:45.410Z,0.00
2023-02-18T01:39:45.365Z,0.00
2023-02-18T01:40:45.370Z,0.00
2023-02-18T01:41:45.355Z,0.00
2023-02-18T01:42:45.326Z,0.00
2023-02-18T01:43:45.356Z,0.00
2023-02-18T01:44:45.355Z,0.00
2023-02-18T01:45:45.332Z,0.00
2023-02-18T01:46:45.320Z,0.00
2023-02-18T01:47:45.310Z,0.00
2023-02-18T01:48:45.308Z,0.00
2023-02-18T01:49:45.296Z,0.00
2023-02-18T01:50:45.297Z,0.00
2023-02-18T01:51:45.300Z,0.00
2023-02-18T01:52:45.290Z,0.00
2023-02-18T01:53:45.291Z,0.00
2023-02-18T01:54:45.299Z,0.00
2023-02-18T01:55:45.287Z,0.00
2023-02-18T01:56:45.282Z,0.00
2023-02-18T01:57:45.271Z,0.00
2023-02-18T01:58:45.273Z,0.00
2023-02-18T01:59:45.264Z,0.00
2023-02-18T02:00:45.292Z,0.00
2023-02-18T02:01:45.272Z,0.00
2023-02-18T02:02:45.248Z,0.00
2023-02-18T02:03:45.250Z,0.00
2023-02-18T02:04:45.250Z,0.00
2023-02-18T02:05:45.236Z,0.00
2023-02-18T02:06:45.237Z,0.00
2023-02-18T02:07:45.238Z,0.00
2023-02-18T02:08:45.230Z,0.00
2023-02-18T02:09:45.223Z,0.00
2023-02-18T02:10:45.247Z,0.00
2023-02-18T02:11:45.222Z,0.00
2023-02-18T02:12:45.223Z,0.00
2023-02-18T02:13:45.209Z,0.00
2023-02-18T02:14:45.219Z,0.00
2023-02-18T02:15:45.211Z,0.00
2023-02-18T02:16:45.208Z,0.00
2023-02-18T02:17:45.197Z,0.00
2023-02-18T02:18:45.198Z,0.00
2023-02-18T02:19:45.189Z,0.00
2023-02-18T02:20:45.190Z,0.00
2023-02-18T02:21:45.182Z,0.00
2023-02-18T02:22:45.181Z,0.00
2023-02-18T02:23:45.172Z,0.00
2023-02-18T02:24:45.168Z,0.00
2023-02-18T02:25:45.166Z,0.00
2023-02-18T02:26:45.190Z,0.00
2023-02-18T02:27:45.157Z,0.00
2023-02-18T02:28:45.161Z,0.00
2023-02-18T02:29:45.156Z,0.00
2023-02-18T02:30:45.174Z,0.00
2023-02-18T02:31:45.193Z,0.00
2023-02-18T02:32:45.143Z,0.00
2023-02-18T02:33:45.138Z,0.00
2023-02-18T02:34:45.139Z,0.00
2023-02-18T02:35:45.136Z,0.00
2023-02-18T02:36:45.122Z,0.00
2023-02-18T02:37:45.128Z,0.00
2023-02-18T02:38:45.120Z,0.00
2023-02-18T02:39:45.118Z,0.00
2023-02-18T02:40:45.111Z,0.00
2023-02-18T02:41:45.112Z,0.00
2023-02-18T02:42:45.126Z,0.00
2023-02-18T02:43:45.109Z,0.00
2023-02-18T02:44:45.097Z,0.00
2023-02-18T02:45:45.172Z,0.00
2023-02-18T02:46:45.090Z,0.00
2023-02-18T02:47:45.094Z,0.00
2023-02-18T02:48:45.083Z,0.00
2023-02-18T02:49:45.083Z,0.00
2023-02-18T02:50:45.077Z,0.00
2023-02-18T02:51:45.076Z,0.00
2023-02-18T02:52:45.075Z,0.00
2023-02-18T02:53:45.071Z,0.00
2023-02-18T02:54:45.092Z,0.00
2023-02-18T02:55:45.076Z,0.00
2023-02-18T02:56:45.059Z,0.00
2023-02-18T02:57:45.085Z,0.00
2023-02-18T02:58:45.072Z,0.00
2023-02-18T02:59:45.051Z,0.00
2023-02-18T03:00:45.073Z,0.00
2023-02-18T03:01:45.042Z,0.00
2023-02-18T03:02:45.179Z,0.00
2023-02-18T03:03:45.036Z,0.00
2023-02-18T03:04:45.027Z,0.00
2023-02-18T03:05:45.025Z,0.00
2023-02-18T03:06:45.017Z,0.00
2023-02-18T03:07:45.023Z,0.00
2023-02-18T03:08:45.012Z,0.00
2023-02-18T03:09:45.010Z,0.00
2023-02-18T03:10:45.008Z,0.00
2023-02-18T03:11:45.014Z,0.00
2023-02-18T03:12:44.998Z,0.00
2023-02-18T03:13:44.998Z,0.00
2023-02-18T03:14:45.014Z,0.00
2023-02-18T03:15:44.989Z,0.00
2023-02-18T03:16:45.004Z,0.00
2023-02-18T03:17:44.983Z,0.00
2023-02-18T03:18:44.975Z,0.00
2023-02-18T03:19:44.977Z,0.00
2023-02-18T03:20:44.969Z,0.00
2023-02-18T03:21:44.963Z,0.00
2023-02-18T03:22:44.972Z,0.00
2023-02-18T03:23:44.960Z,0.00
2023-02-18T03:24:44.951Z,0.00
2023-02-18T03:25:44.955Z,0.00
2023-02-18T03:26:44.945Z,0.00
2023-02-18T03:27:44.957Z,0.00
2023-02-18T03:28:44.942Z,0.00
2023-02-18T03:29:44.936Z,0.00
2023-02-18T03:30:44.953Z,0.00
2023-02-18T03:31:45.074Z,0.00
2023-02-18T03:32:44.924Z,0.00
2023-02-18T03:33:44.926Z,0.00
2023-02-18T03:34:44.917Z,0.00
2023-02-18T03:35:44.918Z,0.00
2023-02-18T03:36:44.909Z,0.00
2023-02-18T03:37:44.908Z,0.00
2023-02-18T03:38:44.899Z,0.00
2023-02-18T03:39:44.900Z,0.00
2023-02-18T03:40:44.898Z,0.00
2023-02-18T03:41:44.896Z,0.00
2023-02-18T03:42:44.890Z,0.00
2023-02-18T03:43:44.893Z,0.00
2023-02-18T03:44:44.883Z,0.00
2023-02-18T03:45:44.928Z,0.00
2023-02-18T03:46:44.902Z,0.00
2023-02-18T03:47:44.872Z,0.00
2023-02-18T03:48:44.869Z,0.00
2023-02-18T03:49:44.875Z,0.00
2023-02-18T03:50:44.858Z,0.00
2023-02-18T03:51:44.854Z,0.00
2023-02-18T03:52:44.851Z,0.00
2023-02-18T03:53:44.850Z,0.00
2023-02-18T03:54:44.840Z,0.00
2023-02-18T03:55:44.840Z,0.00
2023-02-18T03:56:44.838Z,0.00
2023-02-18T03:57:44.829Z,0.00
2023-02-18T03:58:44.826Z,0.00
2023-02-18T03:59:44.823Z,0.00
2023-02-18T04:00:44.821Z,0.00
2023-02-18T04:01:44.830Z,0.00
2023-02-18T04:02:44.830Z,0.00
2023-02-18T04:03:44.820Z,0.00
2023-02-18T04:04:44.805Z,0.00
2023-02-18T04:05:44.812Z,0.00
2023-02-18T04:06:44.796Z,0.00
2023-02-18T04:07:44.796Z,0.00
2023-02-18T04:08:44.787Z,0.00
2023-02-18T04:09:44.786Z,0.00
2023-02-18T04:10:44.775Z,0.00
2023-02-18T04:11:44.775Z,0.00
2023-02-18T04:12:44.769Z,0.00
2023-02-18T04:13:44.767Z,0.00
2023-02-18T04:14:44.779Z,0.00
2023-02-18T04:15:44.765Z,0.00
2023-02-18T04:16:44.802Z,0.00
2023-02-18T04:17:44.758Z,0.00
2023-02-18T04:18:44.794Z,0.00
2023-02-18T04:19:44.747Z,0.00
2023-02-18T04:20:44.748Z,0.00
2023-02-18T04:21:44.740Z,0.00
2023-02-18T04:22:44.734Z,0.00
2023-02-18T04:23:44.729Z,0.00
2023-02-18T04:24:44.724Z,0.00
2023-02-18T04:25:44.722Z,0.00
2023-02-18T04:26:44.713Z,0.00
2023-02-18T04:27:44.712Z,0.00
2023-02-18T04:28:44.706Z,0.00
2023-02-18T04:29:44.710Z,0.00
2023-02-18T04:30:44.858Z,0.00
2023-02-18T04:31:44.799Z,0.00
2023-02-18T04:32:44.694Z,0.00
2023-02-18T04:33:44.690Z,0.00
2023-02-18T04:34:44.717Z,0.00
2023-02-18T04:35:44.684Z,0.00
2023-02-18T04:36:44.679Z,0.00
2023-02-18T04:37:44.679Z,0.00
2023-02-18T04:38:44.676Z,0.00
2023-02-18T04:39:44.680Z,0.00
2023-02-18T04:40:44.669Z,0.00
2023-02-18T04:41:44.667Z,0.00
2023-02-18T04:42:44.655Z,0.00
2023-02-18T04:43:44.653Z,0.00
2023-02-18T04:44:47.005Z,0.00
2023-02-18T04:45:44.748Z,0.00
2023-02-18T04:46:44.650Z,0.00
2023-02-18T04:47:44.641Z,0.00
2023-02-18T04:48:44.638Z,0.00
2023-02-18T04:49:44.630Z,0.00
2023-02-18T04:50:44.645Z,0.00
2023-02-18T04:51:44.629Z,0.00
2023-02-18T04:52:44.615Z,0.00
2023-02-18T04:53:44.613Z,0.00
2023-02-18T04:54:44.614Z,0.00
2023-02-18T04:55:44.614Z,0.00
2023-02-18T04:56:44.608Z,0.00
2023-02-18T04:57:44.603Z,0.00
2023-02-18T04:58:44.592Z,0.00
2023-02-18T04:59:44.599Z,0.00
2023-02-18T05:00:44.587Z,0.00
2023-02-18T05:01:44.586Z,0.00
2023-02-18T05:02:44.580Z,0.00
2023-02-18T05:03:44.619Z,0.00
2023-02-18T05:04:44.583Z,0.00
2023-02-18T05:05:44.576Z,0.00
2023-02-18T05:06:44.692Z,0.00
2023-02-18T05:07:44.567Z,0.00
2023-02-18T05:08:44.559Z,0.00
2023-02-18T05:09:44.558Z,0.00
2023-02-18T05:10:44.553Z,0.00
2023-02-18T05:11:44.551Z,0.00
2023-02-18T05:12:44.555Z,0.00
2023-02-18T05:13:44.546Z,0.00
2023-02-18T05:14:44.539Z,0.00
2023-02-18T05:15:44.618Z,0.00
2023-02-18T05:16:44.551Z,0.00
2023-02-18T05:17:44.537Z,0.00
2023-02-18T05:18:44.526Z,0.00
2023-02-18T05:19:44.531Z,0.00
2023-02-18T05:20:44.526Z,0.00
2023-02-18T05:21:44.514Z,0.00
2023-02-18T05:22:44.533Z,0.00
2023-02-18T05:23:44.514Z,0.00
2023-02-18T05:24:44.549Z,0.00
2023-02-18T05:25:44.502Z,0.00
2023-02-18T05:26:44.495Z,0.00
2023-02-18T05:27:44.499Z,0.00
2023-02-18T05:28:44.488Z,0.00
2023-02-18T05:29:44.487Z,0.00
2023-02-18T05:30:44.536Z,0.00
2023-02-18T05:31:44.626Z,0.00
2023-02-18T05:32:44.489Z,0.00
2023-02-18T05:33:44.491Z,0.00
2023-02-18T05:34:44.467Z,0.00
2023-02-18T05:35:44.479Z,0.00
2023-02-18T05:36:44.462Z,0.00
2023-02-18T05:37:44.456Z,0.00
2023-02-18T05:38:44.475Z,0.00
2023-02-18T05:39:44.449Z,0.00
2023-02-18T05:40:44.449Z,0.00
2023-02-18T05:41:44.440Z,0.00
2023-02-18T05:42:44.432Z,0.00
2023-02-18T05:43:44.435Z,0.00
2023-02-18T05:44:44.428Z,0.00
2023-02-18T05:45:44.434Z,0.00
2023-02-18T05:46:44.490Z,0.00
2023-02-18T05:47:44.424Z,0.00
2023-02-18T05:48:44.419Z,0.00
2023-02-18T05:49:44.416Z,0.00
2023-02-18T05:50:44.433Z,0.00
2023-02-18T05:51:44.419Z,0.00
2023-02-18T05:52:44.404Z,0.00
2023-02-18T05:53:44.398Z,0.00
2023-02-18T05:54:44.416Z,0.00
2023-02-18T05:55:44.395Z,0.00
2023-02-18T05:56:44.387Z,0.00
2023-02-18T05:57:44.383Z,0.00
2023-02-18T05:58:44.383Z,0.00
2023-02-18T05:59:44.380Z,0.00
2023-02-18T06:00:44.367Z,0.00
2023-02-18T06:01:44.373Z,0.00
2023-02-18T06:02:44.419Z,0.00
2023-02-18T06:03:44.363Z,0.00
2023-02-18T06:04:44.354Z,0.00
2023-02-18T06:05:44.364Z,0.00
2023-02-18T06:06:44.351Z,0.00
2023-02-18T06:07:44.364Z,0.00
2023-02-18T06:08:44.338Z,0.00
2023-02-18T06:09:44.343Z,0.00
2023-02-18T06:10:44.351Z,0.00
2023-02-18T06:11:44.333Z,0.00
2023-02-18T06:12:44.335Z,0.00
2023-02-18T06:13:44.327Z,0.00
2023-02-18T06:14:44.316Z,0.00
2023-02-18T06:15:44.403Z,0.00
2023-02-18T06:16:44.315Z,0.00
2023-02-18T06:17:44.327Z,0.00
2023-02-18T06:18:44.304Z,0.00
2023-02-18T06:19:44.304Z,0.00
2023-02-18T06:20:44.298Z,0.00
2023-02-18T06:21:44.294Z,5.63
2023-02-18T06:22:44.285Z,5.63
2023-02-18T06:23:44.286Z,5.63
2023-02-18T06:24:44.285Z,5.63
2023-02-18T06:25:44.279Z,5.63
2023-02-18T06:26:44.355Z,5.63
2023-02-18T06:27:44.276Z,5.63
2023-02-18T06:28:44.268Z,5.63
2023-02-18T06:29:44.266Z,5.63
2023-02-18T06:30:44.259Z,5.63
2023-02-18T06:31:44.402Z,5.63
2023-02-18T06:32:44.256Z,11.25
2023-02-18T06:33:44.251Z,11.25
2023-02-18T06:34:44.245Z,11.25
2023-02-18T06:35:44.246Z,11.25
2023-02-18T06:36:44.241Z,11.25
2023-02-18T06:37:44.241Z,16.88
2023-02-18T06:38:44.247Z,16.88
2023-02-18T06:39:44.226Z,22.50
2023-02-18T06:40:44.221Z,22.50
2023-02-18T06:41:44.225Z,22.50
2023-02-18T06:42:44.239Z,22.50
2023-02-18T06:43:44.216Z,22.50
2023-02-18T06:44:44.210Z,22.50
2023-02-18T06:45:44.205Z,22.50
2023-02-18T06:46:44.338Z,28.13
2023-02-18T06:47:44.198Z,22.50
2023-02-18T06:48:44.189Z,22.50
2023-02-18T06:49:44.198Z,22.50
2023-02-18T06:50:44.194Z,22.50
2023-02-18T06:51:44.191Z,22.50
2023-02-18T06:52:44.184Z,28.13
2023-02-18T06:53:44.176Z,28.13
2023-02-18T06:54:44.179Z,28.13
2023-02-18T06:55:44.172Z,28.13
2023-02-18T06:56:44.169Z,28.13
2023-02-18T06:57:44.164Z,28.13
2023-02-18T06:58:44.180Z,28.13
2023-02-18T06:59:44.156Z,33.75
2023-02-18T07:00:44.167Z,33.75
2023-02-18T07:01:44.147Z,33.75
2023-02-18T07:02:44.148Z,33.75
2023-02-18T07:03:44.174Z,28.13
2023-02-18T07:04:44.145Z,33.75
2023-02-18T07:05:44.140Z,33.75
2023-02-18T07:06:44.134Z,39.38
2023-02-18T07:07:44.140Z,39.38
2023-02-18T07:08:44.127Z,39.38
2023-02-18T07:09:44.127Z,39.38
2023-02-18T07:10:44.118Z,39.38
2023-02-18T07:11:44.111Z,39.38
2023-02-18T07:12:44.109Z,39.38
2023-02-18T07:13:44.106Z,33.75
2023-02-18T07:14:44.131Z,39.38
2023-02-18T07:15:44.100Z,39.38
2023-02-18T07:16:44.163Z,45.00
2023-02-18T07:17:44.092Z,50.63
2023-02-18T07:18:44.098Z,56.25
2023-02-18T07:19:44.085Z,50.63
2023-02-18T07:20:44.083Z,50.63
2023-02-18T07:21:44.086Z,50.63
2023-02-18T07:22:44.080Z,50.63
2023-02-18T07:23:44.073Z,50.63
2023-02-18T07:24:44.076Z,45.00
2023-02-18T07:25:44.068Z,45.00
2023-02-18T07:26:44.066Z,50.63
2023-02-18T07:27:44.060Z,50.63
2023-02-18T07:28:44.063Z,50.63
2023-02-18T07:29:44.062Z,56.25
2023-02-18T07:30:44.089Z,56.25
2023-02-18T07:31:44.223Z,61.88
2023-02-18T07:32:44.057Z,61.88
2023-02-18T07:33:44.041Z,56.25
2023-02-18T07:34:44.045Z,50.63
2023-02-18T07:35:44.039Z,50.63
2023-02-18T07:36:44.040Z,50.63
2023-02-18T07:37:44.029Z,56.25
2023-02-18T07:38:44.034Z,56.25
2023-02-18T07:39:44.026Z,56.25
2023-02-18T07:40:44.023Z,61.88
2023-02-18T07:41:44.022Z,67.50
2023-02-18T07:42:44.035Z,67.50
2023-02-18T07:43:44.013Z,61.88
2023-02-18T07:44:44.011Z,61.88
2023-02-18T07:45:44.053Z,61.88
2023-02-18T07:46:44.233Z,56.25
2023-02-18T07:47:44.000Z,67.50
2023-02-18T07:48:44.013Z,78.75
2023-02-18T07:49:43.992Z,95.63
2023-02-18T07:50:44.001Z,101.25
2023-02-18T07:51:43.990Z,101.25
2023-02-18T07:52:43.983Z,112.50
2023-02-18T07:53:43.978Z,118.13
2023-02-18T07:54:43.979Z,123.75
2023-02-18T07:55:43.972Z,135.00
2023-02-18T07:56:43.976Z,135.00
2023-02-18T07:57:43.966Z,135.00
2023-02-18T07:58:43.969Z,123.75
2023-02-18T07:59:43.961Z,118.13
2023-02-18T08:00:43.970Z,118.13
2023-02-18T08:01:45.059Z,112.50
2023-02-18T08:02:43.980Z,101.25
2023-02-18T08:03:43.962Z,95.63
2023-02-18T08:04:43.958Z,90.00
2023-02-18T08:05:43.947Z,90.00
2023-02-18T08:06:43.941Z,95.63
2023-02-18T08:07:43.954Z,95.63
2023-02-18T08:08:43.942Z,95.63
2023-02-18T08:09:43.935Z,90.00
2023-02-18T08:10:43.942Z,95.63
2023-02-18T08:11:43.974Z,112.50
2023-02-18T08:12:43.928Z,135.00
2023-02-18T08:13:46.169Z,140.63
2023-02-18T08:14:43.925Z,140.63
2023-02-18T08:15:43.915Z,146.25
2023-02-18T08:16:44.002Z,140.63
2023-02-18T08:17:43.913Z,140.63
2023-02-18T08:18:43.936Z,135.00
2023-02-18T08:19:43.910Z,112.50
2023-02-18T08:20:43.913Z,90.00
2023-02-18T08:21:43.904Z,78.75
2023-02-18T08:22:43.908Z,78.75
2023-02-18T08:23:43.911Z,78.75
2023-02-18T08:24:43.900Z,90.00
2023-02-18T08:25:43.896Z,101.25
2023-02-18T08:26:59.114Z,106.88
2023-02-18T08:27:43.890Z,106.88
2023-02-18T08:28:43.895Z,106.88
2023-02-18T08:29:43.881Z,95.63
2023-02-18T08:30:44.071Z,106.88
2023-02-18T08:31:44.931Z,123.75
2023-02-18T08:32:43.873Z,135.00
2023-02-18T08:33:43.866Z,123.75
2023-02-18T08:34:43.890Z,90.00
2023-02-18T08:35:43.865Z,78.75
2023-02-18T08:36:43.861Z,84.38
2023-02-18T08:37:53.012Z,95.63
2023-02-18T08:38:43.873Z,95.63
2023-02-18T08:39:43.854Z,101.25
2023-02-18T08:40:43.874Z,112.50
2023-02-18T08:41:43.851Z,118.13
2023-02-18T08:42:43.862Z,123.75
2023-02-18T08:43:43.846Z,123.75
2023-02-18T08:44:43.863Z,129.38
2023-02-18T08:45:43.904Z,129.38
2023-02-18T08:46:43.928Z,123.75
2023-02-18T08:48:16.351Z,118.13
2023-02-18T08:48:43.844Z,112.50
2023-02-18T08:49:43.831Z,123.75
2023-02-18T08:50:43.855Z,123.75
2023-02-18T08:51:43.835Z,129.38
2023-02-18T08:52:43.822Z,118.13
2023-02-18T08:53:43.831Z,106.88
2023-02-18T08:54:43.817Z,112.50
2023-02-18T08:55:43.825Z,135.00
2023-02-18T08:56:43.834Z,140.63
2023-02-18T08:57:43.820Z,123.75
2023-02-18T08:58:43.798Z,112.50
2023-02-18T08:59:43.794Z,106.88
2023-02-18T09:00:43.813Z,101.25
2023-02-18T09:01:43.894Z,101.25
2023-02-18T09:02:43.799Z,106.88
2023-02-18T09:03:43.789Z,123.75
2023-02-18T09:04:43.797Z,140.63
2023-02-18T09:05:43.782Z,146.25
2023-02-18T09:06:43.795Z,168.75
2023-02-18T09:07:43.770Z,191.25
2023-02-18T09:08:43.809Z,191.25
2023-02-18T09:09:43.794Z,157.50
2023-02-18T09:10:46.196Z,146.25
2023-02-18T09:11:43.786Z,146.25
2023-02-18T09:12:43.760Z,146.25
2023-02-18T09:13:43.753Z,151.88
2023-02-18T09:14:43.760Z,146.25
2023-02-18T09:15:43.794Z,140.63
2023-02-18T09:16:43.744Z,146.25
2023-02-18T09:17:43.749Z,146.25
2023-02-18T09:18:43.741Z,146.25
2023-02-18T09:19:43.735Z,151.88
2023-02-18T09:20:43.736Z,180.00
2023-02-18T09:21:43.727Z,202.50
2023-02-18T09:22:43.746Z,157.50
2023-02-18T09:23:43.733Z,146.25
2023-02-18T09:24:43.726Z,157.50
2023-02-18T09:25:43.715Z,180.00
2023-02-18T09:26:43.710Z,168.75
2023-02-18T09:27:43.706Z,146.25
2023-02-18T09:28:43.703Z,129.38
2023-02-18T09:29:43.727Z,129.38
2023-02-18T09:30:43.734Z,151.88
2023-02-18T09:31:43.845Z,163.13
2023-02-18T09:32:43.698Z,157.50
2023-02-18T09:33:45.654Z,146.25
2023-02-18T09:34:43.694Z,146.25
2023-02-18T09:35:43.679Z,151.88
2023-02-18T09:36:43.687Z,151.88
2023-02-18T09:37:43.688Z,163.13
2023-02-18T09:38:43.692Z,151.88
2023-02-18T09:39:43.672Z,140.63
2023-02-18T09:40:43.668Z,151.88
2023-02-18T09:41:43.667Z,151.88
2023-02-18T09:42:43.662Z,146.25
2023-02-18T09:43:43.659Z,146.25
2023-02-18T09:44:43.669Z,151.88
2023-02-18T09:45:43.651Z,157.50
2023-02-18T09:46:43.648Z,146.25
2023-02-18T09:47:43.719Z,146.25
2023-02-18T09:48:43.660Z,157.50
2023-02-18T09:49:43.635Z,146.25
2023-02-18T09:50:43.642Z,135.00
2023-02-18T09:51:43.668Z,146.25
2023-02-18T09:52:43.630Z,163.13
2023-02-18T09:53:43.633Z,202.50
2023-02-18T09:54:43.650Z,219.38
2023-02-18T09:55:43.621Z,219.38
2023-02-18T09:56:43.629Z,202.50
2023-02-18T09:57:43.620Z,196.88
2023-02-18T09:58:43.616Z,180.00
2023-02-18T09:59:43.625Z,174.38
2023-02-18T10:00:43.626Z,174.38
2023-02-18T10:01:43.633Z,202.50
2023-02-18T10:02:43.605Z,208.13
2023-02-18T10:03:43.599Z,180.00
2023-02-18T10:04:43.602Z,151.88
2023-02-18T10:05:43.595Z,157.50
2023-02-18T10:06:43.604Z,157.50
2023-02-18T10:07:43.587Z,151.88
2023-02-18T10:08:43.586Z,163.13
2023-02-18T10:09:43.578Z,157.50
2023-02-18T10:10:43.616Z,135.00
2023-02-18T10:11:43.573Z,129.38
2023-02-18T10:12:43.589Z,140.63
2023-02-18T10:13:43.581Z,151.88
2023-02-18T10:14:43.566Z,146.25
2023-02-18T10:15:43.651Z,151.88
2023-02-18T10:16:43.570Z,157.50
2023-02-18T10:17:43.573Z,157.50
2023-02-18T10:18:43.615Z,151.88
2023-02-18T10:19:43.551Z,146.25
2023-02-18T10:20:43.553Z,140.63
2023-02-18T10:21:43.568Z,140.63
2023-02-18T10:22:43.550Z,135.00
2023-02-18T10:23:43.539Z,123.75
2023-02-18T10:24:43.543Z,129.38
2023-02-18T10:25:43.538Z,129.38
2023-02-18T10:26:43.564Z,123.75
2023-02-18T10:27:43.531Z,118.13
2023-02-18T10:28:43.532Z,112.50
2023-02-18T10:29:43.517Z,129.38
2023-02-18T10:30:43.524Z,118.13
2023-02-18T10:31:43.633Z,123.75
2023-02-18T10:32:43.530Z,135.00
2023-02-18T10:33:43.514Z,157.50
2023-02-18T10:34:43.531Z,168.75
2023-02-18T10:35:43.516Z,185.63
2023-02-18T10:36:43.505Z,163.13
2023-02-18T10:37:43.499Z,157.50
2023-02-18T10:38:43.504Z,163.13
2023-02-18T10:39:43.487Z,185.63
2023-02-18T10:40:43.499Z,168.75
2023-02-18T10:41:43.506Z,168.75
2023-02-18T10:42:43.512Z,163.13
2023-02-18T10:43:43.479Z,163.13
2023-02-18T10:44:43.488Z,168.75
2023-02-18T10:45:43.482Z,174.38
2023-02-18T10:46:43.496Z,208.13
2023-02-18T10:47:43.473Z,241.88
2023-02-18T10:48:43.467Z,247.50
2023-02-18T10:49:43.464Z,174.38
2023-02-18T10:50:43.468Z,219.38
2023-02-18T10:51:43.473Z,258.75
2023-02-18T10:52:43.459Z,196.88
2023-02-18T10:53:43.458Z,174.38
2023-02-18T10:54:43.449Z,168.75
2023-02-18T10:55:43.452Z,191.25
2023-02-18T10:56:43.497Z,202.50
2023-02-18T10:57:43.438Z,191.25
2023-02-18T10:58:43.490Z,180.00
2023-02-18T10:59:43.427Z,163.13
2023-02-18T11:00:43.428Z,163.13
2023-02-18T11:01:43.463Z,112.50
2023-02-18T11:02:43.421Z,95.63
2023-02-18T11:03:43.444Z,118.13
2023-02-18T11:04:43.425Z,129.38
2023-02-18T11:05:43.430Z,106.88
2023-02-18T11:06:43.409Z,106.88
2023-02-18T11:07:43.408Z,101.25
2023-02-18T11:08:43.404Z,95.63
2023-02-18T11:09:46.517Z,112.50
2023-02-18T11:10:43.404Z,123.75
2023-02-18T11:11:45.711Z,118.13
2023-02-18T11:12:43.394Z,157.50
2023-02-18T11:13:43.391Z,151.88
2023-02-18T11:14:43.406Z,163.13
2023-02-18T11:15:43.411Z,185.63
2023-02-18T11:16:43.417Z,180.00
2023-02-18T11:17:43.397Z,180.00
2023-02-18T11:18:43.393Z,163.13
2023-02-18T11:19:43.376Z,202.50
2023-02-18T11:20:43.376Z,219.38
2023-02-18T11:21:43.368Z,230.63
2023-02-18T11:22:43.362Z,270.00
2023-02-18T11:23:43.358Z,275.63
2023-02-18T11:24:43.370Z,309.38
2023-02-18T11:25:43.349Z,275.63
2023-02-18T11:26:43.353Z,213.75
2023-02-18T11:27:43.345Z,157.50
2023-02-18T11:28:43.354Z,157.50
2023-02-18T11:29:43.343Z,129.38
2023-02-18T11:30:43.372Z,123.75
2023-02-18T11:31:43.429Z,140.63
2023-02-18T11:32:43.327Z,151.88
2023-02-18T11:33:43.332Z,123.75
2023-02-18T11:34:43.328Z,123.75
2023-02-18T11:35:43.322Z,118.13
2023-02-18T11:36:43.317Z,118.13
2023-02-18T11:37:43.321Z,106.88
2023-02-18T11:38:45.410Z,90.00
2023-02-18T11:39:43.345Z,106.88
2023-02-18T11:40:43.310Z,118.13
2023-02-18T11:41:43.302Z,118.13
2023-02-18T11:42:43.297Z,101.25
2023-02-18T11:43:43.303Z,78.75
2023-02-18T11:44:43.299Z,84.38
2023-02-18T11:45:43.286Z,84.38
2023-02-18T11:46:43.334Z,95.63
2023-02-18T11:47:43.287Z,78.75
2023-02-18T11:48:43.276Z,56.25
2023-02-18T11:49:43.286Z,67.50
2023-02-18T11:50:43.278Z,78.75
2023-02-18T11:51:43.275Z,67.50
2023-02-18T11:52:43.263Z,73.13
2023-02-18T11:53:43.266Z,95.63
2023-02-18T11:54:43.267Z,112.50
2023-02-18T11:55:43.266Z,101.25
2023-02-18T11:56:43.299Z,84.38
2023-02-18T11:57:43.256Z,78.75
2023-02-18T11:58:43.243Z,78.75
2023-02-18T11:59:43.256Z,67.50
2023-02-18T12:00:43.242Z,78.75
2023-02-18T12:01:43.265Z,84.38
2023-02-18T12:02:43.267Z,84.38
2023-02-18T12:03:43.236Z,78.75
2023-02-18T12:04:43.238Z,106.88
2023-02-18T12:05:43.249Z,84.38
2023-02-18T12:06:43.233Z,112.50
2023-02-18T12:07:43.241Z,95.63
2023-02-18T12:08:43.239Z,90.00
2023-02-18T12:09:43.235Z,67.50
2023-02-18T12:10:43.218Z,78.75
2023-02-18T12:11:43.228Z,101.25
2023-02-18T12:12:43.218Z,112.50
2023-02-18T12:13:43.215Z,118.13
2023-02-18T12:14:43.203Z,129.38
2023-02-18T12:15:43.205Z,129.38
2023-02-18T12:16:43.229Z,151.88
2023-02-18T12:17:43.199Z,163.13
2023-02-18T12:18:43.220Z,146.25
2023-02-18T12:19:43.190Z,135.00
2023-02-18T12:20:43.255Z,129.38
2023-02-18T12:21:43.192Z,135.00
2023-02-18T12:22:43.190Z,129.38
2023-02-18T12:23:43.179Z,95.63
2023-02-18T12:24:43.174Z,90.00
2023-02-18T12:25:43.174Z,84.38
2023-02-18T12:26:43.165Z,84.38
2023-02-18T12:27:43.159Z,101.25
2023-02-18T12:28:43.160Z,101.25
2023-02-18T12:29:43.161Z,106.88
2023-02-18T12:30:43.149Z,101.25
2023-02-18T12:31:43.243Z,112.50
2023-02-18T12:32:43.144Z,123.75
2023-02-18T12:33:43.150Z,129.38
2023-02-18T12:34:43.156Z,123.75
2023-02-18T12:35:43.145Z,101.25
2023-02-18T12:36:43.130Z,84.38
2023-02-18T12:37:43.131Z,73.13
2023-02-18T12:38:43.122Z,84.38
2023-02-18T12:39:43.132Z,95.63
2023-02-18T12:40:43.119Z,95.63
2023-02-18T12:41:43.120Z,78.75
2023-02-18T12:42:43.111Z,56.25
2023-02-18T12:43:43.108Z,56.25
2023-02-18T12:44:45.199Z,67.50
2023-02-18T12:45:43.136Z,73.13
2023-02-18T12:46:43.096Z,73.13
2023-02-18T12:47:43.102Z,95.63
2023-02-18T12:48:43.091Z,84.38
2023-02-18T12:49:43.092Z,135.00
2023-02-18T12:50:43.117Z,101.25
2023-02-18T12:51:43.083Z,90.00
2023-02-18T12:52:43.077Z,106.88
2023-02-18T12:53:43.077Z,123.75
2023-02-18T12:54:43.077Z,140.63
2023-02-18T12:55:43.087Z,106.88
2023-02-18T12:56:43.075Z,101.25
2023-02-18T12:57:43.065Z,118.13