createdAt,value
2018-12-29T00:00:34.006Z,1012.99
2018-12-29T00:01:33.955Z,1013.02
2018-12-29T00:02:33.940Z,1013.00
2018-12-29T00:03:33.929Z,1012.96
2018-12-29T00:04:33.919Z,1012.97
2018-12-29T00:05:33.913Z,1012.99
2018-12-29T00:06:33.941Z,1012.98
2018-12-29T00:07:33.887Z,1012.97
2018-12-29T00:08:33.897Z,1012.97
2018-12-29T00:09:33.865Z,1012.98
2018-12-29T00:10:33.856Z,1013.03
2018-12-29T00:11:33.842Z,1013.00
2018-12-29T00:12:33.869Z,1012.96
2018-12-29T00:13:33.836Z,1012.99
2018-12-29T00:14:33.809Z,1012.97
2018-12-29T00:15:33.799Z,1012.96
2018-12-29T00:16:33.796Z,1012.98
2018-12-29T00:17:33.781Z,1012.99
2018-12-29T00:18:33.800Z,1012.97
2018-12-29T00:19:33.772Z,1012.94
2018-12-29T00:20:33.745Z,1012.93
2018-12-29T00:21:33.733Z,1012.84
2018-12-29T00:22:33.724Z,1012.93
2018-12-29T00:23:33.715Z,1012.94
2018-12-29T00:24:33.741Z,1012.92
2018-12-29T00:25:33.711Z,1012.92
2018-12-29T00:26:33.681Z,1012.93
2018-12-29T00:27:33.675Z,1012.95
2018-12-29T00:28:33.658Z,1012.91
2018-12-29T00:29:33.647Z,1012.90
2018-12-29T00:30:33.673Z,1012.84
2018-12-29T00:31:33.691Z,1012.85
2018-12-29T00:32:33.616Z,1012.88
2018-12-29T00:33:33.603Z,1012.93
2018-12-29T00:34:33.594Z,1012.88
2018-12-29T00:35:33.583Z,1012.84
2018-12-29T00:36:33.616Z,1012.88
2018-12-29T00:37:33.561Z,1012.91
2018-12-29T00:38:33.564Z,1012.90
2018-12-29T00:39:33.540Z,1012.88
2018-12-29T00:40:33.529Z,1012.94
2018-12-29T00:41:33.520Z,1012.90
2018-12-29T00:42:33.538Z,1012.92
2018-12-29T00:43:33.499Z,1012.87
2018-12-29T00:44:33.497Z,1012.89
2018-12-29T00:45:33.478Z,1012.92
2018-12-29T00:46:33.466Z,1012.88
2018-12-29T00:47:33.450Z,1012.86
2018-12-29T00:48:33.480Z,1012.88
2018-12-29T00:49:33.429Z,1012.96
2018-12-29T00:50:33.432Z,1012.92
2018-12-29T00:51:33.410Z,1012.98
2018-12-29T00:52:33.397Z,1013.01
2018-12-29T00:53:33.386Z,1013.04
2018-12-29T00:54:33.414Z,1013.04
2018-12-29T00:55:33.365Z,1013.04
2018-12-29T00:56:33.370Z,1013.04
2018-12-29T00:57:33.347Z,1013.11
2018-12-29T00:58:33.333Z,1012.99
2018-12-29T00:59:33.325Z,1013.00
2018-12-29T01:00:33.346Z,1012.99
2018-12-29T01:01:33.299Z,1012.93
2018-12-29T01:02:33.293Z,1013.01
2018-12-29T01:03:33.299Z,1013.02
2018-12-29T01:04:33.279Z,1013.00
2018-12-29T01:05:33.270Z,1013.01
2018-12-29T01:06:33.288Z,1013.06
2018-12-29T01:07:33.244Z,1013.08
2018-12-29T01:08:33.222Z,1013.07
2018-12-29T01:09:33.213Z,1013.12
2018-12-29T01:10:33.210Z,1013.08
2018-12-29T01:11:33.208Z,1013.07
2018-12-29T01:12:33.211Z,1013.08
2018-12-29T01:13:33.168Z,1013.06
2018-12-29T01:14:33.177Z,1013.04
2018-12-29T01:15:33.163Z,1013.11
2018-12-29T01:16:33.165Z,1013.02
2018-12-29T01:17:33.137Z,1013.03
2018-12-29T01:18:33.149Z,1013.08
2018-12-29T01:19:33.103Z,1013.13
2018-12-29T01:20:33.092Z,1013.11
2018-12-29T01:21:33.095Z,1013.17
2018-12-29T01:22:33.085Z,1013.10
2018-12-29T01:23:33.061Z,1013.12
2018-12-29T01:24:33.077Z,1013.11
2018-12-29T01:25:33.036Z,1013.06
2018-12-29T01:26:33.029Z,1013.09
2018-12-29T01:27:33.018Z,1013.04
2018-12-29T01:28:33.017Z,1013.02
2018-12-29T01:29:32.996Z,1013.05
2018-12-29T01:30:33.021Z,1013.02
2018-12-29T01:31:32.973Z,1013.07
2018-12-29T01:32:32.964Z,1013.01
2018-12-29T01:33:32.954Z,1013.01
2018-12-29T01:34:33.954Z,1013.02
2018-12-29T01:35:32.938Z,1013.01
2018-12-29T01:36:32.963Z,1013.04
2018-12-29T01:37:32.908Z,1012.99
2018-12-29T01:38:32.896Z,1013.01
2018-12-29T01:39:32.885Z,1013.04
2018-12-29T01:40:32.878Z,1013.01
2018-12-29T01:41:32.863Z,1013.02
2018-12-29T01:42:32.895Z,1012.97
2018-12-29T01:43:32.849Z,1012.94
2018-12-29T01:44:32.838Z,1012.95
2018-12-29T01:45:32.851Z,1012.97
2018-12-29T01:46:32.808Z,1012.97
2018-12-29T01:47:32.799Z,1012.97
2018-12-29T01:48:32.827Z,1012.96
2018-12-29T01:49:32.779Z,1012.91
2018-12-29T01:50:32.767Z,1012.94
2018-12-29T01:51:32.762Z,1012.92
2018-12-29T01:52:32.754Z,1012.94
2018-12-29T01:53:32.736Z,1012.97
2018-12-29T01:54:32.760Z,1012.96
2018-12-29T01:55:32.713Z,1012.98
2018-12-29T01:56:32.699Z,1012.92
2018-12-29T01:57:32.690Z,1012.93
2018-12-29T01:58:32.705Z,1012.94
2018-12-29T01:59:32.667Z,1012.97
2018-12-29T02:00:32.688Z,1012.91
2018-12-29T02:01:32.645Z,1012.98
2018-12-29T02:02:32.637Z,1013.00
2018-12-29T02:03:32.633Z,1012.96
2018-12-29T02:04:32.613Z,1012.94
2018-12-29T02:05:32.604Z,1012.94
2018-12-29T02:06:32.620Z,1012.94
2018-12-29T02:07:32.581Z,1012.95
2018-12-29T02:08:32.575Z,1012.93
2018-12-29T02:09:32.575Z,1012.92
2018-12-29T02:10:32.549Z,1012.92
2018-12-29T02:11:32.537Z,1012.91
2018-12-29T02:12:32.565Z,1012.91
2018-12-29T02:13:32.517Z,1012.88
2018-12-29T02:14:32.506Z,1012.92
2018-12-29T02:15:32.516Z,1012.92
2018-12-29T02:16:32.487Z,1012.91
2018-12-29T02:17:32.473Z,1012.96
2018-12-29T02:18:32.496Z,1012.94
2018-12-29T02:19:32.451Z,1012.94
2018-12-29T02:20:32.439Z,1012.92
2018-12-29T02:21:32.443Z,1012.94
2018-12-29T02:22:32.422Z,1012.97
2018-12-29T02:23:32.407Z,1012.99
2018-12-29T02:24:32.428Z,1012.98
2018-12-29T02:25:32.388Z,1013.00
2018-12-29T02:26:32.374Z,1013.04
2018-12-29T02:27:32.373Z,1013.07
2018-12-29T02:28:32.352Z,1013.04
2018-12-29T02:29:32.346Z,1013.07
2018-12-29T02:30:32.361Z,1013.06
2018-12-29T02:31:32.326Z,1012.99
2018-12-29T02:32:32.309Z,1013.06
2018-12-29T02:33:32.305Z,1013.01
2018-12-29T02:34:32.287Z,1012.99
2018-12-29T02:35:32.275Z,1013.01
2018-12-29T02:36:32.302Z,1012.99
2018-12-29T02:37:32.256Z,1013.00
2018-12-29T02:38:32.241Z,1013.03
2018-12-29T02:39:32.265Z,1013.00
2018-12-29T02:40:32.223Z,1013.02
2018-12-29T02:41:32.212Z,1013.07
2018-12-29T02:42:32.227Z,1013.08
2018-12-29T02:43:32.187Z,1013.06
2018-12-29T02:44:32.182Z,1012.94
2018-12-29T02:45:33.378Z,1012.96
2018-12-29T02:46:32.162Z,1012.96
2018-12-29T02:47:32.152Z,1012.92
2018-12-29T02:48:32.175Z,1012.95
2018-12-29T02:49:32.141Z,1012.90
2018-12-29T02:50:32.110Z,1012.93
2018-12-29T02:51:32.111Z,1012.89
2018-12-29T02:52:32.092Z,1012.86
2018-12-29T02:53:32.080Z,1012.87
2018-12-29T02:54:40.982Z,1012.80
2018-12-29T02:55:39.601Z,1012.80
2018-12-29T02:56:39.598Z,1012.76
2018-12-29T02:57:32.047Z,1012.73
2018-12-29T02:58:32.025Z,1012.76
2018-12-29T02:59:32.030Z,1012.74
2018-12-29T03:00:32.034Z,1012.73
2018-12-29T03:01:31.995Z,1012.79
2018-12-29T03:02:31.992Z,1012.79
2018-12-29T03:03:31.973Z,1012.83
2018-12-29T03:04:31.958Z,1012.81
2018-12-29T03:05:31.955Z,1012.82
2018-12-29T03:06:31.965Z,1012.86
2018-12-29T03:07:31.942Z,1012.83
2018-12-29T03:08:31.938Z,1012.87
2018-12-29T03:09:31.907Z,1012.88
2018-12-29T03:10:31.898Z,1012.87
2018-12-29T03:11:31.887Z,1012.91
2018-12-29T03:12:31.908Z,1012.89
2018-12-29T03:13:31.880Z,1012.90
2018-12-29T03:14:31.854Z,1012.88
2018-12-29T03:15:31.842Z,1012.91
2018-12-29T03:16:31.836Z,1012.92
2018-12-29T03:17:31.819Z,1012.98
2018-12-29T03:18:31.836Z,1012.97
2018-12-29T03:19:31.813Z,1012.96
2018-12-29T03:20:31.787Z,1012.97
2018-12-29T03:21:31.874Z,1012.91
2018-12-29T03:22:31.770Z,1012.95
2018-12-29T03:23:31.754Z,1012.97
2018-12-29T03:24:31.782Z,1012.98
2018-12-29T03:25:31.746Z,1012.99
2018-12-29T03:26:31.723Z,1012.95
2018-12-29T03:27:31.723Z,1012.93
2018-12-29T03:28:31.698Z,1012.94
2018-12-29T03:29:31.703Z,1012.97
2018-12-29T03:30:31.708Z,1012.96
2018-12-29T03:31:31.694Z,1012.91
2018-12-29T03:32:31.685Z,1012.97
2018-12-29T03:33:31.646Z,1012.94
2018-12-29T03:34:31.640Z,1012.96
2018-12-29T03:35:31.625Z,1012.99
2018-12-29T03:36:31.645Z,1012.98
2018-12-29T03:37:31.615Z,1013.03
2018-12-29T03:38:31.593Z,1013.01
2018-12-29T03:39:31.580Z,1013.03
2018-12-29T03:40:31.569Z,1012.99
2018-12-29T03:41:31.558Z,1012.97
2018-12-29T03:42:31.588Z,1012.96
2018-12-29T03:43:31.559Z,1012.96
2018-12-29T03:44:31.529Z,1013.00
2018-12-29T03:45:31.519Z,1012.99
2018-12-29T03:46:31.505Z,1013.04
2018-12-29T03:47:31.495Z,1013.04
2018-12-29T03:48:31.511Z,1013.09
2018-12-29T03:49:31.498Z,1013.10
2018-12-29T03:50:31.460Z,1013.04
2018-12-29T03:51:31.449Z,1013.04
2018-12-29T03:52:31.441Z,1013.05
2018-12-29T03:53:31.428Z,1013.04
2018-12-29T03:54:31.451Z,1013.03
2018-12-29T03:55:31.425Z,1013.02
2018-12-29T03:56:31.395Z,1013.03
2018-12-29T03:57:31.387Z,1013.06
2018-12-29T03:58:31.375Z,1013.02
2018-12-29T03:59:31.377Z,1013.03
2018-12-29T04:00:31.385Z,1013.09
2018-12-29T04:01:31.360Z,1013.07
2018-12-29T04:02:31.331Z,1013.09
2018-12-29T04:03:31.324Z,1013.09
2018-12-29T04:04:31.309Z,1013.10
2018-12-29T04:05:31.379Z,1013.07
2018-12-29T04:06:31.333Z,1013.06
2018-12-29T04:07:31.298Z,1013.03
2018-12-29T04:08:31.265Z,1013.05
2018-12-29T04:09:31.257Z,1013.02
2018-12-29T04:10:31.245Z,1013.00
2018-12-29T04:11:31.241Z,1013.05
2018-12-29T04:12:31.255Z,1013.03
2018-12-29T04:13:31.230Z,1012.98
2018-12-29T04:14:31.201Z,1013.00
2018-12-29T04:15:31.188Z,1012.98
2018-12-29T04:16:31.182Z,1012.96
2018-12-29T04:17:31.170Z,1012.95
2018-12-29T04:18:31.295Z,1012.85
2018-12-29T04:19:31.154Z,1012.87
2018-12-29T04:20:31.155Z,1012.93
2018-12-29T04:21:31.128Z,1012.91
2018-12-29T04:22:31.121Z,1012.91
2018-12-29T04:23:31.103Z,1012.90
2018-12-29T04:24:31.123Z,1012.91
2018-12-29T04:25:31.080Z,1012.93
2018-12-29T04:26:31.075Z,1012.91
2018-12-29T04:27:31.059Z,1012.85
2018-12-29T04:28:31.049Z,1012.87
2018-12-29T04:29:31.036Z,1012.92
2018-12-29T04:30:31.068Z,1012.83
2018-12-29T04:31:31.017Z,1012.85
2018-12-29T04:32:31.018Z,1012.87
2018-12-29T04:33:31.008Z,1012.89
2018-12-29T04:34:30.985Z,1012.82
2018-12-29T04:35:30.972Z,1012.84
2018-12-29T04:36:31.056Z,1012.88
2018-12-29T04:37:30.952Z,1012.84
2018-12-29T04:38:30.947Z,1012.81
2018-12-29T04:39:30.943Z,1012.80
2018-12-29T04:40:30.919Z,1012.81
2018-12-29T04:41:30.908Z,1012.85
2018-12-29T04:42:30.927Z,1012.84
2018-12-29T04:43:30.888Z,1012.81
2018-12-29T04:44:30.878Z,1012.81
2018-12-29T04:45:30.880Z,1012.78
2018-12-29T04:46:30.856Z,1012.83
2018-12-29T04:47:30.843Z,1012.85
2018-12-29T04:48:30.867Z,1012.82
2018-12-29T04:49:30.822Z,1012.83
2018-12-29T04:50:30.812Z,1012.83
2018-12-29T04:51:30.826Z,1012.80
2018-12-29T04:52:30.790Z,1012.83
2018-12-29T04:53:30.781Z,1012.91
2018-12-29T04:54:30.798Z,1012.90
2018-12-29T04:55:30.761Z,1012.88
2018-12-29T04:56:30.746Z,1012.89
2018-12-29T04:57:30.809Z,1012.88
2018-12-29T04:58:30.734Z,1012.92
2018-12-29T04:59:30.714Z,1012.85
2018-12-29T05:00:30.744Z,1012.85
2018-12-29T05:01:30.699Z,1012.85
2018-12-29T05:02:30.686Z,1012.85
2018-12-29T05:03:30.684Z,1012.83
2018-12-29T05:04:30.668Z,1012.85
2018-12-29T05:05:30.653Z,1012.84
2018-12-29T05:06:30.672Z,1012.84
2018-12-29T05:07:30.627Z,1012.84
2018-12-29T05:08:30.616Z,1012.87
2018-12-29T05:09:30.606Z,1012.82
2018-12-29T05:10:30.600Z,1012.81
2018-12-29T05:11:30.601Z,1012.80
2018-12-29T05:12:30.604Z,1012.80
2018-12-29T05:13:30.566Z,1012.81
2018-12-29T05:14:30.555Z,1012.78
2018-12-29T05:15:30.541Z,1012.70
2018-12-29T05:16:30.531Z,1012.76
2018-12-29T05:17:30.534Z,1012.74
2018-12-29T05:18:30.580Z,1012.74
2018-12-29T05:19:30.503Z,1012.69
2018-12-29T05:20:30.489Z,1012.73
2018-12-29T05:21:30.481Z,1012.68
2018-12-29T05:22:30.465Z,1012.67
2018-12-29T05:23:30.458Z,1012.69
2018-12-29T05:24:30.502Z,1012.65
2018-12-29T05:25:30.449Z,1012.69
2018-12-29T05:26:30.422Z,1012.63
2018-12-29T05:27:30.418Z,1012.66
2018-12-29T05:28:30.405Z,1012.62
2018-12-29T05:29:30.393Z,1012.60
2018-12-29T05:30:30.408Z,1012.62
2018-12-29T05:31:30.381Z,1012.57
2018-12-29T05:32:30.361Z,1012.60
2018-12-29T05:33:30.346Z,1012.59
2018-12-29T05:34:30.337Z,1012.61
2018-12-29T05:35:30.328Z,1012.56
2018-12-29T05:36:30.366Z,1012.55
2018-12-29T05:37:30.315Z,1012.50
2018-12-29T05:38:30.298Z,1012.48
2018-12-29T05:39:30.284Z,1012.50
2018-12-29T05:40:30.271Z,1012.55
2018-12-29T05:41:30.260Z,1012.51
2018-12-29T05:42:30.286Z,1012.59
2018-12-29T05:43:30.249Z,1012.59
2018-12-29T05:44:30.257Z,1012.52
2018-12-29T05:45:30.228Z,1012.55
2018-12-29T05:46:30.213Z,1012.57
2018-12-29T05:47:30.194Z,1012.56
2018-12-29T05:48:30.255Z,1012.53
2018-12-29T05:49:30.179Z,1012.53
2018-12-29T05:50:30.163Z,1012.58
2018-12-29T05:51:30.157Z,1012.56
2018-12-29T05:52:30.141Z,1012.61
2018-12-29T05:53:30.130Z,1012.61
2018-12-29T05:54:30.159Z,1012.64
2018-12-29T05:55:30.107Z,1012.64
2018-12-29T05:56:30.098Z,1012.68
2018-12-29T05:57:30.093Z,1012.65
2018-12-29T05:58:30.081Z,1012.67
2018-12-29T05:59:30.065Z,1012.69
2018-12-29T06:00:30.148Z,1012.72
2018-12-29T06:01:30.060Z,1012.77
2018-12-29T06:02:30.038Z,1012.77
2018-12-29T06:03:30.074Z,1012.82
2018-12-29T06:04:30.019Z,1012.82
2018-12-29T06:05:30.028Z,1012.89
2018-12-29T06:06:30.029Z,1012.87
2018-12-29T06:07:30.073Z,1012.91
2018-12-29T06:08:29.990Z,1012.89
2018-12-29T06:09:29.995Z,1012.95
2018-12-29T06:10:29.953Z,1012.99
2018-12-29T06:11:29.943Z,1013.03
2018-12-29T06:12:29.967Z,1013.03
2018-12-29T06:13:29.941Z,1013.05
2018-12-29T06:14:29.943Z,1013.14
2018-12-29T06:15:29.913Z,1013.14
2018-12-29T06:16:29.897Z,1013.16
2018-12-29T06:17:29.910Z,1013.25
2018-12-29T06:18:29.906Z,1013.22
2018-12-29T06:19:29.879Z,1013.26
2018-12-29T06:20:29.907Z,1013.28
2018-12-29T06:21:29.841Z,1013.28
2018-12-29T06:22:29.840Z,1013.24
2018-12-29T06:23:29.814Z,1013.27
2018-12-29T06:24:29.871Z,1013.28
2018-12-29T06:25:29.788Z,1013.30
2018-12-29T06:26:29.806Z,1013.28
2018-12-29T06:27:29.773Z,1013.34
2018-12-29T06:28:29.759Z,1013.34
2018-12-29T06:29:29.748Z,1013.36
2018-12-29T06:30:29.844Z,1013.34
2018-12-29T06:31:29.737Z,1013.39
2018-12-29T06:32:29.710Z,1013.36
2018-12-29T06:33:29.709Z,1013.44
2018-12-29T06:34:29.722Z,1013.41
2018-12-29T06:35:29.715Z,1013.41
2018-12-29T06:36:29.725Z,1013.40
2018-12-29T06:37:29.672Z,1013.40
2018-12-29T06:38:29.673Z,1013.37
2018-12-29T06:39:29.650Z,1013.36
2018-12-29T06:40:29.623Z,1013.39
2018-12-29T06:41:29.639Z,1013.36
2018-12-29T06:42:29.666Z,1013.38
2018-12-29T06:43:29.598Z,1013.41
2018-12-29T06:44:29.618Z,1013.41
2018-12-29T06:45:29.575Z,1013.43
2018-12-29T06:46:34.889Z,1013.43
2018-12-29T06:47:30.598Z,1013.46
2018-12-29T06:48:29.563Z,1013.48
2018-12-29T06:49:29.535Z,1013.47
2018-12-29T06:50:29.511Z,1013.48
2018-12-29T06:51:29.507Z,1013.39
2018-12-29T06:52:29.497Z,1013.40
2018-12-29T06:53:29.523Z,1013.38
2018-12-29T06:54:29.469Z,1013.40
2018-12-29T06:55:29.473Z,1013.42
2018-12-29T06:56:29.460Z,1013.40
2018-12-29T06:57:29.454Z,1013.38
2018-12-29T06:58:29.451Z,1013.38
2018-12-29T06:59:29.467Z,1013.40
2018-12-29T07:00:29.416Z,1013.42
2018-12-29T07:01:29.412Z,1013.38
2018-12-29T07:02:29.383Z,1013.46
2018-12-29T07:03:29.376Z,1013.40
2018-12-29T07:04:29.363Z,1013.42
2018-12-29T07:05:29.386Z,1013.39
2018-12-29T07:06:29.352Z,1013.40
2018-12-29T07:07:29.343Z,1013.42
2018-12-29T07:08:29.319Z,1013.44
2018-12-29T07:09:29.307Z,1013.45
2018-12-29T07:10:29.298Z,1013.46
2018-12-29T07:11:29.315Z,1013.46
2018-12-29T07:12:29.277Z,1013.46
2018-12-29T07:13:29.266Z,1013.46
2018-12-29T07:14:29.253Z,1013.44
2018-12-29T07:15:29.243Z,1013.43
2018-12-29T07:16:29.234Z,1013.47
2018-12-29T07:17:29.268Z,1013.47
2018-12-29T07:18:29.219Z,1013.44
2018-12-29T07:19:29.212Z,1013.53
2018-12-29T07:20:29.208Z,1013.53
2018-12-29T07:21:29.309Z,1013.53
2018-12-29T07:22:29.254Z,1013.58
2018-12-29T07:23:29.197Z,1013.58
2018-12-29T07:24:29.148Z,1013.61
2018-12-29T07:25:29.142Z,1013.55
2018-12-29T07:26:29.126Z,1013.63
2018-12-29T07:27:29.111Z,1013.62
2018-12-29T07:28:29.100Z,1013.60
2018-12-29T07:29:29.143Z,1013.61
2018-12-29T07:30:29.108Z,1013.62
2018-12-29T07:31:29.069Z,1013.61
2018-12-29T07:32:29.063Z,1013.60
2018-12-29T07:33:29.050Z,1013.58
2018-12-29T07:34:29.038Z,1013.58
2018-12-29T07:35:29.081Z,1013.58
2018-12-29T07:36:29.026Z,1013.58
2018-12-29T07:37:29.008Z,1013.60
2018-12-29T07:38:28.996Z,1013.60
2018-12-29T07:39:28.986Z,1013.59
2018-12-29T07:40:28.990Z,1013.54
2018-12-29T07:41:28.998Z,1013.54
2018-12-29T07:42:28.952Z,1013.59
2018-12-29T07:43:28.942Z,1013.59
2018-12-29T07:44:28.933Z,1013.60
2018-12-29T07:45:29.093Z,1013.57
2018-12-29T07:46:28.942Z,1013.57
2018-12-29T07:47:28.942Z,1013.56
2018-12-29T07:48:28.895Z,1013.60
2018-12-29T07:49:28.878Z,1013.58
2018-12-29T07:50:28.900Z,1013.57
2018-12-29T07:51:28.883Z,1013.53
2018-12-29T07:52:28.849Z,1013.55
2018-12-29T07:53:28.880Z,1013.44
2018-12-29T07:54:28.849Z,1013.46
2018-12-29T07:55:28.814Z,1013.47
2018-12-29T07:56:28.802Z,1013.50
2018-12-29T07:57:28.878Z,1013.44
2018-12-29T07:58:28.777Z,1013.43
2018-12-29T07:59:28.887Z,1013.39
2018-12-29T08:00:28.794Z,1013.37
2018-12-29T08:01:28.757Z,1013.39
2018-12-29T08:02:28.738Z,1013.39
2018-12-29T08:03:28.728Z,1013.39
2018-12-29T08:04:28.716Z,1013.43
2018-12-29T08:05:28.833Z,1013.41
2018-12-29T08:06:28.691Z,1013.42
2018-12-29T08:07:28.696Z,1013.41
2018-12-29T08:08:28.675Z,1013.41
2018-12-29T08:09:28.684Z,1013.45
2018-12-29T08:10:28.657Z,1013.46
2018-12-29T08:11:28.683Z,1013.47
2018-12-29T08:12:28.661Z,1013.50
2018-12-29T08:13:28.618Z,1013.42
2018-12-29T08:14:28.606Z,1013.46
2018-12-29T08:15:28.601Z,1013.46
2018-12-29T08:16:28.584Z,1013.43
2018-12-29T08:17:28.771Z,1013.41
2018-12-29T08:18:28.591Z,1013.38
2018-12-29T08:19:28.567Z,1013.41
2018-12-29T08:20:28.541Z,1013.40
2018-12-29T08:21:28.546Z,1013.42
2018-12-29T08:22:28.530Z,1013.39
2018-12-29T08:23:28.642Z,1013.45
2018-12-29T08:24:28.504Z,1013.43
2018-12-29T08:25:28.503Z,1013.47
2018-12-29T08:26:28.493Z,1013.44
2018-12-29T08:27:28.470Z,1013.38
2018-12-29T08:28:28.565Z,1013.38
2018-12-29T08:29:28.475Z,1013.40
2018-12-29T08:30:28.444Z,1013.30
2018-12-29T08:31:28.453Z,1013.35
2018-12-29T08:32:28.416Z,1013.35
2018-12-29T08:33:28.417Z,1013.34
2018-12-29T08:34:28.453Z,1013.26
2018-12-29T08:35:28.418Z,1013.30
2018-12-29T08:36:28.383Z,1013.28
2018-12-29T08:37:28.359Z,1013.30
2018-12-29T08:38:28.353Z,1013.32
2018-12-29T08:39:28.352Z,1013.35
2018-12-29T08:40:28.324Z,1013.29
2018-12-29T08:41:28.354Z,1013.27
2018-12-29T08:42:28.330Z,1013.25
2018-12-29T08:43:28.295Z,1013.21
2018-12-29T08:44:28.284Z,1013.24
2018-12-29T08:45:28.270Z,1013.25
2018-12-29T08:46:28.258Z,1013.26
2018-12-29T08:47:28.312Z,1013.27
2018-12-29T08:48:28.236Z,1013.21
2018-12-29T08:49:28.226Z,1013.21
2018-12-29T08:50:28.231Z,1013.23
2018-12-29T08:51:28.203Z,1013.21
2018-12-29T08:52:28.207Z,1013.15
2018-12-29T08:53:28.221Z,1013.16
2018-12-29T08:54:28.176Z,1013.14
2018-12-29T08:55:29.930Z,1013.19
2018-12-29T08:56:28.165Z,1013.17
2018-12-29T08:57:28.153Z,1013.22
2018-12-29T08:58:28.135Z,1013.27
2018-12-29T08:59:28.155Z,1013.28
2018-12-29T09:00:28.116Z,1013.31
2018-12-29T09:01:28.113Z,1013.25
2018-12-29T09:02:28.095Z,1013.26
2018-12-29T09:03:28.084Z,1013.29
2018-12-29T09:04:28.066Z,1013.28
2018-12-29T09:05:28.115Z,1013.33
2018-12-29T09:06:28.060Z,1013.35
2018-12-29T09:07:28.046Z,1013.33
2018-12-29T09:08:28.029Z,1013.38
2018-12-29T09:09:28.011Z,1013.34
2018-12-29T09:10:28.058Z,1013.36
2018-12-29T09:11:28.056Z,1013.28
2018-12-29T09:12:28.009Z,1013.31
2018-12-29T09:13:27.981Z,1013.31
2018-12-29T09:14:27.960Z,1013.32
2018-12-29T09:15:27.964Z,1013.33
2018-12-29T09:16:28.075Z,1013.28
2018-12-29T09:17:27.962Z,1013.32
2018-12-29T09:18:27.921Z,1013.33
2018-12-29T09:19:27.914Z,1013.31
2018-12-29T09:20:27.894Z,1013.28
2018-12-29T09:21:27.894Z,1013.29
2018-12-29T09:22:27.877Z,1013.31
2018-12-29T09:23:27.891Z,1013.28
2018-12-29T09:24:27.861Z,1013.34
2018-12-29T09:25:27.839Z,1013.33
2018-12-29T09:26:27.825Z,1013.39
2018-12-29T09:27:27.817Z,1013.36
2018-12-29T09:28:27.809Z,1013.36
2018-12-29T09:29:27.836Z,1013.33
2018-12-29T09:30:27.782Z,1013.33
2018-12-29T09:31:27.774Z,1013.30
2018-12-29T09:32:27.761Z,1013.30
2018-12-29T09:33:27.752Z,1013.33
2018-12-29T09:34:27.745Z,1013.32
2018-12-29T09:35:27.906Z,1013.33
2018-12-29T09:36:27.717Z,1013.37
2018-12-29T09:37:27.827Z,1013.38
2018-12-29T09:38:27.697Z,1013.36
2018-12-29T09:39:27.688Z,1013.41
2018-12-29T09:40:27.676Z,1013.38
2018-12-29T09:41:27.708Z,1013.42
2018-12-29T09:42:27.658Z,1013.40
2018-12-29T09:43:27.644Z,1013.41
2018-12-29T09:44:27.630Z,1013.39
2018-12-29T09:45:27.621Z,1013.36
2018-12-29T09:46:27.623Z,1013.35
2018-12-29T09:47:27.632Z,1013.29
2018-12-29T09:48:27.592Z,1013.37
2018-12-29T09:49:27.577Z,1013.32
2018-12-29T09:50:27.565Z,1013.29
2018-12-29T09:51:27.557Z,1013.28
2018-12-29T09:52:27.545Z,1013.26
2018-12-29T09:53:27.722Z,1013.21
2018-12-29T09:54:27.524Z,1013.17
2018-12-29T09:55:27.518Z,1013.18
2018-12-29T09:56:27.500Z,1013.12
2018-12-29T09:57:27.490Z,1013.17
2018-12-29T09:58:27.480Z,1013.10
2018-12-29T09:59:27.516Z,1013.12
2018-12-29T10:00:27.459Z,1013.13
2018-12-29T10:01:27.443Z,1013.19
2018-12-29T10:02:27.437Z,1013.12
2018-12-29T10:03:27.455Z,1013.13
2018-12-29T10:04:27.415Z,1013.02
2018-12-29T10:05:27.432Z,1013.05
2018-12-29T10:06:27.402Z,1013.03
2018-12-29T10:07:27.382Z,1012.97
2018-12-29T10:08:27.370Z,1012.92
2018-12-29T10:09:27.367Z,1012.83
2018-12-29T10:10:27.351Z,1012.80
2018-12-29T10:11:27.446Z,1012.77
2018-12-29T10:12:27.348Z,1012.80
2018-12-29T10:13:27.319Z,1012.77
2018-12-29T10:14:27.308Z,1012.74
2018-12-29T10:15:27.298Z,1012.74
2018-12-29T10:16:27.287Z,1012.77
2018-12-29T10:17:28.731Z,1012.72
2018-12-29T10:18:27.302Z,1012.71
2018-12-29T10:19:27.256Z,1012.73
2018-12-29T10:20:27.245Z,1012.68
2018-12-29T10:21:27.230Z,1012.63
2018-12-29T10:22:27.220Z,1012.58
2018-12-29T10:23:27.242Z,1012.59
2018-12-29T10:24:27.212Z,1012.54
2018-12-29T10:25:27.189Z,1012.57
2018-12-29T10:26:27.175Z,1012.62
2018-12-29T10:27:27.165Z,1012.62
2018-12-29T10:28:27.161Z,1012.57
2018-12-29T10:29:27.177Z,1012.46
2018-12-29T10:30:27.151Z,1012.44
2018-12-29T10:31:27.124Z,1012.45
2018-12-29T10:32:27.110Z,1012.49
2018-12-29T10:33:27.112Z,1012.49
2018-12-29T10:34:27.089Z,1012.46
2018-12-29T10:35:27.116Z,1012.49
2018-12-29T10:36:27.086Z,1012.48
2018-12-29T10:37:27.056Z,1012.46
2018-12-29T10:38:27.046Z,1012.46
2018-12-29T10:39:27.033Z,1012.44
2018-12-29T10:40:27.023Z,1012.43
2018-12-29T10:41:27.043Z,1012.37
2018-12-29T10:42:27.030Z,1012.46
2018-12-29T10:43:27.002Z,1012.42
2018-12-29T10:44:26.981Z,1012.40
2018-12-29T10:45:26.974Z,1012.38
2018-12-29T10:46:26.959Z,1012.37
2018-12-29T10:47:34.299Z,1012.36
2018-12-29T10:48:27.947Z,1012.31
2018-12-29T10:49:26.937Z,1012.28
2018-12-29T10:50:26.971Z,1012.33
2018-12-29T10:51:26.909Z,1012.28
2018-12-29T10:52:26.895Z,1012.27
2018-12-29T10:53:26.912Z,1012.28
2018-12-29T10:54:26.900Z,1012.23
2018-12-29T10:55:26.862Z,1012.29
2018-12-29T10:56:26.861Z,1012.19
2018-12-29T10:57:26.850Z,1012.22
2018-12-29T10:58:26.902Z,1012.26
2018-12-29T10:59:26.861Z,1012.24
2018-12-29T11:00:26.824Z,1012.23
2018-12-29T11:01:26.805Z,1012.17
2018-12-29T11:02:26.790Z,1012.16
2018-12-29T11:03:26.788Z,1012.18
2018-12-29T11:04:26.822Z,1012.10
2018-12-29T11:05:26.855Z,1012.03
2018-12-29T11:06:26.749Z,1012.12
2018-12-29T11:07:26.732Z,1012.10
2018-12-29T11:08:26.721Z,1012.08
2018-12-29T11:09:26.809Z,1012.07
2018-12-29T11:10:26.740Z,1012.05
2018-12-29T11:11:26.733Z,1012.04
2018-12-29T11:12:26.702Z,1012.05
2018-12-29T11:13:26.668Z,1012.05
2018-12-29T11:14:26.698Z,1012.06
2018-12-29T11:15:26.690Z,1012.03
2018-12-29T11:16:26.650Z,1012.02
2018-12-29T11:17:26.731Z,1012.04
2018-12-29T11:18:26.646Z,1012.02
2018-12-29T11:19:26.645Z,1011.95
2018-12-29T11:20:26.609Z,1011.98
2018-12-29T11:21:26.596Z,1011.95
2018-12-29T11:22:26.592Z,1011.93
2018-12-29T11:23:26.619Z,1011.96
2018-12-29T11:24:26.562Z,1011.98
2018-12-29T11:25:26.551Z,1012.03
2018-12-29T11:26:26.533Z,1011.95
2018-12-29T11:27:26.535Z,1012.01
2018-12-29T11:28:26.511Z,1012.11
2018-12-29T11:29:26.528Z,1012.10
2018-12-29T11:30:26.500Z,1012.11
2018-12-29T11:31:26.492Z,1012.08
2018-12-29T11:32:26.494Z,1012.04
2018-12-29T11:33:26.478Z,1012.07
2018-12-29T11:34:26.453Z,1012.04
2018-12-29T11:35:28.923Z,1012.00
2018-12-29T11:36:26.416Z,1011.94
2018-12-29T11:37:26.410Z,1011.89
2018-12-29T11:38:26.457Z,1011.89
2018-12-29T11:39:26.440Z,1011.84
2018-12-29T11:40:26.367Z,1011.85
2018-12-29T11:41:26.524Z,1011.88
2018-12-29T11:42:26.385Z,1011.87
2018-12-29T11:43:26.349Z,1011.70
2018-12-29T11:44:26.327Z,1011.73
2018-12-29T11:45:26.322Z,1011.75
2018-12-29T11:46:26.311Z,1011.74
2018-12-29T11:47:26.323Z,1011.64
2018-12-29T11:48:26.282Z,1011.61
2018-12-29T11:49:26.287Z,1011.57
2018-12-29T11:50:26.283Z,1011.48
2018-12-29T11:51:26.249Z,1011.38
2018-12-29T11:52:26.242Z,1011.33
2018-12-29T11:53:26.260Z,1011.35
2018-12-29T11:54:26.218Z,1011.28
2018-12-29T11:55:26.224Z,1011.31
2018-12-29T11:56:26.195Z,1011.26
2018-12-29T11:57:26.185Z,1011.26
2018-12-29T11:58:26.176Z,1011.26
2018-12-29T11:59:26.193Z,1011.31
2018-12-29T12:00:26.182Z,1011.37
2018-12-29T12:01:26.156Z,1011.45
2018-12-29T12:02:26.141Z,1011.53
2018-12-29T12:03:26.131Z,1011.60
2018-12-29T12:04:26.119Z,1011.63
2018-12-29T12:05:26.139Z,1011.68