createdAt,value
2022-12-01T00:11:15.154Z,0.15
2022-12-01T00:21:59.496Z,0.06
2022-12-01T00:25:39.043Z,0.03
2022-12-01T00:30:52.212Z,0.05
2022-12-01T00:34:00.505Z,0.06
2022-12-01T00:37:18.164Z,0.07
2022-12-01T00:49:13.987Z,0.02
2022-12-01T00:53:28.484Z,-0.00
2022-12-01T01:00:33.755Z,0.00
2022-12-01T01:03:47.611Z,-0.01
2022-12-01T01:07:47.710Z,-0.03
2022-12-01T01:10:47.005Z,-0.08
2022-12-01T01:13:32.066Z,-0.11
2022-12-01T01:16:27.610Z,-0.16
2022-12-01T01:31:32.118Z,-0.36
2022-12-01T01:41:03.968Z,-0.46
2022-12-01T01:42:54.821Z,-0.47
2022-12-01T01:45:23.838Z,-0.46
2022-12-01T01:48:32.518Z,-0.48
2022-12-01T01:51:27.683Z,-0.49
2022-12-01T01:55:34.498Z,-0.48
2022-12-01T01:57:44.075Z,-0.50
2022-12-01T02:00:28.222Z,-0.52
2022-12-01T02:04:06.973Z,-0.53
2022-12-01T02:10:54.707Z,-0.58
2022-12-01T02:15:02.449Z,-0.60
2022-12-01T02:17:26.384Z,-0.62
2022-12-01T02:21:10.037Z,-0.63
2022-12-01T02:24:06.930Z,-0.64
2022-12-01T02:26:45.815Z,-0.66
2022-12-01T02:29:50.885Z,-0.65
2022-12-01T02:32:42.176Z,-0.64
2022-12-01T02:35:39.888Z,-0.63
2022-12-01T02:38:29.714Z,-0.61
2022-12-01T02:41:54.047Z,-0.59
2022-12-01T02:44:55.538Z,-0.58
2022-12-01T02:49:36.703Z,-0.57
2022-12-01T02:51:58.284Z,-0.54
2022-12-01T02:56:13.338Z,-0.53
2022-12-01T02:59:08.740Z,-0.53
2022-12-01T03:06:10.500Z,-0.52
2022-12-01T03:09:18.849Z,-0.52
2022-12-01T03:12:49.576Z,-0.48
2022-12-01T03:21:50.388Z,-0.39
2022-12-01T03:24:31.326Z,-0.38
2022-12-01T03:30:26.733Z,-0.38
2022-12-01T03:33:46.306Z,-0.40
2022-12-01T03:37:13.436Z,-0.41
2022-12-01T03:40:36.800Z,-0.40
2022-12-01T03:43:40.647Z,-0.39
2022-12-01T03:47:25.241Z,-0.38
2022-12-01T04:03:11.186Z,-0.36
2022-12-01T04:07:03.538Z,-0.37
2022-12-01T04:14:49.521Z,-0.39
2022-12-01T04:17:32.799Z,-0.40
2022-12-01T04:20:30.323Z,-0.41
2022-12-01T04:23:56.082Z,-0.42
2022-12-01T04:27:24.008Z,-0.41
2022-12-01T04:45:11.385Z,-0.48
2022-12-01T04:47:54.721Z,-0.50
2022-12-01T04:50:50.366Z,-0.49
2022-12-01T04:57:52.009Z,-0.51
2022-12-01T05:01:10.365Z,-0.52
2022-12-01T05:04:30.661Z,-0.53
2022-12-01T05:06:19.473Z,-0.50
2022-12-01T05:11:17.470Z,-0.54
2022-12-01T05:15:12.097Z,-0.56
2022-12-01T05:18:14.393Z,-0.56
2022-12-01T05:21:28.845Z,-0.56
2022-12-01T05:24:51.090Z,-0.57
2022-12-01T05:28:06.053Z,-0.63
2022-12-01T05:30:46.215Z,-0.69
2022-12-01T05:33:27.513Z,-0.73
2022-12-01T05:41:08.782Z,-0.79
2022-12-01T05:48:11.731Z,-0.78
2022-12-01T05:52:01.893Z,-0.76
2022-12-01T06:08:06.534Z,-0.73
2022-12-01T06:16:07.255Z,-0.77
2022-12-01T06:19:38.057Z,-0.77
2022-12-01T06:27:09.737Z,-0.72
2022-12-01T07:15:33.477Z,0.51
2022-12-01T08:44:55.037Z,1.94
2022-12-01T09:12:51.350Z,2.82
2022-12-01T09:59:49.611Z,3.79
2022-12-01T10:08:38.864Z,3.89
2022-12-01T10:12:08.321Z,3.89
2022-12-01T10:22:48.677Z,3.85
2022-12-01T10:25:22.308Z,3.95
2022-12-01T10:28:10.657Z,4.02
2022-12-01T10:30:48.568Z,4.13
2022-12-01T10:33:28.281Z,4.17
2022-12-01T10:40:56.831Z,4.42
2022-12-01T10:44:06.860Z,4.64
2022-12-01T10:51:25.266Z,4.96
2022-12-01T10:54:07.161Z,4.88
2022-12-01T10:56:38.686Z,4.66
2022-12-01T10:59:24.338Z,4.49
2022-12-01T11:01:54.650Z,4.52
2022-12-01T11:05:08.329Z,4.62
2022-12-01T11:07:46.772Z,4.83
2022-12-01T11:10:25.377Z,5.01
2022-12-01T11:12:56.543Z,5.05
2022-12-01T11:15:35.858Z,5.04
2022-12-01T11:18:42.454Z,5.10
2022-12-01T11:29:38.857Z,5.16
2022-12-01T11:55:19.209Z,4.73
2022-12-01T11:57:53.208Z,4.71
2022-12-01T12:19:14.372Z,4.72
2022-12-01T12:22:02.005Z,4.74
2022-12-01T12:24:47.175Z,4.74
2022-12-01T12:27:47.804Z,4.76
2022-12-01T12:31:11.435Z,4.72
2022-12-01T12:34:29.187Z,4.66
2022-12-01T12:37:40.530Z,4.63
2022-12-01T12:40:27.320Z,4.64
2022-12-01T12:43:26.973Z,4.63
2022-12-01T12:46:41.002Z,4.63
2022-12-01T12:49:24.858Z,4.64
2022-12-01T12:52:08.395Z,4.66
2022-12-01T12:55:12.979Z,4.67
2022-12-01T12:58:17.404Z,4.68
2022-12-01T13:01:20.543Z,4.68
2022-12-01T13:03:53.808Z,4.67
2022-12-01T13:06:53.112Z,4.59
2022-12-01T13:09:47.218Z,4.51
2022-12-01T13:12:36.423Z,4.47
2022-12-01T13:15:17.699Z,4.44
2022-12-01T13:17:56.838Z,4.40
2022-12-01T13:20:29.392Z,4.37
2022-12-01T13:23:26.454Z,4.32
2022-12-01T13:26:24.982Z,4.30
2022-12-01T13:29:55.290Z,4.25
2022-12-01T13:32:40.232Z,4.22
2022-12-01T13:36:38.280Z,4.17
2022-12-01T13:39:48.363Z,4.08
2022-12-01T13:42:27.398Z,3.99
2022-12-01T13:45:12.133Z,3.92
2022-12-01T13:48:28.534Z,3.86
2022-12-01T13:51:17.368Z,3.82
2022-12-01T13:58:58.034Z,3.73
2022-12-01T14:02:41.971Z,3.70
2022-12-01T14:17:27.749Z,3.52
2022-12-01T14:20:21.087Z,3.48
2022-12-01T14:23:41.060Z,3.42
2022-12-01T14:27:05.666Z,3.36
2022-12-01T14:30:23.025Z,3.28
2022-12-01T14:33:33.914Z,3.22
2022-12-01T14:36:01.155Z,3.16
2022-12-01T14:38:28.555Z,3.10
2022-12-01T14:40:56.126Z,3.04
2022-12-01T14:43:46.980Z,2.99
2022-12-01T14:46:21.560Z,2.93
2022-12-01T14:48:49.970Z,2.87
2022-12-01T14:51:31.249Z,2.81
2022-12-01T14:54:01.856Z,2.77
2022-12-01T14:56:33.096Z,2.71
2022-12-01T14:59:13.155Z,2.66
2022-12-01T15:01:50.375Z,2.62
2022-12-01T15:04:18.021Z,2.56
2022-12-01T15:06:58.101Z,2.51
2022-12-01T15:09:34.893Z,2.47
2022-12-01T15:12:06.874Z,2.44
2022-12-01T15:14:44.674Z,2.40
2022-12-01T15:17:37.341Z,2.37
2022-12-01T15:20:34.059Z,2.32
2022-12-01T15:23:12.518Z,2.28
2022-12-01T15:26:19.154Z,2.26
2022-12-01T15:28:48.481Z,2.22
2022-12-01T15:31:18.193Z,2.20
2022-12-01T15:33:53.438Z,2.19
2022-12-01T15:36:53.918Z,2.16
2022-12-01T15:39:53.585Z,2.12
2022-12-01T15:43:06.478Z,2.09
2022-12-01T15:45:53.813Z,2.07
2022-12-01T15:48:39.132Z,2.05
2022-12-01T15:51:16.903Z,2.04
2022-12-01T15:53:55.637Z,2.02
2022-12-01T15:56:30.084Z,1.99
2022-12-01T15:59:24.129Z,1.97
2022-12-01T16:01:51.278Z,1.97
2022-12-01T16:04:25.043Z,1.96
2022-12-01T16:07:20.166Z,1.96
2022-12-01T16:10:00.266Z,1.97
2022-12-01T16:12:32.380Z,1.98
2022-12-01T16:15:24.188Z,2.01
2022-12-01T16:17:53.323Z,2.03
2022-12-01T16:20:32.550Z,2.05
2022-12-01T16:23:35.593Z,2.07
2022-12-01T16:26:39.264Z,2.08
2022-12-01T16:37:26.857Z,1.95
2022-12-01T16:46:13.795Z,1.83
2022-12-01T16:49:33.740Z,1.80
2022-12-01T16:52:48.351Z,1.75
2022-12-01T16:55:55.069Z,1.69
2022-12-01T16:58:49.919Z,1.62
2022-12-01T17:02:02.501Z,1.59
2022-12-01T17:05:13.338Z,1.51
2022-12-01T17:07:44.275Z,1.46
2022-12-01T17:10:11.731Z,1.40
2022-12-01T17:12:40.762Z,1.36
2022-12-01T17:17:07.471Z,1.33
2022-12-01T17:20:11.162Z,1.24
2022-12-01T17:23:09.177Z,1.13
2022-12-01T17:25:41.300Z,1.07
2022-12-01T17:28:18.476Z,1.06
2022-12-01T17:31:04.733Z,1.01
2022-12-01T17:33:47.038Z,0.98
2022-12-01T17:36:23.932Z,0.95
2022-12-01T17:39:03.683Z,0.95
2022-12-01T17:41:35.010Z,0.95
2022-12-01T17:44:05.392Z,0.92
2022-12-01T17:46:32.530Z,0.86
2022-12-01T17:49:00.809Z,0.81
2022-12-01T17:51:27.713Z,0.76
2022-12-01T17:53:54.663Z,0.73
2022-12-01T17:56:21.661Z,0.69
2022-12-01T17:58:49.887Z,0.67
2022-12-01T18:01:20.311Z,0.64
2022-12-01T18:03:49.654Z,0.62
2022-12-01T18:06:19.706Z,0.61
2022-12-01T18:08:59.756Z,0.60
2022-12-01T18:11:43.860Z,0.60
2022-12-01T18:15:37.145Z,0.59
2022-12-01T18:18:06.325Z,0.59
2022-12-01T18:25:16.996Z,0.62
2022-12-01T18:27:57.728Z,0.61
2022-12-01T18:44:56.586Z,0.54
2022-12-01T18:47:23.216Z,0.51
2022-12-01T18:49:58.866Z,0.50
2022-12-01T18:52:35.985Z,0.46
2022-12-01T18:55:02.661Z,0.45
2022-12-01T18:57:29.826Z,0.44
2022-12-01T18:59:56.449Z,0.42
2022-12-01T19:02:23.223Z,0.41
2022-12-01T19:04:50.257Z,0.38
2022-12-01T19:07:17.537Z,0.39
2022-12-01T19:09:44.200Z,0.37
2022-12-01T19:12:10.990Z,0.35
2022-12-01T19:14:38.731Z,0.34
2022-12-01T19:17:05.729Z,0.32
2022-12-01T19:19:37.140Z,0.30
2022-12-01T19:22:04.356Z,0.30
2022-12-01T19:24:56.792Z,0.28
2022-12-01T19:27:23.892Z,0.25
2022-12-01T19:29:54.466Z,0.23
2022-12-01T19:32:22.704Z,0.22
2022-12-01T19:34:49.977Z,0.20
2022-12-01T19:37:16.963Z,0.19
2022-12-01T19:39:44.078Z,0.18
2022-12-01T19:42:16.216Z,0.16
2022-12-01T19:44:45.393Z,0.14
2022-12-01T19:47:39.254Z,0.07
2022-12-01T19:50:06.764Z,-0.02
2022-12-01T19:52:35.555Z,-0.06
2022-12-01T19:55:05.239Z,-0.08
2022-12-01T19:57:51.939Z,-0.05
2022-12-01T20:00:25.261Z,-0.05
2022-12-01T20:02:54.845Z,-0.06
2022-12-01T20:05:21.971Z,-0.05
2022-12-01T20:07:53.274Z,-0.05
2022-12-01T20:10:20.168Z,-0.04
2022-12-01T20:12:47.109Z,-0.04
2022-12-01T20:15:14.439Z,-0.06
2022-12-01T20:17:41.845Z,-0.07
2022-12-01T20:20:10.028Z,-0.06
2022-12-01T20:22:37.050Z,-0.05
2022-12-01T20:25:05.367Z,-0.03
2022-12-01T20:27:32.447Z,-0.01
2022-12-01T20:29:59.404Z,-0.00
2022-12-01T20:32:26.852Z,-0.03
2022-12-01T20:34:54.004Z,-0.03
2022-12-01T20:37:28.327Z,-0.02
2022-12-01T20:40:02.605Z,-0.03
2022-12-01T20:42:43.485Z,-0.04
2022-12-01T20:45:49.706Z,-0.04
2022-12-01T20:48:17.494Z,-0.01
2022-12-01T20:50:45.573Z,0.00
2022-12-01T20:53:12.253Z,0.02
2022-12-01T20:56:08.270Z,0.04
2022-12-01T20:59:03.946Z,0.03
2022-12-01T21:02:48.190Z,0.03
2022-12-01T21:05:18.658Z,-0.02
2022-12-01T21:07:53.165Z,-0.06
2022-12-01T21:10:32.852Z,-0.08
2022-12-01T21:13:41.044Z,-0.09
2022-12-01T21:16:26.135Z,-0.10
2022-12-01T21:19:23.893Z,-0.11
2022-12-01T21:22:16.261Z,-0.09
2022-12-01T21:25:22.871Z,-0.07
2022-12-01T21:28:14.579Z,-0.00
2022-12-01T21:30:48.625Z,0.04
2022-12-01T21:33:32.101Z,0.07
2022-12-01T21:36:07.010Z,0.10
2022-12-01T21:38:33.900Z,0.14
2022-12-01T21:41:00.996Z,0.19
2022-12-01T21:43:32.613Z,0.21
2022-12-01T21:46:15.851Z,0.20
2022-12-01T21:48:46.042Z,0.20
2022-12-01T21:51:24.728Z,0.23
2022-12-01T21:53:55.261Z,0.29
2022-12-01T21:56:28.315Z,0.36
2022-12-01T21:58:58.523Z,0.41
2022-12-01T22:06:29.897Z,0.56
2022-12-01T22:10:12.824Z,0.62
2022-12-01T22:12:43.441Z,0.68
2022-12-01T22:15:35.503Z,0.72
2022-12-01T22:18:16.787Z,0.76
2022-12-01T22:21:41.015Z,0.77
2022-12-01T22:28:57.496Z,0.78
2022-12-01T22:31:28.709Z,0.79
2022-12-01T22:34:03.227Z,0.80
2022-12-01T22:36:32.786Z,0.84
2022-12-01T22:39:00.698Z,0.83
2022-12-01T22:41:31.569Z,0.85
2022-12-01T22:44:02.058Z,0.86
2022-12-01T22:46:35.727Z,0.89
2022-12-01T22:49:21.642Z,0.89
2022-12-01T22:52:01.480Z,0.92
2022-12-01T22:54:34.245Z,0.95
2022-12-01T22:57:07.156Z,0.96
2022-12-01T22:59:39.980Z,0.98
2022-12-01T23:02:21.185Z,1.01
2022-12-01T23:05:00.188Z,1.01
2022-12-01T23:07:55.088Z,1.03
2022-12-01T23:10:32.473Z,1.05
2022-12-01T23:13:14.018Z,1.06
2022-12-01T23:15:45.561Z,1.10
2022-12-01T23:18:15.595Z,1.13
2022-12-01T23:20:44.301Z,1.13
2022-12-01T23:23:19.458Z,1.10
2022-12-01T23:25:48.972Z,1.08
2022-12-01T23:28:19.896Z,1.07
2022-12-01T23:30:48.887Z,1.01
2022-12-01T23:33:20.572Z,0.96
2022-12-01T23:36:06.022Z,0.92
2022-12-01T23:38:38.040Z,0.92
2022-12-01T23:41:22.618Z,0.94
2022-12-01T23:43:54.807Z,0.97
2022-12-01T23:46:24.574Z,1.00
2022-12-01T23:49:20.312Z,1.02
2022-12-01T23:51:53.453Z,1.05
2022-12-01T23:54:37.475Z,1.07
2022-12-01T23:57:16.005Z,1.10
2022-12-01T23:59:44.191Z,1.14
