createdAt,value
2022-10-07T00:02:06.908Z,4.00
2022-10-07T00:04:34.143Z,3.70
2022-10-07T00:07:00.472Z,4.10
2022-10-07T00:09:26.815Z,4.95
2022-10-07T00:11:53.116Z,4.40
2022-10-07T00:14:19.487Z,4.05
2022-10-07T00:16:45.947Z,4.97
2022-10-07T00:19:13.209Z,4.32
2022-10-07T00:21:40.119Z,4.13
2022-10-07T00:24:07.632Z,4.10
2022-10-07T00:26:35.871Z,4.15
2022-10-07T00:29:03.783Z,4.10
2022-10-07T00:31:33.409Z,4.25
2022-10-07T00:34:00.190Z,5.60
2022-10-07T00:36:29.544Z,4.22
2022-10-07T00:38:58.438Z,5.35
2022-10-07T00:41:36.357Z,3.97
2022-10-07T00:44:35.390Z,3.97
2022-10-07T00:47:24.790Z,3.88
2022-10-07T00:49:56.671Z,3.83
2022-10-07T00:52:26.129Z,3.77
2022-10-07T00:54:55.126Z,4.07
2022-10-07T00:57:24.227Z,4.43
2022-10-07T00:59:51.732Z,4.68
2022-10-07T01:02:18.175Z,3.85
2022-10-07T01:04:46.141Z,5.00
2022-10-07T01:07:12.486Z,4.95
2022-10-07T01:09:38.914Z,5.63
2022-10-07T01:12:19.540Z,3.97
2022-10-07T01:15:03.862Z,3.92
2022-10-07T01:17:47.616Z,4.00
2022-10-07T01:20:40.332Z,4.03
2022-10-07T01:23:20.800Z,4.03
2022-10-07T01:26:14.023Z,3.65
2022-10-07T01:31:17.763Z,4.30
2022-10-07T01:33:46.253Z,3.88
2022-10-07T01:36:22.578Z,4.45
2022-10-07T01:38:53.159Z,3.53
2022-10-07T01:41:21.532Z,3.75
2022-10-07T01:43:52.741Z,4.82
2022-10-07T01:46:23.897Z,3.75
2022-10-07T01:48:51.664Z,4.15
2022-10-07T01:51:24.001Z,5.13
2022-10-07T01:54:05.768Z,4.00
2022-10-07T01:57:07.482Z,4.15
2022-10-07T01:59:55.648Z,4.10
2022-10-07T02:02:44.073Z,3.78
2022-10-07T02:05:13.307Z,3.78
2022-10-07T02:08:15.417Z,4.15
2022-10-07T02:11:14.769Z,4.68
2022-10-07T02:13:57.832Z,4.53
2022-10-07T02:16:44.404Z,3.50
2022-10-07T02:19:17.003Z,4.15
2022-10-07T02:21:48.381Z,3.92
2022-10-07T02:24:18.011Z,3.90
2022-10-07T02:26:47.135Z,3.90
2022-10-07T02:29:16.004Z,3.67
2022-10-07T02:31:44.901Z,3.88
2022-10-07T02:34:19.555Z,5.90
2022-10-07T02:36:52.740Z,4.30
2022-10-07T02:42:09.530Z,4.13
2022-10-07T02:45:02.157Z,3.63
2022-10-07T02:47:36.564Z,3.72
2022-10-07T02:50:07.250Z,3.65
2022-10-07T02:52:34.872Z,4.05
2022-10-07T02:55:08.106Z,3.85
2022-10-07T02:57:39.749Z,3.88
2022-10-07T03:00:10.952Z,3.83
2022-10-07T03:02:44.636Z,3.80
2022-10-07T03:05:12.597Z,3.70
2022-10-07T03:07:39.487Z,3.90
2022-10-07T03:10:08.942Z,3.55
2022-10-07T03:12:35.265Z,4.03
2022-10-07T03:15:01.626Z,4.22
2022-10-07T03:17:27.964Z,4.20
2022-10-07T03:19:54.294Z,4.78
2022-10-07T03:22:20.950Z,3.60
2022-10-07T03:24:47.381Z,4.40
2022-10-07T03:27:13.814Z,3.97
2022-10-07T03:29:40.142Z,4.18
2022-10-07T03:32:06.536Z,3.60
2022-10-07T03:34:32.924Z,4.97
2022-10-07T03:36:59.694Z,3.80
2022-10-07T03:39:26.075Z,4.05
2022-10-07T03:41:52.522Z,3.45
2022-10-07T03:44:19.366Z,3.90
2022-10-07T03:46:49.363Z,4.50
2022-10-07T03:49:16.091Z,4.55
2022-10-07T03:51:42.620Z,4.78
2022-10-07T03:54:08.985Z,3.88
2022-10-07T03:56:35.363Z,3.80
2022-10-07T03:59:02.019Z,4.22
2022-10-07T04:01:31.459Z,4.32
2022-10-07T04:04:00.404Z,3.58
2022-10-07T04:06:27.306Z,3.53
2022-10-07T04:08:55.288Z,3.70
2022-10-07T04:11:24.063Z,3.70
2022-10-07T04:13:51.538Z,3.50
2022-10-07T04:16:18.054Z,4.13
2022-10-07T04:18:45.743Z,4.25
2022-10-07T04:21:12.362Z,4.03
2022-10-07T04:23:40.991Z,3.63
2022-10-07T04:26:12.095Z,3.90
2022-10-07T04:28:38.934Z,3.85
2022-10-07T04:31:06.953Z,4.30
2022-10-07T04:33:33.365Z,3.40
2022-10-07T04:36:10.391Z,4.07
2022-10-07T04:38:36.775Z,4.45
2022-10-07T04:41:06.696Z,3.40
2022-10-07T04:43:36.643Z,3.50
2022-10-07T04:46:09.022Z,3.47
2022-10-07T04:48:35.843Z,3.60
2022-10-07T04:51:06.480Z,3.60
2022-10-07T04:53:33.333Z,3.97
2022-10-07T04:56:00.519Z,4.30
2022-10-07T04:58:28.126Z,3.78
2022-10-07T05:00:56.379Z,3.60
2022-10-07T05:03:25.648Z,7.28
2022-10-07T05:05:54.729Z,3.45
2022-10-07T05:08:25.035Z,4.80
2022-10-07T05:10:58.381Z,3.33
2022-10-07T05:13:26.164Z,3.63
2022-10-07T05:16:00.903Z,3.58
2022-10-07T05:18:29.015Z,5.38
2022-10-07T05:20:56.202Z,3.40
2022-10-07T05:23:28.431Z,3.83
2022-10-07T05:26:04.845Z,4.03
2022-10-07T05:28:31.438Z,3.38
2022-10-07T05:31:08.439Z,3.40
2022-10-07T05:33:35.434Z,4.00
2022-10-07T05:36:03.831Z,3.60
2022-10-07T05:38:30.190Z,3.83
2022-10-07T05:40:59.386Z,4.18
2022-10-07T05:43:27.653Z,3.78
2022-10-07T05:46:06.036Z,5.78
2022-10-07T05:48:38.795Z,3.80
2022-10-07T05:51:09.055Z,3.50
2022-10-07T05:53:35.434Z,4.15
2022-10-07T05:56:09.347Z,3.33
2022-10-07T05:58:36.097Z,4.28
2022-10-07T06:01:07.687Z,3.35
2022-10-07T06:03:37.070Z,3.30
2022-10-07T06:06:03.704Z,3.90
2022-10-07T06:08:30.165Z,4.05
2022-10-07T06:11:20.430Z,4.10
2022-10-07T06:13:51.364Z,4.07
2022-10-07T06:16:18.140Z,4.53
2022-10-07T06:18:45.793Z,18.38
2022-10-07T06:21:12.558Z,3.35
2022-10-07T06:23:39.026Z,3.80
2022-10-07T06:26:07.473Z,3.35
2022-10-07T06:28:38.966Z,4.32
2022-10-07T06:31:10.023Z,4.30
2022-10-07T06:33:37.019Z,3.90
2022-10-07T06:36:05.419Z,4.00
2022-10-07T06:38:32.066Z,4.20
2022-10-07T06:41:02.707Z,4.22
2022-10-07T06:43:30.839Z,3.80
2022-10-07T06:46:02.171Z,4.38
2022-10-07T06:48:31.981Z,4.10
2022-10-07T06:50:58.997Z,4.00
2022-10-07T06:53:26.508Z,5.22
2022-10-07T06:55:57.889Z,3.95
2022-10-07T06:58:25.899Z,4.25
2022-10-07T07:00:56.883Z,4.90
2022-10-07T07:03:24.308Z,4.05
2022-10-07T07:05:54.472Z,3.95
2022-10-07T07:08:23.032Z,3.63
2022-10-07T07:10:49.551Z,3.67
2022-10-07T07:13:16.093Z,4.57
2022-10-07T07:15:42.518Z,4.10
2022-10-07T07:18:10.501Z,4.60
2022-10-07T07:20:38.217Z,4.70
2022-10-07T07:23:06.664Z,5.43
2022-10-07T07:25:39.957Z,4.78
2022-10-07T07:28:07.749Z,4.40
2022-10-07T07:30:37.124Z,4.22
2022-10-07T07:33:04.155Z,4.70
2022-10-07T07:35:32.721Z,5.22
2022-10-07T07:38:02.599Z,5.03
2022-10-07T07:40:28.907Z,4.63
2022-10-07T07:42:55.687Z,3.85
2022-10-07T07:45:23.121Z,4.60
2022-10-07T07:47:51.109Z,4.88
2022-10-07T07:50:20.687Z,4.50
2022-10-07T07:52:47.881Z,4.60
2022-10-07T07:55:15.008Z,5.15
2022-10-07T07:57:42.303Z,4.68
2022-10-07T08:00:11.534Z,5.07
2022-10-07T08:02:38.209Z,4.50
2022-10-07T08:05:04.721Z,11.43
2022-10-07T08:07:32.960Z,5.22
2022-10-07T08:09:59.287Z,4.22
2022-10-07T08:12:25.606Z,5.30
2022-10-07T08:14:52.339Z,5.68
2022-10-07T08:17:18.728Z,4.97
2022-10-07T08:19:45.056Z,4.60
2022-10-07T08:22:17.313Z,4.22
2022-10-07T08:24:43.720Z,7.40
2022-10-07T08:27:10.399Z,4.88
2022-10-07T08:29:37.561Z,4.70
2022-10-07T08:32:03.993Z,6.50
2022-10-07T08:34:32.678Z,4.60
2022-10-07T08:36:59.001Z,14.55
2022-10-07T08:39:27.717Z,4.97
2022-10-07T08:42:15.164Z,6.65
2022-10-07T08:44:44.436Z,4.85
2022-10-07T08:47:30.246Z,5.63
2022-10-07T08:50:06.128Z,7.60
2022-10-07T08:52:41.288Z,4.80
2022-10-07T08:55:39.466Z,4.88
2022-10-07T08:58:44.009Z,14.75
2022-10-07T09:01:29.146Z,6.63
2022-10-07T09:04:15.147Z,6.10
2022-10-07T09:07:01.086Z,4.90
2022-10-07T09:09:34.581Z,5.07
2022-10-07T09:12:03.618Z,5.63
2022-10-07T09:14:38.116Z,4.65
2022-10-07T09:17:10.788Z,4.50
2022-10-07T09:22:36.000Z,11.95
2022-10-07T09:25:22.228Z,5.55
2022-10-07T09:27:50.420Z,5.72
2022-10-07T09:30:16.832Z,7.03
2022-10-07T09:32:49.300Z,8.77
2022-10-07T09:35:18.988Z,5.78
2022-10-07T09:37:56.285Z,5.60
2022-10-07T09:40:35.230Z,5.82
2022-10-07T09:43:09.621Z,5.15
2022-10-07T09:45:36.520Z,5.43
2022-10-07T09:48:16.966Z,5.45
2022-10-07T09:50:44.667Z,9.13
2022-10-07T09:53:26.242Z,6.10
2022-10-07T09:55:54.413Z,5.43
2022-10-07T09:58:27.784Z,5.43
2022-10-07T10:00:56.761Z,7.15
2022-10-07T10:03:30.195Z,5.10
2022-10-07T10:06:02.170Z,5.90
2022-10-07T10:08:40.922Z,6.22
2022-10-07T10:11:25.680Z,5.50
2022-10-07T10:13:52.539Z,6.47
2022-10-07T10:16:24.934Z,5.82
2022-10-07T10:19:05.163Z,13.52
2022-10-07T10:21:40.614Z,6.30
2022-10-07T10:24:13.694Z,5.65
2022-10-07T10:26:57.336Z,5.50
2022-10-07T10:29:45.833Z,6.07
2022-10-07T10:32:30.806Z,8.57
2022-10-07T10:35:14.229Z,7.97
2022-10-07T10:37:40.608Z,6.47
2022-10-07T10:40:27.917Z,6.10
2022-10-07T10:43:22.455Z,5.75
2022-10-07T10:46:13.138Z,10.55
2022-10-07T10:49:06.804Z,5.43
2022-10-07T10:51:49.979Z,5.95
2022-10-07T10:54:50.317Z,5.45
2022-10-07T10:58:01.478Z,6.68
2022-10-07T11:00:41.006Z,9.15
2022-10-07T11:03:25.703Z,10.98
2022-10-07T11:05:55.509Z,5.95
2022-10-07T11:08:27.813Z,5.15
2022-10-07T11:11:00.241Z,7.72
2022-10-07T11:13:43.980Z,5.40
2022-10-07T11:16:23.698Z,6.65
2022-10-07T11:19:05.467Z,5.30
2022-10-07T11:21:40.933Z,6.95
2022-10-07T11:24:19.870Z,5.60
2022-10-07T11:27:02.695Z,5.93
2022-10-07T11:32:07.998Z,6.35
2022-10-07T11:34:54.794Z,6.30
2022-10-07T11:37:27.238Z,8.48
2022-10-07T11:39:53.671Z,6.22
2022-10-07T11:42:24.604Z,8.82
2022-10-07T11:45:02.494Z,7.60
2022-10-07T11:47:36.569Z,11.20
2022-10-07T11:50:26.566Z,5.00
2022-10-07T11:52:56.160Z,5.30
2022-10-07T11:55:29.109Z,5.70
2022-10-07T11:57:59.865Z,5.38
2022-10-07T12:00:31.568Z,7.07
2022-10-07T12:03:18.147Z,6.55
2022-10-07T12:05:50.349Z,5.68
2022-10-07T12:08:38.384Z,6.10
2022-10-07T12:11:16.496Z,6.65
2022-10-07T12:13:48.581Z,6.18
2022-10-07T12:16:24.127Z,6.20
2022-10-07T12:19:10.888Z,5.45
2022-10-07T12:22:08.342Z,6.63
2022-10-07T12:24:36.666Z,5.40
2022-10-07T12:27:19.289Z,5.82
2022-10-07T12:29:50.067Z,5.80
2022-10-07T12:32:50.992Z,6.05
2022-10-07T12:35:29.555Z,5.70
2022-10-07T12:38:13.679Z,5.68
2022-10-07T12:40:42.349Z,5.43
2022-10-07T12:43:33.601Z,6.07
2022-10-07T12:46:05.138Z,6.10
2022-10-07T12:48:45.372Z,6.20
2022-10-07T12:51:19.288Z,6.00
2022-10-07T12:53:48.015Z,6.25
2022-10-07T12:56:21.784Z,6.00
2022-10-07T12:59:39.978Z,6.28
2022-10-07T13:02:44.188Z,6.15
2022-10-07T13:05:29.055Z,6.22
2022-10-07T13:08:36.056Z,5.82
2022-10-07T13:11:27.236Z,6.22
2022-10-07T13:14:02.423Z,7.57
2022-10-07T13:16:56.404Z,6.20
2022-10-07T13:19:38.963Z,5.95
2022-10-07T13:22:19.322Z,5.63
2022-10-07T13:24:49.814Z,5.80
2022-10-07T13:27:26.409Z,6.25
2022-10-07T13:29:53.327Z,5.47
2022-10-07T13:32:25.519Z,6.78
2022-10-07T13:34:54.606Z,5.68
2022-10-07T13:37:30.042Z,5.93
2022-10-07T13:40:26.332Z,5.63
2022-10-07T13:42:59.048Z,5.53
2022-10-07T13:45:25.620Z,8.63
2022-10-07T13:47:52.283Z,5.90
2022-10-07T13:50:22.721Z,5.95
2022-10-07T13:52:50.250Z,5.60
2022-10-07T13:55:25.608Z,7.78
2022-10-07T13:57:57.293Z,7.07
2022-10-07T14:00:24.814Z,6.50
2022-10-07T14:02:51.940Z,6.00
2022-10-07T14:05:22.947Z,7.13
2022-10-07T14:07:58.059Z,6.40
2022-10-07T14:10:29.517Z,7.60
2022-10-07T14:12:59.889Z,5.50
2022-10-07T14:15:31.791Z,5.30
2022-10-07T14:18:04.119Z,6.30
2022-10-07T14:20:33.525Z,5.82
2022-10-07T14:23:02.546Z,6.00
2022-10-07T14:25:31.214Z,6.65
2022-10-07T14:27:57.577Z,8.48
2022-10-07T14:30:55.512Z,5.68
2022-10-07T14:33:59.243Z,5.93
2022-10-07T14:36:26.251Z,6.03
2022-10-07T14:38:53.285Z,5.40
2022-10-07T14:41:21.859Z,6.25
2022-10-07T14:43:51.713Z,9.52
2022-10-07T14:46:25.578Z,6.32
2022-10-07T14:48:53.566Z,6.88
2022-10-07T14:51:26.875Z,5.53
2022-10-07T14:53:56.249Z,5.65
2022-10-07T14:56:31.242Z,7.22
2022-10-07T14:58:57.653Z,5.60
2022-10-07T15:01:25.310Z,5.90
2022-10-07T15:03:51.677Z,5.70
2022-10-07T15:06:19.639Z,5.47
2022-10-07T15:08:47.615Z,8.27
2022-10-07T15:11:18.796Z,6.03
2022-10-07T15:13:49.985Z,5.90
2022-10-07T15:16:25.924Z,5.70
2022-10-07T15:18:53.309Z,5.60
2022-10-07T15:21:21.981Z,5.38
2022-10-07T15:23:52.900Z,13.70
2022-10-07T15:26:23.274Z,6.68
2022-10-07T15:28:54.955Z,5.32
2022-10-07T15:31:23.264Z,6.33
2022-10-07T15:33:50.111Z,5.75
2022-10-07T15:36:17.646Z,6.38
2022-10-07T15:38:44.042Z,6.10
2022-10-07T15:41:28.263Z,5.43
2022-10-07T15:43:55.952Z,5.72
2022-10-07T15:46:22.357Z,9.25
2022-10-07T15:48:49.049Z,7.63
2022-10-07T15:51:15.353Z,5.50
2022-10-07T15:53:41.678Z,6.50
2022-10-07T15:56:10.062Z,6.55
2022-10-07T15:58:36.368Z,8.30
2022-10-07T16:01:07.515Z,5.63
2022-10-07T16:03:39.777Z,5.60
2022-10-07T16:06:11.035Z,5.43
2022-10-07T16:08:37.385Z,5.65
2022-10-07T16:11:06.124Z,8.25
2022-10-07T16:13:40.468Z,5.75
2022-10-07T16:16:10.005Z,5.50
2022-10-07T16:18:38.643Z,5.88
2022-10-07T16:21:16.198Z,5.70
2022-10-07T16:23:47.863Z,8.52
2022-10-07T16:26:22.579Z,6.28
2022-10-07T16:29:09.722Z,5.35
2022-10-07T16:31:40.159Z,5.63
2022-10-07T16:34:08.448Z,6.53
2022-10-07T16:36:35.852Z,6.00
2022-10-07T16:39:04.472Z,5.65
2022-10-07T16:41:32.216Z,5.88
2022-10-07T16:44:00.085Z,10.05
2022-10-07T16:46:27.356Z,5.78
2022-10-07T16:48:54.386Z,6.93
2022-10-07T16:51:28.606Z,5.88
2022-10-07T16:53:57.259Z,6.10
2022-10-07T16:56:23.643Z,5.93
2022-10-07T16:59:01.131Z,5.72
2022-10-07T17:01:29.182Z,5.82
2022-10-07T17:03:57.198Z,5.63
2022-10-07T17:06:24.926Z,7.68
2022-10-07T17:08:51.789Z,5.70
2022-10-07T17:11:28.733Z,11.30
2022-10-07T17:13:57.704Z,5.40
2022-10-07T17:16:25.849Z,6.28
2022-10-07T17:18:52.733Z,5.82
2022-10-07T17:21:20.049Z,6.93
2022-10-07T17:23:47.282Z,5.78
2022-10-07T17:26:15.145Z,6.95
2022-10-07T17:28:44.961Z,6.93
2022-10-07T17:31:13.561Z,6.00
2022-10-07T17:33:42.321Z,6.07
2022-10-07T17:36:10.488Z,6.60
2022-10-07T17:38:38.668Z,5.90
2022-10-07T17:41:21.880Z,5.60
2022-10-07T17:43:50.406Z,5.88
2022-10-07T17:46:17.908Z,5.30
2022-10-07T17:48:45.907Z,5.47
2022-10-07T17:51:15.072Z,5.43
2022-10-07T17:53:42.348Z,5.95
2022-10-07T17:56:11.994Z,5.40
2022-10-07T17:58:40.475Z,5.85
2022-10-07T18:01:14.946Z,7.45
2022-10-07T18:03:42.762Z,6.25
2022-10-07T18:06:10.970Z,5.47
2022-10-07T18:08:41.661Z,6.28
2022-10-07T18:11:09.370Z,5.85
2022-10-07T18:13:54.809Z,7.22
2022-10-07T18:16:21.957Z,6.72
2022-10-07T18:18:56.064Z,6.55
2022-10-07T18:21:23.825Z,14.05
2022-10-07T18:23:52.044Z,9.82
2022-10-07T18:26:18.924Z,11.98
2022-10-07T18:28:48.640Z,18.20
2022-10-07T18:31:17.281Z,17.60
2022-10-07T18:33:44.723Z,8.52
2022-10-07T18:36:13.851Z,7.55
2022-10-07T18:38:42.275Z,7.72
2022-10-07T18:41:11.201Z,7.75
2022-10-07T18:43:37.913Z,6.63
2022-10-07T18:46:10.086Z,27.23
2022-10-07T18:48:38.693Z,47.47
2022-10-07T18:51:08.058Z,46.70
2022-10-07T18:53:37.068Z,18.35
2022-10-07T18:56:06.014Z,13.82
2022-10-07T18:58:34.406Z,10.15
2022-10-07T19:01:15.190Z,6.57
2022-10-07T19:03:41.968Z,7.45
2022-10-07T19:06:11.680Z,6.40
2022-10-07T19:08:38.374Z,8.82
2022-10-07T19:11:10.063Z,5.95
2022-10-07T19:13:49.801Z,6.38
2022-10-07T19:16:18.930Z,11.27
2022-10-07T19:18:46.793Z,6.38
2022-10-07T19:21:13.891Z,5.65
2022-10-07T19:23:40.589Z,6.10
2022-10-07T19:26:08.306Z,7.88
2022-10-07T19:28:36.899Z,11.35
2022-10-07T19:31:12.814Z,5.47
2022-10-07T19:33:39.221Z,5.85
2022-10-07T19:36:06.916Z,5.90
2022-10-07T19:38:33.254Z,13.43
2022-10-07T19:40:59.594Z,9.00
2022-10-07T19:43:25.912Z,6.28
2022-10-07T19:45:52.275Z,5.13
2022-10-07T19:48:18.672Z,4.80
2022-10-07T19:50:46.008Z,5.00
2022-10-07T19:53:12.401Z,6.25
2022-10-07T19:55:44.468Z,5.28
2022-10-07T19:58:10.758Z,5.53
2022-10-07T20:00:37.046Z,5.30
2022-10-07T20:03:03.504Z,5.53
2022-10-07T20:05:29.975Z,5.07
2022-10-07T20:07:57.235Z,4.47
2022-10-07T20:10:25.445Z,4.68
2022-10-07T20:12:52.701Z,5.28
2022-10-07T20:15:19.130Z,4.65
2022-10-07T20:17:45.842Z,5.55
2022-10-07T20:20:14.375Z,4.70
2022-10-07T20:22:44.704Z,4.82
2022-10-07T20:25:14.844Z,4.50
2022-10-07T20:27:41.203Z,4.97
2022-10-07T20:30:17.621Z,5.15
2022-10-07T20:32:44.578Z,4.50
2022-10-07T20:35:12.134Z,5.25
2022-10-07T20:37:38.489Z,5.38
2022-10-07T20:40:23.504Z,5.10
2022-10-07T20:42:50.928Z,11.50
2022-10-07T20:45:17.718Z,7.07
2022-10-07T20:47:45.030Z,4.97
2022-10-07T20:50:12.017Z,5.32
2022-10-07T20:52:38.309Z,5.10
2022-10-07T20:55:06.765Z,5.50
2022-10-07T20:57:35.826Z,5.07
2022-10-07T21:00:02.375Z,4.78
2022-10-07T21:02:29.216Z,5.43
2022-10-07T21:04:55.653Z,5.90
2022-10-07T21:07:22.004Z,4.90
2022-10-07T21:09:48.376Z,6.13
2022-10-07T21:12:16.767Z,4.97
2022-10-07T21:14:44.215Z,12.93
2022-10-07T21:17:11.658Z,4.72
2022-10-07T21:19:38.259Z,8.85
2022-10-07T21:22:05.361Z,4.50
2022-10-07T21:24:35.367Z,6.78
2022-10-07T21:27:03.534Z,5.80
2022-10-07T21:29:31.351Z,4.90
2022-10-07T21:31:58.480Z,5.00
2022-10-07T21:34:25.012Z,5.20
2022-10-07T21:36:53.844Z,5.07
2022-10-07T21:39:22.886Z,4.85
2022-10-07T21:41:49.325Z,5.70
2022-10-07T21:44:15.860Z,5.20
2022-10-07T21:46:42.774Z,4.75
2022-10-07T21:49:09.701Z,4.90
2022-10-07T21:51:36.287Z,5.40
2022-10-07T21:54:03.249Z,6.18
2022-10-07T21:56:31.649Z,4.95
2022-10-07T21:59:00.611Z,5.40
2022-10-07T22:01:28.094Z,8.93
2022-10-07T22:03:56.144Z,7.70
2022-10-07T22:06:43.348Z,5.57
2022-10-07T22:09:10.793Z,5.20
2022-10-07T22:11:37.733Z,4.70
2022-10-07T22:14:07.570Z,4.60
2022-10-07T22:16:37.579Z,6.97
2022-10-07T22:19:04.944Z,5.25
2022-10-07T22:21:33.247Z,5.47
2022-10-07T22:24:02.661Z,4.70
2022-10-07T22:26:32.563Z,4.50
2022-10-07T22:28:59.494Z,4.63
2022-10-07T22:31:26.529Z,5.93
2022-10-07T22:33:58.505Z,4.60
2022-10-07T22:36:26.186Z,5.45
2022-10-07T22:38:55.180Z,5.30
2022-10-07T22:41:22.953Z,8.38
2022-10-07T22:43:49.312Z,5.78
2022-10-07T22:46:18.386Z,5.22
2022-10-07T22:48:48.472Z,5.28
2022-10-07T22:51:16.347Z,4.97
2022-10-07T22:53:46.425Z,5.18
2022-10-07T22:56:14.656Z,5.95
2022-10-07T22:58:42.841Z,5.20
2022-10-07T23:01:13.494Z,4.75
2022-10-07T23:03:43.922Z,5.40
2022-10-07T23:06:19.220Z,5.07
2022-10-07T23:08:47.097Z,4.55
2022-10-07T23:11:19.498Z,4.18
2022-10-07T23:13:46.108Z,4.97
2022-10-07T23:16:15.516Z,4.80
2022-10-07T23:18:44.807Z,5.03
2022-10-07T23:21:18.182Z,4.50
2022-10-07T23:23:47.118Z,4.97
2022-10-07T23:26:16.594Z,4.30
2022-10-07T23:28:42.977Z,4.90
2022-10-07T23:31:12.747Z,5.93
2022-10-07T23:33:39.323Z,4.22
2022-10-07T23:36:10.294Z,4.30
2022-10-07T23:38:47.120Z,5.13
2022-10-07T23:41:16.166Z,8.02
2022-10-07T23:43:42.581Z,5.45
2022-10-07T23:46:13.747Z,5.13
2022-10-07T23:48:46.785Z,4.78
2022-10-07T23:51:16.301Z,4.80
2022-10-07T23:53:42.691Z,4.68
2022-10-07T23:56:09.035Z,5.03
2022-10-07T23:58:36.035Z,4.72
