createdAt,value
2019-02-04T00:01:17.046Z,74.94
2019-02-04T00:03:41.577Z,75.07
2019-02-04T00:06:06.245Z,74.28
2019-02-04T00:08:30.671Z,73.45
2019-02-04T00:10:55.072Z,73.04
2019-02-04T00:13:19.491Z,73.36
2019-02-04T00:15:44.113Z,72.66
2019-02-04T00:18:08.657Z,73.26
2019-02-04T00:20:33.138Z,74.98
2019-02-04T00:22:57.576Z,75.76
2019-02-04T00:25:21.971Z,75.86
2019-02-04T00:27:46.463Z,76.20
2019-02-04T00:30:16.686Z,76.74
2019-02-04T00:32:41.151Z,76.80
2019-02-04T00:35:06.318Z,76.74
2019-02-04T00:37:30.712Z,76.46
2019-02-04T00:39:55.136Z,76.19
2019-02-04T00:42:19.533Z,76.40
2019-02-04T00:44:43.956Z,77.33
2019-02-04T00:47:08.418Z,77.35
2019-02-04T00:49:32.847Z,77.21
2019-02-04T00:51:57.422Z,76.68
2019-02-04T00:54:21.845Z,75.76
2019-02-04T00:56:46.380Z,75.53
2019-02-04T00:59:10.801Z,74.54
2019-02-04T01:01:35.235Z,74.69
2019-02-04T01:03:59.712Z,74.23
2019-02-04T01:06:24.249Z,74.43
2019-02-04T01:08:49.678Z,74.17
2019-02-04T01:11:14.179Z,73.20
2019-02-04T01:13:40.501Z,73.48
2019-02-04T01:16:05.122Z,73.36
2019-02-04T01:18:29.488Z,73.69
2019-02-04T01:20:53.906Z,74.10
2019-02-04T01:23:18.301Z,73.45
2019-02-04T01:25:42.734Z,73.29
2019-02-04T01:28:07.130Z,73.73
2019-02-04T01:30:31.639Z,73.68
2019-02-04T01:32:56.118Z,74.02
2019-02-04T01:35:21.196Z,74.93
2019-02-04T01:37:45.664Z,75.22
2019-02-04T01:40:13.397Z,75.43
2019-02-04T01:42:37.894Z,75.85
2019-02-04T01:45:02.291Z,75.38
2019-02-04T01:47:26.715Z,74.30
2019-02-04T01:49:51.210Z,74.06
2019-02-04T01:52:15.635Z,74.29
2019-02-04T01:54:40.029Z,73.68
2019-02-04T01:57:04.459Z,73.54
2019-02-04T01:59:29.128Z,73.42
2019-02-04T02:01:53.566Z,73.02
2019-02-04T02:04:17.963Z,73.72
2019-02-04T02:06:42.392Z,74.02
2019-02-04T02:09:10.368Z,74.56
2019-02-04T02:11:34.876Z,73.68
2019-02-04T02:13:59.265Z,72.99
2019-02-04T02:16:23.675Z,72.93
2019-02-04T02:18:48.111Z,72.99
2019-02-04T02:21:12.515Z,73.59
2019-02-04T02:23:37.008Z,73.22
2019-02-04T02:26:01.481Z,73.65
2019-02-04T02:28:25.912Z,73.74
2019-02-04T02:30:50.327Z,73.16
2019-02-04T02:33:14.762Z,74.17
2019-02-04T02:35:39.152Z,74.09
2019-02-04T02:38:03.570Z,74.26
2019-02-04T02:40:30.615Z,74.96
2019-02-04T02:42:55.356Z,74.41
2019-02-04T02:45:19.853Z,74.69
2019-02-04T02:47:44.347Z,73.93
2019-02-04T02:50:11.523Z,73.28
2019-02-04T02:52:35.919Z,72.62
2019-02-04T02:55:00.366Z,72.22
2019-02-04T02:57:24.762Z,71.43
2019-02-04T02:59:49.197Z,70.88
2019-02-04T03:02:13.589Z,71.27
2019-02-04T03:04:38.012Z,70.72
2019-02-04T03:07:02.702Z,71.17
2019-02-04T03:09:27.090Z,70.77
2019-02-04T03:11:51.517Z,70.98
2019-02-04T03:14:15.922Z,71.57
2019-02-04T03:16:40.351Z,71.25
2019-02-04T03:19:04.986Z,70.91
2019-02-04T03:21:29.406Z,71.11
2019-02-04T03:23:53.880Z,71.85
2019-02-04T03:26:18.295Z,72.09
2019-02-04T03:28:42.977Z,71.34
2019-02-04T03:31:07.425Z,71.88
2019-02-04T03:33:31.837Z,71.67
2019-02-04T03:35:56.232Z,71.57
2019-02-04T03:38:20.644Z,71.54
2019-02-04T03:40:45.108Z,72.11
2019-02-04T03:43:09.527Z,72.76
2019-02-04T03:45:33.926Z,72.64
2019-02-04T03:48:06.940Z,71.59
2019-02-04T03:50:24.587Z,72.59
2019-02-04T03:52:49.290Z,72.86
2019-02-04T03:55:15.826Z,73.01
2019-02-04T03:57:40.323Z,72.93
2019-02-04T04:00:07.831Z,72.98
2019-02-04T04:02:32.325Z,72.57
2019-02-04T04:04:56.995Z,72.07
2019-02-04T04:07:21.475Z,71.96
2019-02-04T04:09:45.874Z,71.37
2019-02-04T04:12:10.572Z,71.37
2019-02-04T04:14:35.046Z,71.57
2019-02-04T04:16:59.442Z,71.28
2019-02-04T04:19:23.860Z,70.78
2019-02-04T04:21:48.265Z,71.06
2019-02-04T04:24:12.689Z,70.67
2019-02-04T04:26:37.168Z,70.49
2019-02-04T04:29:01.589Z,70.32
2019-02-04T04:31:25.993Z,70.60
2019-02-04T04:33:50.419Z,70.65
2019-02-04T04:36:15.071Z,70.83
2019-02-04T04:38:39.503Z,71.05
2019-02-04T04:41:04.071Z,70.86
2019-02-04T04:43:28.480Z,70.65
2019-02-04T04:45:52.879Z,70.36
2019-02-04T04:48:26.361Z,70.46
2019-02-04T04:50:43.476Z,71.03
2019-02-04T04:53:07.954Z,71.98
2019-02-04T04:55:32.458Z,71.97
2019-02-04T04:57:56.931Z,72.30
2019-02-04T05:00:24.678Z,72.98
2019-02-04T05:02:49.151Z,72.95
2019-02-04T05:05:14.627Z,71.58
2019-02-04T05:07:39.105Z,71.50
2019-02-04T05:10:04.329Z,71.48
2019-02-04T05:12:28.734Z,71.83
2019-02-04T05:14:53.178Z,71.78
2019-02-04T05:17:17.592Z,72.62
2019-02-04T05:19:42.261Z,72.55
2019-02-04T05:22:11.166Z,72.40
2019-02-04T05:24:35.592Z,71.66
2019-02-04T05:27:00.005Z,71.99
2019-02-04T05:29:24.482Z,72.43
2019-02-04T05:31:48.910Z,73.64
2019-02-04T05:34:13.317Z,73.22
2019-02-04T05:36:37.767Z,73.30
2019-02-04T05:39:02.201Z,73.75
2019-02-04T05:41:26.754Z,73.33
2019-02-04T05:43:51.586Z,73.68
2019-02-04T05:46:16.015Z,73.12
2019-02-04T05:48:49.034Z,73.63
2019-02-04T05:51:06.552Z,73.52
2019-02-04T05:53:30.963Z,73.46
2019-02-04T05:55:55.473Z,73.35
2019-02-04T05:58:19.883Z,72.88
2019-02-04T06:00:45.668Z,73.25
2019-02-04T06:03:10.180Z,73.54
2019-02-04T06:05:34.653Z,73.98
2019-02-04T06:07:59.235Z,73.61
2019-02-04T06:10:23.716Z,74.38
2019-02-04T06:12:48.224Z,74.06
2019-02-04T06:15:16.600Z,74.24
2019-02-04T06:17:41.032Z,73.98
2019-02-04T06:20:14.056Z,74.01
2019-02-04T06:22:38.508Z,74.18
2019-02-04T06:25:03.565Z,74.57
2019-02-04T06:27:28.090Z,74.48
2019-02-04T06:29:55.617Z,74.15
2019-02-04T06:32:20.142Z,73.62
2019-02-04T06:34:44.551Z,74.29
2019-02-04T06:37:08.956Z,74.73
2019-02-04T06:39:33.388Z,73.62
2019-02-04T06:41:57.856Z,73.66
2019-02-04T06:44:22.290Z,73.46
2019-02-04T06:46:46.775Z,73.07
2019-02-04T06:49:12.665Z,73.21
2019-02-04T06:51:37.160Z,72.63
2019-02-04T06:54:01.588Z,72.32
2019-02-04T06:56:26.069Z,73.09
2019-02-04T06:58:50.493Z,72.86
2019-02-04T07:01:14.959Z,73.38
2019-02-04T07:03:39.418Z,73.39
2019-02-04T07:06:03.910Z,72.81
2019-02-04T07:08:28.472Z,73.43
2019-02-04T07:10:53.009Z,73.13
2019-02-04T07:13:17.661Z,72.96
2019-02-04T07:15:42.099Z,73.05
2019-02-04T07:18:06.579Z,73.49
2019-02-04T07:20:31.088Z,72.83
2019-02-04T07:22:55.572Z,73.06
2019-02-04T07:25:20.433Z,73.24
2019-02-04T07:27:44.902Z,73.48
2019-02-04T07:30:26.321Z,73.51
2019-02-04T07:32:51.036Z,73.82
2019-02-04T07:35:17.408Z,73.60
2019-02-04T07:37:41.815Z,73.26
2019-02-04T07:40:09.308Z,73.06
2019-02-04T07:42:33.723Z,72.68
2019-02-04T07:44:58.159Z,73.80
2019-02-04T07:47:25.613Z,72.65
2019-02-04T07:49:50.107Z,73.28
2019-02-04T07:52:14.545Z,74.21
2019-02-04T07:54:39.229Z,73.04
2019-02-04T07:57:03.658Z,73.30
2019-02-04T07:59:28.071Z,74.49
2019-02-04T08:01:52.529Z,73.71
2019-02-04T08:04:16.949Z,75.23
2019-02-04T08:06:41.370Z,74.45
2019-02-04T08:09:08.689Z,74.57
2019-02-04T08:11:33.151Z,74.80
2019-02-04T08:13:57.652Z,74.90
2019-02-04T08:16:22.537Z,75.04
2019-02-04T08:18:48.598Z,75.57
2019-02-04T08:21:13.037Z,74.91
2019-02-04T08:23:37.462Z,74.90
2019-02-04T08:26:02.080Z,75.78
2019-02-04T08:28:26.477Z,76.01
2019-02-04T08:30:50.899Z,75.82
2019-02-04T08:33:15.341Z,76.36
2019-02-04T08:35:39.761Z,76.50
2019-02-04T08:38:04.415Z,77.30
2019-02-04T08:40:29.467Z,76.95
2019-02-04T08:42:53.977Z,76.37
2019-02-04T08:45:18.475Z,76.15
2019-02-04T08:47:43.159Z,76.53
2019-02-04T08:50:10.625Z,76.15
2019-02-04T08:52:35.057Z,75.36
2019-02-04T08:54:59.508Z,76.04
2019-02-04T08:57:24.152Z,76.31
2019-02-04T08:59:48.547Z,76.09
2019-02-04T09:02:13.021Z,75.48
2019-02-04T09:04:37.458Z,75.81
2019-02-04T09:07:02.389Z,75.59
2019-02-04T09:09:26.828Z,75.54
2019-02-04T09:11:51.335Z,75.67
2019-02-04T09:14:15.792Z,75.24
2019-02-04T09:16:40.210Z,75.60
2019-02-04T09:19:04.994Z,75.48
2019-02-04T09:21:29.477Z,74.99
2019-02-04T09:23:53.897Z,75.05
2019-02-04T09:26:18.384Z,75.24
2019-02-04T09:28:42.833Z,74.52
2019-02-04T09:31:08.134Z,74.25
2019-02-04T09:33:32.911Z,73.95
2019-02-04T09:35:57.321Z,73.60
2019-02-04T09:38:21.818Z,73.25
2019-02-04T09:40:46.408Z,73.50
2019-02-04T09:43:11.321Z,72.68
2019-02-04T09:45:35.873Z,72.11
2019-02-04T09:48:00.363Z,72.47
2019-02-04T09:50:27.849Z,72.39
2019-02-04T09:52:52.267Z,72.50
2019-02-04T09:55:21.686Z,71.93
2019-02-04T09:57:46.080Z,71.28
2019-02-04T10:00:16.631Z,71.82
2019-02-04T10:02:41.039Z,70.96
2019-02-04T10:05:09.019Z,70.23
2019-02-04T10:07:33.436Z,69.94
2019-02-04T10:09:59.042Z,69.97
2019-02-04T10:12:23.492Z,68.77
2019-02-04T10:14:48.399Z,68.55
2019-02-04T10:17:12.839Z,68.69
2019-02-04T10:19:37.212Z,68.26
2019-02-04T10:22:01.772Z,68.13
2019-02-04T10:24:26.170Z,67.66
2019-02-04T10:26:50.701Z,67.35
2019-02-04T10:29:15.154Z,66.77
2019-02-04T10:31:39.566Z,66.15
2019-02-04T10:34:04.108Z,65.62
2019-02-04T10:36:28.679Z,65.85
2019-02-04T10:38:53.466Z,65.87
2019-02-04T10:41:17.943Z,64.63
2019-02-04T10:43:42.327Z,64.26
2019-02-04T10:46:06.957Z,63.19
2019-02-04T10:48:31.473Z,61.96
2019-02-04T10:50:56.092Z,62.84
2019-02-04T10:53:20.507Z,62.69
2019-02-04T10:55:44.978Z,62.78
2019-02-04T10:58:11.595Z,63.01
2019-02-04T11:00:36.539Z,62.23
2019-02-04T11:03:01.333Z,61.89
2019-02-04T11:05:28.851Z,62.08
2019-02-04T11:07:53.482Z,61.35
2019-02-04T11:10:20.900Z,60.96
2019-02-04T11:12:45.477Z,60.08
2019-02-04T11:15:12.780Z,59.29
2019-02-04T11:17:37.324Z,59.13
2019-02-04T11:20:01.814Z,60.09
2019-02-04T11:22:26.602Z,58.56
2019-02-04T11:24:51.220Z,57.03
2019-02-04T11:27:15.706Z,56.82
2019-02-04T11:29:40.086Z,55.75
2019-02-04T11:32:05.296Z,54.43
2019-02-04T11:34:29.844Z,53.49
2019-02-04T11:36:54.250Z,53.16
2019-02-04T11:39:18.700Z,53.24
2019-02-04T11:41:43.223Z,52.52
2019-02-04T11:44:07.720Z,51.82
2019-02-04T11:46:32.407Z,52.36
2019-02-04T11:48:57.042Z,49.90
2019-02-04T11:51:21.434Z,50.83
2019-02-04T11:53:45.863Z,51.06
2019-02-04T11:56:10.263Z,50.96
2019-02-04T11:58:34.726Z,50.95
2019-02-04T12:00:59.158Z,50.05
2019-02-04T12:03:23.638Z,51.00
2019-02-04T12:05:48.195Z,49.92
2019-02-04T12:08:13.121Z,50.97
2019-02-04T12:10:43.737Z,50.96
2019-02-04T12:13:08.273Z,51.96
2019-02-04T12:15:32.869Z,52.19
2019-02-04T12:17:57.335Z,52.09
2019-02-04T12:20:21.842Z,53.15
2019-02-04T12:22:48.142Z,53.06
2019-02-04T12:25:15.455Z,53.06
2019-02-04T12:27:39.870Z,54.15
2019-02-04T12:30:10.138Z,53.66
2019-02-04T12:32:34.575Z,53.54
2019-02-04T12:34:58.990Z,54.48
2019-02-04T12:37:23.560Z,54.42
2019-02-04T12:39:48.002Z,53.69
2019-02-04T12:42:12.581Z,54.89
2019-02-04T12:44:37.057Z,55.27
2019-02-04T12:47:01.549Z,54.65
2019-02-04T12:49:25.945Z,55.05
2019-02-04T12:51:50.592Z,55.11
2019-02-04T12:54:15.382Z,54.77
2019-02-04T12:56:39.880Z,52.73
2019-02-04T12:59:04.527Z,53.71
2019-02-04T13:01:28.959Z,53.80
2019-02-04T13:03:53.370Z,53.40
2019-02-04T13:06:17.785Z,51.89
2019-02-04T13:08:42.219Z,52.03
2019-02-04T13:11:06.759Z,52.59
2019-02-04T13:13:31.263Z,54.13
2019-02-04T13:15:55.654Z,54.26
2019-02-04T13:18:20.477Z,54.36
2019-02-04T13:20:45.011Z,55.25
2019-02-04T13:23:09.888Z,55.08
2019-02-04T13:25:34.297Z,55.14
2019-02-04T13:27:58.898Z,56.39
2019-02-04T13:30:25.747Z,56.31
2019-02-04T13:32:50.252Z,57.18
2019-02-04T13:35:15.631Z,57.01
2019-02-04T13:37:40.040Z,57.23
2019-02-04T13:40:10.534Z,57.90
2019-02-04T13:42:35.018Z,57.72
2019-02-04T13:44:59.617Z,57.49
2019-02-04T13:47:24.180Z,57.72
2019-02-04T13:49:48.640Z,56.36
2019-02-04T13:52:15.224Z,56.84
2019-02-04T13:54:39.334Z,56.19
2019-02-04T13:57:03.841Z,56.86
2019-02-04T13:59:28.279Z,56.92
2019-02-04T14:01:53.059Z,57.64
2019-02-04T14:04:17.549Z,58.08
2019-02-04T14:06:42.133Z,57.71
2019-02-04T14:09:09.597Z,57.54
2019-02-04T14:11:34.202Z,57.27
2019-02-04T14:13:58.689Z,57.13
2019-02-04T14:16:23.258Z,57.10
2019-02-04T14:18:47.689Z,57.34
2019-02-04T14:21:12.208Z,57.43
2019-02-04T14:23:36.890Z,56.95
2019-02-04T14:26:01.359Z,57.41
2019-02-04T14:28:25.915Z,57.81
2019-02-04T14:30:50.607Z,57.36
2019-02-04T14:33:15.089Z,56.73
2019-02-04T14:35:39.585Z,57.60
2019-02-04T14:38:05.288Z,56.46
2019-02-04T14:40:29.838Z,56.60
2019-02-04T14:43:12.203Z,56.57
2019-02-04T14:45:39.649Z,57.10
2019-02-04T14:48:07.133Z,57.33
2019-02-04T14:50:40.284Z,56.61
2019-02-04T14:53:16.370Z,56.26
2019-02-04T14:55:49.803Z,56.24
2019-02-04T14:58:23.180Z,56.56
2019-02-04T15:01:17.711Z,56.51
2019-02-04T15:04:13.478Z,57.17
2019-02-04T15:06:52.842Z,56.35
2019-02-04T15:09:35.487Z,56.42
2019-02-04T15:12:20.195Z,56.16
2019-02-04T15:15:11.578Z,56.01
2019-02-04T15:17:36.685Z,56.85
2019-02-04T15:20:26.567Z,56.47
2019-02-04T15:23:02.698Z,56.95
2019-02-04T15:25:38.799Z,57.20
2019-02-04T15:28:08.924Z,57.08
2019-02-04T15:30:52.701Z,56.63
2019-02-04T15:33:20.346Z,56.15
2019-02-04T15:35:47.824Z,57.46
2019-02-04T15:38:21.080Z,57.62
2019-02-04T15:40:54.363Z,57.47
2019-02-04T15:43:27.418Z,57.69
2019-02-04T15:46:03.786Z,58.13
2019-02-04T15:48:34.146Z,58.08
2019-02-04T15:51:16.582Z,57.37
2019-02-04T15:53:41.048Z,57.83
2019-02-04T15:56:06.210Z,57.09
2019-02-04T15:58:30.634Z,57.24
2019-02-04T16:00:55.132Z,57.17
2019-02-04T16:03:19.718Z,57.60
2019-02-04T16:05:44.207Z,57.45
2019-02-04T16:08:08.699Z,58.33
2019-02-04T16:10:33.180Z,57.95
2019-02-04T16:12:57.616Z,57.33
2019-02-04T16:15:22.186Z,57.20
2019-02-04T16:17:46.859Z,57.21
2019-02-04T16:20:17.176Z,56.73
2019-02-04T16:22:41.639Z,57.75
2019-02-04T16:25:09.081Z,57.30
2019-02-04T16:27:33.485Z,57.21
2019-02-04T16:29:57.984Z,57.44
2019-02-04T16:32:22.435Z,57.09
2019-02-04T16:34:46.890Z,57.37
2019-02-04T16:37:11.483Z,56.69
2019-02-04T16:39:35.917Z,57.15
2019-02-04T16:42:00.609Z,57.21
2019-02-04T16:44:25.188Z,56.49
2019-02-04T16:46:49.593Z,56.84
2019-02-04T16:49:14.039Z,56.96
2019-02-04T16:51:38.520Z,57.19
2019-02-04T16:54:03.110Z,57.18
2019-02-04T16:56:27.591Z,57.35
2019-02-04T16:58:52.128Z,57.58
2019-02-04T17:01:16.544Z,57.28
2019-02-04T17:03:41.133Z,56.90
2019-02-04T17:06:05.691Z,57.07
2019-02-04T17:08:30.316Z,57.24
2019-02-04T17:10:54.827Z,57.56
2019-02-04T17:13:19.229Z,57.21
2019-02-04T17:15:43.671Z,56.30
2019-02-04T17:18:08.144Z,57.16
2019-02-04T17:20:33.202Z,56.58
2019-02-04T17:22:57.679Z,56.38
2019-02-04T17:25:22.261Z,56.85
2019-02-04T17:27:46.740Z,56.68
2019-02-04T17:30:25.206Z,56.70
2019-02-04T17:32:49.725Z,56.57
2019-02-04T17:35:14.283Z,55.85
2019-02-04T17:37:38.832Z,56.11
2019-02-04T17:40:03.288Z,56.37
2019-02-04T17:42:27.815Z,55.96
2019-02-04T17:44:52.234Z,56.51
2019-02-04T17:47:16.754Z,56.24
2019-02-04T17:49:41.278Z,55.83
2019-02-04T17:52:06.064Z,55.58
2019-02-04T17:54:30.443Z,55.30
2019-02-04T17:56:54.990Z,55.53
2019-02-04T17:59:19.374Z,55.19
2019-02-04T18:01:43.803Z,55.18
2019-02-04T18:04:08.269Z,55.03
2019-02-04T18:06:32.809Z,55.23
2019-02-04T18:08:57.314Z,55.66
2019-02-04T18:11:21.801Z,55.53
2019-02-04T18:13:46.307Z,55.00
2019-02-04T18:16:11.031Z,55.15
2019-02-04T18:18:35.482Z,55.55
2019-02-04T18:20:59.973Z,56.00
2019-02-04T18:23:24.471Z,56.21
2019-02-04T18:25:48.953Z,56.37
2019-02-04T18:28:13.471Z,55.84
2019-02-04T18:30:37.948Z,55.86
2019-02-04T18:33:02.454Z,56.14
2019-02-04T18:35:27.109Z,55.14
2019-02-04T18:37:51.511Z,55.73
2019-02-04T18:40:20.130Z,55.69
2019-02-04T18:42:44.703Z,54.96
2019-02-04T18:45:12.205Z,55.43
2019-02-04T18:47:36.608Z,55.12
2019-02-04T18:50:01.217Z,54.75
2019-02-04T18:52:25.947Z,54.86
2019-02-04T18:54:50.450Z,54.95
2019-02-04T18:57:15.168Z,54.61
2019-02-04T18:59:39.861Z,54.51
2019-02-04T19:02:04.810Z,54.95
2019-02-04T19:04:29.227Z,54.36
2019-02-04T19:06:53.776Z,54.26
2019-02-04T19:09:18.216Z,54.54
2019-02-04T19:11:42.698Z,54.45
2019-02-04T19:14:07.394Z,54.11
2019-02-04T19:16:31.949Z,53.90
2019-02-04T19:18:56.360Z,54.25
2019-02-04T19:21:21.175Z,54.10
2019-02-04T19:23:45.653Z,53.92
2019-02-04T19:26:10.199Z,53.63
2019-02-04T19:28:34.743Z,53.91
2019-02-04T19:31:02.593Z,53.62
2019-02-04T19:33:27.062Z,54.19
2019-02-04T19:35:51.713Z,54.44
2019-02-04T19:38:16.203Z,54.56
2019-02-04T19:40:40.781Z,54.51
2019-02-04T19:43:05.436Z,54.44
2019-02-04T19:45:30.196Z,53.88
2019-02-04T19:47:54.675Z,53.89
2019-02-04T19:50:24.755Z,53.56
2019-02-04T19:52:49.301Z,53.55
2019-02-04T19:55:14.075Z,53.85
2019-02-04T19:57:38.499Z,53.78
2019-02-04T20:00:03.174Z,54.26
2019-02-04T20:02:27.682Z,54.15
2019-02-04T20:04:52.175Z,53.67
2019-02-04T20:07:16.874Z,53.76
2019-02-04T20:09:41.355Z,53.63
2019-02-04T20:12:06.153Z,53.46
2019-02-04T20:14:30.654Z,53.80
2019-02-04T20:16:55.125Z,53.89
2019-02-04T20:19:19.606Z,53.20
2019-02-04T20:21:45.620Z,54.29
2019-02-04T20:24:10.164Z,54.32
2019-02-04T20:26:34.626Z,54.89
2019-02-04T20:28:59.046Z,54.04
2019-02-04T20:31:23.454Z,54.22
2019-02-04T20:33:47.908Z,53.65
2019-02-04T20:36:12.406Z,54.15
2019-02-04T20:38:36.918Z,54.01
2019-02-04T20:41:01.476Z,54.64
2019-02-04T20:43:25.931Z,54.66
2019-02-04T20:45:50.348Z,54.62
2019-02-04T20:48:14.926Z,54.71
2019-02-04T20:50:42.133Z,54.75
2019-02-04T20:53:06.724Z,54.25
2019-02-04T20:55:31.659Z,54.64
2019-02-04T20:57:56.513Z,54.52
2019-02-04T21:00:31.135Z,54.54
2019-02-04T21:02:55.545Z,54.38
2019-02-04T21:05:20.107Z,54.49
2019-02-04T21:07:44.605Z,54.86
2019-02-04T21:10:12.107Z,55.29
2019-02-04T21:12:36.542Z,55.23
2019-02-04T21:15:01.033Z,55.30
2019-02-04T21:17:27.445Z,55.10
2019-02-04T21:19:51.877Z,54.92
2019-02-04T21:22:16.364Z,54.74
2019-02-04T21:24:40.840Z,54.87
2019-02-04T21:27:05.577Z,54.95
2019-02-04T21:29:30.118Z,55.28
2019-02-04T21:31:54.514Z,55.04
2019-02-04T21:34:18.921Z,54.25
2019-02-04T21:36:43.429Z,54.05
2019-02-04T21:39:08.294Z,54.54
2019-02-04T21:41:33.002Z,54.54
2019-02-04T21:43:57.506Z,54.59
2019-02-04T21:46:22.005Z,54.94
2019-02-04T21:48:46.428Z,54.77
2019-02-04T21:51:10.928Z,54.81
2019-02-04T21:53:35.333Z,55.08
2019-02-04T21:55:59.752Z,54.86
2019-02-04T21:58:24.158Z,55.38
2019-02-04T22:00:48.673Z,55.73
2019-02-04T22:03:13.072Z,55.42
2019-02-04T22:05:37.471Z,54.29
2019-02-04T22:08:02.235Z,54.33
2019-02-04T22:10:28.484Z,54.66
2019-02-04T22:12:52.996Z,55.01
2019-02-04T22:15:17.540Z,55.55
2019-02-04T22:17:42.048Z,55.27
2019-02-04T22:20:09.772Z,54.81
2019-02-04T22:22:34.238Z,54.44
2019-02-04T22:24:58.640Z,54.63
2019-02-04T22:27:23.235Z,54.80
2019-02-04T22:29:47.636Z,54.73
2019-02-04T22:32:12.206Z,55.49
2019-02-04T22:34:36.882Z,55.46
2019-02-04T22:37:01.357Z,55.64
2019-02-04T22:39:25.802Z,54.76
2019-02-04T22:41:50.200Z,54.26
2019-02-04T22:44:14.638Z,54.76
2019-02-04T22:46:39.050Z,54.80
2019-02-04T22:49:03.496Z,54.88
2019-02-04T22:51:27.881Z,54.82
2019-02-04T22:53:52.398Z,54.51
2019-02-04T22:56:16.871Z,54.51
2019-02-04T22:58:41.574Z,54.88
2019-02-04T23:01:14.683Z,54.91
2019-02-04T23:03:39.170Z,54.89
2019-02-04T23:06:03.720Z,54.95
2019-02-04T23:08:28.177Z,55.29
2019-02-04T23:10:52.720Z,55.37
2019-02-04T23:13:17.189Z,55.47
2019-02-04T23:15:41.840Z,55.46
2019-02-04T23:18:06.670Z,55.58
2019-02-04T23:20:31.162Z,55.34
2019-02-04T23:22:55.641Z,56.14
2019-02-04T23:25:20.071Z,55.38
2019-02-04T23:27:44.491Z,55.61
2019-02-04T23:30:15.247Z,55.79
2019-02-04T23:32:39.642Z,56.25
2019-02-04T23:35:04.630Z,56.23
2019-02-04T23:37:29.115Z,56.57
2019-02-04T23:39:53.819Z,56.66
2019-02-04T23:42:18.370Z,56.48
2019-02-04T23:44:42.865Z,56.50
2019-02-04T23:47:07.272Z,56.06
2019-02-04T23:49:31.672Z,56.05
2019-02-04T23:51:56.183Z,56.37
2019-02-04T23:54:21.355Z,56.18
2019-02-04T23:56:45.778Z,56.03
2019-02-04T23:59:10.320Z,56.20
