createdAt,value
2022-09-09T00:00:11.326Z,689.53
2022-09-09T00:05:43.161Z,689.53
2022-09-09T00:13:35.179Z,697.03
2022-09-09T00:19:06.520Z,697.03
2022-09-09T00:24:37.934Z,689.53
2022-09-09T00:30:09.778Z,697.03
2022-09-09T00:41:10.934Z,697.03
2022-09-09T00:46:42.872Z,697.03
2022-09-09T00:52:14.494Z,689.53
2022-09-09T00:57:46.755Z,697.03
2022-09-09T01:03:18.602Z,697.03
2022-09-09T01:08:50.284Z,697.03
2022-09-09T01:16:41.941Z,697.03
2022-09-09T01:22:14.226Z,697.03
2022-09-09T01:24:37.283Z,697.03
2022-09-09T01:30:08.692Z,689.53
2022-09-09T01:35:40.359Z,689.53
2022-09-09T01:46:43.742Z,697.03
2022-09-09T01:52:15.776Z,697.03
2022-09-09T01:57:47.708Z,689.53
2022-09-09T02:03:19.576Z,697.03
2022-09-09T02:08:51.205Z,689.53
2022-09-09T02:14:22.605Z,689.53
2022-09-09T02:19:54.510Z,697.03
2022-09-09T02:25:26.142Z,689.53
2022-09-09T02:30:57.890Z,697.03
2022-09-09T02:36:29.009Z,689.53
2022-09-09T02:42:00.691Z,682.14
2022-09-09T02:47:32.360Z,689.53
2022-09-09T02:53:04.059Z,689.53
2022-09-09T02:58:36.388Z,697.03
2022-09-09T03:04:07.642Z,689.53
2022-09-09T03:09:39.326Z,689.53
2022-09-09T03:15:11.310Z,697.03
2022-09-09T03:20:42.990Z,689.53
2022-09-09T03:26:14.723Z,689.53
2022-09-09T03:31:46.556Z,689.53
2022-09-09T03:37:18.023Z,689.53
2022-09-09T03:42:49.539Z,689.53
2022-09-09T03:48:21.384Z,689.53
2022-09-09T03:53:53.158Z,689.53
2022-09-09T03:59:25.261Z,697.03
2022-09-09T04:04:56.715Z,689.53
2022-09-09T04:10:28.553Z,697.03
2022-09-09T04:16:00.252Z,697.03
2022-09-09T04:21:32.065Z,689.53
2022-09-09T04:23:55.622Z,697.03
2022-09-09T04:29:27.074Z,697.03
2022-09-09T04:34:58.899Z,689.53
2022-09-09T04:40:30.641Z,689.53
2022-09-09T04:46:02.492Z,697.03
2022-09-09T04:51:33.746Z,697.03
2022-09-09T04:57:05.817Z,689.53
2022-09-09T05:02:37.733Z,697.03
2022-09-09T05:08:09.529Z,697.03
2022-09-09T05:13:41.685Z,697.03
2022-09-09T05:19:13.061Z,704.66
2022-09-09T05:24:44.924Z,689.53
2022-09-09T05:30:16.964Z,689.53
2022-09-09T05:35:48.581Z,697.03
2022-09-09T05:41:20.351Z,697.03
2022-09-09T05:46:51.963Z,697.03
2022-09-09T05:52:23.875Z,697.03
2022-09-09T05:57:55.658Z,697.03
2022-09-09T06:03:27.333Z,704.66
2022-09-09T06:08:58.616Z,697.03
2022-09-09T06:14:29.973Z,697.03
2022-09-09T06:20:01.766Z,704.66
2022-09-09T06:25:33.639Z,697.03
2022-09-09T06:36:37.112Z,697.03
2022-09-09T06:42:08.946Z,697.03
2022-09-09T06:47:40.485Z,704.66
2022-09-09T06:53:11.767Z,697.03
2022-09-09T06:58:43.041Z,697.03
2022-09-09T07:04:14.711Z,704.66
2022-09-09T07:09:46.205Z,704.66
2022-09-09T07:20:49.357Z,697.03
2022-09-09T07:26:20.741Z,697.03
2022-09-09T07:31:52.560Z,689.53
2022-09-09T07:37:23.993Z,704.66
2022-09-09T07:42:55.967Z,704.66
2022-09-09T07:48:27.536Z,697.03
2022-09-09T07:53:59.602Z,697.03
2022-09-09T08:05:03.337Z,689.53
2022-09-09T08:10:34.899Z,697.03
2022-09-09T08:16:06.582Z,697.03
2022-09-09T08:21:38.441Z,704.66
2022-09-09T08:27:10.123Z,689.53
2022-09-09T08:32:44.865Z,697.03
2022-09-09T08:38:13.897Z,697.03
2022-09-09T08:43:45.533Z,697.03
2022-09-09T08:49:17.292Z,697.03
2022-09-09T08:54:52.395Z,704.66
2022-09-09T09:00:20.611Z,712.41
2022-09-09T09:05:52.217Z,697.03
2022-09-09T09:11:24.024Z,704.66
2022-09-09T09:16:56.059Z,704.66
2022-09-09T09:22:27.537Z,704.66
2022-09-09T09:27:58.988Z,712.41
2022-09-09T09:44:33.911Z,704.66
2022-09-09T09:50:05.605Z,712.41
2022-09-09T09:55:36.963Z,704.66
2022-09-09T10:01:08.964Z,704.66
2022-09-09T10:06:40.673Z,712.41
2022-09-09T10:12:12.607Z,704.66
2022-09-09T10:17:44.343Z,704.66
2022-09-09T10:23:16.042Z,712.41
2022-09-09T10:28:47.688Z,712.41
2022-09-09T10:34:19.408Z,704.66
2022-09-09T10:39:51.391Z,704.66
2022-09-09T10:45:23.228Z,712.41
2022-09-09T10:51:04.726Z,712.41
2022-09-09T10:56:26.847Z,712.41
2022-09-09T11:01:58.419Z,712.41
2022-09-09T11:07:29.716Z,704.66
2022-09-09T11:13:01.278Z,712.41
2022-09-09T11:18:32.974Z,712.41
2022-09-09T11:24:04.798Z,712.41
2022-09-09T11:29:36.635Z,712.41
2022-09-09T11:35:08.227Z,712.41
2022-09-09T11:40:39.787Z,704.66
2022-09-09T11:46:11.638Z,712.41
2022-09-09T11:51:43.359Z,712.41
2022-09-09T11:57:15.194Z,712.41
2022-09-09T12:02:46.905Z,712.41
2022-09-09T12:08:18.670Z,720.28
2022-09-09T12:13:50.244Z,712.41
2022-09-09T12:19:23.371Z,720.28
2022-09-09T12:24:53.715Z,704.66
2022-09-09T12:30:25.314Z,712.41
2022-09-09T12:35:57.147Z,712.41
2022-09-09T12:41:28.995Z,712.41
2022-09-09T12:52:30.027Z,712.41
2022-09-09T12:58:02.103Z,712.41
2022-09-09T13:03:33.745Z,712.41
2022-09-09T13:09:05.575Z,712.41
2022-09-09T13:14:37.235Z,720.28
2022-09-09T13:20:08.878Z,720.28
2022-09-09T13:25:43.888Z,712.41
2022-09-09T13:31:14.010Z,720.28
2022-09-09T13:36:46.090Z,720.28
2022-09-09T13:42:18.125Z,712.41
2022-09-09T13:53:21.635Z,712.41
2022-09-09T13:58:53.355Z,720.28
2022-09-09T14:04:25.214Z,712.41
2022-09-09T14:09:56.911Z,712.41
2022-09-09T14:15:28.857Z,712.41
2022-09-09T14:21:01.008Z,712.41
2022-09-09T14:26:33.081Z,712.41
2022-09-09T14:32:07.374Z,704.66
2022-09-09T14:37:36.877Z,712.41
2022-09-09T14:43:08.818Z,712.41
2022-09-09T14:48:41.012Z,712.41
2022-09-09T14:54:12.487Z,712.41
2022-09-09T14:59:44.051Z,712.41
2022-09-09T15:02:07.272Z,712.41
2022-09-09T15:07:39.005Z,704.66
2022-09-09T15:13:10.474Z,697.03
2022-09-09T15:18:42.058Z,712.41
2022-09-09T15:24:13.431Z,704.66
2022-09-09T15:29:45.327Z,712.41
2022-09-09T15:35:17.089Z,712.41
2022-09-09T15:40:48.806Z,704.66
2022-09-09T15:46:20.667Z,704.66
2022-09-09T15:51:52.617Z,704.66
2022-09-09T15:57:24.256Z,704.66
2022-09-09T16:02:56.022Z,697.03
2022-09-09T16:10:49.667Z,704.66
2022-09-09T16:16:21.540Z,704.66
2022-09-09T16:21:53.495Z,704.66
2022-09-09T16:27:25.206Z,704.66
2022-09-09T16:32:56.971Z,712.41
2022-09-09T16:38:28.752Z,704.66
2022-09-09T16:44:00.783Z,920.20
2022-09-09T16:49:32.244Z,931.67
2022-09-09T16:55:03.983Z,920.20
2022-09-09T17:00:35.258Z,704.66
2022-09-09T17:06:06.496Z,704.66
2022-09-09T17:11:37.837Z,704.66
2022-09-09T17:22:38.754Z,908.93
2022-09-09T17:28:10.421Z,908.93
2022-09-09T17:33:41.957Z,920.20
2022-09-09T17:39:13.386Z,920.20
2022-09-09T17:44:44.824Z,931.67
2022-09-09T17:50:16.577Z,920.20
2022-09-09T17:55:52.505Z,920.20
2022-09-09T18:01:19.624Z,908.93
2022-09-09T18:06:50.936Z,697.03
2022-09-09T18:12:22.031Z,704.66
2022-09-09T18:17:53.475Z,704.66
2022-09-09T18:23:25.311Z,704.66
2022-09-09T18:28:57.040Z,704.66
2022-09-09T18:34:29.038Z,697.03
2022-09-09T18:40:00.476Z,697.03
2022-09-09T18:45:32.029Z,697.03
2022-09-09T18:51:03.952Z,697.03
2022-09-09T18:56:35.872Z,697.03
2022-09-09T19:02:07.586Z,697.03
2022-09-09T19:07:39.235Z,697.03
2022-09-09T19:13:10.940Z,704.66
2022-09-09T19:18:42.752Z,689.53
2022-09-09T19:24:14.626Z,697.03
2022-09-09T19:29:46.157Z,689.53
2022-09-09T19:35:17.406Z,697.03
2022-09-09T19:46:20.734Z,697.03
2022-09-09T19:51:52.330Z,689.53
2022-09-09T19:57:23.819Z,697.03
2022-09-09T20:03:17.647Z,697.03
2022-09-09T20:08:27.039Z,689.53
2022-09-09T20:13:58.652Z,689.53
2022-09-09T20:19:30.012Z,689.53
2022-09-09T20:25:01.161Z,697.03
2022-09-09T20:30:32.537Z,697.03
2022-09-09T20:36:04.069Z,697.03
2022-09-09T20:41:35.654Z,689.53
2022-09-09T20:47:06.929Z,697.03
2022-09-09T20:58:07.667Z,689.53
2022-09-09T21:03:39.289Z,689.53
2022-09-09T21:09:10.695Z,689.53
2022-09-09T21:14:42.353Z,682.14
2022-09-09T21:17:06.404Z,697.03
2022-09-09T21:22:37.681Z,689.53
2022-09-09T21:28:08.993Z,689.53
2022-09-09T21:33:40.432Z,697.03
2022-09-09T21:39:11.665Z,697.03
2022-09-09T21:44:43.376Z,689.53
2022-09-09T21:52:27.699Z,689.53
2022-09-09T21:57:59.235Z,697.03
2022-09-09T22:03:30.405Z,689.53
2022-09-09T22:09:01.659Z,689.53
2022-09-09T22:14:33.022Z,697.03
2022-09-09T22:20:04.487Z,697.03
2022-09-09T22:22:28.165Z,697.03
2022-09-09T22:27:59.536Z,697.03
2022-09-09T22:33:30.913Z,689.53
2022-09-09T22:39:02.092Z,697.03
2022-09-09T22:44:33.532Z,697.03
2022-09-09T22:50:05.357Z,689.53
2022-09-09T22:55:36.802Z,689.53
2022-09-09T23:01:08.404Z,697.03
2022-09-09T23:06:39.636Z,697.03
2022-09-09T23:12:11.006Z,689.53
2022-09-09T23:17:42.521Z,689.53
2022-09-09T23:23:14.253Z,689.53
2022-09-09T23:28:45.783Z,689.53
2022-09-09T23:34:17.229Z,689.53
2022-09-09T23:39:48.669Z,689.53
2022-09-09T23:45:20.651Z,689.53
2022-09-09T23:50:52.057Z,689.53
2022-09-09T23:56:23.481Z,689.53
