createdAt,value
2018-08-04T00:00:13.741Z,2.87
2018-08-04T00:02:41.862Z,2.70
2018-08-04T00:05:11.105Z,2.10
2018-08-04T00:07:39.784Z,2.30
2018-08-04T00:10:17.344Z,2.50
2018-08-04T00:12:46.680Z,2.60
2018-08-04T00:15:14.796Z,2.60
2018-08-04T00:17:42.915Z,2.50
2018-08-04T00:20:11.057Z,2.62
2018-08-04T00:22:39.148Z,2.50
2018-08-04T00:25:07.297Z,2.50
2018-08-04T00:27:35.419Z,2.72
2018-08-04T00:30:03.664Z,2.52
2018-08-04T00:32:31.748Z,2.63
2018-08-04T00:34:59.846Z,2.40
2018-08-04T00:37:27.949Z,2.10
2018-08-04T00:39:56.056Z,2.25
2018-08-04T00:42:24.154Z,2.45
2018-08-04T00:44:52.297Z,2.23
2018-08-04T00:47:20.472Z,2.50
2018-08-04T00:49:48.613Z,2.87
2018-08-04T00:52:16.820Z,2.90
2018-08-04T00:54:44.904Z,2.97
2018-08-04T00:57:13.152Z,3.37
2018-08-04T00:59:41.477Z,3.67
2018-08-04T01:02:09.575Z,3.07
2018-08-04T01:04:37.679Z,2.20
2018-08-04T01:07:05.831Z,2.87
2018-08-04T01:09:33.949Z,2.90
2018-08-04T01:12:02.117Z,2.60
2018-08-04T01:14:30.232Z,2.40
2018-08-04T01:16:58.331Z,2.70
2018-08-04T01:19:26.469Z,2.63
2018-08-04T01:21:54.599Z,3.00
2018-08-04T01:24:22.746Z,2.50
2018-08-04T01:26:50.909Z,3.00
2018-08-04T01:29:19.069Z,2.70
2018-08-04T01:31:47.177Z,2.33
2018-08-04T01:34:15.377Z,3.20
2018-08-04T01:36:43.516Z,2.80
2018-08-04T01:39:12.157Z,2.93
2018-08-04T01:41:41.020Z,2.95
2018-08-04T01:44:09.817Z,2.67
2018-08-04T01:46:37.910Z,2.80
2018-08-04T01:49:06.150Z,2.80
2018-08-04T01:51:34.237Z,2.70
2018-08-04T01:54:02.304Z,2.52
2018-08-04T01:56:30.424Z,2.72
2018-08-04T01:58:58.536Z,2.10
2018-08-04T02:01:26.682Z,2.57
2018-08-04T02:03:54.782Z,2.47
2018-08-04T02:06:22.910Z,2.50
2018-08-04T02:08:50.992Z,3.30
2018-08-04T02:11:19.110Z,2.43
2018-08-04T02:13:47.219Z,2.90
2018-08-04T02:16:15.312Z,3.07
2018-08-04T02:18:43.381Z,2.67
2018-08-04T02:21:11.475Z,2.57
2018-08-04T02:23:39.555Z,2.83
2018-08-04T02:26:07.646Z,3.07
2018-08-04T02:28:35.702Z,2.77
2018-08-04T02:31:03.805Z,2.93
2018-08-04T02:33:31.886Z,2.55
2018-08-04T02:35:59.981Z,3.10
2018-08-04T02:38:28.074Z,2.43
2018-08-04T02:40:56.166Z,3.10
2018-08-04T02:43:24.240Z,2.80
2018-08-04T02:45:52.347Z,3.03
2018-08-04T02:48:20.453Z,2.73
2018-08-04T02:50:48.589Z,3.27
2018-08-04T02:53:16.674Z,3.43
2018-08-04T02:55:44.768Z,3.00
2018-08-04T02:58:12.922Z,2.60
2018-08-04T03:00:41.035Z,3.23
2018-08-04T03:03:09.593Z,2.95
2018-08-04T03:05:37.701Z,3.20
2018-08-04T03:08:05.857Z,2.80
2018-08-04T03:10:33.948Z,2.53
2018-08-04T03:13:02.085Z,3.00
2018-08-04T03:15:30.188Z,2.60
2018-08-04T03:17:58.284Z,3.20
2018-08-04T03:20:26.397Z,2.60
2018-08-04T03:22:54.510Z,3.10
2018-08-04T03:25:22.576Z,2.77
2018-08-04T03:27:50.674Z,3.10
2018-08-04T03:30:18.748Z,2.60
2018-08-04T03:32:46.839Z,3.07
2018-08-04T03:35:14.960Z,2.80
2018-08-04T03:37:43.063Z,3.60
2018-08-04T03:40:11.831Z,3.33
2018-08-04T03:42:40.162Z,3.22
2018-08-04T03:45:08.323Z,3.50
2018-08-04T03:47:36.465Z,4.00
2018-08-04T03:50:05.460Z,3.17
2018-08-04T03:52:33.548Z,3.70
2018-08-04T03:55:01.676Z,3.70
2018-08-04T03:57:29.811Z,3.80
2018-08-04T03:59:57.935Z,3.80
2018-08-04T04:02:26.091Z,3.30
2018-08-04T04:04:54.189Z,3.63
2018-08-04T04:07:22.275Z,3.53
2018-08-04T04:09:50.369Z,3.15
2018-08-04T04:12:18.477Z,3.67
2018-08-04T04:14:46.536Z,3.40
2018-08-04T04:17:14.681Z,3.80
2018-08-04T04:19:42.824Z,3.90
2018-08-04T04:22:10.924Z,3.60
2018-08-04T04:24:39.085Z,3.60
2018-08-04T04:27:07.166Z,4.30
2018-08-04T04:29:35.286Z,3.50
2018-08-04T04:32:04.084Z,3.77
2018-08-04T04:34:32.768Z,3.40
2018-08-04T04:37:00.911Z,3.03
2018-08-04T04:39:29.026Z,3.40
2018-08-04T04:41:57.114Z,3.03
2018-08-04T04:44:25.282Z,2.87
2018-08-04T04:46:53.388Z,3.50
2018-08-04T04:49:21.475Z,3.53
2018-08-04T04:51:49.566Z,3.50
2018-08-04T04:54:17.695Z,3.40
2018-08-04T04:56:45.821Z,3.63
2018-08-04T04:59:14.025Z,3.30
2018-08-04T05:01:42.091Z,3.10
2018-08-04T05:04:10.204Z,3.10
2018-08-04T05:06:38.347Z,3.00
2018-08-04T05:09:07.485Z,3.37
2018-08-04T05:11:35.602Z,3.70
2018-08-04T05:14:03.701Z,3.67
2018-08-04T05:16:31.792Z,3.07
2018-08-04T05:18:59.924Z,3.50
2018-08-04T05:21:28.106Z,3.53
2018-08-04T05:23:56.235Z,3.03
2018-08-04T05:26:24.355Z,3.53
2018-08-04T05:28:52.548Z,2.80
2018-08-04T05:31:20.650Z,3.40
2018-08-04T05:33:48.847Z,3.33
2018-08-04T05:36:17.893Z,3.12
2018-08-04T05:38:46.052Z,3.80
2018-08-04T05:41:14.167Z,3.72
2018-08-04T05:43:42.357Z,3.55
2018-08-04T05:46:10.122Z,2.80
2018-08-04T05:48:38.260Z,3.58
2018-08-04T05:51:06.724Z,3.30
2018-08-04T05:53:34.898Z,3.00
2018-08-04T05:56:03.028Z,3.07
2018-08-04T05:58:31.259Z,3.23
2018-08-04T06:00:59.454Z,3.20
2018-08-04T06:03:28.568Z,3.50
2018-08-04T06:05:56.736Z,3.37
2018-08-04T06:08:24.903Z,4.17
2018-08-04T06:10:53.007Z,3.47
2018-08-04T06:13:21.157Z,3.58
2018-08-04T06:15:49.305Z,3.33
2018-08-04T06:18:17.403Z,3.10
2018-08-04T06:20:45.509Z,3.43
2018-08-04T06:23:13.572Z,3.37
2018-08-04T06:25:41.860Z,3.55
2018-08-04T06:28:09.966Z,3.60
2018-08-04T06:30:38.175Z,3.20
2018-08-04T06:33:06.290Z,3.63
2018-08-04T06:35:34.379Z,3.47
2018-08-04T06:38:02.499Z,3.10
2018-08-04T06:40:30.608Z,3.40
2018-08-04T06:42:58.696Z,3.67
2018-08-04T06:45:26.944Z,2.60
2018-08-04T06:47:55.500Z,3.07
2018-08-04T06:50:23.734Z,2.87
2018-08-04T06:52:51.875Z,3.37
2018-08-04T06:55:20.035Z,2.90
2018-08-04T06:57:48.122Z,3.10
2018-08-04T07:00:16.256Z,2.57
2018-08-04T07:02:44.443Z,2.83
2018-08-04T07:05:12.602Z,2.60
2018-08-04T07:07:40.696Z,3.10
2018-08-04T07:10:08.842Z,2.90
2018-08-04T07:12:36.982Z,3.40
2018-08-04T07:15:05.184Z,3.10
2018-08-04T07:17:33.319Z,2.53
2018-08-04T07:20:01.471Z,3.07
2018-08-04T07:22:29.619Z,3.13
2018-08-04T07:24:57.770Z,2.47
2018-08-04T07:27:25.891Z,3.13
2018-08-04T07:29:59.624Z,3.07
2018-08-04T07:32:27.752Z,3.00
2018-08-04T07:34:55.889Z,2.57
2018-08-04T07:37:24.151Z,2.60
2018-08-04T07:39:52.249Z,3.60
2018-08-04T07:42:20.323Z,2.97
2018-08-04T07:44:48.482Z,3.17
2018-08-04T07:47:16.640Z,3.00
2018-08-04T07:49:44.815Z,3.30
2018-08-04T07:52:12.904Z,2.80
2018-08-04T07:54:41.154Z,2.30
2018-08-04T07:57:09.284Z,2.17
2018-08-04T07:59:37.406Z,2.33
2018-08-04T08:02:05.899Z,1.83
2018-08-04T08:04:34.069Z,2.08
2018-08-04T08:07:02.350Z,1.80
2018-08-04T08:09:30.467Z,2.00
2018-08-04T08:11:58.546Z,2.00
2018-08-04T08:14:26.810Z,2.20
2018-08-04T08:16:54.935Z,1.80
2018-08-04T08:19:23.082Z,1.57
2018-08-04T08:21:51.258Z,1.67
2018-08-04T08:24:19.439Z,1.80
2018-08-04T08:26:47.524Z,2.57
2018-08-04T08:29:15.687Z,2.37
2018-08-04T08:31:44.155Z,2.13
2018-08-04T08:34:12.311Z,1.97
2018-08-04T08:36:40.422Z,1.93
2018-08-04T08:39:09.126Z,1.53
2018-08-04T08:41:37.401Z,1.80
2018-08-04T08:44:05.576Z,1.80
2018-08-04T08:46:33.746Z,2.20
2018-08-04T08:49:01.907Z,1.97
2018-08-04T08:51:30.227Z,2.30
2018-08-04T08:53:58.479Z,2.07
2018-08-04T08:56:26.498Z,2.33
2018-08-04T08:58:54.596Z,2.13
2018-08-04T09:01:22.818Z,1.93
2018-08-04T09:03:50.885Z,2.40
2018-08-04T09:06:19.159Z,2.43
2018-08-04T09:08:47.621Z,2.20
2018-08-04T09:11:15.774Z,1.90
2018-08-04T09:13:43.924Z,2.07
2018-08-04T09:16:12.812Z,1.70
2018-08-04T09:18:40.972Z,1.97
2018-08-04T09:21:09.427Z,2.83
2018-08-04T09:23:38.521Z,1.92
2018-08-04T09:26:06.683Z,3.30
2018-08-04T09:28:34.777Z,3.00
2018-08-04T09:31:02.868Z,2.57
2018-08-04T09:33:31.013Z,2.73
2018-08-04T09:35:59.138Z,2.30
2018-08-04T09:38:27.245Z,2.50
2018-08-04T09:40:55.367Z,2.30
2018-08-04T09:43:23.478Z,2.40
2018-08-04T09:45:51.637Z,2.20
2018-08-04T09:48:19.800Z,2.50
2018-08-04T09:50:47.952Z,2.17
2018-08-04T09:53:16.123Z,2.70
2018-08-04T09:55:46.546Z,2.40
2018-08-04T09:58:14.773Z,2.80
2018-08-04T10:00:48.298Z,2.27
2018-08-04T10:03:16.430Z,2.70
2018-08-04T10:05:44.543Z,2.80
2018-08-04T10:08:13.529Z,3.03
2018-08-04T10:10:41.733Z,2.53
2018-08-04T10:13:10.801Z,2.60
2018-08-04T10:15:38.963Z,2.60
2018-08-04T10:18:07.072Z,3.30
2018-08-04T10:20:35.211Z,2.60
2018-08-04T10:23:03.284Z,2.93
2018-08-04T10:25:31.425Z,2.53
2018-08-04T10:27:59.508Z,3.43
2018-08-04T10:30:27.632Z,2.40
2018-08-04T10:32:55.735Z,2.40
2018-08-04T10:35:23.909Z,2.73
2018-08-04T10:37:52.042Z,2.97
2018-08-04T10:40:20.177Z,2.80
2018-08-04T10:42:48.320Z,2.30
2018-08-04T10:45:16.429Z,2.43
2018-08-04T10:47:44.506Z,2.60
2018-08-04T10:50:12.620Z,2.43
2018-08-04T10:52:40.728Z,2.20
2018-08-04T10:55:08.876Z,2.90
2018-08-04T10:57:37.042Z,3.17
2018-08-04T11:00:07.619Z,2.87
2018-08-04T11:02:35.721Z,2.63
2018-08-04T11:05:03.903Z,2.53
2018-08-04T11:07:32.117Z,2.23
2018-08-04T11:10:00.518Z,2.80
2018-08-04T11:12:28.679Z,2.70
2018-08-04T11:14:56.801Z,2.47
2018-08-04T11:17:24.988Z,2.20
2018-08-04T11:19:53.109Z,2.03
2018-08-04T11:22:21.254Z,2.50
2018-08-04T11:24:49.381Z,2.70
2018-08-04T11:27:18.439Z,2.23
2018-08-04T11:29:46.574Z,2.33
2018-08-04T11:32:14.720Z,3.10
2018-08-04T11:34:42.815Z,3.10
2018-08-04T11:37:11.608Z,2.57
2018-08-04T11:39:39.855Z,2.30
2018-08-04T11:42:07.976Z,2.10
2018-08-04T11:44:36.099Z,2.60
2018-08-04T11:47:04.220Z,2.00
2018-08-04T11:49:32.353Z,2.80
2018-08-04T11:52:00.536Z,2.20
2018-08-04T11:54:28.739Z,2.23
2018-08-04T11:56:56.938Z,2.30
2018-08-04T11:59:25.083Z,2.10
2018-08-04T12:01:53.262Z,2.07
2018-08-04T12:04:21.360Z,2.00
2018-08-04T12:06:49.497Z,2.10
2018-08-04T12:09:17.611Z,2.10
2018-08-04T12:11:45.775Z,2.60
2018-08-04T12:14:13.903Z,2.13
2018-08-04T12:16:42.036Z,2.53
2018-08-04T12:19:10.183Z,2.30
2018-08-04T12:21:39.103Z,2.23
2018-08-04T12:24:07.965Z,2.10
2018-08-04T12:26:36.100Z,2.40
2018-08-04T12:29:04.932Z,2.02
2018-08-04T12:31:33.090Z,2.10
2018-08-04T12:34:01.861Z,2.17
2018-08-04T12:36:30.107Z,2.10
2018-08-04T12:38:58.236Z,1.97
2018-08-04T12:41:26.387Z,2.27
2018-08-04T12:43:54.507Z,2.23
2018-08-04T12:46:22.630Z,2.10
2018-08-04T12:48:50.786Z,2.20
2018-08-04T12:51:18.905Z,2.50
2018-08-04T12:53:47.034Z,1.70
2018-08-04T12:56:16.251Z,1.75
2018-08-04T12:58:44.573Z,1.80
2018-08-04T13:01:13.364Z,1.90
2018-08-04T13:03:41.492Z,1.90
2018-08-04T13:06:09.676Z,1.87
2018-08-04T13:08:37.780Z,1.80
2018-08-04T13:11:05.980Z,1.50
2018-08-04T13:13:34.113Z,1.90
2018-08-04T13:16:02.292Z,1.70
2018-08-04T13:18:30.500Z,1.57
2018-08-04T13:20:58.666Z,1.63
2018-08-04T13:23:26.838Z,1.70
2018-08-04T13:25:54.939Z,1.30
2018-08-04T13:28:23.080Z,1.67
2018-08-04T13:30:51.255Z,1.83
2018-08-04T13:33:19.796Z,1.90
2018-08-04T13:35:47.952Z,1.90
2018-08-04T13:38:16.111Z,1.87
2018-08-04T13:40:44.206Z,1.70
2018-08-04T13:43:12.984Z,1.80
2018-08-04T13:45:41.147Z,1.80
2018-08-04T13:48:09.297Z,1.87
2018-08-04T13:50:37.439Z,2.10
2018-08-04T13:53:05.541Z,1.73
2018-08-04T13:55:33.713Z,1.53
2018-08-04T13:58:01.882Z,1.40
2018-08-04T14:00:30.866Z,2.00
2018-08-04T14:02:59.121Z,1.83
2018-08-04T14:05:27.223Z,1.80
2018-08-04T14:07:55.356Z,1.97
2018-08-04T14:10:23.481Z,1.87
2018-08-04T14:12:52.593Z,1.67
2018-08-04T14:15:20.707Z,1.30
2018-08-04T14:17:48.835Z,1.83
2018-08-04T14:20:16.979Z,1.60
2018-08-04T14:22:45.132Z,1.63
2018-08-04T14:25:13.223Z,2.03
2018-08-04T14:27:41.355Z,1.60
2018-08-04T14:30:10.266Z,2.00
2018-08-04T14:32:38.434Z,1.57
2018-08-04T14:35:06.803Z,1.73
2018-08-04T14:37:35.116Z,1.67
2018-08-04T14:40:03.416Z,1.63
2018-08-04T14:42:31.555Z,1.70
2018-08-04T14:44:59.706Z,2.20
2018-08-04T14:47:27.867Z,1.80
2018-08-04T14:49:56.000Z,1.90
2018-08-04T14:52:24.091Z,1.50
2018-08-04T14:54:52.425Z,1.70
2018-08-04T14:57:20.563Z,1.70
2018-08-04T14:59:49.048Z,1.60
2018-08-04T15:02:17.172Z,1.53
2018-08-04T15:04:45.357Z,2.00
2018-08-04T15:07:13.491Z,1.80
2018-08-04T15:09:41.644Z,2.13
2018-08-04T15:12:09.759Z,2.03
2018-08-04T15:14:37.848Z,1.30
2018-08-04T15:17:05.995Z,1.60
2018-08-04T15:19:34.110Z,1.77
2018-08-04T15:22:02.232Z,1.83
2018-08-04T15:24:30.300Z,1.50
2018-08-04T15:26:58.352Z,1.80
2018-08-04T15:29:26.463Z,1.90
2018-08-04T15:31:54.586Z,1.57
2018-08-04T15:34:22.687Z,2.00
2018-08-04T15:36:50.864Z,1.90
2018-08-04T15:39:18.935Z,1.70
2018-08-04T15:41:47.058Z,1.70
2018-08-04T15:44:15.233Z,1.80
2018-08-04T15:46:43.344Z,1.70
2018-08-04T15:49:11.450Z,1.70
2018-08-04T15:51:39.536Z,2.00
2018-08-04T15:54:07.632Z,1.72
2018-08-04T15:56:35.702Z,1.23
2018-08-04T15:59:03.809Z,2.10
2018-08-04T16:01:31.951Z,1.80
2018-08-04T16:04:00.063Z,1.90
2018-08-04T16:06:28.217Z,1.93
2018-08-04T16:08:56.351Z,1.50
2018-08-04T16:11:24.428Z,1.67
2018-08-04T16:13:52.535Z,2.10
2018-08-04T16:16:20.707Z,1.70
2018-08-04T16:18:48.861Z,1.60
2018-08-04T16:21:16.941Z,1.73
2018-08-04T16:23:45.047Z,1.97
2018-08-04T16:26:13.164Z,1.50
2018-08-04T16:28:41.291Z,1.50
2018-08-04T16:31:09.391Z,1.30
2018-08-04T16:33:37.515Z,1.27
2018-08-04T16:36:05.692Z,1.13
2018-08-04T16:38:33.782Z,1.30
2018-08-04T16:41:01.852Z,1.20
2018-08-04T16:43:29.985Z,1.50
2018-08-04T16:45:58.112Z,1.60
2018-08-04T16:48:26.203Z,1.27
2018-08-04T16:50:54.276Z,1.43
2018-08-04T16:53:22.407Z,1.30
2018-08-04T16:55:50.519Z,1.23
2018-08-04T16:58:19.060Z,1.27
2018-08-04T17:00:47.140Z,1.37
2018-08-04T17:03:15.257Z,1.37
2018-08-04T17:05:43.340Z,1.00
2018-08-04T17:08:11.535Z,1.70
2018-08-04T17:10:39.646Z,1.47
2018-08-04T17:13:07.936Z,1.57
2018-08-04T17:15:36.020Z,1.50
2018-08-04T17:18:04.233Z,1.67
2018-08-04T17:20:32.409Z,1.80
2018-08-04T17:23:00.962Z,1.50
2018-08-04T17:25:29.143Z,1.63
2018-08-04T17:27:57.377Z,1.40
2018-08-04T17:30:25.711Z,2.00
2018-08-04T17:32:53.941Z,1.20
2018-08-04T17:35:29.520Z,1.30
2018-08-04T17:37:57.834Z,1.22
2018-08-04T17:40:25.988Z,1.70
2018-08-04T17:42:54.122Z,1.37
2018-08-04T17:45:22.216Z,1.30
2018-08-04T17:47:50.345Z,1.57
2018-08-04T17:50:18.523Z,1.47
2018-08-04T17:52:46.626Z,1.47
2018-08-04T17:55:14.728Z,1.45
2018-08-04T17:57:43.012Z,1.60
2018-08-04T18:00:11.121Z,1.43
2018-08-04T18:02:39.316Z,1.52
2018-08-04T18:05:07.936Z,1.40
2018-08-04T18:07:36.384Z,1.77
2018-08-04T18:10:04.497Z,1.27
2018-08-04T18:12:32.645Z,1.50
2018-08-04T18:15:00.848Z,1.60
2018-08-04T18:17:29.979Z,1.20
2018-08-04T18:19:58.137Z,1.20
2018-08-04T18:22:26.288Z,1.20
2018-08-04T18:24:54.499Z,1.50
2018-08-04T18:27:22.622Z,1.50
2018-08-04T18:29:50.934Z,1.50
2018-08-04T18:32:18.982Z,1.43
2018-08-04T18:34:47.079Z,1.40
2018-08-04T18:37:15.255Z,1.40
2018-08-04T18:39:43.411Z,1.70
2018-08-04T18:42:11.572Z,1.15
2018-08-04T18:44:39.802Z,1.40
2018-08-04T18:47:08.283Z,1.57
2018-08-04T18:49:36.416Z,1.40
2018-08-04T18:52:04.538Z,1.40
2018-08-04T18:54:32.656Z,1.40
2018-08-04T18:57:00.802Z,1.10
2018-08-04T18:59:28.915Z,1.17
2018-08-04T19:01:57.052Z,1.50
2018-08-04T19:04:25.192Z,1.30
2018-08-04T19:06:53.316Z,1.20
2018-08-04T19:09:21.472Z,1.33
2018-08-04T19:11:49.567Z,1.30
2018-08-04T19:14:17.737Z,1.60
2018-08-04T19:16:45.970Z,1.20
2018-08-04T19:19:14.132Z,1.37
2018-08-04T19:21:42.309Z,1.67
2018-08-04T19:24:10.409Z,1.22
2018-08-04T19:26:38.499Z,2.00
2018-08-04T19:29:06.594Z,1.60
2018-08-04T19:31:34.733Z,1.43
2018-08-04T19:34:02.857Z,1.40
2018-08-04T19:36:30.953Z,1.20
2018-08-04T19:38:59.101Z,1.03
2018-08-04T19:41:27.235Z,1.67
2018-08-04T19:43:55.373Z,1.40
2018-08-04T19:46:23.491Z,1.35
2018-08-04T19:48:51.655Z,1.47
2018-08-04T19:51:19.745Z,1.60
2018-08-04T19:53:47.861Z,1.77
2018-08-04T19:56:15.960Z,1.63
2018-08-04T19:58:44.119Z,1.80
2018-08-04T20:01:12.236Z,2.00
2018-08-04T20:03:40.380Z,1.50
2018-08-04T20:06:08.492Z,1.37
2018-08-04T20:08:36.603Z,1.70
2018-08-04T20:11:04.715Z,1.47
2018-08-04T20:13:32.899Z,1.47
2018-08-04T20:16:01.035Z,1.67
2018-08-04T20:18:29.124Z,1.70
2018-08-04T20:20:57.287Z,1.53
2018-08-04T20:23:25.416Z,1.70
2018-08-04T20:25:53.528Z,1.73
2018-08-04T20:28:22.028Z,2.10
2018-08-04T20:30:50.187Z,1.40
2018-08-04T20:33:18.315Z,1.80
2018-08-04T20:35:46.451Z,2.07
2018-08-04T20:38:14.579Z,1.70
2018-08-04T20:40:42.720Z,2.50
2018-08-04T20:43:11.002Z,1.80
2018-08-04T20:45:39.118Z,1.90
2018-08-04T20:48:07.231Z,2.12
2018-08-04T20:50:35.391Z,2.00
2018-08-04T20:53:03.900Z,1.80
2018-08-04T20:55:32.047Z,1.92
2018-08-04T20:58:00.120Z,1.80
2018-08-04T21:00:34.041Z,1.85
2018-08-04T21:03:02.132Z,1.70
2018-08-04T21:05:30.263Z,1.60
2018-08-04T21:07:58.331Z,2.20
2018-08-04T21:10:26.416Z,1.80
2018-08-04T21:12:54.533Z,1.93
2018-08-04T21:15:22.628Z,1.87
2018-08-04T21:17:50.726Z,2.00
2018-08-04T21:20:18.847Z,2.10
2018-08-04T21:22:46.935Z,2.10
2018-08-04T21:25:15.015Z,1.70
2018-08-04T21:27:43.119Z,1.75
2018-08-04T21:30:11.259Z,1.93
2018-08-04T21:32:39.336Z,2.08
2018-08-04T21:35:07.444Z,2.00
2018-08-04T21:37:35.579Z,2.07
2018-08-04T21:40:03.691Z,1.52
2018-08-04T21:42:31.780Z,1.90
2018-08-04T21:44:59.922Z,1.80
2018-08-04T21:47:28.084Z,1.82
2018-08-04T21:49:56.232Z,2.33
2018-08-04T21:52:24.382Z,1.95
2018-08-04T21:54:52.711Z,1.87
2018-08-04T21:57:20.773Z,1.67
2018-08-04T21:59:48.896Z,2.10
2018-08-04T22:02:17.051Z,1.70
2018-08-04T22:04:45.151Z,3.40
2018-08-04T22:07:50.606Z,2.17
2018-08-04T22:10:19.296Z,1.50
2018-08-04T22:12:47.392Z,1.87
2018-08-04T22:15:16.143Z,1.82
2018-08-04T22:17:44.261Z,2.15
2018-08-04T22:20:14.456Z,1.85
2018-08-04T22:22:43.041Z,1.70
2018-08-04T22:25:14.341Z,1.70
2018-08-04T22:27:42.474Z,1.60
2018-08-04T22:30:13.814Z,2.07
2018-08-04T22:32:42.433Z,2.30
2018-08-04T22:35:10.502Z,2.00
2018-08-04T22:37:40.220Z,2.00
2018-08-04T22:40:09.410Z,2.20
2018-08-04T22:42:37.780Z,1.90
2018-08-04T22:46:14.337Z,1.80
2018-08-04T22:48:44.783Z,1.73
2018-08-04T22:51:12.927Z,2.57
2018-08-04T22:53:41.016Z,2.00
2018-08-04T22:56:09.118Z,2.23
2018-08-04T22:58:37.206Z,2.53
2018-08-04T23:01:05.422Z,3.00
2018-08-04T23:03:33.550Z,2.40
2018-08-04T23:06:01.698Z,2.55
2018-08-04T23:08:29.772Z,2.50
2018-08-04T23:10:57.876Z,2.52
2018-08-04T23:13:26.035Z,2.52
2018-08-04T23:15:54.132Z,2.95
2018-08-04T23:18:22.239Z,2.70
2018-08-04T23:20:50.339Z,3.10
2018-08-04T23:23:18.461Z,3.00
2018-08-04T23:25:46.539Z,3.17
2018-08-04T23:28:14.627Z,3.13
2018-08-04T23:30:42.721Z,3.20
2018-08-04T23:33:11.804Z,2.83
2018-08-04T23:35:39.921Z,3.60
2018-08-04T23:38:08.021Z,3.70
2018-08-04T23:40:36.088Z,3.07
2018-08-04T23:43:04.188Z,2.80
2018-08-04T23:45:32.332Z,4.10
2018-08-04T23:48:00.420Z,3.30
2018-08-04T23:50:28.528Z,4.20
2018-08-04T23:52:56.616Z,3.97
2018-08-04T23:55:24.764Z,4.50
2018-08-04T23:57:52.865Z,4.00
