createdAt,value
2018-06-07T00:00:04.266Z,22
2018-06-07T00:15:05.115Z,21.9
2018-06-07T00:30:04.751Z,22.2
2018-06-07T00:45:05.277Z,22
2018-06-07T01:00:04.364Z,22
2018-06-07T01:15:04.260Z,22
2018-06-07T01:30:04.534Z,22.1
2018-06-07T01:45:04.533Z,21.7
2018-06-07T02:00:04.946Z,21.6
2018-06-07T02:15:04.779Z,21.5
2018-06-07T02:30:05.107Z,21.3
2018-06-07T02:45:04.949Z,21.6
2018-06-07T03:00:04.527Z,21.5
2018-06-07T03:15:04.986Z,21.4
2018-06-07T03:30:04.700Z,21.4
2018-06-07T03:45:04.844Z,21.2
2018-06-07T04:00:04.537Z,21.3
2018-06-07T04:15:04.665Z,21.3
2018-06-07T04:30:04.502Z,21.3
2018-06-07T04:45:04.542Z,21.3
2018-06-07T05:00:05.177Z,21.4
2018-06-07T05:15:04.639Z,21.5
2018-06-07T05:30:04.924Z,21.8
2018-06-07T05:45:04.589Z,21.6
2018-06-07T06:00:04.973Z,21.6
2018-06-07T06:15:04.383Z,21.6
2018-06-07T06:30:04.445Z,21.7
2018-06-07T06:45:04.818Z,21.7
2018-06-07T07:00:04.237Z,21.8
2018-06-07T07:15:05.103Z,22.5
2018-06-07T07:30:04.805Z,22.3
2018-06-07T07:45:05.368Z,22.3
2018-06-07T08:00:04.745Z,22.1
2018-06-07T08:15:05.266Z,22.3
2018-06-07T08:30:04.988Z,22.5
2018-06-07T08:45:04.628Z,22.5
2018-06-07T09:00:04.555Z,22.3
2018-06-07T09:15:04.954Z,22.9
2018-06-07T09:30:04.629Z,23.3
2018-06-07T09:45:05.188Z,23.7
2018-06-07T10:00:05.195Z,24.6
2018-06-07T10:15:04.644Z,24.8
2018-06-07T10:30:04.345Z,24.6
2018-06-07T10:45:04.788Z,24.9
2018-06-07T11:00:04.872Z,24.9
2018-06-07T11:15:04.757Z,25.3
2018-06-07T11:30:04.849Z,25
2018-06-07T11:45:04.726Z,25.2
2018-06-07T12:00:05.085Z,25
2018-06-07T12:15:04.490Z,25
2018-06-07T12:30:05.204Z,25.2
2018-06-07T12:45:05.093Z,25.6
2018-06-07T13:00:04.966Z,25.7
2018-06-07T13:15:05.007Z,25.7
2018-06-07T13:30:04.664Z,25.9
2018-06-07T13:45:05.074Z,26
2018-06-07T14:00:04.966Z,26.1
2018-06-07T14:15:04.387Z,26.2
2018-06-07T14:30:05.120Z,26
2018-06-07T14:45:04.976Z,26.3
2018-06-07T15:00:04.849Z,26.1
2018-06-07T15:15:04.748Z,26.4
2018-06-07T15:30:05.047Z,26.6
2018-06-07T15:45:05.369Z,26.5
2018-06-07T16:00:04.919Z,26.5
2018-06-07T16:15:05.253Z,26.5
2018-06-07T16:30:05.038Z,26.6
2018-06-07T16:45:04.488Z,26.5
2018-06-07T17:00:04.508Z,26.3
2018-06-07T17:15:05.027Z,26.3
2018-06-07T17:30:04.634Z,26.3
2018-06-07T17:45:04.998Z,26.3
2018-06-07T18:15:05.068Z,26.1
2018-06-07T18:30:05.211Z,25.6
2018-06-07T18:45:05.305Z,25.2
2018-06-07T19:00:04.568Z,24.9
2018-06-07T19:15:05.262Z,24.9
2018-06-07T19:30:04.753Z,24.8
2018-06-07T19:45:04.848Z,24.5
2018-06-07T20:00:04.452Z,24.5
2018-06-07T20:15:04.405Z,24.8
2018-06-07T20:30:04.514Z,24.7
2018-06-07T20:45:04.481Z,24.7
2018-06-07T21:00:04.585Z,23.7
2018-06-07T21:15:04.967Z,23.5
2018-06-07T21:30:05.243Z,23.1
2018-06-07T21:45:05.326Z,22.9
2018-06-07T22:00:04.489Z,22.6
2018-06-07T22:15:04.899Z,22.4
2018-06-07T22:30:05.559Z,22.3
2018-06-07T22:45:05.133Z,22
2018-06-07T23:00:04.553Z,21.8
2018-06-07T23:15:05.126Z,21.9
2018-06-07T23:30:04.694Z,21.6
2018-06-07T23:45:05.284Z,21.7
