createdAt,value
2022-12-07T00:00:52.410Z,28.50
2022-12-07T00:01:52.426Z,28.50
2022-12-07T00:02:52.357Z,28.90
2022-12-07T00:03:52.350Z,28.80
2022-12-07T00:04:52.244Z,28.90
2022-12-07T00:05:52.189Z,28.50
2022-12-07T00:06:52.145Z,28.90
2022-12-07T00:07:52.142Z,28.90
2022-12-07T00:08:52.060Z,28.30
2022-12-07T00:09:52.019Z,29.20
2022-12-07T00:10:51.967Z,29.10
2022-12-07T00:11:51.920Z,29.30
2022-12-07T00:12:51.881Z,28.50
2022-12-07T00:13:51.835Z,28.80
2022-12-07T00:14:51.810Z,29.20
2022-12-07T00:15:51.746Z,28.80
2022-12-07T00:16:51.812Z,29.50
2022-12-07T00:17:51.660Z,29.80
2022-12-07T00:18:51.617Z,29.60
2022-12-07T00:19:51.572Z,29.50
2022-12-07T00:20:51.529Z,28.90
2022-12-07T00:21:51.509Z,29.20
2022-12-07T00:22:51.439Z,30.00
2022-12-07T00:23:51.407Z,29.30
2022-12-07T00:24:51.352Z,28.80
2022-12-07T00:25:51.308Z,30.30
2022-12-07T00:26:51.362Z,29.10
2022-12-07T00:27:51.232Z,30.40
2022-12-07T00:28:51.177Z,31.10
2022-12-07T00:29:51.132Z,30.70
2022-12-07T00:30:51.095Z,31.40
2022-12-07T00:31:51.104Z,31.20
2022-12-07T00:32:51.003Z,30.50
2022-12-07T00:33:50.963Z,31.10
2022-12-07T00:34:50.913Z,30.50
2022-12-07T00:35:50.868Z,30.80
2022-12-07T00:36:50.837Z,30.90
2022-12-07T00:37:50.780Z,31.60
2022-12-07T00:38:50.737Z,31.30
2022-12-07T00:39:50.691Z,31.10
2022-12-07T00:40:50.652Z,30.30
2022-12-07T00:41:50.605Z,31.00
2022-12-07T00:42:50.575Z,30.50
2022-12-07T00:43:50.519Z,31.10
2022-12-07T00:44:50.476Z,31.40
2022-12-07T00:45:50.468Z,32.60
2022-12-07T00:46:50.386Z,31.60
2022-12-07T00:47:50.339Z,31.50
2022-12-07T00:48:50.315Z,31.40
2022-12-07T00:49:50.249Z,31.20
2022-12-07T00:50:50.209Z,31.10
2022-12-07T00:51:50.167Z,31.10
2022-12-07T00:52:50.124Z,31.20
2022-12-07T00:53:50.076Z,30.70
2022-12-07T00:54:50.047Z,31.20
2022-12-07T00:55:49.986Z,31.60
2022-12-07T00:56:49.954Z,31.90
2022-12-07T00:57:49.903Z,31.20
2022-12-07T00:58:49.866Z,31.80
2022-12-07T00:59:49.812Z,30.80
2022-12-07T01:00:49.785Z,31.50
2022-12-07T01:01:49.818Z,31.20
2022-12-07T01:02:49.750Z,32.20
2022-12-07T01:03:49.692Z,31.00
2022-12-07T01:04:50.285Z,31.60
2022-12-07T01:05:49.551Z,32.10
2022-12-07T01:06:49.522Z,32.30
2022-12-07T01:07:49.496Z,31.10
2022-12-07T01:08:49.420Z,31.80
2022-12-07T01:09:49.376Z,31.00
2022-12-07T01:10:49.330Z,31.30
2022-12-07T01:11:49.286Z,30.80
2022-12-07T01:12:49.258Z,31.00
2022-12-07T01:13:49.197Z,31.60
2022-12-07T01:14:49.157Z,31.50
2022-12-07T01:15:49.110Z,31.90
2022-12-07T01:16:49.125Z,32.00
2022-12-07T01:17:49.026Z,31.60
2022-12-07T01:18:48.995Z,32.90
2022-12-07T01:19:48.963Z,31.90
2022-12-07T01:20:48.897Z,32.20
2022-12-07T01:21:48.847Z,32.40
2022-12-07T01:22:48.807Z,32.10
2022-12-07T01:23:48.759Z,33.20
2022-12-07T01:24:48.719Z,32.80
2022-12-07T01:25:48.888Z,32.70
2022-12-07T01:26:48.647Z,31.90
2022-12-07T01:27:48.588Z,33.10
2022-12-07T01:28:48.544Z,34.20
2022-12-07T01:29:48.494Z,33.40
2022-12-07T01:30:48.513Z,32.90
2022-12-07T01:31:48.419Z,33.20
2022-12-07T01:32:48.370Z,32.70
2022-12-07T01:33:48.338Z,34.00
2022-12-07T01:34:48.279Z,33.00
2022-12-07T01:35:48.231Z,33.70
2022-12-07T01:36:48.202Z,33.50
2022-12-07T01:37:48.145Z,34.30
2022-12-07T01:38:48.108Z,33.20
2022-12-07T01:39:48.059Z,34.20
2022-12-07T01:40:48.017Z,33.90
2022-12-07T01:41:47.977Z,33.70
2022-12-07T01:42:47.927Z,33.40
2022-12-07T01:43:47.881Z,34.00
2022-12-07T01:44:47.839Z,34.30
2022-12-07T01:45:47.863Z,33.70
2022-12-07T01:46:47.767Z,34.20
2022-12-07T01:47:47.711Z,34.70
2022-12-07T01:48:47.671Z,33.90
2022-12-07T01:49:47.633Z,33.90
2022-12-07T01:50:47.576Z,33.80
2022-12-07T01:51:47.536Z,34.20
2022-12-07T01:52:47.499Z,34.50
2022-12-07T01:53:47.442Z,33.70
2022-12-07T01:54:47.398Z,34.40
2022-12-07T01:55:47.482Z,33.80
2022-12-07T01:56:47.317Z,34.10
2022-12-07T01:57:47.286Z,33.40
2022-12-07T01:58:47.299Z,34.00
2022-12-07T01:59:47.178Z,34.40
2022-12-07T02:00:47.134Z,33.40
2022-12-07T02:01:47.140Z,34.50
2022-12-07T02:02:47.084Z,33.80
2022-12-07T02:03:47.010Z,34.00
2022-12-07T02:04:46.964Z,33.50
2022-12-07T02:05:46.916Z,33.40
2022-12-07T02:06:46.873Z,33.70
2022-12-07T02:07:46.870Z,34.90
2022-12-07T02:08:46.785Z,34.60
2022-12-07T02:09:46.752Z,34.40
2022-12-07T02:10:46.698Z,33.00
2022-12-07T02:11:46.649Z,34.00
2022-12-07T02:12:46.611Z,34.30
2022-12-07T02:13:46.561Z,32.50
2022-12-07T02:14:46.521Z,34.60
2022-12-07T02:15:46.509Z,33.50
2022-12-07T02:16:46.432Z,33.10
2022-12-07T02:17:46.388Z,33.20
2022-12-07T02:18:46.345Z,32.70
2022-12-07T02:19:46.298Z,33.90
2022-12-07T02:20:46.259Z,33.70
2022-12-07T02:21:46.223Z,33.50
2022-12-07T02:22:46.169Z,34.00
2022-12-07T02:23:46.128Z,33.10
2022-12-07T02:24:55.385Z,34.30
2022-12-07T02:25:46.036Z,33.00
2022-12-07T02:26:45.991Z,34.40
2022-12-07T02:27:45.977Z,34.10
2022-12-07T02:28:45.907Z,34.00
2022-12-07T02:29:45.865Z,34.00
2022-12-07T02:30:45.885Z,33.90
2022-12-07T02:31:45.774Z,34.60
2022-12-07T02:32:45.738Z,34.60
2022-12-07T02:33:45.695Z,33.80
2022-12-07T02:34:45.640Z,34.10
2022-12-07T02:35:45.595Z,32.50
2022-12-07T02:36:45.571Z,35.20
2022-12-07T02:37:45.508Z,35.50
2022-12-07T02:38:45.474Z,34.60
2022-12-07T02:39:45.421Z,34.90
2022-12-07T02:40:45.377Z,34.00
2022-12-07T02:41:45.334Z,35.80
2022-12-07T02:42:45.293Z,34.10
2022-12-07T02:43:45.261Z,36.50
2022-12-07T02:44:45.199Z,33.60
2022-12-07T02:45:45.157Z,35.10
2022-12-07T02:46:45.146Z,33.80
2022-12-07T02:47:45.066Z,35.00
2022-12-07T02:48:45.024Z,35.30
2022-12-07T02:49:44.994Z,35.70
2022-12-07T02:50:44.934Z,35.70
2022-12-07T02:51:44.893Z,36.80
2022-12-07T02:52:44.845Z,35.70
2022-12-07T02:53:44.809Z,35.60
2022-12-07T02:54:44.757Z,35.50
2022-12-07T02:55:44.728Z,34.70
2022-12-07T02:56:44.678Z,35.20
2022-12-07T02:57:44.628Z,35.50
2022-12-07T02:58:44.584Z,34.70
2022-12-07T02:59:44.548Z,34.60
2022-12-07T03:00:44.493Z,35.00
2022-12-07T03:01:44.503Z,35.60
2022-12-07T03:02:44.573Z,35.30
2022-12-07T03:03:44.370Z,35.10
2022-12-07T03:04:44.318Z,33.60
2022-12-07T03:05:44.276Z,34.70
2022-12-07T03:06:44.238Z,34.80
2022-12-07T03:07:44.264Z,34.60
2022-12-07T03:08:44.141Z,35.80
2022-12-07T03:09:44.100Z,35.20
2022-12-07T03:10:44.053Z,33.10
2022-12-07T03:11:44.026Z,35.70
2022-12-07T03:12:43.978Z,34.20
2022-12-07T03:13:43.933Z,34.70
2022-12-07T03:14:43.877Z,33.60
2022-12-07T03:15:43.888Z,34.10
2022-12-07T03:16:43.789Z,33.90
2022-12-07T03:17:43.760Z,33.60
2022-12-07T03:18:43.700Z,33.80
2022-12-07T03:19:43.661Z,33.60
2022-12-07T03:20:43.616Z,32.70
2022-12-07T03:21:43.572Z,33.80
2022-12-07T03:22:43.525Z,33.90
2022-12-07T03:23:43.494Z,33.00
2022-12-07T03:24:43.439Z,33.90
2022-12-07T03:25:43.403Z,34.10
2022-12-07T03:26:43.349Z,34.90
2022-12-07T03:27:43.309Z,33.40
2022-12-07T03:28:43.260Z,34.70
2022-12-07T03:29:43.231Z,33.60
2022-12-07T03:30:43.274Z,33.20
2022-12-07T03:31:43.189Z,32.90
2022-12-07T03:32:43.084Z,34.40
2022-12-07T03:33:43.044Z,33.80
2022-12-07T03:34:43.016Z,34.00
2022-12-07T03:35:42.955Z,34.30
2022-12-07T03:36:42.927Z,33.10
2022-12-07T03:37:42.875Z,33.00
2022-12-07T03:38:42.820Z,34.20
2022-12-07T03:39:42.780Z,34.10
2022-12-07T03:40:42.747Z,33.80
2022-12-07T03:41:45.417Z,33.40
2022-12-07T03:42:42.642Z,32.90
2022-12-07T03:43:42.605Z,33.40
2022-12-07T03:44:42.557Z,32.80
2022-12-07T03:45:42.515Z,33.80
2022-12-07T03:46:42.513Z,33.40
2022-12-07T03:47:42.427Z,32.30
2022-12-07T03:48:42.393Z,32.50
2022-12-07T03:49:42.336Z,32.30
2022-12-07T03:50:42.657Z,33.00
2022-12-07T03:51:42.251Z,31.80
2022-12-07T03:52:42.202Z,32.40
2022-12-07T03:53:42.173Z,32.20
2022-12-07T03:54:42.127Z,31.40
2022-12-07T03:55:42.072Z,31.70
2022-12-07T03:56:42.027Z,31.50
2022-12-07T03:57:41.987Z,31.80
2022-12-07T03:58:41.938Z,32.20
2022-12-07T03:59:41.897Z,33.10
2022-12-07T04:00:41.863Z,31.60
2022-12-07T04:01:41.873Z,32.40
2022-12-07T04:02:41.864Z,33.00
2022-12-07T04:03:41.719Z,32.30
2022-12-07T04:04:41.676Z,32.30
2022-12-07T04:05:41.631Z,32.40
2022-12-07T04:06:41.597Z,32.20
2022-12-07T04:07:41.600Z,32.50
2022-12-07T04:08:41.498Z,33.50
2022-12-07T04:09:41.455Z,33.10
2022-12-07T04:10:41.406Z,32.80
2022-12-07T04:11:41.369Z,33.70
2022-12-07T04:12:41.333Z,33.40
2022-12-07T04:13:41.280Z,32.70
2022-12-07T04:14:41.230Z,33.00
2022-12-07T04:15:41.207Z,32.80
2022-12-07T04:16:44.700Z,32.80
2022-12-07T04:17:41.105Z,33.90
2022-12-07T04:18:41.070Z,33.00
2022-12-07T04:19:41.013Z,33.70
2022-12-07T04:20:40.970Z,33.50
2022-12-07T04:21:40.936Z,33.00
2022-12-07T04:22:40.879Z,33.50
2022-12-07T04:23:40.840Z,33.40
2022-12-07T04:24:40.802Z,32.90
2022-12-07T04:25:40.750Z,32.10
2022-12-07T04:26:40.703Z,32.30
2022-12-07T04:27:40.664Z,31.80
2022-12-07T04:28:40.615Z,32.90
2022-12-07T04:29:40.576Z,32.70
2022-12-07T04:30:40.551Z,32.40
2022-12-07T04:31:40.550Z,31.90
2022-12-07T04:32:40.436Z,32.10
2022-12-07T04:33:40.395Z,31.90
2022-12-07T04:34:40.351Z,31.70
2022-12-07T04:35:40.313Z,32.40
2022-12-07T04:36:40.273Z,31.00
2022-12-07T04:37:40.224Z,31.50
2022-12-07T04:38:40.173Z,31.40
2022-12-07T04:39:40.129Z,30.20
2022-12-07T04:40:40.085Z,30.20
2022-12-07T04:41:40.044Z,30.20
2022-12-07T04:42:40.009Z,30.20
2022-12-07T04:43:39.957Z,30.20
2022-12-07T04:44:39.906Z,31.50
2022-12-07T04:45:39.866Z,30.50
2022-12-07T04:46:39.859Z,30.30
2022-12-07T04:47:39.790Z,29.90
2022-12-07T04:48:39.734Z,30.20
2022-12-07T04:49:39.701Z,29.30
2022-12-07T04:50:44.541Z,29.90
2022-12-07T04:51:39.611Z,30.60
2022-12-07T04:52:39.554Z,29.90
2022-12-07T04:53:39.522Z,30.40
2022-12-07T04:54:39.466Z,29.90
2022-12-07T04:55:39.438Z,30.10
2022-12-07T04:56:39.377Z,29.70
2022-12-07T04:57:39.336Z,29.50
2022-12-07T04:58:39.290Z,29.80
2022-12-07T04:59:43.922Z,28.90
2022-12-07T05:00:39.216Z,29.30
2022-12-07T05:01:39.195Z,30.10
2022-12-07T05:02:39.158Z,29.80
2022-12-07T05:03:39.072Z,28.80
2022-12-07T05:04:39.035Z,30.00
2022-12-07T05:05:38.981Z,28.80
2022-12-07T05:06:38.937Z,29.80
2022-12-07T05:07:38.917Z,29.50
2022-12-07T05:08:38.846Z,28.20
2022-12-07T05:09:38.820Z,28.30
2022-12-07T05:10:38.779Z,28.70
2022-12-07T05:11:38.714Z,29.20
2022-12-07T05:12:38.668Z,28.20
2022-12-07T05:13:38.630Z,28.00
2022-12-07T05:14:38.580Z,28.00
2022-12-07T05:15:38.539Z,27.00
2022-12-07T05:16:38.575Z,28.40
2022-12-07T05:17:38.451Z,28.10
2022-12-07T05:18:38.404Z,28.30
2022-12-07T05:19:38.370Z,28.40
2022-12-07T05:20:42.450Z,26.60
2022-12-07T05:21:38.274Z,27.00
2022-12-07T05:22:38.244Z,27.10
2022-12-07T05:23:38.183Z,26.20
2022-12-07T05:24:38.138Z,26.40
2022-12-07T05:25:38.099Z,26.30
2022-12-07T05:26:38.049Z,26.50
2022-12-07T05:27:38.008Z,26.80
2022-12-07T05:28:38.454Z,25.80
2022-12-07T05:29:37.930Z,24.60
2022-12-07T05:30:37.873Z,24.00
2022-12-07T05:31:37.859Z,24.40
2022-12-07T05:32:37.784Z,23.70
2022-12-07T05:33:37.745Z,22.50
2022-12-07T05:34:37.719Z,22.60
2022-12-07T05:35:37.652Z,22.50
2022-12-07T05:36:37.606Z,22.00
2022-12-07T05:37:37.570Z,22.90
2022-12-07T05:38:37.516Z,22.30
2022-12-07T05:39:37.475Z,22.70
2022-12-07T05:40:37.443Z,21.80
2022-12-07T05:41:37.387Z,22.10
2022-12-07T05:42:37.341Z,22.00
2022-12-07T05:43:37.298Z,22.10
2022-12-07T05:44:37.254Z,21.80
2022-12-07T05:45:37.295Z,21.10
2022-12-07T05:46:37.176Z,21.50
2022-12-07T05:47:37.123Z,20.80
2022-12-07T05:48:37.076Z,20.90
2022-12-07T05:49:37.036Z,20.70
2022-12-07T05:50:36.986Z,20.50
2022-12-07T05:51:36.959Z,20.00
2022-12-07T05:52:36.904Z,19.00
2022-12-07T05:53:36.860Z,19.20
2022-12-07T05:54:36.809Z,19.10
2022-12-07T05:55:36.768Z,18.60
2022-12-07T05:56:36.723Z,17.70
2022-12-07T05:57:36.699Z,18.70
2022-12-07T05:58:36.640Z,17.50
2022-12-07T05:59:36.593Z,17.60
2022-12-07T06:00:36.545Z,18.20
2022-12-07T06:01:36.504Z,17.50
2022-12-07T06:02:36.570Z,16.50
2022-12-07T06:03:36.473Z,17.10
2022-12-07T06:04:36.369Z,17.00
2022-12-07T06:05:36.328Z,18.00
2022-12-07T06:06:36.345Z,16.60
2022-12-07T06:07:36.277Z,16.40
2022-12-07T06:08:36.193Z,17.00
2022-12-07T06:09:36.164Z,16.90
2022-12-07T06:10:36.108Z,16.50
2022-12-07T06:11:36.066Z,16.30
2022-12-07T06:12:36.018Z,16.70
2022-12-07T06:13:35.977Z,16.30
2022-12-07T06:14:36.064Z,16.60
2022-12-07T06:15:35.891Z,16.90
2022-12-07T06:16:35.898Z,16.10
2022-12-07T06:17:35.803Z,16.60
2022-12-07T06:18:35.751Z,16.50
2022-12-07T06:19:35.716Z,16.80
2022-12-07T06:20:35.674Z,15.60
2022-12-07T06:21:35.623Z,16.00
2022-12-07T06:22:35.576Z,15.60
2022-12-07T06:23:35.547Z,16.50
2022-12-07T06:24:35.487Z,15.60
2022-12-07T06:25:35.453Z,15.90
2022-12-07T06:26:35.413Z,15.70
2022-12-07T06:27:35.358Z,15.70
2022-12-07T06:28:35.317Z,16.20
2022-12-07T06:29:35.268Z,16.20
2022-12-07T06:30:35.225Z,16.50
2022-12-07T06:31:35.283Z,16.50
2022-12-07T06:32:35.147Z,16.30
2022-12-07T06:33:35.094Z,17.10
2022-12-07T06:34:35.051Z,16.40
2022-12-07T06:35:35.004Z,16.80
2022-12-07T06:36:34.970Z,17.10
2022-12-07T06:37:34.920Z,17.20
2022-12-07T06:38:34.885Z,16.90
2022-12-07T06:39:34.844Z,17.90
2022-12-07T06:40:34.801Z,17.50
2022-12-07T06:41:34.736Z,18.00
2022-12-07T06:42:34.695Z,17.50
2022-12-07T06:43:34.647Z,18.10
2022-12-07T06:44:34.731Z,18.00
2022-12-07T06:45:34.662Z,18.50
2022-12-07T06:46:34.531Z,18.20
2022-12-07T06:47:42.414Z,18.40
2022-12-07T06:48:34.442Z,18.60
2022-12-07T06:49:34.382Z,18.10
2022-12-07T06:50:34.342Z,18.40
2022-12-07T06:51:34.295Z,18.30
2022-12-07T06:52:34.255Z,18.80
2022-12-07T06:53:34.219Z,18.70
2022-12-07T06:54:34.165Z,18.60
2022-12-07T06:55:34.119Z,18.10
2022-12-07T06:56:34.076Z,19.00
2022-12-07T06:57:34.032Z,18.20
2022-12-07T06:58:33.986Z,18.40
2022-12-07T06:59:33.956Z,19.20
2022-12-07T07:00:33.901Z,18.30
2022-12-07T07:01:33.905Z,18.20
2022-12-07T07:02:33.904Z,18.50
2022-12-07T07:03:33.761Z,18.80
2022-12-07T07:04:33.720Z,18.70
2022-12-07T07:05:33.686Z,18.80
2022-12-07T07:06:33.634Z,18.00
2022-12-07T07:07:51.746Z,18.30
2022-12-07T07:08:33.574Z,18.30
2022-12-07T07:09:33.498Z,18.80
2022-12-07T07:10:33.457Z,18.70
2022-12-07T07:11:33.420Z,18.30
2022-12-07T07:12:33.369Z,18.10
2022-12-07T07:13:33.326Z,18.80
2022-12-07T07:14:33.279Z,18.00
2022-12-07T07:15:33.231Z,19.40
2022-12-07T07:16:33.272Z,17.80
2022-12-07T07:17:33.158Z,19.10
2022-12-07T07:18:33.149Z,18.40
2022-12-07T07:19:33.056Z,18.50
2022-12-07T07:20:33.013Z,18.50
2022-12-07T07:21:32.970Z,18.80
2022-12-07T07:22:32.939Z,18.30
2022-12-07T07:23:32.876Z,18.90
2022-12-07T07:24:32.854Z,18.10
2022-12-07T07:25:32.793Z,17.80
2022-12-07T07:26:32.748Z,19.00
2022-12-07T07:27:32.700Z,18.90
2022-12-07T07:28:32.678Z,18.30
2022-12-07T07:29:32.611Z,18.80
2022-12-07T07:30:32.618Z,18.40
2022-12-07T07:31:32.529Z,19.20
2022-12-07T07:32:32.479Z,19.00
2022-12-07T07:33:32.443Z,19.40
2022-12-07T07:34:32.391Z,19.00
2022-12-07T07:35:32.347Z,19.10
2022-12-07T07:36:32.303Z,18.40
2022-12-07T07:37:32.257Z,18.90
2022-12-07T07:38:32.216Z,18.40
2022-12-07T07:39:32.181Z,19.10
2022-12-07T07:40:32.131Z,18.10
2022-12-07T07:41:32.079Z,19.10
2022-12-07T07:42:32.039Z,18.90
2022-12-07T07:43:32.117Z,18.90
2022-12-07T07:44:35.365Z,20.20
2022-12-07T07:45:31.913Z,19.50
2022-12-07T07:46:31.959Z,19.10
2022-12-07T07:47:31.816Z,18.90
2022-12-07T07:48:31.772Z,18.40
2022-12-07T07:49:31.728Z,19.00
2022-12-07T07:50:31.677Z,19.70
2022-12-07T07:51:31.651Z,18.60
2022-12-07T07:52:31.595Z,19.00
2022-12-07T07:53:31.559Z,18.10
2022-12-07T07:54:31.508Z,18.30
2022-12-07T07:55:31.482Z,18.60
2022-12-07T07:56:31.423Z,18.30
2022-12-07T07:57:31.380Z,18.00
2022-12-07T07:58:31.350Z,17.70
2022-12-07T07:59:31.290Z,18.00
2022-12-07T08:00:31.237Z,18.20
2022-12-07T08:01:31.219Z,18.40
2022-12-07T08:02:31.169Z,17.30
2022-12-07T08:03:31.109Z,17.50
2022-12-07T08:04:31.106Z,17.70
2022-12-07T08:05:31.013Z,17.90
2022-12-07T08:06:32.568Z,18.30
2022-12-07T08:07:30.929Z,17.50
2022-12-07T08:08:30.988Z,17.80
2022-12-07T08:09:30.839Z,17.60
2022-12-07T08:10:30.803Z,17.70
2022-12-07T08:11:30.748Z,17.20
2022-12-07T08:12:30.702Z,17.20
2022-12-07T08:13:31.648Z,17.60
2022-12-07T08:14:30.616Z,17.20
2022-12-07T08:15:30.662Z,17.00
2022-12-07T08:16:30.635Z,16.40
2022-12-07T08:17:30.492Z,16.30
2022-12-07T08:18:30.446Z,15.90
2022-12-07T08:19:30.397Z,15.90
2022-12-07T08:20:30.349Z,15.50
2022-12-07T08:21:30.306Z,16.30
2022-12-07T08:22:30.271Z,16.50
2022-12-07T08:23:37.645Z,16.40
2022-12-07T08:24:30.185Z,15.80
2022-12-07T08:25:39.506Z,16.10
2022-12-07T08:26:30.083Z,15.20
2022-12-07T08:27:30.042Z,15.20
2022-12-07T08:28:30.013Z,15.40
2022-12-07T08:29:29.965Z,15.10
2022-12-07T08:30:29.915Z,15.30
2022-12-07T08:31:29.894Z,15.40
2022-12-07T08:32:29.835Z,15.00
2022-12-07T08:33:29.774Z,14.70
2022-12-07T08:34:29.739Z,14.20
2022-12-07T08:35:29.688Z,14.50
2022-12-07T08:36:29.646Z,14.50
2022-12-07T08:37:29.596Z,13.90
2022-12-07T08:38:31.936Z,14.20
2022-12-07T08:39:32.068Z,13.50
2022-12-07T08:40:29.477Z,12.90
2022-12-07T08:41:29.426Z,13.30
2022-12-07T08:42:29.386Z,13.00
2022-12-07T08:43:29.329Z,12.90
2022-12-07T08:44:29.294Z,12.80
2022-12-07T08:45:29.252Z,12.60
2022-12-07T08:46:29.259Z,12.80
2022-12-07T08:47:29.237Z,12.70
2022-12-07T08:48:29.114Z,12.30
2022-12-07T08:49:29.121Z,12.30
2022-12-07T08:50:29.027Z,13.60
2022-12-07T08:51:28.978Z,12.70
2022-12-07T08:52:28.947Z,12.70
2022-12-07T08:53:28.901Z,12.00
2022-12-07T08:54:28.853Z,12.10
2022-12-07T08:55:28.809Z,11.70
2022-12-07T08:56:28.757Z,12.70
2022-12-07T08:57:28.732Z,11.90
2022-12-07T08:58:28.683Z,11.90
2022-12-07T08:59:29.552Z,11.10
2022-12-07T09:00:28.585Z,11.40
2022-12-07T09:01:28.761Z,11.20
2022-12-07T09:03:51.397Z,9.30
2022-12-07T09:04:49.443Z,8.90
2022-12-07T09:05:28.426Z,9.20
2022-12-07T09:06:28.481Z,9.60
2022-12-07T09:07:28.279Z,9.30
2022-12-07T09:08:28.298Z,9.10
2022-12-07T09:09:28.188Z,9.10
2022-12-07T09:10:28.161Z,9.10
2022-12-07T09:11:28.955Z,9.10
2022-12-07T09:12:28.086Z,9.00
2022-12-07T09:13:28.021Z,9.50
2022-12-07T09:14:27.976Z,8.70
2022-12-07T09:15:27.929Z,9.50
2022-12-07T09:16:27.918Z,9.00
2022-12-07T09:17:27.846Z,9.80
2022-12-07T09:18:27.816Z,9.60
2022-12-07T09:19:27.754Z,9.30
2022-12-07T09:20:28.388Z,8.70
2022-12-07T09:21:27.673Z,7.80
2022-12-07T09:22:27.628Z,7.30
2022-12-07T09:23:27.582Z,7.60
2022-12-07T09:24:27.553Z,6.60
2022-12-07T09:25:27.494Z,5.90
2022-12-07T09:26:27.455Z,5.40
2022-12-07T09:27:27.420Z,5.80
2022-12-07T09:28:27.372Z,5.60
2022-12-07T09:29:27.328Z,5.50
2022-12-07T09:30:27.309Z,5.30
2022-12-07T09:31:27.475Z,5.00
2022-12-07T09:32:27.304Z,5.00
2022-12-07T09:33:27.162Z,5.10
2022-12-07T09:34:27.139Z,5.30
2022-12-07T09:35:27.084Z,4.90
2022-12-07T09:36:27.049Z,4.80
2022-12-07T09:37:27.050Z,5.00
2022-12-07T09:38:26.965Z,4.80
2022-12-07T09:39:26.944Z,5.00
2022-12-07T09:40:26.890Z,4.80
2022-12-07T09:41:26.848Z,5.20
2022-12-07T09:42:26.891Z,5.00
2022-12-07T09:43:26.750Z,5.30
2022-12-07T09:44:26.714Z,5.30
2022-12-07T09:45:26.670Z,5.10
2022-12-07T09:46:26.702Z,5.20
2022-12-07T09:47:26.587Z,5.00
2022-12-07T09:48:26.550Z,5.60
2022-12-07T09:49:26.511Z,5.40
2022-12-07T09:50:26.471Z,5.70
2022-12-07T09:51:26.429Z,5.50
2022-12-07T09:52:26.404Z,5.20
2022-12-07T09:53:26.345Z,5.80
2022-12-07T09:54:26.302Z,5.80
2022-12-07T09:55:26.260Z,5.70
2022-12-07T09:56:26.222Z,6.00
2022-12-07T09:57:26.183Z,5.60
2022-12-07T09:58:26.152Z,5.80
2022-12-07T09:59:26.098Z,6.40
2022-12-07T10:00:26.056Z,5.70
2022-12-07T10:01:26.052Z,6.20
2022-12-07T10:02:25.976Z,6.10
2022-12-07T10:03:25.931Z,6.30
2022-12-07T10:04:25.931Z,6.40
2022-12-07T10:05:25.925Z,6.40
2022-12-07T10:06:25.951Z,6.60
2022-12-07T10:07:25.769Z,7.00
2022-12-07T10:08:25.769Z,6.40
2022-12-07T10:09:25.694Z,6.60
2022-12-07T10:10:25.649Z,6.70
2022-12-07T10:11:25.597Z,6.90
2022-12-07T10:12:25.569Z,7.00
2022-12-07T10:13:25.519Z,7.50
2022-12-07T10:14:44.275Z,7.00
2022-12-07T10:15:25.552Z,7.20
2022-12-07T10:16:25.474Z,7.20
2022-12-07T10:17:25.345Z,6.80
2022-12-07T10:18:25.310Z,7.20
2022-12-07T10:19:25.262Z,6.40
2022-12-07T10:20:25.222Z,6.90
2022-12-07T10:21:25.206Z,7.40
2022-12-07T10:22:30.369Z,7.00
2022-12-07T10:23:25.096Z,7.10
2022-12-07T10:24:25.061Z,7.30
2022-12-07T10:25:25.015Z,7.10
2022-12-07T10:26:24.969Z,7.10
2022-12-07T10:27:24.927Z,6.80
2022-12-07T10:28:24.898Z,6.50
2022-12-07T10:29:24.846Z,6.70
2022-12-07T10:30:24.805Z,6.90
2022-12-07T10:31:24.870Z,6.50
2022-12-07T10:32:24.719Z,6.30
2022-12-07T10:33:24.681Z,6.70
2022-12-07T10:34:24.655Z,6.70
2022-12-07T10:35:24.597Z,6.60
2022-12-07T10:36:24.558Z,6.50
2022-12-07T10:37:24.525Z,7.00
2022-12-07T10:38:24.491Z,6.50
2022-12-07T10:39:24.432Z,6.50
2022-12-07T10:40:24.387Z,6.40
2022-12-07T10:41:24.341Z,6.50
2022-12-07T10:42:24.323Z,6.00
2022-12-07T10:43:24.248Z,6.30
2022-12-07T10:44:24.223Z,6.10
2022-12-07T10:45:24.259Z,6.10
2022-12-07T10:46:24.289Z,6.20
2022-12-07T10:47:24.150Z,6.30
2022-12-07T10:48:24.058Z,6.50
2022-12-07T10:49:24.002Z,6.70
2022-12-07T10:50:23.956Z,6.20
2022-12-07T10:51:23.939Z,6.50
2022-12-07T10:52:23.868Z,6.00
2022-12-07T10:53:23.830Z,6.00
2022-12-07T10:54:23.784Z,6.30
2022-12-07T10:55:23.763Z,6.50
2022-12-07T10:56:23.703Z,6.40
2022-12-07T10:57:23.683Z,6.30
2022-12-07T10:58:23.617Z,6.30
2022-12-07T10:59:23.587Z,6.50
2022-12-07T11:00:23.541Z,6.10
2022-12-07T11:01:23.555Z,6.70
2022-12-07T11:02:23.518Z,6.00
2022-12-07T11:03:23.414Z,6.20
2022-12-07T11:04:23.380Z,6.60
2022-12-07T11:05:23.322Z,6.30
2022-12-07T11:06:23.276Z,6.10
2022-12-07T11:07:23.236Z,6.20
2022-12-07T11:08:23.346Z,6.50
2022-12-07T11:09:44.990Z,6.30
2022-12-07T11:10:23.465Z,6.40
2022-12-07T11:11:23.074Z,6.50
2022-12-07T11:12:23.028Z,6.40
2022-12-07T11:13:28.074Z,6.40
2022-12-07T11:14:22.941Z,6.50
2022-12-07T11:15:22.902Z,6.50
2022-12-07T11:16:22.959Z,6.20
2022-12-07T11:17:22.817Z,5.90
2022-12-07T11:18:22.782Z,5.90
2022-12-07T11:19:26.673Z,5.80
2022-12-07T11:20:22.704Z,6.10
2022-12-07T11:21:22.658Z,6.10
2022-12-07T11:22:22.605Z,5.20
2022-12-07T11:23:22.573Z,5.80
2022-12-07T11:24:22.538Z,6.40
2022-12-07T11:25:27.246Z,5.60
2022-12-07T11:26:22.431Z,5.40
2022-12-07T11:27:22.391Z,5.60
2022-12-07T11:28:22.357Z,5.40
2022-12-07T11:29:22.357Z,5.40
2022-12-07T11:30:22.280Z,4.60
2022-12-07T11:31:25.868Z,4.70
2022-12-07T11:32:22.182Z,4.70
2022-12-07T11:33:22.146Z,5.00
2022-12-07T11:34:22.129Z,4.70
2022-12-07T11:35:22.065Z,4.80
2022-12-07T11:36:22.035Z,4.20
2022-12-07T11:37:21.981Z,4.30
2022-12-07T11:38:24.661Z,4.20
2022-12-07T11:39:21.898Z,4.00
2022-12-07T11:40:21.851Z,4.10
2022-12-07T11:41:21.836Z,3.90
2022-12-07T11:42:21.782Z,4.00
2022-12-07T11:43:21.730Z,4.10
2022-12-07T11:44:27.208Z,4.00
2022-12-07T11:45:21.645Z,4.80
2022-12-07T11:46:21.656Z,4.00
2022-12-07T11:47:21.572Z,4.20
2022-12-07T11:48:21.523Z,4.20
2022-12-07T11:49:21.487Z,4.20
2022-12-07T11:50:22.000Z,3.80
2022-12-07T11:51:21.405Z,4.10
2022-12-07T11:52:21.375Z,4.10
2022-12-07T11:53:21.325Z,3.50
2022-12-07T11:54:21.279Z,3.80
2022-12-07T11:55:21.247Z,3.90
2022-12-07T11:56:21.197Z,4.10
2022-12-07T11:57:21.156Z,3.60
2022-12-07T11:58:21.127Z,4.20
2022-12-07T11:59:21.077Z,3.70
2022-12-07T12:00:21.056Z,4.30
2022-12-07T12:01:21.007Z,4.30
2022-12-07T12:02:20.976Z,4.00
2022-12-07T12:03:20.958Z,3.70
2022-12-07T12:04:20.884Z,4.00
2022-12-07T12:05:20.834Z,4.10
2022-12-07T12:06:20.805Z,4.20
2022-12-07T12:09:53.439Z,4.50
2022-12-07T12:10:20.641Z,4.40
2022-12-07T12:11:20.600Z,4.60
2022-12-07T12:14:36.636Z,4.40
2022-12-07T12:15:20.466Z,3.90
2022-12-07T12:16:20.442Z,4.00
2022-12-07T12:17:20.335Z,4.40
2022-12-07T12:18:20.292Z,4.20
2022-12-07T12:19:20.271Z,4.50
2022-12-07T12:20:20.284Z,4.40
2022-12-07T12:21:20.224Z,4.40
2022-12-07T12:22:20.127Z,4.30
2022-12-07T12:23:20.090Z,4.60
2022-12-07T12:24:20.052Z,4.40
2022-12-07T12:25:20.005Z,4.10
2022-12-07T12:26:19.992Z,4.60
2022-12-07T12:27:19.944Z,4.40
2022-12-07T12:28:19.878Z,4.80
2022-12-07T12:29:19.838Z,4.50
2022-12-07T12:30:19.802Z,4.50
2022-12-07T12:31:19.775Z,5.10
2022-12-07T12:32:19.756Z,4.90
2022-12-07T12:33:19.676Z,5.20
2022-12-07T12:34:19.628Z,5.00
2022-12-07T12:35:19.763Z,4.70
2022-12-07T12:36:19.617Z,4.90
2022-12-07T12:37:19.527Z,5.20
2022-12-07T12:38:19.492Z,5.60
2022-12-07T12:39:20.227Z,4.80
2022-12-07T12:40:19.408Z,4.80
2022-12-07T12:41:19.352Z,4.60
2022-12-07T12:42:19.297Z,4.60
2022-12-07T12:43:19.295Z,4.60
2022-12-07T12:44:19.226Z,5.10
2022-12-07T12:45:19.241Z,4.70
2022-12-07T12:46:19.192Z,4.60
2022-12-07T12:47:19.143Z,4.50
2022-12-07T12:48:19.072Z,5.00
2022-12-07T12:49:19.071Z,4.60
2022-12-07T12:50:18.972Z,4.50
2022-12-07T12:51:18.966Z,4.40
2022-12-07T12:52:18.932Z,4.30
2022-12-07T12:53:18.853Z,4.40
2022-12-07T12:54:18.815Z,4.10
2022-12-07T12:55:18.812Z,4.50
2022-12-07T12:56:18.781Z,4.70
2022-12-07T12:57:18.698Z,4.40
2022-12-07T12:58:18.663Z,4.60
2022-12-07T12:59:18.676Z,4.50
2022-12-07T13:00:18.569Z,4.20
2022-12-07T13:01:18.627Z,4.50
2022-12-07T13:02:18.545Z,4.50
2022-12-07T13:03:18.446Z,4.80
2022-12-07T13:04:18.391Z,4.50
2022-12-07T13:05:18.344Z,4.70