createdAt,value
2022-10-16T00:00:04.675Z,1.30
2022-10-16T00:02:32.468Z,1.47
2022-10-16T00:05:00.685Z,1.50
2022-10-16T00:07:28.973Z,1.63
2022-10-16T00:09:56.320Z,1.60
2022-10-16T00:12:23.936Z,1.30
2022-10-16T00:14:51.551Z,1.30
2022-10-16T00:17:18.886Z,1.40
2022-10-16T00:19:46.289Z,1.73
2022-10-16T00:22:13.668Z,1.47
2022-10-16T00:24:41.042Z,1.57
2022-10-16T00:27:08.559Z,1.50
2022-10-16T00:29:36.031Z,1.40
2022-10-16T00:32:03.437Z,1.40
2022-10-16T00:34:31.078Z,1.33
2022-10-16T00:36:58.576Z,1.30
2022-10-16T00:39:25.976Z,1.40
2022-10-16T00:41:53.479Z,1.60
2022-10-16T00:44:39.266Z,1.30
2022-10-16T00:47:06.681Z,1.40
2022-10-16T00:49:34.051Z,1.47
2022-10-16T00:52:01.469Z,1.50
2022-10-16T00:54:30.797Z,1.60
2022-10-16T00:56:59.426Z,1.50
2022-10-16T00:59:34.589Z,1.50
2022-10-16T01:02:02.050Z,1.63
2022-10-16T01:04:33.269Z,1.60
2022-10-16T01:07:09.742Z,1.57
2022-10-16T01:09:42.833Z,1.90
2022-10-16T01:12:10.194Z,1.50
2022-10-16T01:14:37.519Z,1.70
2022-10-16T01:17:16.815Z,1.47
2022-10-16T01:20:02.854Z,1.77
2022-10-16T01:22:39.308Z,1.70
2022-10-16T01:25:11.241Z,1.50
2022-10-16T01:27:40.629Z,1.60
2022-10-16T01:30:11.651Z,1.60
2022-10-16T01:32:43.850Z,1.73
2022-10-16T01:35:13.945Z,1.73
2022-10-16T01:38:07.608Z,1.60
2022-10-16T01:40:35.931Z,1.70
2022-10-16T01:43:08.531Z,1.63
2022-10-16T01:45:36.392Z,1.90
2022-10-16T01:48:06.585Z,1.80
2022-10-16T01:50:36.514Z,1.80
2022-10-16T01:53:04.749Z,1.80
2022-10-16T01:55:34.485Z,1.93
2022-10-16T01:58:03.034Z,2.00
2022-10-16T02:00:31.281Z,1.93
2022-10-16T02:02:59.865Z,1.67
2022-10-16T02:05:32.757Z,2.20
2022-10-16T02:08:03.206Z,2.10
2022-10-16T02:10:33.242Z,1.80
2022-10-16T02:13:02.986Z,1.93
2022-10-16T02:15:30.600Z,1.70
2022-10-16T02:17:57.930Z,2.10
2022-10-16T02:20:27.828Z,1.73
2022-10-16T02:22:55.861Z,1.70
2022-10-16T02:25:26.082Z,1.70
2022-10-16T02:28:02.800Z,1.50
2022-10-16T02:30:42.745Z,1.67
2022-10-16T02:33:11.948Z,1.90
2022-10-16T02:35:39.719Z,1.90
2022-10-16T02:38:07.727Z,2.37
2022-10-16T02:40:35.423Z,1.90
2022-10-16T02:43:04.779Z,1.80
2022-10-16T02:45:32.463Z,1.90
2022-10-16T02:47:59.797Z,1.70
2022-10-16T02:50:27.253Z,2.00
2022-10-16T02:52:54.765Z,1.67
2022-10-16T02:55:22.311Z,2.03
2022-10-16T02:57:50.536Z,2.00
2022-10-16T03:00:18.858Z,1.80
2022-10-16T03:02:46.262Z,1.87
2022-10-16T03:05:13.640Z,1.80
2022-10-16T03:07:41.180Z,1.97
2022-10-16T03:10:08.859Z,1.73
2022-10-16T03:12:36.290Z,1.90
2022-10-16T03:15:04.262Z,1.80
2022-10-16T03:17:31.614Z,1.60
2022-10-16T03:19:58.985Z,1.70
2022-10-16T03:22:26.336Z,1.63
2022-10-16T03:24:53.777Z,1.73
2022-10-16T03:27:21.156Z,1.90
2022-10-16T03:29:48.489Z,1.70
2022-10-16T03:32:15.874Z,2.33
2022-10-16T03:34:43.264Z,1.63
2022-10-16T03:37:10.692Z,1.70
2022-10-16T03:39:38.162Z,1.70
2022-10-16T03:42:05.865Z,1.80
2022-10-16T03:44:33.256Z,1.80
2022-10-16T03:47:00.606Z,1.80
2022-10-16T03:49:27.943Z,1.83
2022-10-16T03:51:55.329Z,1.40
2022-10-16T03:54:23.259Z,1.60
2022-10-16T03:56:50.660Z,1.80
2022-10-16T03:59:18.113Z,1.70
2022-10-16T04:01:45.539Z,1.97
2022-10-16T04:04:12.906Z,1.60
2022-10-16T04:06:40.266Z,1.87
2022-10-16T04:09:07.752Z,1.90
2022-10-16T04:11:35.148Z,1.70
2022-10-16T04:14:02.501Z,1.97
2022-10-16T04:16:29.837Z,1.90
2022-10-16T04:18:57.474Z,1.70
2022-10-16T04:21:24.829Z,1.83
2022-10-16T04:23:52.284Z,1.90
2022-10-16T04:26:19.628Z,2.20
2022-10-16T04:28:47.112Z,2.13
2022-10-16T04:31:14.477Z,2.20
2022-10-16T04:33:44.179Z,2.20
2022-10-16T04:36:11.608Z,2.00
2022-10-16T04:38:40.459Z,1.93
2022-10-16T04:41:08.577Z,1.80
2022-10-16T04:43:36.213Z,2.00
2022-10-16T04:46:05.685Z,1.53
2022-10-16T04:48:33.483Z,2.00
2022-10-16T04:51:01.287Z,2.00
2022-10-16T04:53:28.661Z,2.10
2022-10-16T04:55:57.061Z,2.00
2022-10-16T04:58:24.636Z,1.70
2022-10-16T05:00:52.022Z,1.80
2022-10-16T05:03:19.477Z,1.97
2022-10-16T05:05:47.385Z,1.90
2022-10-16T05:08:15.514Z,1.80
2022-10-16T05:10:43.600Z,1.80
2022-10-16T05:13:10.989Z,1.80
2022-10-16T05:15:38.367Z,1.70
2022-10-16T05:18:05.801Z,1.70
2022-10-16T05:20:33.255Z,1.80
2022-10-16T05:23:00.658Z,1.90
2022-10-16T05:25:28.106Z,1.90
2022-10-16T05:27:55.454Z,2.23
2022-10-16T05:30:22.845Z,2.10
2022-10-16T05:32:50.851Z,2.10
2022-10-16T05:35:19.188Z,2.23
2022-10-16T05:37:46.604Z,2.00
2022-10-16T05:40:14.064Z,2.10
2022-10-16T05:42:41.805Z,2.33
2022-10-16T05:45:11.220Z,2.10
2022-10-16T05:47:39.084Z,2.10
2022-10-16T05:50:06.560Z,2.20
2022-10-16T05:52:33.973Z,2.20
2022-10-16T05:55:01.352Z,2.17
2022-10-16T05:57:29.168Z,2.37
2022-10-16T05:59:56.777Z,2.30
2022-10-16T06:02:24.317Z,2.20
2022-10-16T06:04:54.801Z,2.20
2022-10-16T06:07:22.440Z,2.20
2022-10-16T06:09:53.432Z,2.10
2022-10-16T06:12:21.199Z,2.27
2022-10-16T06:14:48.585Z,1.97
2022-10-16T06:17:16.113Z,2.13
2022-10-16T06:19:43.498Z,2.10
2022-10-16T06:22:10.927Z,2.00
2022-10-16T06:24:38.366Z,2.00
2022-10-16T06:27:06.073Z,2.30
2022-10-16T06:29:33.575Z,1.90
2022-10-16T06:32:01.089Z,1.93
2022-10-16T06:34:28.499Z,2.10
2022-10-16T06:36:56.410Z,1.90
2022-10-16T06:39:23.798Z,1.90
2022-10-16T06:41:51.284Z,2.10
2022-10-16T06:44:18.762Z,2.00
2022-10-16T06:46:46.126Z,1.80
2022-10-16T06:49:13.568Z,2.10
2022-10-16T06:51:43.398Z,2.10
2022-10-16T06:54:11.197Z,1.90
2022-10-16T06:56:38.765Z,1.87
2022-10-16T06:59:06.219Z,2.03
2022-10-16T07:01:34.085Z,1.90
2022-10-16T07:04:03.122Z,2.00
2022-10-16T07:06:32.804Z,1.97
2022-10-16T07:09:00.176Z,2.23
2022-10-16T07:11:27.529Z,2.20
2022-10-16T07:13:56.512Z,2.20
2022-10-16T07:16:25.306Z,2.27
2022-10-16T07:18:58.703Z,2.00
2022-10-16T07:21:27.002Z,2.00
2022-10-16T07:23:58.421Z,2.10
2022-10-16T07:26:26.565Z,2.30
2022-10-16T07:28:53.998Z,1.93
2022-10-16T07:31:22.143Z,2.20
2022-10-16T07:33:49.917Z,2.07
2022-10-16T07:36:18.743Z,1.90
2022-10-16T07:38:46.306Z,2.00
2022-10-16T07:41:18.180Z,2.20
2022-10-16T07:43:49.832Z,1.90
2022-10-16T07:46:17.966Z,1.90
2022-10-16T07:48:48.284Z,1.87
2022-10-16T07:51:16.619Z,1.80
2022-10-16T07:53:44.187Z,1.90
2022-10-16T07:56:12.869Z,2.10
2022-10-16T07:58:40.781Z,1.80
2022-10-16T08:01:09.613Z,1.97
2022-10-16T08:03:37.370Z,1.90
2022-10-16T08:06:05.185Z,1.90
2022-10-16T08:08:32.706Z,1.80
2022-10-16T08:11:00.179Z,1.90
2022-10-16T08:13:27.693Z,1.80
2022-10-16T08:15:55.642Z,1.80
2022-10-16T08:18:23.373Z,1.93
2022-10-16T08:20:56.816Z,1.60
2022-10-16T08:23:24.219Z,1.90
2022-10-16T08:25:51.556Z,1.80
2022-10-16T08:28:19.096Z,1.70
2022-10-16T08:30:47.022Z,1.70
2022-10-16T08:33:14.816Z,1.80
2022-10-16T08:35:42.584Z,1.80
2022-10-16T08:38:11.568Z,1.63
2022-10-16T08:40:39.200Z,1.60
2022-10-16T08:43:24.429Z,1.60
2022-10-16T08:46:10.543Z,1.63
2022-10-16T08:48:45.320Z,1.63
2022-10-16T08:51:17.909Z,1.80
2022-10-16T08:53:48.543Z,2.00
2022-10-16T08:56:15.995Z,1.70
2022-10-16T08:58:43.643Z,1.60
2022-10-16T09:01:15.012Z,1.67
2022-10-16T09:03:42.410Z,1.50
2022-10-16T09:06:14.928Z,1.60
2022-10-16T09:08:47.719Z,1.60
2022-10-16T09:11:33.432Z,1.70
2022-10-16T09:14:03.935Z,1.70
2022-10-16T09:16:44.301Z,1.50
2022-10-16T09:19:14.424Z,1.50
2022-10-16T09:21:43.642Z,1.47
2022-10-16T09:24:15.377Z,1.50
2022-10-16T09:26:44.720Z,1.50
2022-10-16T09:29:15.603Z,1.60
2022-10-16T09:31:43.363Z,1.60
2022-10-16T09:34:32.445Z,1.60
2022-10-16T09:37:01.216Z,1.70
2022-10-16T09:39:28.662Z,1.77
2022-10-16T09:41:57.025Z,1.70
2022-10-16T09:44:26.837Z,1.60
2022-10-16T09:47:07.999Z,1.60
2022-10-16T09:49:35.403Z,1.70
2022-10-16T09:52:21.675Z,1.57
2022-10-16T09:55:02.891Z,1.70
2022-10-16T09:57:31.682Z,1.50
2022-10-16T10:00:00.249Z,1.60
2022-10-16T10:02:32.052Z,1.70
2022-10-16T10:04:59.545Z,1.38
2022-10-16T10:07:40.098Z,1.50
2022-10-16T10:10:08.145Z,1.67
2022-10-16T10:12:39.105Z,1.60
2022-10-16T10:15:12.309Z,1.55
2022-10-16T10:17:50.246Z,1.70
2022-10-16T10:20:35.520Z,1.65
2022-10-16T10:23:16.340Z,1.67
2022-10-16T10:25:46.880Z,1.63
2022-10-16T10:28:17.286Z,1.50
2022-10-16T10:30:44.679Z,1.85
2022-10-16T10:33:12.000Z,1.63
2022-10-16T10:35:58.799Z,1.60
2022-10-16T10:38:31.285Z,1.60
2022-10-16T10:41:04.789Z,1.48
2022-10-16T10:43:35.128Z,1.70
2022-10-16T10:46:05.434Z,1.52
2022-10-16T10:48:49.337Z,1.90
2022-10-16T10:51:22.083Z,1.65
2022-10-16T10:54:18.737Z,1.80
2022-10-16T10:56:54.838Z,1.70
2022-10-16T10:59:37.535Z,1.58
2022-10-16T11:02:17.266Z,1.67
2022-10-16T11:04:56.251Z,1.65
2022-10-16T11:07:27.938Z,1.63
2022-10-16T11:10:05.127Z,1.83
2022-10-16T11:12:38.677Z,1.83
2022-10-16T11:15:24.858Z,1.75
2022-10-16T11:18:12.485Z,1.70
2022-10-16T11:20:43.838Z,1.80
2022-10-16T11:23:16.377Z,1.90
2022-10-16T11:25:44.813Z,2.13
2022-10-16T11:28:30.843Z,2.00
2022-10-16T11:31:01.203Z,1.90
2022-10-16T11:33:38.450Z,1.80
2022-10-16T11:36:05.829Z,1.98
2022-10-16T11:38:33.580Z,1.73
2022-10-16T11:41:04.454Z,1.73
2022-10-16T11:43:36.359Z,1.48
2022-10-16T11:46:11.810Z,1.80
2022-10-16T11:48:43.257Z,1.60
2022-10-16T11:51:18.190Z,1.70
2022-10-16T11:53:59.367Z,1.88
2022-10-16T11:56:26.855Z,1.90
2022-10-16T11:58:54.313Z,1.90
2022-10-16T12:01:31.317Z,1.80
2022-10-16T12:04:03.193Z,1.92
2022-10-16T12:06:33.375Z,1.80
2022-10-16T12:09:01.623Z,1.73
2022-10-16T12:11:31.977Z,1.70
2022-10-16T12:14:07.029Z,1.50
2022-10-16T12:16:34.572Z,1.45
2022-10-16T12:19:20.699Z,1.85
2022-10-16T12:21:48.391Z,1.80
2022-10-16T12:24:23.457Z,1.60
2022-10-16T12:26:52.841Z,1.77
2022-10-16T12:29:26.429Z,1.75
2022-10-16T12:31:58.445Z,1.75
2022-10-16T12:34:36.832Z,1.50
2022-10-16T12:37:13.376Z,1.63
2022-10-16T12:39:40.986Z,1.80
2022-10-16T12:42:22.368Z,1.63
2022-10-16T12:44:49.761Z,1.60
2022-10-16T12:47:24.545Z,1.52
2022-10-16T12:49:55.848Z,1.50
2022-10-16T12:52:36.446Z,1.70
2022-10-16T12:55:03.840Z,1.77
2022-10-16T12:57:44.001Z,1.50
2022-10-16T13:00:11.385Z,1.80
2022-10-16T13:02:38.757Z,2.05
2022-10-16T13:05:14.781Z,1.50
2022-10-16T13:08:17.659Z,1.52
2022-10-16T13:10:57.117Z,1.50
2022-10-16T13:13:44.780Z,1.50
2022-10-16T13:16:22.702Z,1.60
2022-10-16T13:19:08.956Z,1.40
2022-10-16T13:21:45.774Z,1.50
2022-10-16T13:24:15.902Z,1.30
2022-10-16T13:26:48.919Z,1.50
2022-10-16T13:29:16.600Z,1.40
2022-10-16T13:31:44.824Z,1.70
2022-10-16T13:34:16.367Z,1.20
2022-10-16T13:36:48.418Z,1.20
2022-10-16T13:39:26.036Z,1.30
2022-10-16T13:42:04.758Z,1.40
2022-10-16T13:44:54.650Z,1.20
2022-10-16T13:47:23.231Z,1.13
2022-10-16T13:50:02.719Z,1.20
2022-10-16T13:52:30.308Z,1.20
2022-10-16T13:55:01.009Z,1.30
2022-10-16T13:57:29.721Z,1.30
2022-10-16T13:59:57.081Z,1.25
2022-10-16T14:02:30.393Z,1.10
2022-10-16T14:04:59.322Z,1.10
2022-10-16T14:07:36.542Z,1.27
2022-10-16T14:10:06.339Z,1.23
2022-10-16T14:12:34.493Z,1.20
2022-10-16T14:15:02.764Z,1.20
2022-10-16T14:17:34.656Z,1.20
2022-10-16T14:20:06.738Z,1.20
2022-10-16T14:22:39.206Z,1.50
2022-10-16T14:25:27.647Z,1.67
2022-10-16T14:30:30.299Z,1.45
2022-10-16T14:33:01.512Z,1.80
2022-10-16T14:35:32.065Z,1.55
2022-10-16T14:38:00.486Z,1.52
2022-10-16T14:40:35.029Z,1.50
2022-10-16T14:43:03.073Z,1.70
2022-10-16T14:45:32.360Z,1.58
2022-10-16T14:48:04.544Z,1.83
2022-10-16T14:50:31.854Z,1.80
2022-10-16T14:53:00.594Z,1.63
2022-10-16T14:55:28.072Z,1.50
2022-10-16T14:57:58.304Z,1.73
2022-10-16T15:00:28.314Z,1.70
2022-10-16T15:02:55.729Z,1.58
2022-10-16T15:05:25.381Z,1.70
2022-10-16T15:07:55.769Z,1.58
2022-10-16T15:10:24.252Z,1.48
2022-10-16T15:12:51.979Z,1.60
2022-10-16T15:15:25.517Z,1.42
2022-10-16T15:17:54.796Z,1.60
2022-10-16T15:20:22.203Z,1.40
2022-10-16T15:22:49.571Z,1.75
2022-10-16T15:25:35.747Z,1.65
2022-10-16T15:28:04.253Z,1.65
2022-10-16T15:30:32.064Z,1.40
2022-10-16T15:32:59.424Z,1.40
2022-10-16T15:35:26.832Z,1.50
2022-10-16T15:37:54.223Z,1.60
2022-10-16T15:40:22.119Z,1.77
2022-10-16T15:42:49.484Z,1.50
2022-10-16T15:45:18.486Z,1.88
2022-10-16T15:47:46.003Z,1.80
2022-10-16T15:50:17.171Z,1.50
2022-10-16T15:52:45.123Z,1.60
2022-10-16T15:55:13.615Z,1.35
2022-10-16T15:57:43.768Z,1.50
2022-10-16T16:00:13.274Z,1.45
2022-10-16T16:02:41.072Z,1.52
2022-10-16T16:05:09.187Z,1.60
2022-10-16T16:07:37.694Z,1.58
2022-10-16T16:10:06.242Z,1.35
2022-10-16T16:12:34.212Z,1.30
2022-10-16T16:15:04.902Z,1.60
2022-10-16T16:17:34.026Z,1.58
2022-10-16T16:20:01.549Z,1.70
2022-10-16T16:22:29.723Z,1.55
2022-10-16T16:24:57.559Z,1.40
2022-10-16T16:27:26.407Z,1.58
2022-10-16T16:29:56.230Z,1.60
2022-10-16T16:32:23.741Z,1.52
2022-10-16T16:34:51.194Z,1.52
2022-10-16T16:37:18.801Z,1.38
2022-10-16T16:39:46.268Z,1.40
2022-10-16T16:42:13.653Z,1.50
2022-10-16T16:44:41.030Z,1.70
2022-10-16T16:47:08.477Z,1.40
2022-10-16T16:49:35.932Z,1.60
2022-10-16T16:52:03.320Z,1.23
2022-10-16T16:54:30.836Z,1.35
2022-10-16T16:56:58.309Z,1.48
2022-10-16T16:59:25.775Z,1.55
2022-10-16T17:01:56.980Z,1.77
2022-10-16T17:04:24.663Z,1.50
2022-10-16T17:06:51.993Z,1.40
2022-10-16T17:09:19.368Z,1.50
2022-10-16T17:11:47.786Z,1.55
2022-10-16T17:14:15.460Z,1.55
2022-10-16T17:16:45.930Z,1.58
2022-10-16T17:19:15.264Z,1.80
2022-10-16T17:21:43.169Z,1.50
2022-10-16T17:24:11.036Z,1.52
2022-10-16T17:26:41.437Z,1.42
2022-10-16T17:29:09.280Z,1.25
2022-10-16T17:31:37.562Z,1.45
2022-10-16T17:34:06.647Z,1.40
2022-10-16T17:36:35.060Z,1.42
2022-10-16T17:39:04.703Z,1.45
2022-10-16T17:41:32.533Z,1.40
2022-10-16T17:44:00.072Z,1.40
2022-10-16T17:46:27.697Z,1.40
2022-10-16T17:48:56.352Z,3.00
2022-10-16T17:51:27.490Z,3.67
2022-10-16T17:53:56.649Z,2.60
2022-10-16T17:56:25.242Z,1.48
2022-10-16T17:58:53.601Z,1.48
2022-10-16T18:01:25.547Z,1.42
2022-10-16T18:04:00.444Z,1.30
2022-10-16T18:06:29.081Z,1.63
2022-10-16T18:08:57.743Z,1.45
2022-10-16T18:11:25.363Z,1.60
2022-10-16T18:13:53.723Z,1.42
2022-10-16T18:16:21.118Z,1.50
2022-10-16T18:18:48.630Z,1.48
2022-10-16T18:21:17.965Z,1.30
2022-10-16T18:23:50.889Z,1.50
2022-10-16T18:26:19.723Z,1.50
2022-10-16T18:28:47.298Z,1.58
2022-10-16T18:31:16.104Z,1.52
2022-10-16T18:33:51.358Z,1.35
2022-10-16T18:36:20.541Z,1.50
2022-10-16T18:38:48.046Z,1.60
2022-10-16T18:41:15.461Z,1.70
2022-10-16T18:43:42.933Z,1.40
2022-10-16T18:46:15.029Z,1.42
2022-10-16T18:48:42.830Z,1.60
2022-10-16T18:51:17.309Z,1.45
2022-10-16T18:53:45.668Z,1.40
2022-10-16T18:56:23.476Z,1.17
2022-10-16T18:58:53.767Z,1.30
2022-10-16T19:01:22.896Z,1.50
2022-10-16T19:03:54.069Z,2.30
2022-10-16T19:06:21.580Z,2.10
2022-10-16T19:08:49.278Z,2.33
2022-10-16T19:11:18.435Z,2.10
2022-10-16T19:13:46.503Z,2.30
2022-10-16T19:16:20.191Z,2.15
2022-10-16T19:18:48.288Z,2.38
2022-10-16T19:21:15.815Z,2.60
2022-10-16T19:23:43.861Z,2.22
2022-10-16T19:26:12.532Z,2.17
2022-10-16T19:28:40.399Z,1.60
2022-10-16T19:31:11.644Z,1.70
2022-10-16T19:33:39.701Z,1.42
2022-10-16T19:36:12.859Z,1.98
2022-10-16T19:38:41.004Z,1.90
2022-10-16T19:41:15.495Z,2.00
2022-10-16T19:43:43.056Z,1.58
2022-10-16T19:46:12.077Z,1.60
2022-10-16T19:48:40.251Z,1.60
2022-10-16T19:51:08.242Z,1.67
2022-10-16T19:53:35.814Z,1.80
2022-10-16T19:56:03.257Z,1.65
2022-10-16T19:58:30.728Z,1.80
2022-10-16T20:00:58.867Z,1.70
2022-10-16T20:03:26.402Z,1.77
2022-10-16T20:05:55.349Z,1.50
2022-10-16T20:08:22.871Z,1.70
2022-10-16T20:10:51.227Z,1.90
2022-10-16T20:13:19.708Z,2.00
2022-10-16T20:15:47.585Z,1.65
2022-10-16T20:18:15.786Z,1.60
2022-10-16T20:20:44.776Z,1.70
2022-10-16T20:23:12.556Z,1.63
2022-10-16T20:25:40.684Z,1.80
2022-10-16T20:28:09.344Z,1.70
2022-10-16T20:30:37.733Z,1.63
2022-10-16T20:33:05.392Z,1.80
2022-10-16T20:35:36.766Z,1.67
2022-10-16T20:38:04.546Z,1.60
2022-10-16T20:40:32.278Z,1.80
2022-10-16T20:42:59.699Z,1.75
2022-10-16T20:45:27.099Z,1.63
2022-10-16T20:47:54.486Z,1.67
2022-10-16T20:50:21.918Z,1.55
2022-10-16T20:52:49.449Z,1.80
2022-10-16T20:55:18.167Z,2.10
2022-10-16T20:57:45.576Z,1.80
2022-10-16T21:00:16.557Z,1.77
2022-10-16T21:02:43.919Z,1.80
2022-10-16T21:05:11.358Z,1.60
2022-10-16T21:07:38.785Z,1.83
2022-10-16T21:10:06.431Z,1.50
2022-10-16T21:12:33.783Z,1.70
2022-10-16T21:15:16.048Z,1.77
2022-10-16T21:17:43.471Z,1.80
2022-10-16T21:20:10.935Z,1.88
2022-10-16T21:22:38.445Z,1.60
2022-10-16T21:25:06.303Z,1.80
2022-10-16T21:27:40.963Z,1.80
2022-10-16T21:30:09.502Z,1.98
2022-10-16T21:32:37.550Z,1.70
2022-10-16T21:35:05.169Z,1.50
2022-10-16T21:37:33.343Z,1.70
2022-10-16T21:40:00.710Z,1.80
2022-10-16T21:42:28.488Z,1.63
2022-10-16T21:44:56.919Z,1.60
2022-10-16T21:47:25.506Z,1.83
2022-10-16T21:49:53.029Z,1.63
2022-10-16T21:52:20.456Z,1.80
2022-10-16T21:54:47.778Z,1.90
2022-10-16T21:57:15.171Z,1.70
2022-10-16T21:59:42.599Z,2.00
2022-10-16T22:02:10.036Z,1.77
2022-10-16T22:04:37.434Z,1.73
2022-10-16T22:07:04.829Z,1.73
2022-10-16T22:09:32.238Z,1.80
2022-10-16T22:11:59.584Z,1.90
2022-10-16T22:14:27.002Z,2.08
2022-10-16T22:16:54.300Z,1.90
2022-10-16T22:19:22.404Z,2.00
2022-10-16T22:21:53.067Z,1.90
2022-10-16T22:24:20.531Z,2.35
2022-10-16T22:26:48.684Z,2.00
2022-10-16T22:29:16.382Z,1.75
2022-10-16T22:31:44.357Z,2.10
2022-10-16T22:34:12.906Z,1.70
2022-10-16T22:36:40.278Z,1.70
2022-10-16T22:39:07.797Z,2.00
2022-10-16T22:41:35.212Z,1.73
2022-10-16T22:44:02.629Z,1.80
2022-10-16T22:46:31.120Z,1.90
2022-10-16T22:48:58.943Z,1.90
2022-10-16T22:51:27.696Z,2.10
2022-10-16T22:53:55.218Z,2.00
2022-10-16T22:56:23.075Z,1.70
2022-10-16T22:58:50.650Z,2.00
2022-10-16T23:01:27.182Z,1.70
2022-10-16T23:03:54.586Z,1.83
2022-10-16T23:06:22.024Z,1.98
2022-10-16T23:08:53.230Z,1.90
2022-10-16T23:11:20.910Z,2.00
2022-10-16T23:13:48.367Z,1.80
2022-10-16T23:16:16.924Z,2.05
2022-10-16T23:18:45.052Z,1.70
2022-10-16T23:21:13.789Z,1.75
2022-10-16T23:23:41.805Z,1.75
2022-10-16T23:26:10.825Z,1.70
2022-10-16T23:28:38.528Z,1.77
2022-10-16T23:31:06.677Z,1.80
2022-10-16T23:33:35.148Z,1.95
2022-10-16T23:36:05.903Z,2.20
2022-10-16T23:38:33.280Z,2.05
2022-10-16T23:41:00.697Z,2.17
2022-10-16T23:43:28.190Z,2.05
2022-10-16T23:45:55.537Z,2.22
2022-10-16T23:48:23.008Z,2.17
2022-10-16T23:50:50.428Z,2.20
2022-10-16T23:53:17.921Z,2.20
2022-10-16T23:55:45.309Z,1.92
2022-10-16T23:58:12.747Z,1.80
