createdAt,value
2023-03-27T00:01:12.381Z,0.93
2023-03-27T00:03:39.691Z,0.87
2023-03-27T00:06:15.496Z,0.70
2023-03-27T00:08:44.089Z,0.90
2023-03-27T00:11:11.035Z,0.90
2023-03-27T00:13:49.908Z,0.90
2023-03-27T00:16:22.696Z,0.90
2023-03-27T00:18:49.241Z,0.97
2023-03-27T00:21:15.854Z,1.10
2023-03-27T00:23:42.420Z,0.90
2023-03-27T00:26:09.917Z,0.87
2023-03-27T00:28:36.446Z,0.90
2023-03-27T00:31:03.168Z,0.80
2023-03-27T00:33:29.769Z,0.90
2023-03-27T00:35:56.329Z,1.40
2023-03-27T00:38:23.664Z,1.30
2023-03-27T00:40:52.726Z,0.90
2023-03-27T00:43:35.185Z,1.40
2023-03-27T00:46:24.726Z,1.03
2023-03-27T00:48:52.259Z,1.20
2023-03-27T00:51:22.103Z,1.20
2023-03-27T00:53:50.563Z,1.10
2023-03-27T00:56:17.577Z,1.27
2023-03-27T00:58:52.892Z,1.20
2023-03-27T01:01:21.961Z,1.10
2023-03-27T01:03:50.639Z,1.10
2023-03-27T01:06:19.104Z,1.10
2023-03-27T01:08:46.873Z,1.23
2023-03-27T01:12:50.133Z,1.10
2023-03-27T01:15:48.317Z,1.07
2023-03-27T01:18:55.855Z,1.00
2023-03-27T01:24:47.871Z,1.00
2023-03-27T01:29:24.538Z,0.63
2023-03-27T01:34:15.632Z,0.53
2023-03-27T01:38:57.653Z,0.40
2023-03-27T01:41:35.445Z,0.40
2023-03-27T01:44:26.500Z,0.33
2023-03-27T01:50:18.251Z,0.50
2023-03-27T01:54:28.954Z,0.50
2023-03-27T01:57:04.435Z,0.50
2023-03-27T01:59:39.254Z,0.50
2023-03-27T02:02:16.567Z,0.70
2023-03-27T02:05:17.288Z,0.70
2023-03-27T02:07:53.241Z,0.80
2023-03-27T02:10:31.490Z,0.80
2023-03-27T02:13:12.213Z,1.10
2023-03-27T02:15:42.924Z,0.87
2023-03-27T02:18:18.394Z,0.90
2023-03-27T02:20:45.164Z,0.80
2023-03-27T02:23:12.225Z,0.60
2023-03-27T02:25:44.653Z,0.63
2023-03-27T02:29:58.723Z,0.90
2023-03-27T02:34:16.927Z,0.90
2023-03-27T02:38:51.701Z,0.70
2023-03-27T02:42:16.353Z,1.13
2023-03-27T02:46:39.507Z,0.90
2023-03-27T02:49:16.685Z,0.70
2023-03-27T02:52:01.563Z,1.00
2023-03-27T02:54:37.367Z,0.90
2023-03-27T02:57:14.777Z,1.03
2023-03-27T02:59:48.410Z,1.30
2023-03-27T03:02:23.973Z,1.27
2023-03-27T03:05:05.380Z,1.10
2023-03-27T03:07:33.908Z,1.27
2023-03-27T03:10:00.752Z,1.17
2023-03-27T03:12:27.218Z,1.00
2023-03-27T03:14:53.693Z,1.33
2023-03-27T03:17:20.795Z,1.20
2023-03-27T03:19:48.670Z,1.27
2023-03-27T03:22:15.196Z,1.27
2023-03-27T03:24:42.872Z,1.80
2023-03-27T03:27:09.998Z,1.57
2023-03-27T03:29:36.733Z,1.20
2023-03-27T03:32:06.861Z,1.40
2023-03-27T03:34:33.484Z,1.53
2023-03-27T03:37:00.705Z,1.13
2023-03-27T03:39:27.229Z,1.37
2023-03-27T03:41:55.651Z,1.60
2023-03-27T03:44:22.137Z,1.67
2023-03-27T03:46:48.612Z,0.93
2023-03-27T03:49:15.260Z,1.10
2023-03-27T03:51:41.739Z,1.60
2023-03-27T03:54:08.598Z,1.30
2023-03-27T03:56:36.443Z,1.50
2023-03-27T03:59:02.986Z,1.40
2023-03-27T04:01:29.514Z,1.47
2023-03-27T04:03:56.170Z,1.63
2023-03-27T04:06:25.514Z,1.70
2023-03-27T04:08:52.898Z,1.70
2023-03-27T04:11:19.787Z,1.50
2023-03-27T04:13:46.284Z,1.07
2023-03-27T04:16:12.823Z,1.30
2023-03-27T04:18:40.435Z,1.50
2023-03-27T04:21:15.127Z,1.30
2023-03-27T04:23:50.498Z,1.20
2023-03-27T04:26:19.133Z,1.37
2023-03-27T04:28:46.420Z,1.17
2023-03-27T04:31:13.446Z,1.40
2023-03-27T04:33:45.683Z,1.23
2023-03-27T04:36:15.712Z,1.10
2023-03-27T04:38:42.466Z,1.60
2023-03-27T04:41:09.913Z,1.27
2023-03-27T04:43:39.532Z,1.27
2023-03-27T04:46:07.455Z,1.20
2023-03-27T04:48:37.568Z,1.37
2023-03-27T04:51:06.085Z,1.27
2023-03-27T04:53:35.191Z,1.67
2023-03-27T04:56:01.994Z,1.37
2023-03-27T04:58:28.517Z,1.30
2023-03-27T05:00:55.671Z,1.70
2023-03-27T05:03:27.538Z,3.50
2023-03-27T05:05:54.004Z,2.30
2023-03-27T05:08:20.795Z,3.80
2023-03-27T05:10:47.563Z,3.83
2023-03-27T05:13:14.067Z,3.57
2023-03-27T05:15:40.893Z,3.93
2023-03-27T05:18:08.171Z,4.17
2023-03-27T05:20:36.076Z,3.67
2023-03-27T05:23:02.619Z,3.60
2023-03-27T05:25:30.466Z,4.63
2023-03-27T05:27:57.962Z,4.73
2023-03-27T05:30:26.478Z,4.27
2023-03-27T05:32:53.472Z,4.30
2023-03-27T05:35:22.938Z,4.97
2023-03-27T05:37:52.674Z,4.90
2023-03-27T05:40:24.664Z,6.90
2023-03-27T05:42:52.982Z,4.80
2023-03-27T05:45:23.694Z,3.20
2023-03-27T05:47:55.914Z,4.37
2023-03-27T05:50:26.337Z,4.53
2023-03-27T05:52:58.547Z,4.80
2023-03-27T05:55:27.868Z,3.77
2023-03-27T05:57:54.771Z,4.13
2023-03-27T06:00:25.015Z,3.80
2023-03-27T06:03:00.748Z,3.40
2023-03-27T06:05:29.075Z,4.23
2023-03-27T06:07:58.659Z,4.33
2023-03-27T06:10:27.621Z,4.10
2023-03-27T06:13:08.004Z,4.17
2023-03-27T06:15:38.781Z,4.27
2023-03-27T06:18:05.398Z,4.23
2023-03-27T06:20:34.478Z,3.70
2023-03-27T06:23:02.806Z,3.30
2023-03-27T06:25:33.727Z,3.20
2023-03-27T06:28:03.879Z,2.90
2023-03-27T06:30:30.490Z,2.20
2023-03-27T06:32:59.366Z,2.50
2023-03-27T06:35:30.247Z,2.80
2023-03-27T06:37:58.405Z,3.13
2023-03-27T06:40:28.243Z,2.53
2023-03-27T06:43:07.723Z,2.10
2023-03-27T06:45:37.873Z,2.40
2023-03-27T06:48:16.201Z,1.67
2023-03-27T06:50:49.313Z,1.40
2023-03-27T06:53:26.471Z,1.83
2023-03-27T06:55:54.927Z,2.50
2023-03-27T06:58:21.497Z,3.07
2023-03-27T07:00:49.806Z,2.73
2023-03-27T07:03:17.366Z,2.77
2023-03-27T07:05:43.892Z,2.97
2023-03-27T07:10:43.988Z,2.80
2023-03-27T07:13:10.823Z,2.00
2023-03-27T07:15:37.373Z,2.77
2023-03-27T07:18:06.350Z,2.57
2023-03-27T07:20:34.397Z,2.00
2023-03-27T07:23:01.966Z,2.40
2023-03-27T07:25:41.065Z,3.07
2023-03-27T07:28:15.143Z,2.90
2023-03-27T07:30:41.933Z,3.10
2023-03-27T07:33:09.780Z,2.40
2023-03-27T07:35:45.020Z,3.27
2023-03-27T07:38:11.876Z,2.67
2023-03-27T07:40:40.619Z,2.57
2023-03-27T07:43:07.466Z,3.03
2023-03-27T07:45:35.718Z,2.27
2023-03-27T07:48:15.277Z,2.67
2023-03-27T07:50:42.798Z,2.67
2023-03-27T07:53:09.384Z,1.97
2023-03-27T07:55:36.978Z,2.63
2023-03-27T07:58:04.381Z,1.97
2023-03-27T08:00:31.817Z,1.07
2023-03-27T08:03:13.578Z,1.00
2023-03-27T08:05:40.184Z,1.20
2023-03-27T08:08:06.650Z,1.10
2023-03-27T08:10:33.253Z,1.47
2023-03-27T08:13:00.319Z,1.20
2023-03-27T08:15:27.014Z,1.17
2023-03-27T08:17:55.730Z,1.13
2023-03-27T08:20:23.309Z,1.13
2023-03-27T08:22:52.822Z,1.50
2023-03-27T08:25:21.720Z,1.93
2023-03-27T08:27:48.420Z,1.70
2023-03-27T08:30:16.899Z,1.67
2023-03-27T08:32:44.173Z,1.33
2023-03-27T08:35:11.391Z,0.50
2023-03-27T08:37:38.213Z,0.73
2023-03-27T08:40:12.392Z,0.70
2023-03-27T08:42:45.459Z,0.40
2023-03-27T08:45:40.370Z,0.50
2023-03-27T08:48:21.856Z,0.40
2023-03-27T08:51:11.492Z,0.80
2023-03-27T08:53:55.657Z,0.50
2023-03-27T08:56:26.077Z,1.00
2023-03-27T08:58:53.417Z,0.30
2023-03-27T09:02:06.066Z,0.27
2023-03-27T09:05:09.111Z,0.40
2023-03-27T09:08:09.581Z,0.20
2023-03-27T09:11:21.869Z,0.20
2023-03-27T09:13:51.652Z,0.10
2023-03-27T09:16:33.421Z,0.77
2023-03-27T09:20:40.042Z,0.40
2023-03-27T09:23:23.925Z,0.10
2023-03-27T09:25:58.802Z,0.20
2023-03-27T09:28:39.425Z,0.40
2023-03-27T09:32:27.619Z,0.20
2023-03-27T09:35:00.200Z,0.30
2023-03-27T09:37:27.542Z,0.40
2023-03-27T09:39:58.035Z,0.20
2023-03-27T09:42:32.724Z,0.37
2023-03-27T09:45:05.590Z,0.40
2023-03-27T09:47:59.672Z,0.20
2023-03-27T09:50:43.623Z,0.60
2023-03-27T09:53:18.313Z,0.40
2023-03-27T09:55:57.611Z,0.30
2023-03-27T09:58:40.484Z,0.10
2023-03-27T10:01:27.174Z,0.50
2023-03-27T10:03:58.298Z,0.40
2023-03-27T10:06:38.621Z,1.40
2023-03-27T10:09:33.514Z,0.80
2023-03-27T10:12:24.158Z,0.30
2023-03-27T10:14:52.695Z,0.30
2023-03-27T10:17:52.712Z,0.30
2023-03-27T10:20:21.669Z,0.10
2023-03-27T10:23:08.721Z,0.20
2023-03-27T10:25:49.990Z,0.37
2023-03-27T10:28:35.337Z,0.60
2023-03-27T10:31:23.614Z,0.10
2023-03-27T10:33:50.210Z,0.60
2023-03-27T10:36:18.021Z,0.30
2023-03-27T10:39:01.572Z,0.60
2023-03-27T10:41:29.323Z,0.90
2023-03-27T10:43:57.359Z,1.00
2023-03-27T10:46:28.220Z,1.10
2023-03-27T10:50:52.413Z,0.40
2023-03-27T10:53:43.830Z,0.50
2023-03-27T10:56:31.457Z,0.20
2023-03-27T10:59:31.150Z,0.30
2023-03-27T11:04:44.182Z,0.30
2023-03-27T11:07:23.051Z,0.20
2023-03-27T11:10:11.434Z,0.40
2023-03-27T11:12:42.054Z,0.20
2023-03-27T11:15:26.909Z,0.37
2023-03-27T11:18:02.557Z,0.20
2023-03-27T11:20:51.135Z,0.33
2023-03-27T11:23:32.234Z,0.30
2023-03-27T11:26:03.255Z,0.20
2023-03-27T11:29:01.222Z,0.20
2023-03-27T11:31:47.587Z,0.30
2023-03-27T11:34:41.783Z,0.40
2023-03-27T11:37:30.022Z,0.10
2023-03-27T11:40:10.560Z,0.10
2023-03-27T11:42:44.520Z,0.40
2023-03-27T11:45:20.392Z,0.30
2023-03-27T11:48:44.713Z,0.20
2023-03-27T11:54:36.975Z,0.10
2023-03-27T11:57:30.018Z,0.13
2023-03-27T12:00:41.868Z,0.10
2023-03-27T12:07:12.332Z,0.20
2023-03-27T12:10:15.369Z,0.40
2023-03-27T12:15:01.947Z,0.23
2023-03-27T12:18:06.753Z,0.33
2023-03-27T12:22:51.007Z,0.27
2023-03-27T12:28:26.054Z,0.20
2023-03-27T12:31:43.960Z,0.20
2023-03-27T12:36:48.531Z,0.30
2023-03-27T12:39:24.272Z,0.20
2023-03-27T12:41:51.272Z,0.20
2023-03-27T12:44:28.493Z,0.23
2023-03-27T12:47:23.661Z,0.10
2023-03-27T12:50:08.717Z,0.20
2023-03-27T12:52:37.857Z,0.20
2023-03-27T12:56:26.071Z,0.30
2023-03-27T12:58:55.199Z,0.30
2023-03-27T13:02:16.956Z,0.10
2023-03-27T13:05:36.925Z,0.10
2023-03-27T13:15:42.505Z,0.10
2023-03-27T13:19:59.749Z,0.20
2023-03-27T13:23:14.279Z,0.63
2023-03-27T13:28:31.656Z,0.20
2023-03-27T13:31:00.960Z,0.30
2023-03-27T13:36:03.151Z,0.20
2023-03-27T13:40:53.712Z,0.20
2023-03-27T13:43:34.505Z,0.30
2023-03-27T13:46:06.956Z,0.30
2023-03-27T13:49:34.210Z,0.30
2023-03-27T13:55:27.374Z,0.20
2023-03-27T13:58:39.279Z,0.40
2023-03-27T14:01:38.926Z,0.30
2023-03-27T14:05:09.269Z,0.40
2023-03-27T14:14:41.772Z,0.40
2023-03-27T14:17:50.512Z,0.37
2023-03-27T14:20:31.137Z,0.53
2023-03-27T14:23:12.537Z,0.57
2023-03-27T14:25:55.705Z,0.80
2023-03-27T14:28:50.706Z,0.80
2023-03-27T14:31:19.675Z,0.90
2023-03-27T14:34:24.085Z,0.70
2023-03-27T14:36:51.496Z,0.90
2023-03-27T14:39:22.757Z,0.50
2023-03-27T14:42:15.705Z,0.70
2023-03-27T14:44:42.186Z,0.83
2023-03-27T14:47:15.500Z,0.80
2023-03-27T14:49:53.188Z,0.70
2023-03-27T14:52:29.644Z,0.70
2023-03-27T14:54:58.266Z,0.70
2023-03-27T14:57:26.585Z,0.83
2023-03-27T14:59:54.578Z,0.63
2023-03-27T15:02:34.004Z,0.50
2023-03-27T15:05:21.802Z,0.60
2023-03-27T15:07:49.958Z,0.70
2023-03-27T15:10:30.806Z,0.70
2023-03-27T15:12:57.639Z,0.63
2023-03-27T15:15:38.126Z,0.53
2023-03-27T15:18:17.083Z,0.60
2023-03-27T15:20:45.168Z,0.77
2023-03-27T15:23:59.692Z,0.50
2023-03-27T15:26:32.353Z,0.70
2023-03-27T15:29:52.633Z,0.70
2023-03-27T15:32:21.407Z,0.70
2023-03-27T15:34:57.212Z,0.60
2023-03-27T15:37:29.984Z,0.70
2023-03-27T15:40:40.258Z,0.70
2023-03-27T15:43:30.187Z,0.60
2023-03-27T15:46:12.281Z,0.70
2023-03-27T15:48:45.175Z,0.80
2023-03-27T15:52:30.631Z,1.00
2023-03-27T15:54:58.548Z,0.80
2023-03-27T15:57:30.515Z,0.70
2023-03-27T16:00:13.853Z,0.70
2023-03-27T16:02:40.947Z,0.70
2023-03-27T16:05:07.762Z,0.70
2023-03-27T16:07:46.608Z,0.67
2023-03-27T16:10:28.254Z,0.80
2023-03-27T16:13:02.209Z,0.73
2023-03-27T16:15:41.008Z,0.70
2023-03-27T16:18:40.806Z,0.80
2023-03-27T16:21:12.560Z,0.40
2023-03-27T16:23:40.184Z,0.67
2023-03-27T16:26:12.496Z,0.40
2023-03-27T16:28:40.198Z,0.43
2023-03-27T16:31:16.718Z,0.63
2023-03-27T16:33:44.503Z,1.00
2023-03-27T16:36:29.036Z,0.40
2023-03-27T16:38:55.926Z,0.90
2023-03-27T16:41:22.513Z,0.70
2023-03-27T16:43:49.422Z,0.73
2023-03-27T16:46:29.017Z,0.73
2023-03-27T16:48:56.141Z,1.00
2023-03-27T16:51:26.433Z,1.07
2023-03-27T16:53:53.807Z,1.30
2023-03-27T16:56:21.385Z,0.80
2023-03-27T16:58:48.262Z,0.70
2023-03-27T17:01:14.844Z,0.90
2023-03-27T17:03:41.565Z,0.57
2023-03-27T17:06:10.698Z,0.63
2023-03-27T17:08:37.835Z,0.60
2023-03-27T17:11:11.404Z,0.60
2023-03-27T17:13:40.273Z,0.50
2023-03-27T17:16:08.982Z,0.70
2023-03-27T17:18:35.736Z,0.50
2023-03-27T17:21:02.227Z,0.60
2023-03-27T17:23:28.719Z,0.70
2023-03-27T17:25:59.505Z,0.70
2023-03-27T17:28:26.008Z,1.00
2023-03-27T17:31:04.534Z,1.00
2023-03-27T17:33:32.685Z,1.07
2023-03-27T17:35:59.424Z,0.90
2023-03-27T17:38:26.094Z,0.70
2023-03-27T17:40:52.602Z,1.00
2023-03-27T17:43:19.189Z,0.90
2023-03-27T17:45:47.156Z,0.50
2023-03-27T17:48:13.694Z,1.00
2023-03-27T17:50:40.184Z,0.70
2023-03-27T17:53:07.151Z,0.67
2023-03-27T17:55:37.131Z,0.80
2023-03-27T17:58:09.345Z,0.70
2023-03-27T18:00:40.929Z,0.70
2023-03-27T18:03:10.615Z,1.00
2023-03-27T18:05:39.567Z,1.00
2023-03-27T18:08:08.808Z,1.10
2023-03-27T18:10:47.760Z,0.97
2023-03-27T18:13:15.757Z,0.80
2023-03-27T18:15:42.429Z,0.80
2023-03-27T18:18:08.995Z,0.70
2023-03-27T18:20:35.783Z,0.60
2023-03-27T18:23:02.514Z,0.70
2023-03-27T18:25:29.605Z,0.60
2023-03-27T18:27:56.116Z,0.80
2023-03-27T18:30:23.178Z,0.90
2023-03-27T18:32:50.042Z,1.03
2023-03-27T18:35:19.268Z,1.13
2023-03-27T18:37:46.256Z,1.80
2023-03-27T18:40:16.673Z,1.03
2023-03-27T18:42:43.284Z,1.30
2023-03-27T18:45:12.601Z,1.20
2023-03-27T18:47:40.793Z,0.57
2023-03-27T18:50:08.705Z,0.87
2023-03-27T18:52:35.326Z,1.10
2023-03-27T18:55:01.812Z,0.70
2023-03-27T18:57:28.357Z,0.70
2023-03-27T18:59:54.914Z,1.07
2023-03-27T19:02:24.651Z,0.63
2023-03-27T19:04:52.479Z,0.97
2023-03-27T19:07:19.906Z,0.70
2023-03-27T19:09:46.405Z,0.97
2023-03-27T19:12:13.079Z,1.10
2023-03-27T19:14:40.855Z,1.43
2023-03-27T19:17:07.377Z,1.23
2023-03-27T19:19:33.981Z,2.53
2023-03-27T19:22:00.483Z,1.60
2023-03-27T19:24:27.063Z,0.93
2023-03-27T19:26:53.570Z,1.00
2023-03-27T19:29:20.068Z,0.80
2023-03-27T19:31:46.543Z,1.80
2023-03-27T19:34:13.084Z,1.70
2023-03-27T19:36:39.685Z,0.90
2023-03-27T19:39:06.325Z,0.63
2023-03-27T19:41:32.843Z,0.80
2023-03-27T19:44:00.517Z,0.83
2023-03-27T19:46:28.418Z,0.93
2023-03-27T19:48:55.076Z,0.93
2023-03-27T19:51:22.114Z,0.80
2023-03-27T19:53:48.619Z,0.70
2023-03-27T19:56:15.405Z,0.83
2023-03-27T19:58:42.013Z,0.90
2023-03-27T20:01:08.588Z,1.00
2023-03-27T20:03:37.286Z,1.00
2023-03-27T20:06:09.724Z,1.20
2023-03-27T20:08:38.821Z,1.20
2023-03-27T20:11:06.169Z,0.73
2023-03-27T20:13:37.297Z,0.70
2023-03-27T20:16:13.667Z,0.70
2023-03-27T20:18:41.104Z,0.57
2023-03-27T20:21:12.721Z,0.60
2023-03-27T20:23:41.089Z,0.70
2023-03-27T20:26:08.464Z,0.67
2023-03-27T20:28:35.198Z,0.80
2023-03-27T20:31:05.860Z,0.70
2023-03-27T20:33:32.621Z,0.70
2023-03-27T20:35:59.455Z,0.50
2023-03-27T20:38:30.661Z,0.90
2023-03-27T20:40:57.413Z,0.80
2023-03-27T20:43:26.437Z,0.70
2023-03-27T20:45:54.170Z,0.70
2023-03-27T20:48:21.235Z,0.53
2023-03-27T20:50:52.415Z,0.60
2023-03-27T20:53:33.179Z,0.70
2023-03-27T20:56:05.609Z,0.60
2023-03-27T20:58:35.720Z,0.50
2023-03-27T21:01:04.323Z,0.70
2023-03-27T21:03:36.792Z,0.70
2023-03-27T21:06:13.625Z,0.50
2023-03-27T21:08:43.288Z,0.67
2023-03-27T21:11:09.977Z,0.57
2023-03-27T21:13:36.574Z,0.63
2023-03-27T21:16:03.945Z,0.70
2023-03-27T21:18:30.786Z,0.70
2023-03-27T21:20:57.373Z,0.50
2023-03-27T21:23:24.221Z,0.70
2023-03-27T21:25:50.974Z,0.70
2023-03-27T21:28:17.841Z,0.47
2023-03-27T21:30:46.718Z,0.67
2023-03-27T21:33:15.880Z,0.60
2023-03-27T21:35:44.975Z,0.60
2023-03-27T21:38:13.020Z,0.50
2023-03-27T21:40:40.451Z,0.50
2023-03-27T21:43:08.120Z,0.70
2023-03-27T21:45:35.887Z,0.40
2023-03-27T21:48:04.941Z,0.50
2023-03-27T21:50:31.481Z,0.60
2023-03-27T21:52:57.971Z,0.50
2023-03-27T21:55:24.558Z,0.63
2023-03-27T21:57:51.582Z,1.10
2023-03-27T22:00:19.298Z,0.50
2023-03-27T22:02:45.849Z,0.43
2023-03-27T22:05:12.477Z,0.70
2023-03-27T22:07:39.003Z,0.53
2023-03-27T22:10:06.600Z,0.40
2023-03-27T22:12:37.344Z,0.60
2023-03-27T22:15:06.735Z,0.30
2023-03-27T22:17:36.205Z,0.57
2023-03-27T22:20:05.502Z,1.10
2023-03-27T22:22:36.985Z,0.60
2023-03-27T22:25:04.886Z,0.60
2023-03-27T22:27:31.742Z,0.90
2023-03-27T22:29:58.289Z,1.00
2023-03-27T22:32:24.843Z,0.80
2023-03-27T22:34:51.343Z,0.77
2023-03-27T22:37:19.400Z,0.33
2023-03-27T22:39:46.232Z,0.80
2023-03-27T22:42:12.806Z,0.70
2023-03-27T22:44:41.773Z,0.73
2023-03-27T22:47:08.387Z,0.43
2023-03-27T22:49:35.578Z,0.70
2023-03-27T22:52:04.184Z,0.60
2023-03-27T22:54:30.754Z,0.40
2023-03-27T22:57:00.582Z,0.90
2023-03-27T22:59:27.163Z,0.50
2023-03-27T23:01:53.686Z,0.40
2023-03-27T23:04:20.291Z,0.57
2023-03-27T23:06:47.435Z,0.40
2023-03-27T23:09:14.365Z,0.40
2023-03-27T23:11:40.947Z,0.73
2023-03-27T23:14:07.459Z,0.67
2023-03-27T23:16:33.942Z,0.40
2023-03-27T23:19:00.430Z,0.60
2023-03-27T23:21:26.972Z,0.50
2023-03-27T23:23:53.621Z,0.60
2023-03-27T23:26:20.506Z,0.63
2023-03-27T23:28:47.001Z,0.80
2023-03-27T23:31:19.290Z,0.60
2023-03-27T23:33:50.335Z,0.90
2023-03-27T23:36:23.679Z,0.80
2023-03-27T23:38:51.167Z,0.60
2023-03-27T23:41:19.283Z,0.80
2023-03-27T23:43:46.046Z,0.60
2023-03-27T23:46:12.732Z,0.90
2023-03-27T23:48:41.725Z,0.80
2023-03-27T23:51:10.701Z,0.70
2023-03-27T23:53:37.315Z,0.60
2023-03-27T23:56:04.866Z,0.67
2023-03-27T23:58:31.746Z,0.60
