createdAt,value
2023-10-14T00:00:27.293Z,4.00
2023-10-14T00:02:56.553Z,3.97
2023-10-14T00:05:24.730Z,5.28
2023-10-14T00:07:54.264Z,4.07
2023-10-14T00:10:23.797Z,3.83
2023-10-14T00:12:54.859Z,4.13
2023-10-14T00:15:23.011Z,4.40
2023-10-14T00:17:51.326Z,6.32
2023-10-14T00:20:19.950Z,5.18
2023-10-14T00:22:48.083Z,3.95
2023-10-14T00:25:24.276Z,4.10
2023-10-14T00:27:54.808Z,3.80
2023-10-14T00:30:28.073Z,5.55
2023-10-14T00:32:57.210Z,4.53
2023-10-14T00:35:27.501Z,4.32
2023-10-14T00:37:56.750Z,4.63
2023-10-14T00:40:26.995Z,4.68
2023-10-14T00:42:57.307Z,4.85
2023-10-14T00:45:25.545Z,4.28
2023-10-14T00:47:53.966Z,4.05
2023-10-14T00:50:34.784Z,4.50
2023-10-14T00:53:07.269Z,4.75
2023-10-14T00:55:55.084Z,4.32
2023-10-14T00:58:24.512Z,4.68
2023-10-14T01:01:02.880Z,4.38
2023-10-14T01:03:33.182Z,4.50
2023-10-14T01:06:08.886Z,5.32
2023-10-14T01:08:39.801Z,4.30
2023-10-14T01:11:09.487Z,5.30
2023-10-14T01:13:38.232Z,4.25
2023-10-14T01:16:10.219Z,4.30
2023-10-14T01:18:40.584Z,4.37
2023-10-14T01:21:10.005Z,3.97
2023-10-14T01:23:41.644Z,4.30
2023-10-14T01:26:11.082Z,4.00
2023-10-14T01:28:44.818Z,3.40
2023-10-14T01:31:33.419Z,3.53
2023-10-14T01:34:03.314Z,3.78
2023-10-14T01:36:38.802Z,4.18
2023-10-14T01:39:12.303Z,4.05
2023-10-14T01:41:40.620Z,4.13
2023-10-14T01:44:10.943Z,4.75
2023-10-14T01:46:41.664Z,4.50
2023-10-14T01:49:17.566Z,3.50
2023-10-14T01:51:50.403Z,3.42
2023-10-14T01:54:20.253Z,3.58
2023-10-14T01:56:48.702Z,3.40
2023-10-14T01:59:17.710Z,2.90
2023-10-14T02:01:46.116Z,3.00
2023-10-14T02:04:16.761Z,4.57
2023-10-14T02:06:49.278Z,2.67
2023-10-14T02:09:18.440Z,2.57
2023-10-14T02:11:48.809Z,3.03
2023-10-14T02:14:24.262Z,3.78
2023-10-14T02:16:52.816Z,2.60
2023-10-14T02:19:23.474Z,2.72
2023-10-14T02:21:59.123Z,3.80
2023-10-14T02:24:29.107Z,3.28
2023-10-14T02:27:07.869Z,2.20
2023-10-14T02:29:36.005Z,2.95
2023-10-14T02:32:04.355Z,2.55
2023-10-14T02:34:32.558Z,2.10
2023-10-14T02:37:02.905Z,1.92
2023-10-14T02:39:31.802Z,2.50
2023-10-14T02:42:07.334Z,2.20
2023-10-14T02:44:45.420Z,1.75
2023-10-14T02:47:14.687Z,2.33
2023-10-14T02:49:43.601Z,3.83
2023-10-14T02:52:13.747Z,2.78
2023-10-14T02:54:45.692Z,2.35
2023-10-14T02:57:14.794Z,1.95
2023-10-14T02:59:48.746Z,1.92
2023-10-14T03:02:26.340Z,1.77
2023-10-14T03:05:11.760Z,1.85
2023-10-14T03:07:49.408Z,1.70
2023-10-14T03:10:29.307Z,2.08
2023-10-14T03:12:59.872Z,1.85
2023-10-14T03:15:32.350Z,2.10
2023-10-14T03:18:02.828Z,2.08
2023-10-14T03:20:40.954Z,1.80
2023-10-14T03:23:19.139Z,1.95
2023-10-14T03:25:48.747Z,1.85
2023-10-14T03:28:21.375Z,1.50
2023-10-14T03:33:29.399Z,1.35
2023-10-14T03:36:01.603Z,1.40
2023-10-14T03:38:41.366Z,1.65
2023-10-14T03:41:19.004Z,1.05
2023-10-14T03:43:55.425Z,1.40
2023-10-14T03:46:33.862Z,0.93
2023-10-14T03:49:10.857Z,1.30
2023-10-14T03:51:41.676Z,1.10
2023-10-14T03:54:10.912Z,0.80
2023-10-14T03:56:45.488Z,0.73
2023-10-14T03:59:21.818Z,1.23
2023-10-14T04:01:56.138Z,1.08
2023-10-14T04:04:26.030Z,1.00
2023-10-14T04:07:14.970Z,1.15
2023-10-14T04:09:48.085Z,0.82
2023-10-14T04:12:31.290Z,0.73
2023-10-14T04:17:36.789Z,0.70
2023-10-14T04:20:23.140Z,0.50
2023-10-14T04:22:54.782Z,1.10
2023-10-14T04:25:32.358Z,0.70
2023-10-14T04:28:14.424Z,0.57
2023-10-14T04:30:45.633Z,0.60
2023-10-14T04:33:25.474Z,0.77
2023-10-14T04:36:21.016Z,0.50
2023-10-14T04:39:05.791Z,0.60
2023-10-14T04:41:37.715Z,0.60
2023-10-14T04:44:12.735Z,0.57
2023-10-14T04:46:52.636Z,0.70
2023-10-14T04:49:30.856Z,0.90
2023-10-14T04:52:00.309Z,0.70
2023-10-14T04:54:28.652Z,0.50
2023-10-14T04:56:59.141Z,1.00
2023-10-14T04:59:28.915Z,0.40
2023-10-14T05:01:58.836Z,0.85
2023-10-14T05:04:32.260Z,0.68
2023-10-14T05:07:06.345Z,0.60
2023-10-14T05:09:40.723Z,0.52
2023-10-14T05:12:11.207Z,0.50
2023-10-14T05:14:39.373Z,0.52
2023-10-14T05:17:18.196Z,0.55
2023-10-14T05:19:49.286Z,0.43
2023-10-14T05:22:21.374Z,0.40
2023-10-14T05:24:53.846Z,0.25
2023-10-14T05:27:22.724Z,0.32
2023-10-14T05:29:53.048Z,0.22
2023-10-14T05:32:32.098Z,0.25
2023-10-14T05:35:01.433Z,0.20
2023-10-14T05:37:29.667Z,0.10
2023-10-14T05:39:58.021Z,0.10
2023-10-14T05:42:26.347Z,0.13
2023-10-14T05:44:59.128Z,0.20
2023-10-14T05:47:30.070Z,0.20
2023-10-14T05:49:59.026Z,0.10
2023-10-14T05:52:27.524Z,0.20
2023-10-14T05:54:56.939Z,0.20
2023-10-14T05:57:25.913Z,0.25
2023-10-14T05:59:55.703Z,0.30
2023-10-14T06:02:26.778Z,0.30
2023-10-14T06:04:57.856Z,0.20
2023-10-14T06:07:26.102Z,0.20
2023-10-14T06:09:54.373Z,0.30
2023-10-14T06:12:24.207Z,0.20
2023-10-14T06:14:52.406Z,0.20
2023-10-14T06:17:20.636Z,0.77
2023-10-14T06:19:48.849Z,0.30
2023-10-14T06:22:18.406Z,0.38
2023-10-14T06:24:46.700Z,0.20
2023-10-14T06:27:22.796Z,0.30
2023-10-14T06:29:51.902Z,0.30
2023-10-14T06:32:21.882Z,0.20
2023-10-14T06:34:59.909Z,0.40
2023-10-14T06:37:30.107Z,0.30
2023-10-14T06:39:59.356Z,1.38
2023-10-14T06:42:29.046Z,0.50
2023-10-14T06:44:58.954Z,0.90
2023-10-14T06:47:28.835Z,1.10
2023-10-14T06:49:57.078Z,0.80
2023-10-14T06:52:25.297Z,0.40
2023-10-14T06:54:55.134Z,0.43
2023-10-14T06:57:23.622Z,0.45
2023-10-14T06:59:52.921Z,0.45
2023-10-14T07:02:22.770Z,0.60
2023-10-14T07:04:51.410Z,0.68
2023-10-14T07:07:20.894Z,0.85
2023-10-14T07:09:49.780Z,0.70
2023-10-14T07:12:22.390Z,0.90
2023-10-14T07:14:50.636Z,1.05
2023-10-14T07:17:23.872Z,0.90
2023-10-14T07:19:52.341Z,1.33
2023-10-14T07:22:22.474Z,1.35
2023-10-14T07:24:52.257Z,1.20
2023-10-14T07:27:22.424Z,1.15
2023-10-14T07:29:50.722Z,1.13
2023-10-14T07:32:20.961Z,2.10
2023-10-14T07:34:52.192Z,1.58
2023-10-14T07:37:21.559Z,1.33
2023-10-14T07:39:53.990Z,1.90
2023-10-14T07:42:23.698Z,1.30
2023-10-14T07:44:53.533Z,1.10
2023-10-14T07:47:22.909Z,1.40
2023-10-14T07:49:52.061Z,1.45
2023-10-14T07:52:22.150Z,1.40
2023-10-14T07:54:52.834Z,1.40
2023-10-14T07:57:23.983Z,1.55
2023-10-14T07:59:56.121Z,2.35
2023-10-14T08:02:27.303Z,1.55
2023-10-14T08:04:55.710Z,1.35
2023-10-14T08:07:24.036Z,1.50
2023-10-14T08:09:52.439Z,1.60
2023-10-14T08:12:21.562Z,1.08
2023-10-14T08:14:53.454Z,1.30
2023-10-14T08:17:23.828Z,1.25
2023-10-14T08:19:52.134Z,1.50
2023-10-14T08:22:22.518Z,1.02
2023-10-14T08:24:53.413Z,3.65
2023-10-14T08:27:23.480Z,1.80
2023-10-14T08:29:54.545Z,1.20
2023-10-14T08:32:24.766Z,1.30
2023-10-14T08:34:53.061Z,1.38
2023-10-14T08:37:21.596Z,1.00
2023-10-14T08:39:49.923Z,1.48
2023-10-14T08:42:18.679Z,1.45
2023-10-14T08:44:48.408Z,1.80
2023-10-14T08:47:18.508Z,4.53
2023-10-14T08:49:48.212Z,2.13
2023-10-14T08:52:18.148Z,1.88
2023-10-14T08:54:47.692Z,1.30
2023-10-14T08:57:17.092Z,3.28
2023-10-14T08:59:45.622Z,1.40
2023-10-14T09:02:15.133Z,1.25
2023-10-14T09:04:47.186Z,1.13
2023-10-14T09:07:16.386Z,1.13
2023-10-14T09:09:44.881Z,1.80
2023-10-14T09:12:16.500Z,1.15
2023-10-14T09:14:44.982Z,1.20
2023-10-14T09:17:16.978Z,1.30
2023-10-14T09:19:47.831Z,1.53
2023-10-14T09:22:26.771Z,1.30
2023-10-14T09:24:56.830Z,1.40
2023-10-14T09:27:25.066Z,1.60
2023-10-14T09:29:53.265Z,1.50
2023-10-14T09:32:22.405Z,1.20
2023-10-14T09:34:52.557Z,1.20
2023-10-14T09:37:23.047Z,1.52
2023-10-14T09:40:01.510Z,1.10
2023-10-14T09:42:33.704Z,1.10
2023-10-14T09:45:12.268Z,1.30
2023-10-14T09:47:47.018Z,1.15
2023-10-14T09:50:18.064Z,1.35
2023-10-14T09:52:49.676Z,1.30
2023-10-14T09:55:18.203Z,1.67
2023-10-14T09:57:47.196Z,1.42
2023-10-14T10:00:18.005Z,1.95
2023-10-14T10:02:52.320Z,2.47
2023-10-14T10:05:27.804Z,1.55
2023-10-14T10:08:06.988Z,1.35
2023-10-14T10:10:37.735Z,1.38
2023-10-14T10:13:07.140Z,1.30
2023-10-14T10:15:37.215Z,0.90
2023-10-14T10:18:13.594Z,1.52
2023-10-14T10:20:53.214Z,1.58
2023-10-14T10:23:26.032Z,1.92
2023-10-14T10:25:54.789Z,1.80
2023-10-14T10:28:40.100Z,1.60
2023-10-14T10:31:12.951Z,1.48
2023-10-14T10:36:23.150Z,1.77
2023-10-14T10:38:54.832Z,1.10
2023-10-14T10:41:28.695Z,1.20
2023-10-14T10:44:07.475Z,0.93
2023-10-14T10:46:46.367Z,2.08
2023-10-14T10:49:55.700Z,1.98
2023-10-14T10:52:29.530Z,2.30
2023-10-14T10:55:00.482Z,1.48
2023-10-14T10:57:28.833Z,1.30
2023-10-14T10:59:57.476Z,2.10
2023-10-14T11:02:29.959Z,0.88
2023-10-14T11:05:00.443Z,1.88
2023-10-14T11:07:33.858Z,2.05
2023-10-14T11:10:05.016Z,2.67
2023-10-14T11:13:06.884Z,1.73
2023-10-14T11:16:50.832Z,2.20
2023-10-14T11:27:03.692Z,1.27
2023-10-14T11:33:16.469Z,1.23
2023-10-14T11:39:44.728Z,1.33
2023-10-14T11:53:25.614Z,1.55
2023-10-14T12:40:03.635Z,1.20
2023-10-14T12:42:52.208Z,1.10
2023-10-14T13:06:57.128Z,1.10
2023-10-14T13:09:31.108Z,1.53
2023-10-14T13:12:00.408Z,1.75
2023-10-14T13:14:29.884Z,1.48
2023-10-14T13:17:03.991Z,1.38
2023-10-14T13:30:35.995Z,1.00
2023-10-14T13:33:07.050Z,0.88
2023-10-14T13:35:37.721Z,1.02
2023-10-14T13:38:34.006Z,1.00
2023-10-14T13:41:04.507Z,0.95
2023-10-14T13:44:34.086Z,0.90
2023-10-14T13:49:46.816Z,1.17
2023-10-14T13:52:18.457Z,0.75
2023-10-14T13:54:46.744Z,1.50
2023-10-14T13:57:19.185Z,1.27
2023-10-14T13:59:47.621Z,1.67
2023-10-14T14:02:16.642Z,1.23
2023-10-14T14:04:46.489Z,1.48
2023-10-14T14:07:14.965Z,1.17
2023-10-14T14:09:43.264Z,1.10
2023-10-14T14:12:11.651Z,1.15
2023-10-14T14:14:40.011Z,1.25
2023-10-14T14:17:08.921Z,1.65
2023-10-14T14:23:03.516Z,1.27
2023-10-14T14:25:40.400Z,1.05
2023-10-14T14:28:13.000Z,1.10
2023-10-14T14:30:46.166Z,1.27
2023-10-14T14:37:48.886Z,2.00
2023-10-14T14:40:24.602Z,1.10
2023-10-14T14:42:55.209Z,1.08
2023-10-14T14:45:26.186Z,1.02
2023-10-14T14:47:56.006Z,1.20
2023-10-14T14:50:25.882Z,1.50
2023-10-14T14:52:56.077Z,1.33
2023-10-14T14:55:27.114Z,1.10
2023-10-14T14:57:56.396Z,1.10
2023-10-14T15:00:28.796Z,1.00
2023-10-14T15:02:57.780Z,1.83
2023-10-14T15:05:27.650Z,1.00
2023-10-14T15:07:55.925Z,1.40
2023-10-14T15:10:25.696Z,0.90
2023-10-14T15:12:54.421Z,1.20
2023-10-14T15:15:22.825Z,1.00
2023-10-14T15:17:52.626Z,1.35
2023-10-14T15:20:21.678Z,1.27
2023-10-14T15:22:51.036Z,0.82
2023-10-14T15:25:20.699Z,1.38
2023-10-14T15:27:55.260Z,1.38
2023-10-14T15:30:25.826Z,1.20
2023-10-14T15:32:54.844Z,0.85
2023-10-14T15:35:26.913Z,1.08
2023-10-14T15:37:57.351Z,1.00
2023-10-14T15:40:27.061Z,1.08
2023-10-14T15:43:05.236Z,4.20
2023-10-14T15:45:47.586Z,1.50
2023-10-14T15:48:19.043Z,1.40
2023-10-14T15:50:48.075Z,1.17
2023-10-14T15:53:23.727Z,1.25
2023-10-14T15:55:52.361Z,1.02
2023-10-14T15:58:40.720Z,1.13
2023-10-14T16:01:14.558Z,0.82
2023-10-14T16:03:44.086Z,0.80
2023-10-14T16:06:13.460Z,1.15
2023-10-14T16:08:42.089Z,1.30
2023-10-14T16:11:15.807Z,0.95
2023-10-14T16:13:45.641Z,1.65
2023-10-14T16:16:14.063Z,0.95
2023-10-14T16:18:42.436Z,1.25
2023-10-14T16:21:11.385Z,1.50
2023-10-14T16:23:40.099Z,0.93
2023-10-14T16:26:12.620Z,1.58
2023-10-14T16:28:40.805Z,1.50
2023-10-14T16:31:12.045Z,1.10
2023-10-14T16:33:41.172Z,1.50
2023-10-14T16:36:09.495Z,1.23
2023-10-14T16:38:37.702Z,1.08
2023-10-14T16:41:11.645Z,1.08
2023-10-14T16:43:40.226Z,1.52
2023-10-14T16:46:15.335Z,1.30
2023-10-14T16:48:44.487Z,17.75
2023-10-14T16:51:14.820Z,7.75
2023-10-14T16:53:43.164Z,10.18
2023-10-14T16:56:15.984Z,5.82
2023-10-14T16:58:47.332Z,10.57
2023-10-14T17:01:18.044Z,10.07
2023-10-14T17:03:46.216Z,7.07
2023-10-14T17:06:16.558Z,7.25
2023-10-14T17:08:44.954Z,11.35
2023-10-14T17:11:14.219Z,7.93
2023-10-14T17:13:44.845Z,5.65
2023-10-14T17:16:14.709Z,4.07
2023-10-14T17:18:45.201Z,2.90
2023-10-14T17:21:14.287Z,1.92
2023-10-14T17:23:42.504Z,1.23
2023-10-14T17:26:13.781Z,1.35
2023-10-14T17:28:42.080Z,1.60
2023-10-14T17:31:11.147Z,1.55
2023-10-14T17:33:39.398Z,1.38
2023-10-14T17:36:14.159Z,1.70
2023-10-14T17:38:42.623Z,1.63
2023-10-14T17:41:18.058Z,2.13
2023-10-14T17:43:48.276Z,3.28
2023-10-14T17:46:17.401Z,1.98
2023-10-14T17:48:45.822Z,1.80
2023-10-14T17:51:15.504Z,2.00
2023-10-14T17:53:45.460Z,2.22
2023-10-14T17:56:15.060Z,1.52
2023-10-14T17:58:43.270Z,1.10
2023-10-14T18:01:12.606Z,1.00
2023-10-14T18:03:43.736Z,0.90
2023-10-14T18:06:12.772Z,0.80
2023-10-14T18:08:42.496Z,0.88
2023-10-14T18:11:11.450Z,0.45
2023-10-14T18:13:40.867Z,0.60
2023-10-14T18:16:10.483Z,0.75
2023-10-14T18:18:39.514Z,0.75
2023-10-14T18:21:17.741Z,1.05
2023-10-14T18:23:48.100Z,0.77
2023-10-14T18:26:35.238Z,3.20
2023-10-14T18:29:26.401Z,1.50
2023-10-14T18:31:59.669Z,1.27
2023-10-14T18:34:28.306Z,0.60
2023-10-14T18:36:57.579Z,1.00
2023-10-14T18:39:54.290Z,0.77
2023-10-14T18:42:24.783Z,2.47
2023-10-14T18:44:53.984Z,4.53
2023-10-14T18:47:24.611Z,2.42
2023-10-14T18:49:53.559Z,1.08
2023-10-14T18:52:21.995Z,0.75
2023-10-14T18:54:53.622Z,0.70
2023-10-14T18:57:23.846Z,0.80
2023-10-14T18:59:52.071Z,0.73
2023-10-14T19:02:20.266Z,1.02
2023-10-14T19:04:48.672Z,1.25
2023-10-14T19:07:17.087Z,0.90
2023-10-14T19:09:45.965Z,0.93
2023-10-14T19:12:16.376Z,0.60
2023-10-14T19:14:48.748Z,0.90
2023-10-14T19:17:18.392Z,0.98
2023-10-14T19:19:46.815Z,0.80
2023-10-14T19:22:15.097Z,0.90
2023-10-14T19:24:43.561Z,0.90
2023-10-14T19:27:14.031Z,1.20
2023-10-14T19:29:45.187Z,1.20
2023-10-14T19:32:18.351Z,1.40
2023-10-14T19:34:47.390Z,1.88
2023-10-14T19:37:16.014Z,1.88
2023-10-14T19:39:46.346Z,1.42
2023-10-14T19:42:17.396Z,1.42
2023-10-14T19:44:47.377Z,1.35
2023-10-14T19:47:15.927Z,0.98
2023-10-14T19:49:52.290Z,1.20
2023-10-14T19:52:22.319Z,1.10
2023-10-14T19:54:50.910Z,1.65
2023-10-14T19:57:19.240Z,1.38
2023-10-14T19:59:48.824Z,1.20
2023-10-14T20:02:18.020Z,1.25
2023-10-14T20:04:46.338Z,1.20
2023-10-14T20:07:14.823Z,1.25
2023-10-14T20:09:43.155Z,1.25
2023-10-14T20:12:24.367Z,1.00
2023-10-14T20:14:57.033Z,1.17
2023-10-14T20:17:26.712Z,1.20
2023-10-14T20:19:55.898Z,1.20
2023-10-14T20:22:24.067Z,0.73
2023-10-14T20:24:53.238Z,1.00
2023-10-14T20:27:21.392Z,1.98
2023-10-14T20:29:49.560Z,1.48
2023-10-14T20:32:25.919Z,0.95
2023-10-14T20:34:54.270Z,1.75
2023-10-14T20:37:22.538Z,1.25
2023-10-14T20:39:50.722Z,1.10
2023-10-14T20:42:18.850Z,1.55
2023-10-14T20:44:48.664Z,0.90
2023-10-14T20:47:18.754Z,0.80
2023-10-14T20:49:48.345Z,1.35
2023-10-14T20:52:16.546Z,1.40
2023-10-14T20:54:44.714Z,1.00
2023-10-14T20:57:12.883Z,1.45
2023-10-14T20:59:41.268Z,1.63
2023-10-14T21:02:09.866Z,1.30
2023-10-14T21:04:38.276Z,1.50
2023-10-14T21:07:07.881Z,1.27
2023-10-14T21:09:39.172Z,1.15
2023-10-14T21:12:07.751Z,1.10
2023-10-14T21:14:35.914Z,1.23
2023-10-14T21:17:05.836Z,0.90
2023-10-14T21:19:34.943Z,1.10
2023-10-14T21:22:03.586Z,1.08
2023-10-14T21:24:33.696Z,1.10
2023-10-14T21:27:02.370Z,1.15
2023-10-14T21:29:32.252Z,1.25
2023-10-14T21:32:00.743Z,1.40
2023-10-14T21:34:29.172Z,1.13
2023-10-14T21:36:59.214Z,1.17
2023-10-14T21:39:28.096Z,1.10
2023-10-14T21:41:57.772Z,1.30
2023-10-14T21:44:26.116Z,0.80
2023-10-14T21:46:56.078Z,1.17
2023-10-14T21:49:25.893Z,1.50
2023-10-14T21:51:54.702Z,1.63
2023-10-14T21:54:23.306Z,1.02
2023-10-14T21:56:51.580Z,1.17
2023-10-14T21:59:23.804Z,1.10
2023-10-14T22:01:53.736Z,0.90
2023-10-14T22:04:22.135Z,1.15
2023-10-14T22:06:50.362Z,1.40
2023-10-14T22:09:19.305Z,1.30
2023-10-14T22:11:48.117Z,0.77
2023-10-14T22:14:16.388Z,1.33
2023-10-14T22:16:46.012Z,1.63
2023-10-14T22:19:15.558Z,1.30
2023-10-14T22:21:43.890Z,1.10
2023-10-14T22:24:15.277Z,1.10
2023-10-14T22:26:43.916Z,1.05
2023-10-14T22:29:14.479Z,1.77
2023-10-14T22:31:42.774Z,0.90
2023-10-14T22:34:14.775Z,1.05
2023-10-14T22:36:44.556Z,1.20
2023-10-14T22:39:19.590Z,1.15
2023-10-14T22:41:47.790Z,1.40
2023-10-14T22:44:16.850Z,1.05
2023-10-14T22:46:45.799Z,1.42
2023-10-14T22:49:15.768Z,1.10
2023-10-14T22:51:44.008Z,1.45
2023-10-14T22:54:13.184Z,1.23
2023-10-14T22:56:41.317Z,1.70
2023-10-14T22:59:11.434Z,1.20
2023-10-14T23:01:39.671Z,1.85
2023-10-14T23:04:09.033Z,1.52
2023-10-14T23:06:38.636Z,1.48
2023-10-14T23:09:07.026Z,1.40
2023-10-14T23:11:35.809Z,1.13
2023-10-14T23:14:04.092Z,1.23
2023-10-14T23:16:32.362Z,1.90
2023-10-14T23:19:00.550Z,1.58
2023-10-14T23:21:28.954Z,1.15
2023-10-14T23:23:58.423Z,1.52
2023-10-14T23:26:26.561Z,1.60
2023-10-14T23:28:55.214Z,1.48
2023-10-14T23:31:23.516Z,2.45
2023-10-14T23:33:51.773Z,2.28
2023-10-14T23:36:20.048Z,3.83
2023-10-14T23:38:48.203Z,1.90
2023-10-14T23:41:17.774Z,1.60
2023-10-14T23:43:46.368Z,2.08
2023-10-14T23:46:15.797Z,2.28
2023-10-14T23:48:44.070Z,1.98
2023-10-14T23:51:12.302Z,1.75
2023-10-14T23:53:40.493Z,1.23
2023-10-14T23:56:14.343Z,1.35
2023-10-14T23:58:43.955Z,1.95
