createdAt,value
2019-05-30T00:01:24.667Z,22.10
2019-05-30T00:03:58.862Z,22.10
2019-05-30T00:06:33.805Z,22.10
2019-05-30T00:09:10.680Z,22.10
2019-05-30T00:11:44.648Z,22.20
2019-05-30T00:14:19.253Z,22.10
2019-05-30T00:16:54.574Z,22.20
2019-05-30T00:19:29.275Z,22.20
2019-05-30T00:22:03.962Z,22.20
2019-05-30T00:24:38.924Z,22.20
2019-05-30T00:27:13.170Z,22.30
2019-05-30T00:29:47.609Z,22.30
2019-05-30T00:32:22.036Z,22.40
2019-05-30T00:34:57.767Z,22.40
2019-05-30T00:37:31.658Z,22.50
2019-05-30T00:40:06.381Z,22.50
2019-05-30T00:42:41.562Z,22.60
2019-05-30T00:45:21.042Z,22.60
2019-05-30T00:47:51.229Z,22.60
2019-05-30T00:50:26.618Z,22.60
2019-05-30T00:53:00.895Z,22.60
2019-05-30T00:55:34.941Z,22.60
2019-05-30T00:58:09.480Z,22.70
2019-05-30T01:00:44.373Z,22.70
2019-05-30T01:03:19.494Z,22.80
2019-05-30T01:05:53.730Z,22.80
2019-05-30T01:08:27.967Z,22.80
2019-05-30T01:11:03.205Z,23.00
2019-05-30T01:13:38.020Z,23.00
2019-05-30T01:16:12.261Z,23.00
2019-05-30T01:18:46.782Z,23.00
2019-05-30T01:21:21.353Z,23.00
2019-05-30T01:23:55.440Z,23.00
2019-05-30T01:26:29.322Z,23.00
2019-05-30T01:29:03.434Z,22.90
2019-05-30T01:31:37.749Z,22.80
2019-05-30T01:34:12.046Z,22.80
2019-05-30T01:36:46.105Z,22.90
2019-05-30T01:39:21.133Z,22.80
2019-05-30T01:41:55.249Z,22.80
2019-05-30T01:44:29.524Z,22.90
2019-05-30T01:47:04.198Z,23.00
2019-05-30T01:49:37.941Z,23.10
2019-05-30T01:52:12.216Z,23.10
2019-05-30T01:54:46.795Z,23.00
2019-05-30T01:57:21.249Z,23.00
2019-05-30T01:59:55.250Z,23.00
2019-05-30T02:02:28.891Z,22.90
2019-05-30T02:05:05.082Z,22.90
2019-05-30T02:07:39.095Z,23.00
2019-05-30T02:10:13.316Z,23.00
2019-05-30T02:12:47.895Z,23.10
2019-05-30T02:15:22.353Z,23.20
2019-05-30T02:17:56.933Z,23.20
2019-05-30T02:20:31.836Z,23.30
2019-05-30T02:23:07.557Z,23.30
2019-05-30T02:25:41.055Z,23.30
2019-05-30T02:28:15.650Z,23.20
2019-05-30T02:30:49.833Z,23.30
2019-05-30T02:33:23.768Z,23.40
2019-05-30T02:36:01.029Z,23.50
2019-05-30T02:38:34.772Z,23.60
2019-05-30T02:41:10.102Z,23.60
2019-05-30T02:43:44.649Z,23.50
2019-05-30T02:46:18.852Z,23.30
2019-05-30T02:48:58.740Z,23.30
2019-05-30T02:51:28.377Z,23.30
2019-05-30T02:54:03.896Z,23.20
2019-05-30T02:56:38.151Z,23.10
2019-05-30T02:59:13.584Z,23.10
2019-05-30T03:02:00.980Z,23.20
2019-05-30T03:04:23.009Z,23.30
2019-05-30T03:06:56.789Z,23.40
2019-05-30T03:09:30.760Z,23.50
2019-05-30T03:12:06.958Z,23.40
2019-05-30T03:14:40.891Z,23.40
2019-05-30T03:17:15.043Z,23.50
2019-05-30T03:19:49.297Z,23.50
2019-05-30T03:22:24.227Z,23.40
2019-05-30T03:24:58.241Z,23.40
2019-05-30T03:27:32.329Z,23.40
2019-05-30T03:30:13.377Z,23.40
2019-05-30T03:35:28.833Z,23.60
2019-05-30T03:37:54.658Z,23.70
2019-05-30T03:40:30.213Z,23.80
2019-05-30T03:43:05.970Z,24.00
2019-05-30T03:45:42.073Z,24.20
2019-05-30T03:48:18.559Z,24.40
2019-05-30T03:50:54.861Z,24.50
2019-05-30T03:53:28.838Z,24.70
2019-05-30T03:56:13.430Z,24.80
2019-05-30T03:58:48.897Z,24.70
2019-05-30T04:01:31.673Z,24.80
2019-05-30T04:04:12.136Z,24.70
2019-05-30T04:06:51.282Z,24.90
2019-05-30T04:09:27.799Z,25.00
2019-05-30T04:12:14.218Z,25.00
2019-05-30T04:14:52.073Z,25.00
2019-05-30T04:17:26.134Z,24.90
2019-05-30T04:20:00.063Z,25.00
2019-05-30T04:22:35.373Z,24.90
2019-05-30T04:25:12.498Z,24.80
2019-05-30T04:27:46.380Z,24.90
2019-05-30T04:30:28.186Z,24.80
2019-05-30T04:33:16.980Z,24.90
2019-05-30T04:35:40.040Z,24.90
2019-05-30T04:38:14.678Z,25.00
2019-05-30T04:40:49.350Z,24.90
2019-05-30T04:43:23.466Z,24.80
2019-05-30T04:45:57.994Z,25.00
2019-05-30T04:48:32.648Z,25.10
2019-05-30T04:51:08.062Z,25.10
2019-05-30T04:53:42.149Z,25.20
2019-05-30T04:56:17.141Z,25.40
2019-05-30T04:58:52.002Z,25.50
2019-05-30T05:01:26.392Z,25.50
2019-05-30T05:04:01.741Z,25.70
2019-05-30T05:06:36.218Z,25.70
2019-05-30T05:09:11.989Z,25.60
2019-05-30T05:11:46.101Z,25.50
2019-05-30T05:14:22.704Z,25.40
2019-05-30T05:16:55.520Z,25.30
2019-05-30T05:19:29.764Z,25.40
2019-05-30T05:22:03.848Z,25.60
2019-05-30T05:24:40.644Z,25.60
2019-05-30T05:27:15.565Z,25.80
2019-05-30T05:29:50.350Z,25.90
2019-05-30T05:32:25.894Z,25.90
2019-05-30T05:34:59.390Z,25.80
2019-05-30T05:37:34.686Z,25.80
2019-05-30T05:40:09.170Z,25.70
2019-05-30T05:42:43.567Z,25.60
2019-05-30T05:45:18.326Z,25.40
2019-05-30T05:47:52.804Z,25.50
2019-05-30T05:50:28.765Z,25.60
2019-05-30T05:53:03.354Z,25.60
2019-05-30T05:55:37.944Z,25.50
2019-05-30T05:58:11.899Z,25.70
2019-05-30T06:00:46.210Z,25.80
2019-05-30T06:03:20.375Z,25.90
2019-05-30T06:05:57.078Z,26.00
2019-05-30T06:08:31.296Z,26.00
2019-05-30T06:11:08.521Z,25.80
2019-05-30T06:13:43.915Z,25.70
2019-05-30T06:16:18.283Z,25.80
2019-05-30T06:18:53.728Z,25.90
2019-05-30T06:21:29.366Z,26.10
2019-05-30T06:24:03.887Z,26.20
2019-05-30T06:26:37.837Z,25.90
2019-05-30T06:29:12.353Z,25.90
2019-05-30T06:31:46.343Z,26.00
2019-05-30T06:34:34.825Z,26.10
2019-05-30T06:36:56.937Z,26.00
2019-05-30T06:39:31.338Z,25.80
2019-05-30T06:42:05.263Z,25.60
2019-05-30T06:44:39.471Z,25.60
2019-05-30T06:47:14.156Z,25.70
2019-05-30T06:49:49.529Z,25.60
2019-05-30T06:52:24.873Z,25.60
2019-05-30T06:54:59.386Z,25.70
2019-05-30T06:57:33.627Z,25.40
2019-05-30T07:00:11.934Z,25.60
2019-05-30T07:02:46.234Z,25.70
2019-05-30T07:05:20.797Z,25.60
2019-05-30T07:07:55.709Z,25.70
2019-05-30T07:10:33.115Z,25.60
2019-05-30T07:13:08.719Z,25.60
2019-05-30T07:15:42.656Z,25.70
2019-05-30T07:18:18.234Z,25.60
2019-05-30T07:20:52.480Z,25.40
2019-05-30T07:23:27.850Z,25.50
2019-05-30T07:26:03.530Z,25.50
2019-05-30T07:28:38.002Z,25.70
2019-05-30T07:31:11.939Z,25.70
2019-05-30T07:33:46.546Z,25.50
2019-05-30T07:36:21.151Z,25.40
2019-05-30T07:38:55.319Z,25.40
2019-05-30T07:41:29.000Z,25.60
2019-05-30T07:44:05.086Z,25.60
2019-05-30T07:46:39.186Z,25.40
2019-05-30T07:49:13.340Z,25.20
2019-05-30T07:51:47.655Z,25.30
2019-05-30T07:54:22.768Z,25.30
2019-05-30T07:56:56.838Z,25.20
2019-05-30T07:59:32.368Z,25.20
2019-05-30T08:02:06.990Z,25.20
2019-05-30T08:04:41.241Z,25.20
2019-05-30T08:07:15.396Z,25.30
2019-05-30T08:09:49.474Z,25.00
2019-05-30T08:12:24.125Z,24.90
2019-05-30T08:14:58.204Z,24.90
2019-05-30T08:17:33.685Z,24.80
2019-05-30T08:20:09.028Z,24.80
2019-05-30T08:22:43.245Z,24.60
2019-05-30T08:25:18.012Z,24.50
2019-05-30T08:27:52.228Z,24.40
2019-05-30T08:30:28.212Z,24.50
2019-05-30T08:33:02.435Z,24.40
2019-05-30T08:35:48.711Z,24.40
2019-05-30T08:38:12.746Z,24.40
2019-05-30T08:40:47.821Z,24.20
2019-05-30T08:43:21.998Z,24.30
2019-05-30T08:45:56.694Z,24.30
2019-05-30T08:48:32.798Z,24.10
2019-05-30T08:51:06.273Z,24.10
2019-05-30T08:53:40.775Z,24.10
2019-05-30T08:56:14.897Z,24.00
2019-05-30T08:58:48.906Z,23.90
2019-05-30T09:01:23.579Z,23.90
2019-05-30T09:03:57.623Z,23.80
2019-05-30T09:06:33.052Z,23.90
2019-05-30T09:09:09.157Z,23.70
2019-05-30T09:11:44.447Z,23.70
2019-05-30T09:14:19.185Z,23.60
2019-05-30T09:16:53.250Z,23.50
2019-05-30T09:19:27.864Z,23.30
2019-05-30T09:22:01.782Z,23.20
2019-05-30T09:24:37.488Z,23.20
2019-05-30T09:27:11.990Z,23.00
2019-05-30T09:29:48.405Z,23.10
2019-05-30T09:32:22.117Z,23.00
2019-05-30T09:34:54.740Z,23.00
2019-05-30T09:37:29.068Z,22.90
2019-05-30T09:40:02.946Z,22.90
2019-05-30T09:42:36.853Z,23.00
2019-05-30T09:45:12.387Z,23.00
2019-05-30T09:47:47.148Z,23.00
2019-05-30T09:50:22.490Z,22.90
2019-05-30T09:52:59.237Z,22.90
2019-05-30T09:55:33.286Z,22.90
2019-05-30T09:58:08.668Z,22.80
2019-05-30T10:00:44.817Z,22.70
2019-05-30T10:03:18.626Z,22.70
2019-05-30T10:05:52.837Z,22.70
2019-05-30T10:08:27.460Z,22.60
2019-05-30T10:11:01.767Z,22.60
2019-05-30T10:13:36.160Z,22.50
2019-05-30T10:16:10.589Z,22.50
2019-05-30T10:18:46.107Z,22.50
2019-05-30T10:21:23.171Z,22.50
2019-05-30T10:23:57.588Z,22.40
2019-05-30T10:26:31.445Z,22.40
2019-05-30T10:29:05.822Z,22.50
2019-05-30T10:31:40.429Z,22.40
2019-05-30T10:34:14.371Z,22.50
2019-05-30T10:36:48.762Z,22.50
2019-05-30T10:39:22.207Z,22.50
2019-05-30T10:41:57.231Z,22.40
2019-05-30T10:44:31.206Z,22.50
2019-05-30T10:47:05.383Z,22.50
2019-05-30T10:49:39.565Z,22.50
2019-05-30T10:52:15.258Z,22.50
2019-05-30T10:54:49.480Z,22.60
2019-05-30T10:57:23.497Z,22.50
2019-05-30T10:59:57.758Z,22.60
2019-05-30T11:02:32.139Z,22.50
2019-05-30T11:05:07.440Z,22.40
2019-05-30T11:08:05.841Z,22.40
2019-05-30T11:10:39.495Z,22.50
2019-05-30T11:13:18.221Z,22.40
2019-05-30T11:15:53.799Z,22.30
2019-05-30T11:18:28.332Z,22.40
2019-05-30T11:21:06.802Z,22.40
2019-05-30T11:23:42.169Z,22.50
2019-05-30T11:26:16.985Z,22.50
2019-05-30T11:28:52.296Z,22.40
2019-05-30T11:31:27.136Z,22.50
2019-05-30T11:34:04.044Z,22.50
2019-05-30T11:36:37.205Z,22.50
2019-05-30T11:39:11.905Z,22.40
2019-05-30T11:41:45.942Z,22.50
2019-05-30T11:44:20.013Z,22.50
2019-05-30T11:46:55.537Z,22.50
2019-05-30T11:49:30.174Z,22.50
2019-05-30T11:52:04.343Z,22.40
2019-05-30T11:54:38.708Z,22.50
2019-05-30T11:57:14.067Z,22.50
2019-05-30T11:59:50.074Z,22.40
2019-05-30T12:02:24.800Z,22.50
2019-05-30T12:04:59.335Z,22.40
2019-05-30T12:07:37.128Z,22.40
2019-05-30T12:10:15.714Z,22.40
2019-05-30T12:12:53.271Z,22.40
2019-05-30T12:15:30.074Z,22.40
2019-05-30T12:18:06.060Z,22.50
2019-05-30T12:20:40.416Z,22.40
2019-05-30T12:23:14.704Z,22.50
2019-05-30T12:25:49.255Z,22.50
2019-05-30T12:28:34.730Z,22.40
2019-05-30T12:31:06.796Z,22.40
2019-05-30T12:33:40.927Z,22.40
2019-05-30T12:36:17.390Z,22.40
2019-05-30T12:38:54.205Z,22.40
2019-05-30T12:41:28.800Z,22.40
2019-05-30T12:44:04.208Z,22.40
2019-05-30T12:46:38.445Z,22.40
2019-05-30T12:49:16.382Z,22.40
2019-05-30T12:52:15.984Z,22.40
2019-05-30T12:54:37.494Z,22.40
2019-05-30T12:57:11.510Z,22.40
2019-05-30T12:59:45.645Z,22.40
2019-05-30T13:02:20.948Z,22.40
2019-05-30T13:04:56.802Z,22.40
2019-05-30T13:07:32.056Z,22.50
2019-05-30T13:10:07.653Z,22.50
2019-05-30T13:12:42.852Z,22.40
2019-05-30T13:15:37.424Z,22.40
2019-05-30T13:18:11.862Z,22.50
2019-05-30T13:20:44.104Z,22.50
2019-05-30T13:23:18.595Z,22.40
2019-05-30T13:25:53.156Z,22.40
2019-05-30T13:28:29.600Z,22.40
2019-05-30T13:31:04.873Z,22.40
2019-05-30T13:33:38.974Z,22.40
2019-05-30T13:36:13.363Z,22.50
2019-05-30T13:38:47.980Z,22.40
2019-05-30T13:41:25.067Z,22.40
2019-05-30T13:44:03.341Z,22.40
2019-05-30T13:46:36.328Z,22.40
2019-05-30T13:49:10.892Z,22.40
2019-05-30T13:52:03.461Z,22.40
2019-05-30T13:54:43.930Z,22.40
2019-05-30T13:57:21.007Z,22.40
2019-05-30T13:59:55.302Z,22.40
2019-05-30T14:02:29.360Z,22.40
2019-05-30T14:07:56.072Z,22.30
2019-05-30T14:10:30.947Z,22.40
2019-05-30T14:13:05.074Z,22.40
2019-05-30T14:15:39.118Z,22.30
2019-05-30T14:18:16.594Z,22.30
2019-05-30T14:20:54.478Z,22.30
2019-05-30T14:23:31.578Z,22.40
2019-05-30T14:26:05.944Z,22.40
2019-05-30T14:28:43.619Z,22.40
2019-05-30T14:31:19.910Z,22.40
2019-05-30T14:33:59.400Z,22.40
2019-05-30T14:36:38.277Z,22.40
2019-05-30T14:39:23.704Z,22.40
2019-05-30T14:41:54.498Z,22.40
2019-05-30T14:44:29.709Z,22.40
2019-05-30T14:47:06.297Z,22.40
2019-05-30T14:49:41.530Z,22.40
2019-05-30T14:52:17.047Z,22.40
2019-05-30T14:54:50.699Z,22.40
2019-05-30T14:57:25.146Z,22.40
2019-05-30T15:00:00.437Z,22.40
2019-05-30T15:02:38.670Z,22.40
2019-05-30T15:05:13.727Z,22.40
2019-05-30T15:07:48.028Z,22.40
2019-05-30T15:10:23.476Z,22.40
2019-05-30T15:12:58.577Z,22.40
2019-05-30T15:15:34.268Z,22.30
2019-05-30T15:18:09.368Z,22.30
2019-05-30T15:20:47.502Z,22.30
2019-05-30T15:23:24.985Z,22.40
2019-05-30T15:26:01.470Z,22.40
2019-05-30T15:28:37.442Z,22.40
2019-05-30T15:31:12.866Z,22.40
2019-05-30T15:33:50.826Z,22.40
2019-05-30T15:36:28.010Z,22.30
2019-05-30T15:39:06.875Z,22.30
2019-05-30T15:41:40.312Z,22.40
2019-05-30T15:44:15.781Z,22.40
2019-05-30T15:47:04.875Z,22.40
2019-05-30T15:49:38.820Z,22.30
2019-05-30T15:52:15.237Z,22.30
2019-05-30T15:54:50.984Z,22.30
2019-05-30T15:57:26.776Z,22.40
2019-05-30T16:00:06.008Z,22.40
2019-05-30T16:02:40.552Z,22.40
2019-05-30T16:05:16.554Z,22.40
2019-05-30T16:07:51.315Z,22.40
2019-05-30T16:10:27.398Z,22.40
2019-05-30T16:13:02.364Z,22.30
2019-05-30T16:15:36.325Z,22.30
2019-05-30T16:18:13.598Z,22.30
2019-05-30T16:20:51.352Z,22.30
2019-05-30T16:23:25.377Z,22.30
2019-05-30T16:25:59.674Z,22.30
2019-05-30T16:28:37.882Z,22.30
2019-05-30T16:31:13.871Z,22.30
2019-05-30T16:33:49.093Z,22.20
2019-05-30T16:36:23.154Z,22.20
2019-05-30T16:38:57.775Z,22.20
2019-05-30T16:41:33.112Z,22.20
2019-05-30T16:44:06.966Z,22.30
2019-05-30T16:46:41.524Z,22.30
2019-05-30T16:49:16.381Z,22.30
2019-05-30T16:51:50.989Z,22.20
2019-05-30T16:54:25.725Z,22.30
2019-05-30T16:57:00.447Z,22.30
2019-05-30T16:59:34.850Z,22.30
2019-05-30T17:02:09.843Z,22.30
2019-05-30T17:04:44.359Z,22.30
2019-05-30T17:07:19.112Z,22.30
2019-05-30T17:09:53.511Z,22.20
2019-05-30T17:12:27.836Z,22.30
2019-05-30T17:15:02.460Z,22.30
2019-05-30T17:17:36.710Z,22.20
2019-05-30T17:20:13.432Z,22.20
2019-05-30T17:22:47.680Z,22.20
2019-05-30T17:25:25.094Z,22.20
2019-05-30T17:27:59.346Z,22.20
2019-05-30T17:30:35.863Z,22.20
2019-05-30T17:33:09.013Z,22.20
2019-05-30T17:35:43.057Z,22.30
2019-05-30T17:38:18.461Z,22.20
2019-05-30T17:40:52.194Z,22.20
2019-05-30T17:43:27.059Z,22.20
2019-05-30T17:46:01.648Z,22.20
2019-05-30T17:48:37.970Z,22.20
2019-05-30T17:51:12.412Z,22.20
2019-05-30T17:53:46.591Z,22.20
2019-05-30T17:56:22.072Z,22.20
2019-05-30T17:58:55.968Z,22.20
2019-05-30T18:01:30.537Z,22.20
2019-05-30T18:04:04.723Z,22.30
2019-05-30T18:06:39.082Z,22.30
2019-05-30T18:09:13.467Z,22.30
2019-05-30T18:11:47.926Z,22.30
2019-05-30T18:14:23.016Z,22.30
2019-05-30T18:16:57.553Z,22.30
2019-05-30T18:19:31.767Z,22.30
2019-05-30T18:22:06.250Z,22.30
2019-05-30T18:24:40.682Z,22.30
2019-05-30T18:27:17.405Z,22.30
2019-05-30T18:29:51.713Z,22.30
2019-05-30T18:32:25.983Z,22.30
2019-05-30T18:35:00.027Z,22.30
2019-05-30T18:37:33.806Z,22.30
2019-05-30T18:40:07.866Z,22.30
2019-05-30T18:42:42.233Z,22.30
2019-05-30T18:45:16.487Z,22.30
2019-05-30T18:47:51.901Z,22.30
2019-05-30T18:50:27.191Z,22.30
2019-05-30T18:53:01.447Z,22.30
2019-05-30T18:55:36.894Z,22.30
2019-05-30T18:58:11.345Z,22.30
2019-05-30T19:00:45.611Z,22.30
2019-05-30T19:03:20.007Z,22.30
2019-05-30T19:05:54.340Z,22.30
2019-05-30T19:08:29.810Z,22.20
2019-05-30T19:11:04.218Z,22.30
2019-05-30T19:13:38.904Z,22.30
2019-05-30T19:16:13.079Z,22.30
2019-05-30T19:18:47.646Z,22.20
2019-05-30T19:21:22.032Z,22.20
2019-05-30T19:23:55.938Z,22.20
2019-05-30T19:26:30.416Z,22.30
2019-05-30T19:29:04.380Z,22.30
2019-05-30T19:31:38.430Z,22.30
2019-05-30T19:34:12.608Z,22.30
2019-05-30T19:36:46.924Z,22.30
2019-05-30T19:39:20.920Z,22.30
2019-05-30T19:41:57.386Z,22.20
2019-05-30T19:44:31.883Z,22.20
2019-05-30T19:47:06.203Z,22.20
2019-05-30T19:49:40.125Z,22.30
2019-05-30T19:52:13.949Z,22.30
2019-05-30T19:54:46.433Z,22.30
2019-05-30T19:57:20.425Z,22.30
2019-05-30T19:59:57.298Z,22.20
2019-05-30T20:02:30.520Z,22.20
2019-05-30T20:05:04.943Z,22.20
2019-05-30T20:07:40.874Z,22.20
2019-05-30T20:10:16.382Z,22.30
2019-05-30T20:12:50.651Z,22.30
2019-05-30T20:15:25.468Z,22.30
2019-05-30T20:17:59.552Z,22.30
2019-05-30T20:20:49.379Z,22.30
2019-05-30T20:23:08.639Z,22.30
2019-05-30T20:25:45.834Z,22.20
2019-05-30T20:28:18.309Z,22.20
2019-05-30T20:30:52.868Z,22.20
2019-05-30T20:33:27.018Z,22.30
2019-05-30T20:36:01.361Z,22.30
2019-05-30T20:38:36.508Z,22.30
2019-05-30T20:41:10.453Z,22.20
2019-05-30T20:43:45.735Z,22.30
2019-05-30T20:46:23.265Z,22.20
2019-05-30T20:48:55.286Z,22.30
2019-05-30T20:51:29.763Z,22.20
2019-05-30T20:54:04.198Z,22.30
2019-05-30T20:56:39.397Z,22.30
2019-05-30T20:59:13.794Z,22.30
2019-05-30T21:01:47.509Z,22.20
2019-05-30T21:04:21.659Z,22.30
2019-05-30T21:06:56.084Z,22.20
2019-05-30T21:09:31.812Z,22.20
2019-05-30T21:12:06.908Z,22.20
2019-05-30T21:14:41.955Z,22.20
2019-05-30T21:17:17.241Z,22.30
2019-05-30T21:19:51.557Z,22.20
2019-05-30T21:22:25.964Z,22.20
2019-05-30T21:25:00.188Z,22.30
2019-05-30T21:27:34.600Z,22.20
2019-05-30T21:30:11.547Z,22.20
2019-05-30T21:32:46.444Z,22.20
2019-05-30T21:35:21.400Z,22.20
2019-05-30T21:37:55.589Z,22.20
2019-05-30T21:40:30.122Z,22.20
2019-05-30T21:43:06.731Z,22.20
2019-05-30T21:45:42.445Z,22.20
2019-05-30T21:48:17.259Z,22.20
2019-05-30T21:50:51.390Z,22.20
2019-05-30T21:53:25.522Z,22.20
2019-05-30T21:55:59.429Z,22.20
2019-05-30T21:58:33.702Z,22.20
2019-05-30T22:01:21.597Z,22.30
2019-05-30T22:03:55.839Z,22.20
2019-05-30T22:06:30.350Z,22.20
2019-05-30T22:09:04.653Z,22.30
2019-05-30T22:11:39.009Z,22.30
2019-05-30T22:14:14.014Z,22.30
2019-05-30T22:16:48.138Z,22.30
2019-05-30T22:19:22.694Z,22.30
2019-05-30T22:21:56.641Z,22.30
2019-05-30T22:24:30.814Z,22.30
2019-05-30T22:27:05.110Z,22.30
2019-05-30T22:29:40.504Z,22.30
2019-05-30T22:32:14.681Z,22.30
2019-05-30T22:34:48.840Z,22.40
2019-05-30T22:37:24.414Z,22.40
2019-05-30T22:39:58.395Z,22.40
2019-05-30T22:42:31.261Z,22.40
2019-05-30T22:45:05.046Z,22.40
2019-05-30T22:47:39.392Z,22.40
2019-05-30T22:50:14.274Z,22.40
2019-05-30T22:52:48.807Z,22.40
2019-05-30T22:55:22.774Z,22.40
2019-05-30T22:57:57.029Z,22.40
2019-05-30T23:00:32.065Z,22.40
2019-05-30T23:03:06.237Z,22.40
2019-05-30T23:05:40.619Z,22.40
2019-05-30T23:08:15.354Z,22.40
2019-05-30T23:10:49.949Z,22.40
2019-05-30T23:13:23.958Z,22.50
2019-05-30T23:15:58.307Z,22.50
2019-05-30T23:18:32.546Z,22.50
2019-05-30T23:21:09.955Z,22.50
2019-05-30T23:23:44.301Z,22.60
2019-05-30T23:26:18.383Z,22.60
2019-05-30T23:28:52.325Z,22.70
2019-05-30T23:31:26.722Z,22.70
2019-05-30T23:34:00.808Z,22.70
2019-05-30T23:36:35.462Z,22.70
