createdAt,value
2022-10-21T00:01:00.472Z,97694.91
2022-10-21T00:05:02.477Z,97686.16
2022-10-21T00:09:04.552Z,97670.00
2022-10-21T00:13:06.747Z,97650.72
2022-10-21T00:17:08.739Z,97620.91
2022-10-21T00:21:14.219Z,97590.84
2022-10-21T00:25:16.367Z,97566.97
2022-10-21T00:29:18.425Z,97559.72
2022-10-21T00:33:20.470Z,97611.34
2022-10-21T00:37:22.671Z,97630.44
2022-10-21T00:41:24.709Z,97633.72
2022-10-21T00:45:29.103Z,97632.53
2022-10-21T00:49:40.041Z,97600.81
2022-10-21T00:53:46.535Z,97592.91
2022-10-21T00:57:50.052Z,97594.81
2022-10-21T01:01:52.524Z,97577.22
2022-10-21T01:05:57.700Z,97570.53
2022-10-21T01:09:59.933Z,97575.81
2022-10-21T01:14:30.152Z,97575.03
2022-10-21T01:18:47.374Z,97571.88
2022-10-21T01:23:24.765Z,97566.69
2022-10-21T01:27:35.315Z,97554.25
2022-10-21T01:31:55.817Z,97571.59
2022-10-21T01:36:10.063Z,97557.16
2022-10-21T01:40:25.040Z,97552.66
2022-10-21T01:44:29.343Z,97534.97
2022-10-21T01:48:39.734Z,97536.66
2022-10-21T01:52:44.645Z,97540.06
2022-10-21T01:56:48.284Z,97521.44
2022-10-21T02:00:53.934Z,97520.50
2022-10-21T02:04:58.307Z,97510.81
2022-10-21T02:09:00.712Z,97497.06
2022-10-21T02:13:05.818Z,97489.84
2022-10-21T02:17:11.750Z,97479.88
2022-10-21T02:21:19.037Z,97492.47
2022-10-21T02:25:22.883Z,97491.81
2022-10-21T02:29:31.834Z,97477.81
2022-10-21T02:33:55.241Z,97475.00
2022-10-21T02:38:14.581Z,97474.81
2022-10-21T02:42:22.953Z,97483.06
2022-10-21T02:46:26.327Z,97474.25
2022-10-21T02:50:28.383Z,97478.38
2022-10-21T02:54:30.341Z,97486.84
2022-10-21T02:58:32.457Z,97486.16
2022-10-21T03:02:34.473Z,97478.53
2022-10-21T03:06:36.465Z,97472.81
2022-10-21T03:10:38.680Z,97470.72
2022-10-21T03:14:40.698Z,97465.25
2022-10-21T03:18:42.675Z,97464.84
2022-10-21T03:22:44.762Z,97463.78
2022-10-21T03:26:47.028Z,97459.28
2022-10-21T03:30:49.082Z,97441.56
2022-10-21T03:34:51.048Z,97466.03
2022-10-21T03:38:53.029Z,97449.28
2022-10-21T03:42:55.058Z,97440.41
2022-10-21T03:46:57.033Z,97429.03
2022-10-21T03:50:59.042Z,97428.38
2022-10-21T03:55:01.018Z,97426.19
2022-10-21T03:59:03.229Z,97418.66
2022-10-21T04:03:05.242Z,97413.00
2022-10-21T04:07:07.290Z,97410.06
2022-10-21T04:11:09.293Z,97393.59
2022-10-21T04:15:13.674Z,97389.38
2022-10-21T04:19:18.939Z,97387.97
2022-10-21T04:23:21.015Z,97394.00
2022-10-21T04:27:23.073Z,97392.09
2022-10-21T04:31:29.727Z,97391.91
2022-10-21T04:35:34.049Z,97393.59
2022-10-21T04:39:36.039Z,97391.72
2022-10-21T04:43:38.061Z,97389.78
2022-10-21T04:47:40.374Z,97394.66
2022-10-21T04:51:42.554Z,97397.94
2022-10-21T04:55:44.740Z,97387.31
2022-10-21T04:59:46.762Z,97377.69
2022-10-21T05:03:48.799Z,97379.50
2022-10-21T05:07:50.836Z,97369.16
2022-10-21T05:11:52.901Z,97356.94
2022-10-21T05:16:03.049Z,97364.22
2022-10-21T05:20:06.731Z,97359.94
2022-10-21T05:24:09.194Z,97356.66
2022-10-21T05:28:11.253Z,97350.88
2022-10-21T05:32:13.269Z,97352.97
2022-10-21T05:36:15.850Z,97354.84
2022-10-21T05:40:18.986Z,97354.00
2022-10-21T05:44:21.141Z,97354.84
2022-10-21T05:48:23.622Z,97355.59
2022-10-21T05:52:25.750Z,97352.03
2022-10-21T05:56:27.764Z,97351.91
2022-10-21T06:00:29.790Z,97352.75
2022-10-21T06:04:36.316Z,97358.47
2022-10-21T06:08:40.855Z,97359.72
2022-10-21T06:12:43.560Z,97366.91
2022-10-21T06:16:45.698Z,97384.44
2022-10-21T06:20:47.677Z,97385.38
2022-10-21T06:24:50.680Z,97380.72
2022-10-21T06:28:52.709Z,97382.50
2022-10-21T06:32:54.751Z,97379.88
2022-10-21T06:36:56.863Z,97386.09
2022-10-21T06:41:07.893Z,97387.06
2022-10-21T06:45:12.821Z,97388.00
2022-10-21T06:49:14.857Z,97387.06
2022-10-21T06:53:16.861Z,97392.13
2022-10-21T06:57:18.894Z,97395.50
2022-10-21T07:01:34.769Z,97392.88
2022-10-21T07:05:43.668Z,97388.72
2022-10-21T07:09:45.741Z,97396.53
2022-10-21T07:13:48.068Z,97399.81
2022-10-21T07:17:50.062Z,97400.66
2022-10-21T07:21:52.099Z,97408.69
2022-10-21T07:25:54.063Z,97413.22
2022-10-21T07:29:56.150Z,97414.16
2022-10-21T07:33:59.583Z,97428.09
2022-10-21T07:38:01.881Z,97422.84
2022-10-21T07:42:04.009Z,97424.94
2022-10-21T07:46:07.066Z,97440.13
2022-10-21T07:50:09.603Z,97444.75
2022-10-21T07:54:13.123Z,97449.19
2022-10-21T07:58:15.118Z,97458.34
2022-10-21T08:02:17.179Z,97452.13
2022-10-21T08:06:19.345Z,97448.75
2022-10-21T08:10:21.387Z,97446.91
2022-10-21T08:14:23.466Z,97456.22
2022-10-21T08:18:26.543Z,97452.19
2022-10-21T08:22:28.736Z,97448.22
2022-10-21T08:26:30.869Z,97444.38
2022-10-21T08:30:33.275Z,97441.09
2022-10-21T08:34:35.364Z,97442.88
2022-10-21T08:38:37.427Z,97424.31
2022-10-21T08:42:42.551Z,97441.00
2022-10-21T08:46:56.129Z,97437.41
2022-10-21T08:50:59.589Z,97437.41
2022-10-21T08:55:05.111Z,97426.00
2022-10-21T08:59:22.156Z,97422.28
2022-10-21T09:03:47.698Z,97429.38
2022-10-21T09:08:11.067Z,97423.72
2022-10-21T09:12:16.088Z,97426.13
2022-10-21T09:16:36.835Z,97418.34
2022-10-21T09:20:51.043Z,97426.88
2022-10-21T09:25:02.904Z,97423.50
2022-10-21T09:29:24.588Z,97430.25
2022-10-21T09:33:30.342Z,97430.03
2022-10-21T09:37:43.715Z,97434.25
2022-10-21T09:41:54.176Z,97437.84
2022-10-21T09:45:59.030Z,97440.78
2022-10-21T09:50:07.206Z,97442.47
2022-10-21T09:54:19.829Z,97456.84
2022-10-21T09:58:29.496Z,97439.53
2022-10-21T10:02:36.515Z,97445.22
2022-10-21T10:06:40.360Z,97446.72
2022-10-21T10:10:42.399Z,97447.56
2022-10-21T10:14:46.153Z,97455.25
2022-10-21T10:18:50.005Z,97453.13
2022-10-21T10:23:01.036Z,97454.59
2022-10-21T10:27:23.493Z,97459.13
2022-10-21T10:31:29.437Z,97452.47
2022-10-21T10:35:35.793Z,97458.38
2022-10-21T10:39:39.763Z,97456.78
2022-10-21T10:43:49.616Z,97464.00
2022-10-21T10:47:56.361Z,97464.00
2022-10-21T10:52:04.787Z,97446.03
2022-10-21T10:56:13.409Z,97441.22
2022-10-21T11:00:21.475Z,97431.19
2022-10-21T11:04:38.314Z,97437.13
2022-10-21T11:08:50.363Z,97413.81
2022-10-21T11:12:53.110Z,97419.09
2022-10-21T11:17:11.840Z,97403.25
2022-10-21T11:21:48.198Z,97398.81
2022-10-21T11:26:02.099Z,97449.16
2022-10-21T11:30:19.633Z,97456.75
2022-10-21T11:34:24.759Z,97452.38
2022-10-21T11:38:37.701Z,97447.03
2022-10-21T11:42:43.041Z,97458.91
2022-10-21T11:46:53.974Z,97469.31
2022-10-21T11:51:20.840Z,97462.06
2022-10-21T11:55:34.986Z,97459.56
2022-10-21T12:00:01.584Z,97468.16
2022-10-21T12:04:24.884Z,97467.56
2022-10-21T12:08:59.566Z,97460.00
2022-10-21T12:13:42.441Z,97464.97
2022-10-21T12:17:47.217Z,97465.16
2022-10-21T12:21:49.621Z,97459.47
2022-10-21T12:26:06.905Z,97453.53
2022-10-21T12:30:32.524Z,97462.66
2022-10-21T12:34:34.664Z,97462.59
2022-10-21T12:38:43.277Z,97457.88
2022-10-21T12:42:47.921Z,97445.75
2022-10-21T12:46:53.662Z,97442.53
2022-10-21T12:51:01.783Z,97453.41
2022-10-21T12:55:09.696Z,97454.56
2022-10-21T12:59:30.104Z,97465.59
2022-10-21T13:03:51.058Z,97455.22
2022-10-21T13:08:21.039Z,97449.06
2022-10-21T13:12:23.002Z,97455.09
2022-10-21T13:16:33.675Z,97460.41
2022-10-21T13:20:38.430Z,97459.22
2022-10-21T13:24:41.823Z,97451.25
2022-10-21T13:28:56.411Z,97451.25
2022-10-21T13:33:03.277Z,97452.22
2022-10-21T13:37:13.320Z,97457.75
2022-10-21T13:41:25.978Z,97463.31
2022-10-21T13:45:34.828Z,97468.13
2022-10-21T13:49:36.866Z,97472.09
2022-10-21T13:53:45.486Z,97473.69
2022-10-21T13:57:49.858Z,97474.88
2022-10-21T14:01:57.355Z,97471.28
2022-10-21T14:06:01.360Z,97470.19
2022-10-21T14:10:07.313Z,97460.22
2022-10-21T14:14:14.882Z,97469.59
2022-10-21T14:18:37.318Z,97464.16
2022-10-21T14:22:40.475Z,97457.78
2022-10-21T14:26:46.105Z,97461.88
2022-10-21T14:30:49.002Z,97454.91
2022-10-21T14:35:09.570Z,97446.72
2022-10-21T14:39:20.886Z,97441.88
2022-10-21T14:43:32.793Z,97438.75
2022-10-21T14:47:34.823Z,97443.34
2022-10-21T14:51:40.787Z,97444.03
2022-10-21T14:55:44.186Z,97447.06
2022-10-21T14:59:50.994Z,97464.97
2022-10-21T15:03:56.219Z,97461.06
2022-10-21T15:08:14.340Z,97457.44
2022-10-21T15:12:19.236Z,97446.47
2022-10-21T15:16:25.331Z,97442.59
2022-10-21T15:20:30.846Z,97440.94
2022-10-21T15:24:44.674Z,97428.84
2022-10-21T15:28:46.986Z,97423.91
2022-10-21T15:32:49.882Z,97426.31
2022-10-21T15:36:51.958Z,97434.72
2022-10-21T15:40:53.997Z,97436.97
2022-10-21T15:44:56.594Z,97427.69
2022-10-21T15:49:05.650Z,97426.31
2022-10-21T15:53:08.201Z,97434.50
2022-10-21T15:57:19.367Z,97427.16
2022-10-21T16:01:21.834Z,97432.16
2022-10-21T16:05:24.000Z,97441.47
2022-10-21T16:09:29.691Z,97440.03
2022-10-21T16:13:31.700Z,97443.75
2022-10-21T16:17:33.718Z,97429.13
2022-10-21T16:21:35.922Z,97427.53
2022-10-21T16:25:38.071Z,97434.63
2022-10-21T16:29:40.625Z,97430.66
2022-10-21T16:33:43.078Z,97435.19
2022-10-21T16:37:45.305Z,97439.84
2022-10-21T16:41:47.489Z,97434.81
2022-10-21T16:45:49.586Z,97435.75
2022-10-21T16:49:51.883Z,97457.59
2022-10-21T16:53:54.285Z,97450.53
2022-10-21T16:57:56.408Z,97457.19
2022-10-21T17:01:59.767Z,97459.50
2022-10-21T17:06:02.089Z,97469.97
2022-10-21T17:10:04.449Z,97462.22
2022-10-21T17:14:08.506Z,97475.34
2022-10-21T17:18:13.206Z,97479.44
2022-10-21T17:22:18.075Z,97476.72
2022-10-21T17:26:20.725Z,97481.16
2022-10-21T17:30:23.047Z,97487.16
2022-10-21T17:34:31.101Z,97482.72
2022-10-21T17:38:33.112Z,97481.03
2022-10-21T17:42:35.111Z,97481.88
2022-10-21T17:46:37.248Z,97485.50
2022-10-21T17:50:40.072Z,97489.19
2022-10-21T17:54:42.252Z,97482.44
2022-10-21T17:58:45.259Z,97496.91
2022-10-21T18:02:47.281Z,97495.56
2022-10-21T18:06:49.279Z,97499.69
2022-10-21T18:10:56.677Z,97487.97
2022-10-21T18:14:58.769Z,97490.41
2022-10-21T18:19:02.915Z,97497.19
2022-10-21T18:23:05.333Z,97506.28
2022-10-21T18:27:07.881Z,97510.69
2022-10-21T18:31:12.486Z,97499.50
2022-10-21T18:35:15.072Z,97493.50
2022-10-21T18:39:17.876Z,97491.06
2022-10-21T18:43:19.867Z,97494.97
2022-10-21T18:47:21.934Z,97480.28
2022-10-21T18:51:24.372Z,97472.69
2022-10-21T18:55:26.479Z,97467.63
2022-10-21T18:59:28.492Z,97451.03
2022-10-21T19:03:30.578Z,97459.81
2022-10-21T19:07:32.599Z,97460.88
2022-10-21T19:11:34.648Z,97467.19
2022-10-21T19:15:36.665Z,97466.38
2022-10-21T19:19:39.639Z,97483.16
2022-10-21T19:23:41.696Z,97492.94
2022-10-21T19:27:43.702Z,97478.06
2022-10-21T19:35:49.350Z,97493.16
2022-10-21T19:39:51.390Z,97503.72
2022-10-21T19:43:58.322Z,97508.25
2022-10-21T19:48:00.531Z,97541.63
2022-10-21T19:52:03.227Z,97539.19
2022-10-21T19:56:06.546Z,97534.75
2022-10-21T20:00:09.441Z,97534.75
2022-10-21T20:04:13.068Z,97532.00
2022-10-21T20:08:15.179Z,97526.84
2022-10-21T20:12:17.226Z,97519.78
2022-10-21T20:16:22.163Z,97521.44
2022-10-21T20:20:24.224Z,97528.41
2022-10-21T20:24:26.408Z,97526.72
2022-10-21T20:28:28.940Z,97524.22
2022-10-21T20:32:31.721Z,97521.44
2022-10-21T20:36:34.247Z,97519.56
2022-10-21T20:40:36.560Z,97511.66
2022-10-21T20:44:38.696Z,97518.72
2022-10-21T20:48:43.078Z,97524.00
2022-10-21T20:52:45.079Z,97530.03
2022-10-21T20:56:47.090Z,97533.28
2022-10-21T21:00:49.291Z,97539.53
2022-10-21T21:04:51.327Z,97538.75
2022-10-21T21:09:15.016Z,97566.00
2022-10-21T21:13:15.356Z,97549.44
2022-10-21T21:17:17.438Z,97564.34
2022-10-21T21:21:20.902Z,97572.25
2022-10-21T21:25:22.950Z,97551.00
2022-10-21T21:29:24.972Z,97528.22
2022-10-21T21:33:27.205Z,97512.38
2022-10-21T21:37:29.208Z,97506.28
2022-10-21T21:41:31.269Z,97496.53
2022-10-21T21:45:33.285Z,97484.19
2022-10-21T21:49:35.309Z,97494.88
2022-10-21T21:53:38.231Z,97522.28
2022-10-21T21:57:40.282Z,97500.56
2022-10-21T22:01:42.439Z,97496.41
2022-10-21T22:05:44.524Z,97514.13
2022-10-21T22:09:46.518Z,97520.56
2022-10-21T22:13:48.555Z,97519.69
2022-10-21T22:17:52.075Z,97532.88
2022-10-21T22:21:54.237Z,97523.19
2022-10-21T22:25:57.817Z,97527.53
2022-10-21T22:29:59.798Z,97508.97
2022-10-21T22:34:02.768Z,97518.28
2022-10-21T22:38:06.307Z,97513.00
2022-10-21T22:42:08.609Z,97517.59
2022-10-21T22:50:33.212Z,97536.19
2022-10-21T22:54:49.151Z,97505.78
2022-10-21T22:58:52.237Z,97498.19
2022-10-21T23:02:54.323Z,97498.56
2022-10-21T23:06:56.541Z,97501.13
2022-10-21T23:10:58.870Z,97489.50
2022-10-21T23:15:00.875Z,97491.97
2022-10-21T23:19:03.135Z,97503.44
2022-10-21T23:23:05.291Z,97511.06
2022-10-21T23:27:07.296Z,97522.88
2022-10-21T23:31:09.333Z,97516.56
2022-10-21T23:35:11.823Z,97513.00
2022-10-21T23:39:14.036Z,97517.28
2022-10-21T23:43:16.007Z,97520.72
2022-10-21T23:47:17.993Z,97536.47
2022-10-21T23:51:20.449Z,97549.75
2022-10-21T23:55:22.626Z,97548.22
2022-10-21T23:59:24.849Z,97558.97
