createdAt,value
2022-09-21T00:01:19.587Z,3.28
2022-09-21T00:06:22.020Z,3.40
2022-09-21T00:08:49.610Z,5.22
2022-09-21T00:11:36.281Z,2.83
2022-09-21T00:14:10.517Z,5.28
2022-09-21T00:16:38.330Z,4.45
2022-09-21T00:19:06.033Z,5.18
2022-09-21T00:21:34.185Z,3.22
2022-09-21T00:24:02.636Z,4.40
2022-09-21T00:26:30.187Z,5.20
2022-09-21T00:28:59.641Z,6.03
2022-09-21T00:31:28.699Z,6.03
2022-09-21T00:33:55.856Z,4.35
2022-09-21T00:36:25.624Z,4.40
2022-09-21T00:38:57.269Z,6.63
2022-09-21T00:41:25.690Z,2.83
2022-09-21T00:44:18.821Z,5.50
2022-09-21T00:46:47.266Z,5.57
2022-09-21T00:49:14.976Z,3.67
2022-09-21T00:51:42.438Z,5.45
2022-09-21T00:54:15.153Z,4.47
2022-09-21T00:56:44.625Z,6.85
2022-09-21T00:59:14.291Z,3.03
2022-09-21T01:01:43.073Z,3.08
2022-09-21T01:04:11.982Z,4.38
2022-09-21T01:06:39.558Z,5.20
2022-09-21T01:09:06.511Z,4.72
2022-09-21T01:12:01.382Z,5.43
2022-09-21T01:14:47.082Z,6.05
2022-09-21T01:17:19.695Z,2.92
2022-09-21T01:20:15.612Z,4.93
2022-09-21T01:22:54.338Z,8.70
2022-09-21T01:25:34.855Z,6.78
2022-09-21T01:28:20.889Z,5.35
2022-09-21T01:30:50.723Z,10.48
2022-09-21T01:33:32.557Z,5.32
2022-09-21T01:36:10.354Z,11.88
2022-09-21T01:38:43.354Z,4.82
2022-09-21T01:41:13.498Z,4.30
2022-09-21T01:43:48.065Z,5.35
2022-09-21T01:46:21.541Z,5.45
2022-09-21T01:48:53.353Z,4.53
2022-09-21T01:51:22.052Z,5.40
2022-09-21T01:53:53.113Z,5.65
2022-09-21T01:56:28.211Z,4.93
2022-09-21T01:59:07.258Z,6.30
2022-09-21T02:01:41.374Z,5.43
2022-09-21T02:04:13.349Z,4.28
2022-09-21T02:06:43.663Z,5.93
2022-09-21T02:09:11.306Z,6.03
2022-09-21T02:11:42.573Z,7.70
2022-09-21T02:14:16.862Z,3.87
2022-09-21T02:17:15.182Z,6.05
2022-09-21T02:20:01.690Z,4.80
2022-09-21T02:22:47.307Z,5.80
2022-09-21T02:25:23.564Z,4.80
2022-09-21T02:28:07.234Z,6.47
2022-09-21T02:30:35.591Z,3.95
2022-09-21T02:33:19.742Z,6.43
2022-09-21T02:36:10.339Z,4.80
2022-09-21T02:38:40.049Z,4.90
2022-09-21T02:41:18.868Z,4.90
2022-09-21T02:43:57.618Z,4.28
2022-09-21T02:46:54.354Z,4.35
2022-09-21T02:49:33.939Z,6.07
2022-09-21T02:52:07.638Z,5.68
2022-09-21T02:54:36.596Z,4.60
2022-09-21T02:57:03.843Z,4.60
2022-09-21T02:59:31.239Z,5.82
2022-09-21T03:01:58.329Z,4.32
2022-09-21T03:04:25.890Z,4.53
2022-09-21T03:06:53.138Z,4.28
2022-09-21T03:09:21.284Z,6.55
2022-09-21T03:11:48.121Z,4.40
2022-09-21T03:14:15.065Z,7.47
2022-09-21T03:16:41.858Z,4.50
2022-09-21T03:19:09.036Z,5.90
2022-09-21T03:21:35.895Z,5.13
2022-09-21T03:24:02.813Z,6.43
2022-09-21T03:26:29.794Z,5.03
2022-09-21T03:28:56.688Z,8.18
2022-09-21T03:31:23.763Z,5.30
2022-09-21T03:33:50.986Z,7.53
2022-09-21T03:36:17.809Z,7.40
2022-09-21T03:38:44.973Z,5.35
2022-09-21T03:41:11.760Z,3.78
2022-09-21T03:43:38.521Z,5.07
2022-09-21T03:46:05.537Z,4.55
2022-09-21T03:48:32.767Z,5.68
2022-09-21T03:50:59.828Z,5.32
2022-09-21T03:53:26.643Z,3.95
2022-09-21T03:55:53.439Z,6.95
2022-09-21T03:58:20.240Z,5.40
2022-09-21T04:00:47.023Z,7.75
2022-09-21T04:03:13.970Z,6.32
2022-09-21T04:05:40.800Z,5.13
2022-09-21T04:08:08.244Z,6.43
2022-09-21T04:10:35.087Z,7.90
2022-09-21T04:13:02.699Z,5.45
2022-09-21T04:15:29.904Z,6.78
2022-09-21T04:17:57.468Z,6.15
2022-09-21T04:20:24.820Z,7.15
2022-09-21T04:22:52.524Z,5.85
2022-09-21T04:25:19.611Z,7.78
2022-09-21T04:27:46.414Z,5.97
2022-09-21T04:30:15.329Z,6.10
2022-09-21T04:32:42.357Z,4.35
2022-09-21T04:35:09.787Z,5.88
2022-09-21T04:37:36.732Z,4.55
2022-09-21T04:40:04.790Z,7.65
2022-09-21T04:42:31.910Z,4.47
2022-09-21T04:44:58.631Z,5.82
2022-09-21T04:47:25.546Z,5.15
2022-09-21T04:49:55.338Z,5.15
2022-09-21T04:52:22.041Z,4.88
2022-09-21T04:54:48.800Z,4.57
2022-09-21T04:57:15.664Z,3.90
2022-09-21T04:59:42.439Z,6.30
2022-09-21T05:02:09.429Z,5.15
2022-09-21T05:04:36.222Z,4.45
2022-09-21T05:07:02.939Z,4.05
2022-09-21T05:09:48.380Z,6.15
2022-09-21T05:12:15.093Z,6.25
2022-09-21T05:14:44.132Z,6.28
2022-09-21T05:17:11.933Z,4.47
2022-09-21T05:19:38.993Z,6.68
2022-09-21T05:22:05.717Z,5.40
2022-09-21T05:24:32.461Z,7.90
2022-09-21T05:26:59.451Z,5.13
2022-09-21T05:29:26.599Z,6.97
2022-09-21T05:32:06.247Z,5.00
2022-09-21T05:35:04.411Z,5.35
2022-09-21T05:37:57.268Z,5.50
2022-09-21T05:40:24.447Z,6.63
2022-09-21T05:42:51.619Z,11.57
2022-09-21T05:45:19.666Z,8.77
2022-09-21T05:48:05.302Z,11.05
2022-09-21T05:51:01.050Z,16.02
2022-09-21T05:53:42.779Z,14.45
2022-09-21T05:56:21.458Z,9.98
2022-09-21T05:58:54.098Z,7.25
2022-09-21T06:01:28.270Z,9.23
2022-09-21T06:03:56.851Z,9.60
2022-09-21T06:06:23.689Z,8.55
2022-09-21T06:08:50.755Z,8.05
2022-09-21T06:11:17.670Z,7.13
2022-09-21T06:13:44.691Z,9.15
2022-09-21T06:16:11.763Z,7.07
2022-09-21T06:18:40.243Z,5.43
2022-09-21T06:21:08.330Z,5.60
2022-09-21T06:23:35.794Z,7.95
2022-09-21T06:26:02.589Z,8.20
2022-09-21T06:28:29.863Z,6.70
2022-09-21T06:30:58.242Z,5.95
2022-09-21T06:33:25.395Z,7.45
2022-09-21T06:35:53.483Z,7.22
2022-09-21T06:38:20.681Z,7.78
2022-09-21T06:40:47.685Z,7.45
2022-09-21T06:43:14.468Z,7.13
2022-09-21T06:45:41.408Z,10.05
2022-09-21T06:48:08.248Z,7.50
2022-09-21T06:50:35.251Z,7.95
2022-09-21T06:53:03.205Z,7.20
2022-09-21T06:55:31.101Z,13.00
2022-09-21T06:58:02.607Z,7.35
2022-09-21T07:00:32.951Z,7.05
2022-09-21T07:02:59.801Z,11.43
2022-09-21T07:05:26.865Z,10.70
2022-09-21T07:07:58.765Z,10.02
2022-09-21T07:10:25.809Z,10.38
2022-09-21T07:12:52.536Z,8.43
2022-09-21T07:15:19.638Z,10.25
2022-09-21T07:17:51.671Z,9.88
2022-09-21T07:20:18.843Z,11.50
2022-09-21T07:22:45.564Z,9.85
2022-09-21T07:25:12.509Z,21.98
2022-09-21T07:27:39.393Z,13.82
2022-09-21T07:30:07.746Z,9.63
2022-09-21T07:32:34.822Z,10.00
2022-09-21T07:35:01.555Z,9.65
2022-09-21T07:37:28.854Z,8.50
2022-09-21T07:39:56.434Z,13.00
2022-09-21T07:42:25.570Z,12.85
2022-09-21T07:45:03.372Z,11.27
2022-09-21T07:47:31.447Z,10.98
2022-09-21T07:49:58.285Z,14.52
2022-09-21T07:52:25.135Z,8.48
2022-09-21T07:54:51.853Z,11.65
2022-09-21T07:57:37.375Z,8.38
2022-09-21T08:00:05.109Z,6.97
2022-09-21T08:02:31.883Z,8.10
2022-09-21T08:04:58.640Z,9.25
2022-09-21T08:07:25.403Z,6.35
2022-09-21T08:09:52.179Z,7.55
2022-09-21T08:12:20.541Z,7.82
2022-09-21T08:14:48.082Z,7.88
2022-09-21T08:17:14.884Z,7.90
2022-09-21T08:19:42.008Z,5.03
2022-09-21T08:22:08.710Z,5.60
2022-09-21T08:24:36.783Z,6.50
2022-09-21T08:27:03.680Z,5.60
2022-09-21T08:29:30.488Z,4.55
2022-09-21T08:31:58.181Z,6.35
2022-09-21T08:34:26.360Z,6.40
2022-09-21T08:36:55.494Z,4.13
2022-09-21T08:39:22.687Z,5.38
2022-09-21T08:42:00.430Z,3.55
2022-09-21T08:44:33.153Z,5.95
2022-09-21T08:47:17.433Z,1.83
2022-09-21T08:49:57.595Z,3.28
2022-09-21T08:52:26.425Z,4.38
2022-09-21T08:55:02.957Z,4.47
2022-09-21T08:57:31.778Z,6.28
2022-09-21T09:00:00.159Z,4.53
2022-09-21T09:02:43.251Z,2.47
2022-09-21T09:05:31.793Z,5.10
2022-09-21T09:08:19.389Z,7.20
2022-09-21T09:11:01.229Z,4.20
2022-09-21T09:13:46.310Z,4.05
2022-09-21T09:16:24.997Z,4.63
2022-09-21T09:18:55.090Z,9.15
2022-09-21T09:21:32.650Z,5.18
2022-09-21T09:24:37.053Z,3.58
2022-09-21T09:27:03.942Z,8.27
2022-09-21T09:30:02.804Z,3.25
2022-09-21T09:32:41.232Z,5.93
2022-09-21T09:35:22.287Z,3.13
2022-09-21T09:37:50.826Z,2.70
2022-09-21T09:40:26.588Z,3.67
2022-09-21T09:43:14.286Z,1.67
2022-09-21T09:46:16.148Z,2.20
2022-09-21T09:49:00.528Z,2.33
2022-09-21T09:51:27.327Z,1.15
2022-09-21T09:53:59.354Z,3.05
2022-09-21T09:59:00.750Z,4.32
2022-09-21T10:01:42.741Z,3.10
2022-09-21T10:04:15.883Z,3.42
2022-09-21T10:06:46.390Z,2.25
2022-09-21T10:09:27.356Z,4.15
2022-09-21T10:12:14.136Z,2.25
2022-09-21T10:14:49.515Z,1.35
2022-09-21T10:17:18.003Z,1.23
2022-09-21T10:19:45.524Z,1.55
2022-09-21T10:22:20.129Z,1.73
2022-09-21T10:24:51.202Z,1.77
2022-09-21T10:27:24.850Z,0.63
2022-09-21T10:29:53.041Z,4.00
2022-09-21T10:32:23.299Z,1.58
2022-09-21T10:35:05.403Z,2.40
2022-09-21T10:40:22.752Z,3.67
2022-09-21T10:42:55.297Z,3.25
2022-09-21T10:45:37.024Z,4.47
2022-09-21T10:48:06.823Z,1.98
2022-09-21T10:50:42.771Z,2.60
2022-09-21T10:53:09.575Z,1.63
2022-09-21T10:55:58.490Z,2.40
2022-09-21T10:58:35.350Z,1.10
2022-09-21T11:01:21.656Z,2.33
2022-09-21T11:03:58.289Z,2.97
2022-09-21T11:06:38.171Z,5.88
2022-09-21T11:09:07.059Z,0.50
2022-09-21T11:11:55.920Z,2.60
2022-09-21T11:14:44.006Z,1.95
2022-09-21T11:17:30.905Z,1.15
2022-09-21T11:20:14.805Z,0.88
2022-09-21T11:23:00.658Z,1.67
2022-09-21T11:25:49.769Z,0.95
2022-09-21T11:28:30.272Z,3.53
2022-09-21T11:31:23.153Z,1.50
2022-09-21T11:34:27.710Z,2.47
2022-09-21T11:37:12.312Z,2.15
2022-09-21T11:39:46.558Z,2.03
2022-09-21T11:42:22.334Z,1.25
2022-09-21T11:44:58.411Z,3.13
2022-09-21T11:47:47.253Z,2.28
2022-09-21T11:53:22.629Z,1.15
2022-09-21T11:56:07.510Z,1.37
2022-09-21T11:58:43.346Z,3.03
2022-09-21T12:01:27.111Z,0.85
2022-09-21T12:04:06.224Z,2.15
2022-09-21T12:09:26.430Z,2.47
2022-09-21T12:12:19.355Z,1.08
2022-09-21T12:14:53.260Z,2.30
2022-09-21T12:17:49.581Z,3.47
2022-09-21T12:20:16.387Z,3.03
2022-09-21T12:22:45.801Z,2.78
2022-09-21T12:25:23.700Z,2.50
2022-09-21T12:28:19.358Z,1.50
2022-09-21T12:30:49.042Z,1.35
2022-09-21T12:33:19.647Z,1.90
2022-09-21T12:35:59.104Z,3.60
2022-09-21T12:38:25.797Z,2.45
2022-09-21T12:41:09.486Z,1.23
2022-09-21T12:43:47.066Z,1.15
2022-09-21T12:46:23.046Z,3.00
2022-09-21T12:48:49.900Z,1.30
2022-09-21T12:51:25.757Z,1.65
2022-09-21T12:53:55.332Z,2.30
2022-09-21T12:56:46.661Z,1.25
2022-09-21T12:59:43.967Z,1.40
2022-09-21T13:02:20.746Z,2.25
2022-09-21T13:05:31.872Z,1.02
2022-09-21T13:08:01.037Z,2.75
2022-09-21T13:10:28.142Z,2.17
2022-09-21T13:13:01.846Z,2.55
2022-09-21T13:15:33.055Z,2.22
2022-09-21T13:18:03.173Z,1.42
2022-09-21T13:20:40.001Z,0.77
2022-09-21T13:23:43.109Z,0.98
2022-09-21T13:26:12.701Z,1.13
2022-09-21T13:28:54.634Z,0.90
2022-09-21T13:34:27.293Z,1.80
2022-09-21T13:37:12.384Z,0.82
2022-09-21T13:40:13.088Z,1.17
2022-09-21T13:42:48.017Z,1.55
2022-09-21T13:45:21.363Z,2.75
2022-09-21T13:47:55.375Z,1.45
2022-09-21T13:50:27.166Z,1.55
2022-09-21T13:55:35.823Z,0.75
2022-09-21T13:58:23.719Z,1.75
2022-09-21T14:01:42.460Z,0.57
2022-09-21T14:04:16.251Z,2.17
2022-09-21T14:06:45.408Z,1.75
2022-09-21T14:09:42.709Z,1.10
2022-09-21T14:12:19.218Z,1.60
2022-09-21T14:15:18.603Z,0.80
2022-09-21T14:18:07.369Z,0.88
2022-09-21T14:20:39.617Z,0.50
2022-09-21T14:23:16.382Z,2.25
2022-09-21T14:25:49.202Z,1.25
2022-09-21T14:28:18.331Z,1.55
2022-09-21T14:30:56.157Z,1.20
2022-09-21T14:33:29.159Z,0.63
2022-09-21T14:35:58.008Z,1.48
2022-09-21T14:38:35.047Z,2.30
2022-09-21T14:41:08.072Z,2.78
2022-09-21T14:43:37.482Z,1.27
2022-09-21T14:46:12.180Z,0.70
2022-09-21T14:48:50.272Z,1.33
2022-09-21T14:51:36.186Z,1.38
2022-09-21T14:54:23.780Z,3.22
2022-09-21T14:57:34.547Z,1.20
2022-09-21T15:00:32.491Z,0.93
2022-09-21T15:03:03.766Z,1.65
2022-09-21T15:05:37.058Z,0.65
2022-09-21T15:08:43.522Z,0.88
2022-09-21T15:11:23.959Z,0.55
2022-09-21T15:14:20.911Z,1.95
2022-09-21T15:16:50.894Z,1.58
2022-09-21T15:19:28.507Z,0.98
2022-09-21T15:22:18.277Z,0.90
2022-09-21T15:24:59.399Z,1.95
2022-09-21T15:27:33.347Z,1.43
2022-09-21T15:30:04.526Z,2.67
2022-09-21T15:32:36.861Z,1.40
2022-09-21T15:35:07.506Z,1.33
2022-09-21T15:37:36.921Z,1.67
2022-09-21T15:40:09.662Z,1.73
2022-09-21T15:42:59.678Z,1.52
2022-09-21T15:45:33.964Z,1.42
2022-09-21T15:48:01.174Z,4.15
2022-09-21T15:50:29.421Z,2.85
2022-09-21T15:53:09.252Z,1.63
2022-09-21T15:55:36.172Z,1.33
2022-09-21T15:58:12.691Z,1.30
2022-09-21T16:00:40.127Z,3.83
2022-09-21T16:03:19.152Z,1.15
2022-09-21T16:05:52.260Z,2.55
2022-09-21T16:08:35.562Z,1.45
2022-09-21T16:11:28.199Z,1.98
2022-09-21T16:14:21.099Z,1.75
2022-09-21T16:17:09.561Z,1.50
2022-09-21T16:19:50.846Z,2.55
2022-09-21T16:22:41.434Z,1.20
2022-09-21T16:25:27.146Z,2.42
2022-09-21T16:28:00.245Z,2.53
2022-09-21T16:30:51.793Z,1.77
2022-09-21T16:33:56.938Z,0.55
2022-09-21T16:36:32.512Z,2.38
2022-09-21T16:39:00.834Z,0.40
2022-09-21T16:41:35.105Z,2.95
2022-09-21T16:44:02.918Z,3.35
2022-09-21T16:46:31.880Z,3.65
2022-09-21T16:49:00.790Z,2.30
2022-09-21T16:51:28.603Z,2.80
2022-09-21T16:53:56.743Z,2.60
2022-09-21T16:56:23.532Z,2.13
2022-09-21T16:58:50.337Z,1.42
2022-09-21T17:01:22.333Z,1.55
2022-09-21T17:03:49.233Z,1.27
2022-09-21T17:06:21.685Z,1.05
2022-09-21T17:08:49.629Z,1.30
2022-09-21T17:11:19.878Z,1.67
2022-09-21T17:13:50.266Z,1.35
2022-09-21T17:16:19.116Z,2.78
2022-09-21T17:18:49.184Z,2.05
2022-09-21T17:21:16.697Z,4.68
2022-09-21T17:23:43.599Z,1.88
2022-09-21T17:26:17.675Z,1.48
2022-09-21T17:28:44.999Z,3.03
2022-09-21T17:31:13.907Z,4.22
2022-09-21T17:33:41.423Z,2.80
2022-09-21T17:36:15.165Z,1.48
2022-09-21T17:38:44.977Z,1.55
2022-09-21T17:41:25.043Z,1.20
2022-09-21T17:44:13.270Z,1.42
2022-09-21T17:47:05.068Z,1.75
2022-09-21T17:49:31.953Z,2.95
2022-09-21T17:52:17.524Z,1.13
2022-09-21T17:54:44.458Z,1.52
2022-09-21T17:57:29.081Z,2.22
2022-09-21T18:00:10.148Z,2.95
2022-09-21T18:02:36.991Z,3.28
2022-09-21T18:05:14.744Z,0.82
2022-09-21T18:10:14.083Z,4.75
2022-09-21T18:12:55.026Z,1.70
2022-09-21T18:15:38.522Z,2.70
2022-09-21T18:18:19.038Z,5.57
2022-09-21T18:21:02.408Z,2.28
2022-09-21T18:24:00.877Z,1.45
2022-09-21T18:26:27.946Z,2.88
2022-09-21T18:28:58.277Z,2.25
2022-09-21T18:31:39.724Z,4.38
2022-09-21T18:34:39.990Z,1.75
2022-09-21T18:37:24.419Z,1.40
2022-09-21T18:39:57.747Z,2.08
2022-09-21T18:42:39.958Z,4.00
2022-09-21T18:45:28.828Z,2.55
2022-09-21T18:48:23.097Z,2.65
2022-09-21T18:50:59.796Z,3.85
2022-09-21T18:53:39.097Z,4.65
2022-09-21T18:56:07.762Z,3.20
2022-09-21T18:58:34.977Z,4.20
2022-09-21T19:01:02.229Z,2.17
2022-09-21T19:03:29.303Z,3.05
2022-09-21T19:06:11.604Z,3.95
2022-09-21T19:11:37.033Z,3.72
2022-09-21T19:14:13.166Z,3.97
2022-09-21T19:17:04.582Z,3.25
2022-09-21T19:19:59.029Z,4.80
2022-09-21T19:22:46.459Z,4.97
2022-09-21T19:25:37.366Z,5.88
2022-09-21T19:28:42.483Z,6.13
2022-09-21T19:31:14.706Z,5.22
2022-09-21T19:33:56.705Z,5.78
2022-09-21T19:36:24.383Z,4.68
2022-09-21T19:38:51.365Z,3.70
2022-09-21T19:41:29.387Z,5.13
2022-09-21T19:44:05.571Z,4.28
2022-09-21T19:46:41.634Z,5.07
2022-09-21T19:49:19.797Z,4.63
2022-09-21T19:51:51.008Z,3.90
2022-09-21T19:54:41.855Z,4.70
2022-09-21T19:57:39.252Z,5.50
2022-09-21T20:00:13.243Z,3.75
2022-09-21T20:03:08.988Z,2.85
2022-09-21T20:06:09.911Z,5.15
2022-09-21T20:09:00.198Z,3.72
2022-09-21T20:11:47.098Z,3.47
2022-09-21T20:14:24.346Z,4.28
2022-09-21T20:16:55.284Z,4.13
2022-09-21T20:20:09.374Z,5.20
2022-09-21T20:22:38.119Z,4.15
2022-09-21T20:25:12.351Z,3.78
2022-09-21T20:27:50.516Z,3.40
2022-09-21T20:30:23.096Z,3.28
2022-09-21T20:32:53.358Z,3.78
2022-09-21T20:35:23.681Z,4.50
2022-09-21T20:37:53.234Z,3.63
2022-09-21T20:40:24.587Z,4.10
2022-09-21T20:42:52.234Z,2.97
2022-09-21T20:45:19.814Z,3.78
2022-09-21T20:47:49.509Z,2.90
2022-09-21T20:50:16.946Z,4.75
2022-09-21T20:52:45.091Z,2.20
2022-09-21T20:55:17.387Z,3.60
2022-09-21T20:57:44.683Z,5.05
2022-09-21T21:00:14.358Z,3.60
2022-09-21T21:02:41.740Z,2.58
2022-09-21T21:05:09.670Z,3.35
2022-09-21T21:07:36.586Z,2.58
2022-09-21T21:10:04.050Z,4.43
2022-09-21T21:12:30.873Z,4.10
2022-09-21T21:14:59.095Z,2.90
2022-09-21T21:17:25.930Z,2.88
2022-09-21T21:19:52.754Z,2.95
2022-09-21T21:22:19.445Z,2.88
2022-09-21T21:24:46.247Z,2.92
2022-09-21T21:27:16.319Z,4.63
2022-09-21T21:29:49.969Z,4.13
2022-09-21T21:32:23.805Z,2.95
2022-09-21T21:34:52.186Z,5.93
2022-09-21T21:37:20.606Z,3.70
2022-09-21T21:39:47.927Z,3.42
2022-09-21T21:42:15.090Z,4.90
2022-09-21T21:44:41.829Z,5.38
2022-09-21T21:47:27.841Z,4.07
2022-09-21T21:49:55.398Z,3.83
2022-09-21T21:52:22.201Z,4.25
2022-09-21T21:54:50.053Z,3.03
2022-09-21T21:57:16.828Z,5.45
2022-09-21T21:59:43.803Z,3.75
2022-09-21T22:02:10.622Z,5.45
2022-09-21T22:04:38.743Z,3.50
2022-09-21T22:07:05.903Z,4.97
2022-09-21T22:12:06.854Z,3.72
2022-09-21T22:14:33.656Z,5.88
2022-09-21T22:17:00.528Z,3.33
2022-09-21T22:19:27.400Z,3.92
2022-09-21T22:21:54.831Z,5.40
2022-09-21T22:24:22.391Z,3.40
2022-09-21T22:26:49.180Z,3.97
2022-09-21T22:29:17.339Z,4.57
2022-09-21T22:31:47.001Z,3.97
2022-09-21T22:34:14.877Z,4.80
2022-09-21T22:36:43.782Z,4.28
2022-09-21T22:39:11.590Z,4.07
2022-09-21T22:41:40.476Z,5.55
2022-09-21T22:44:08.243Z,4.55
2022-09-21T22:46:35.772Z,4.75
2022-09-21T22:49:02.609Z,4.50
2022-09-21T22:51:29.994Z,4.25
2022-09-21T22:53:56.920Z,4.07
2022-09-21T22:56:26.176Z,5.72
2022-09-21T22:58:59.062Z,5.32
2022-09-21T23:01:25.838Z,5.50
2022-09-21T23:03:56.504Z,4.88
2022-09-21T23:06:26.738Z,3.90
2022-09-21T23:08:56.924Z,6.45
2022-09-21T23:11:29.232Z,5.50
2022-09-21T23:16:24.408Z,5.50
2022-09-21T23:18:51.620Z,7.13
2022-09-21T23:21:27.013Z,3.90
2022-09-21T23:24:01.862Z,5.88
2022-09-21T23:26:34.032Z,4.40
2022-09-21T23:31:31.461Z,4.78
2022-09-21T23:34:03.021Z,4.93
2022-09-21T23:36:31.472Z,3.63
2022-09-21T23:38:58.725Z,5.25
2022-09-21T23:41:27.981Z,5.43
2022-09-21T23:43:55.640Z,4.63
2022-09-21T23:46:34.587Z,5.28
2022-09-21T23:49:02.119Z,5.20
2022-09-21T23:51:32.113Z,4.80
2022-09-21T23:53:59.495Z,6.50
2022-09-21T23:56:28.201Z,4.18
2022-09-21T23:58:55.002Z,4.43
