createdAt,value
2019-05-09T00:02:37.961Z,11.90
2019-05-09T00:05:10.067Z,11.80
2019-05-09T00:07:40.676Z,11.80
2019-05-09T00:10:11.507Z,11.80
2019-05-09T00:12:43.738Z,11.90
2019-05-09T00:15:16.379Z,11.90
2019-05-09T00:17:46.857Z,11.90
2019-05-09T00:20:33.050Z,11.90
2019-05-09T00:23:04.527Z,11.90
2019-05-09T00:25:35.255Z,11.90
2019-05-09T00:28:06.376Z,11.90
2019-05-09T00:30:56.999Z,11.90
2019-05-09T00:33:29.581Z,11.90
2019-05-09T00:36:00.243Z,11.90
2019-05-09T00:38:55.520Z,11.90
2019-05-09T00:41:26.076Z,11.90
2019-05-09T00:44:05.342Z,11.90
2019-05-09T00:46:45.509Z,11.90
2019-05-09T00:49:23.487Z,11.90
2019-05-09T00:51:54.119Z,11.80
2019-05-09T00:54:24.795Z,11.90
2019-05-09T00:56:55.604Z,11.80
2019-05-09T00:59:26.455Z,11.80
2019-05-09T01:01:57.131Z,11.80
2019-05-09T01:04:29.664Z,11.80
2019-05-09T01:07:00.358Z,11.80
2019-05-09T01:09:33.219Z,11.70
2019-05-09T01:12:04.100Z,11.70
2019-05-09T01:14:34.916Z,11.70
2019-05-09T01:17:05.715Z,11.70
2019-05-09T01:19:36.317Z,11.70
2019-05-09T01:22:06.849Z,11.70
2019-05-09T01:24:37.453Z,11.70
2019-05-09T01:27:08.092Z,11.70
2019-05-09T01:29:38.621Z,11.70
2019-05-09T01:32:16.251Z,11.70
2019-05-09T01:34:46.847Z,11.70
2019-05-09T01:37:17.382Z,11.80
2019-05-09T01:39:49.179Z,11.80
2019-05-09T01:42:19.773Z,11.80
2019-05-09T01:44:53.276Z,11.70
2019-05-09T01:47:23.623Z,11.70
2019-05-09T01:49:54.083Z,11.80
2019-05-09T01:52:24.651Z,11.70
2019-05-09T01:54:55.174Z,11.70
2019-05-09T01:57:25.729Z,11.80
2019-05-09T01:59:56.257Z,11.80
2019-05-09T02:02:26.770Z,11.70
2019-05-09T02:04:57.354Z,11.70
2019-05-09T02:07:27.925Z,11.70
2019-05-09T02:09:58.665Z,11.70
2019-05-09T02:12:29.253Z,11.70
2019-05-09T02:15:13.160Z,11.60
2019-05-09T02:18:05.131Z,11.60
2019-05-09T02:20:34.906Z,11.60
2019-05-09T02:23:05.367Z,11.60
2019-05-09T02:25:35.901Z,11.60
2019-05-09T02:28:06.459Z,11.50
2019-05-09T02:30:36.985Z,11.60
2019-05-09T02:33:07.546Z,11.60
2019-05-09T02:35:47.911Z,11.60
2019-05-09T02:38:10.300Z,11.50
2019-05-09T02:40:40.920Z,11.60
2019-05-09T02:43:11.584Z,11.50
2019-05-09T02:45:52.670Z,11.50
2019-05-09T02:48:21.398Z,11.40
2019-05-09T02:50:51.998Z,11.40
2019-05-09T02:53:22.532Z,11.40
2019-05-09T02:55:53.047Z,11.40
2019-05-09T02:58:28.214Z,11.40
2019-05-09T03:01:20.606Z,11.40
2019-05-09T03:03:52.718Z,11.30
2019-05-09T03:06:23.317Z,11.30
2019-05-09T03:08:55.492Z,11.30
2019-05-09T03:11:28.918Z,11.20
2019-05-09T03:13:59.664Z,11.20
2019-05-09T03:16:30.168Z,11.20
2019-05-09T03:19:00.781Z,11.10
2019-05-09T03:21:39.010Z,11.20
2019-05-09T03:24:09.884Z,11.20
2019-05-09T03:26:42.247Z,11.20
2019-05-09T03:29:19.637Z,11.30
2019-05-09T03:31:53.121Z,11.30
2019-05-09T03:34:23.607Z,11.40
2019-05-09T03:36:54.165Z,11.40
2019-05-09T03:39:24.660Z,11.50
2019-05-09T03:41:57.272Z,11.60
2019-05-09T03:44:28.240Z,11.60
2019-05-09T03:47:17.717Z,11.60
2019-05-09T03:50:08.197Z,11.70
2019-05-09T03:52:39.027Z,11.70
2019-05-09T03:55:11.516Z,11.70
2019-05-09T03:57:47.613Z,11.70
2019-05-09T04:00:18.480Z,11.80
2019-05-09T04:02:48.989Z,11.70
2019-05-09T04:05:19.551Z,11.80
2019-05-09T04:07:50.094Z,11.80
2019-05-09T04:10:20.713Z,11.90
2019-05-09T04:12:55.766Z,11.90
2019-05-09T04:15:23.688Z,11.80
2019-05-09T04:17:54.309Z,11.90
2019-05-09T04:20:24.942Z,11.90
2019-05-09T04:22:59.302Z,11.90
2019-05-09T04:25:31.863Z,11.90
2019-05-09T04:28:04.606Z,11.80
2019-05-09T04:30:37.282Z,11.90
2019-05-09T04:33:07.483Z,11.90
2019-05-09T04:35:38.287Z,11.90
2019-05-09T04:38:09.011Z,11.90
2019-05-09T04:40:44.970Z,11.80
2019-05-09T04:43:18.641Z,11.80
2019-05-09T04:45:53.345Z,11.90
2019-05-09T04:48:37.649Z,11.90
2019-05-09T04:51:08.229Z,11.90
2019-05-09T04:53:41.383Z,11.90
2019-05-09T04:56:27.853Z,11.90
2019-05-09T04:58:58.591Z,11.90
2019-05-09T05:01:52.125Z,11.90
2019-05-09T05:04:24.692Z,11.80
2019-05-09T05:06:55.338Z,11.80
2019-05-09T05:09:27.827Z,11.80
2019-05-09T05:11:58.628Z,11.80
2019-05-09T05:14:30.824Z,11.80
2019-05-09T05:17:07.734Z,11.80
2019-05-09T05:19:35.619Z,11.70
2019-05-09T05:22:24.675Z,11.70
2019-05-09T05:24:59.766Z,11.60
2019-05-09T05:27:30.049Z,11.60
2019-05-09T05:30:00.641Z,11.50
2019-05-09T05:32:41.246Z,11.30
2019-05-09T05:35:34.248Z,11.30
2019-05-09T05:38:04.822Z,11.10
2019-05-09T05:40:43.553Z,11.10
2019-05-09T05:43:08.759Z,11.00
2019-05-09T05:45:51.786Z,10.80
2019-05-09T05:48:27.919Z,10.50
2019-05-09T05:50:58.162Z,10.50
2019-05-09T05:53:28.973Z,10.40
2019-05-09T05:56:00.007Z,10.30
2019-05-09T05:58:30.597Z,10.10
2019-05-09T06:01:04.176Z,10.10
2019-05-09T06:03:33.376Z,9.90
2019-05-09T06:06:04.066Z,9.90
2019-05-09T06:08:34.705Z,9.90
2019-05-09T06:11:09.523Z,9.80
2019-05-09T06:13:37.966Z,9.70
2019-05-09T06:16:10.011Z,9.60
2019-05-09T06:18:40.709Z,9.60
2019-05-09T06:21:11.269Z,9.60
2019-05-09T06:23:41.803Z,9.60
2019-05-09T06:26:12.303Z,9.60
2019-05-09T06:28:43.020Z,9.70
2019-05-09T06:31:13.521Z,9.60
2019-05-09T06:33:47.010Z,9.70
2019-05-09T06:36:18.671Z,9.70
2019-05-09T06:38:48.937Z,9.70
2019-05-09T06:41:19.658Z,9.70
2019-05-09T06:44:10.278Z,9.60
2019-05-09T06:46:37.835Z,9.60
2019-05-09T06:49:24.382Z,9.60
2019-05-09T06:51:44.285Z,9.50
2019-05-09T06:54:14.803Z,9.60
2019-05-09T06:56:47.440Z,9.50
2019-05-09T06:59:19.137Z,9.50
2019-05-09T07:01:53.318Z,9.50
2019-05-09T07:04:42.798Z,9.40
2019-05-09T07:07:37.307Z,9.30
2019-05-09T07:10:07.926Z,9.30
2019-05-09T07:12:38.552Z,9.30
2019-05-09T07:15:09.918Z,9.30
2019-05-09T07:17:40.402Z,9.30
2019-05-09T07:20:11.095Z,9.40
2019-05-09T07:22:47.958Z,9.40
2019-05-09T07:25:27.791Z,9.40
2019-05-09T07:27:59.388Z,9.30
2019-05-09T07:30:54.756Z,9.30
2019-05-09T07:33:44.238Z,9.30
2019-05-09T07:36:14.818Z,9.30
2019-05-09T07:38:47.646Z,9.30
2019-05-09T07:41:17.884Z,9.30
2019-05-09T07:43:48.546Z,9.30
2019-05-09T07:46:29.784Z,9.30
2019-05-09T07:49:02.038Z,9.30
2019-05-09T07:51:32.496Z,9.30
2019-05-09T07:54:20.090Z,9.30
2019-05-09T07:56:37.655Z,9.20
2019-05-09T07:59:08.464Z,9.30
2019-05-09T08:01:39.215Z,9.30
2019-05-09T08:04:09.787Z,9.30
2019-05-09T08:06:40.476Z,9.30
2019-05-09T08:09:11.103Z,9.50
2019-05-09T08:11:41.616Z,9.60
2019-05-09T08:14:13.554Z,9.50
2019-05-09T08:16:44.122Z,9.50
2019-05-09T08:19:14.828Z,9.50
2019-05-09T08:21:47.729Z,9.50
2019-05-09T08:24:18.691Z,9.40
2019-05-09T08:26:49.239Z,9.30
2019-05-09T08:29:20.121Z,9.30
2019-05-09T08:31:51.040Z,9.30
2019-05-09T08:34:21.618Z,9.30
2019-05-09T08:36:52.157Z,9.30
2019-05-09T08:39:22.583Z,9.30
2019-05-09T08:41:53.198Z,9.20
2019-05-09T08:44:23.646Z,9.30
2019-05-09T08:46:54.552Z,9.30
2019-05-09T08:49:30.753Z,9.20
2019-05-09T08:52:15.481Z,9.30
2019-05-09T08:54:41.774Z,9.20
2019-05-09T08:57:13.227Z,9.20
2019-05-09T08:59:47.043Z,9.30
2019-05-09T09:02:21.237Z,9.30
2019-05-09T09:04:49.344Z,9.40
2019-05-09T09:07:19.913Z,9.40
2019-05-09T09:09:50.415Z,9.40
2019-05-09T09:12:30.591Z,9.40
2019-05-09T09:14:54.368Z,9.50
2019-05-09T09:17:24.872Z,9.50
2019-05-09T09:19:55.346Z,9.50
2019-05-09T09:22:28.157Z,9.50
2019-05-09T09:24:58.623Z,9.60
2019-05-09T09:27:29.787Z,9.60
2019-05-09T09:30:15.545Z,9.60
2019-05-09T09:32:33.581Z,9.80
2019-05-09T09:35:04.226Z,9.90
2019-05-09T09:37:47.694Z,9.90
2019-05-09T09:40:08.621Z,9.90
2019-05-09T09:42:39.917Z,9.80
2019-05-09T09:45:10.884Z,9.80
2019-05-09T09:47:44.093Z,10.00
2019-05-09T09:50:15.032Z,10.10
2019-05-09T09:52:45.544Z,9.90
2019-05-09T09:55:18.589Z,9.90
2019-05-09T09:57:50.480Z,9.90
2019-05-09T10:01:02.791Z,10.00
2019-05-09T10:03:31.902Z,10.10
2019-05-09T10:06:02.539Z,10.10
2019-05-09T10:08:33.374Z,10.20
2019-05-09T10:11:03.906Z,10.40
2019-05-09T10:13:34.594Z,10.30
2019-05-09T10:16:28.694Z,10.30
2019-05-09T10:19:01.922Z,10.40
2019-05-09T10:21:45.264Z,10.20
2019-05-09T10:24:17.464Z,10.40
2019-05-09T10:27:08.689Z,10.40
2019-05-09T10:29:39.075Z,10.40
2019-05-09T10:32:12.862Z,10.30
2019-05-09T10:34:43.598Z,10.40
2019-05-09T10:37:14.228Z,10.40
2019-05-09T10:39:44.871Z,10.20
2019-05-09T10:42:43.169Z,10.10
2019-05-09T10:45:39.980Z,10.10
2019-05-09T10:48:08.301Z,10.10
2019-05-09T10:50:44.610Z,10.10
2019-05-09T10:53:11.440Z,10.10
2019-05-09T10:55:42.107Z,10.20
2019-05-09T10:58:12.735Z,10.40
2019-05-09T11:00:43.234Z,10.40
2019-05-09T11:03:13.860Z,10.60
2019-05-09T11:05:44.414Z,10.80
2019-05-09T11:08:15.008Z,11.20
2019-05-09T11:10:47.493Z,11.40
2019-05-09T11:13:18.303Z,11.50
2019-05-09T11:15:48.825Z,11.50
2019-05-09T11:18:19.470Z,11.60
2019-05-09T11:20:50.003Z,11.80
2019-05-09T11:23:20.533Z,11.70
2019-05-09T11:25:51.031Z,11.80
2019-05-09T11:28:21.540Z,11.60
2019-05-09T11:30:52.166Z,11.70
2019-05-09T11:33:22.952Z,11.90
2019-05-09T11:35:53.654Z,11.90
2019-05-09T11:38:32.078Z,11.90
2019-05-09T11:40:58.040Z,11.70
2019-05-09T11:43:29.913Z,11.40
2019-05-09T11:46:00.611Z,11.40
2019-05-09T11:48:31.177Z,11.40
2019-05-09T11:51:02.826Z,11.30
2019-05-09T11:53:33.391Z,11.50
2019-05-09T11:56:04.206Z,11.60
2019-05-09T11:58:34.779Z,11.80
2019-05-09T12:01:08.281Z,11.90
2019-05-09T12:03:38.963Z,11.90
2019-05-09T12:06:09.596Z,11.90
2019-05-09T12:08:40.120Z,12.20
2019-05-09T12:11:10.764Z,12.20
2019-05-09T12:13:41.262Z,11.80
2019-05-09T12:16:11.762Z,11.80
2019-05-09T12:18:42.234Z,11.60
2019-05-09T12:21:12.774Z,11.60
2019-05-09T12:23:43.438Z,11.50
2019-05-09T12:26:14.073Z,11.60
2019-05-09T12:28:44.659Z,11.50
2019-05-09T12:31:17.814Z,11.50
2019-05-09T12:33:48.267Z,11.50
2019-05-09T12:36:19.460Z,11.50
2019-05-09T12:38:50.955Z,11.60
2019-05-09T12:41:21.454Z,11.80
2019-05-09T12:43:52.020Z,11.90
2019-05-09T12:46:22.636Z,12.10
2019-05-09T12:48:53.311Z,12.30
2019-05-09T12:51:23.820Z,12.30
2019-05-09T12:53:54.529Z,12.30
2019-05-09T12:56:25.016Z,12.40
2019-05-09T12:58:57.673Z,12.40
2019-05-09T13:01:27.825Z,12.50
2019-05-09T13:03:58.512Z,12.50
2019-05-09T13:06:30.438Z,12.40
2019-05-09T13:09:01.076Z,12.00
2019-05-09T13:11:33.369Z,11.80
2019-05-09T13:14:03.917Z,11.80
2019-05-09T13:16:53.904Z,11.60
2019-05-09T13:19:27.901Z,11.50
2019-05-09T13:21:58.830Z,11.60
2019-05-09T13:24:29.353Z,11.50
2019-05-09T13:26:59.868Z,11.40
2019-05-09T13:29:30.424Z,11.40
2019-05-09T13:32:01.126Z,11.40
2019-05-09T13:34:31.628Z,11.40
2019-05-09T13:37:02.166Z,11.40
2019-05-09T13:39:32.685Z,11.50
2019-05-09T13:42:03.238Z,11.50
2019-05-09T13:44:33.767Z,11.60
2019-05-09T13:47:04.624Z,11.60
2019-05-09T13:49:35.171Z,11.70
2019-05-09T13:52:05.696Z,11.70
2019-05-09T13:54:38.245Z,11.90
2019-05-09T13:57:08.782Z,11.80
2019-05-09T13:59:39.445Z,11.80
2019-05-09T14:02:09.917Z,11.90
2019-05-09T14:04:40.465Z,11.90
2019-05-09T14:07:12.337Z,11.80
2019-05-09T14:09:42.803Z,11.60
2019-05-09T14:12:13.321Z,11.70
2019-05-09T14:14:45.040Z,11.70
2019-05-09T14:17:18.735Z,11.70
2019-05-09T14:19:50.828Z,11.70
2019-05-09T14:22:20.148Z,11.80
2019-05-09T14:24:50.792Z,11.80
2019-05-09T14:27:21.434Z,11.80
2019-05-09T14:29:52.025Z,11.70
2019-05-09T14:32:22.513Z,11.60
2019-05-09T14:34:53.190Z,11.70
2019-05-09T14:37:23.771Z,11.70
2019-05-09T14:39:58.581Z,11.70
2019-05-09T14:42:28.938Z,11.60
2019-05-09T14:44:58.687Z,11.70
2019-05-09T14:47:29.273Z,11.70
2019-05-09T14:50:02.289Z,11.80
2019-05-09T14:52:32.842Z,11.80
2019-05-09T14:55:03.806Z,11.80
2019-05-09T14:57:34.371Z,11.90
2019-05-09T15:00:07.571Z,11.90
2019-05-09T15:02:38.919Z,11.90
2019-05-09T15:05:10.202Z,11.90
2019-05-09T15:07:41.760Z,11.90
2019-05-09T15:10:12.543Z,11.80
2019-05-09T15:12:43.157Z,11.80
2019-05-09T15:15:14.130Z,11.80
2019-05-09T15:17:44.655Z,11.90
2019-05-09T15:20:17.868Z,12.00
2019-05-09T15:22:48.035Z,12.00
2019-05-09T15:25:20.558Z,12.00
2019-05-09T15:27:50.843Z,11.90
2019-05-09T15:30:21.464Z,12.00
2019-05-09T15:32:52.620Z,11.90
2019-05-09T15:35:23.153Z,11.80
2019-05-09T15:37:53.791Z,11.90
2019-05-09T15:40:24.452Z,11.90
2019-05-09T15:42:54.945Z,11.90
2019-05-09T15:45:28.579Z,11.90
2019-05-09T15:47:59.229Z,12.00
2019-05-09T15:50:29.825Z,12.10
2019-05-09T15:53:00.598Z,12.00
2019-05-09T15:55:32.633Z,12.20
2019-05-09T15:58:03.193Z,12.10
2019-05-09T16:00:33.940Z,11.90
2019-05-09T16:03:04.411Z,11.90
2019-05-09T16:05:38.389Z,12.00
2019-05-09T16:08:09.159Z,12.10
2019-05-09T16:10:40.179Z,12.00
2019-05-09T16:13:11.513Z,12.00
2019-05-09T16:15:42.003Z,12.00
2019-05-09T16:18:12.451Z,11.90
2019-05-09T16:20:43.136Z,11.80
2019-05-09T16:23:13.633Z,11.90
2019-05-09T16:25:44.352Z,11.80
2019-05-09T16:28:14.915Z,11.70
2019-05-09T16:30:45.545Z,11.60
2019-05-09T16:33:18.391Z,11.60
2019-05-09T16:35:52.573Z,11.60
2019-05-09T16:38:21.204Z,11.60
2019-05-09T16:40:51.732Z,11.50
2019-05-09T16:43:22.264Z,11.50
2019-05-09T16:45:52.707Z,11.50
2019-05-09T16:48:23.193Z,11.50
2019-05-09T16:51:04.084Z,11.40
2019-05-09T16:53:27.840Z,11.40
2019-05-09T16:55:58.635Z,11.40
2019-05-09T16:58:29.706Z,11.40
2019-05-09T17:01:00.306Z,11.30
2019-05-09T17:03:30.959Z,11.30
2019-05-09T17:06:01.678Z,11.20
2019-05-09T17:08:32.333Z,11.20
2019-05-09T17:11:03.201Z,11.20
2019-05-09T17:13:33.796Z,11.20
2019-05-09T17:16:04.503Z,11.20
2019-05-09T17:18:38.195Z,11.30
2019-05-09T17:21:28.084Z,11.20
2019-05-09T17:23:58.659Z,11.20
2019-05-09T17:26:29.177Z,11.20
2019-05-09T17:28:59.783Z,11.20
2019-05-09T17:31:30.325Z,11.20
2019-05-09T17:34:00.791Z,11.20
2019-05-09T17:36:31.376Z,11.20
2019-05-09T17:39:01.911Z,11.10
2019-05-09T17:41:33.178Z,11.10
2019-05-09T17:44:03.711Z,11.10
2019-05-09T17:46:34.273Z,11.10
2019-05-09T17:49:08.107Z,11.10
2019-05-09T17:51:38.254Z,11.00
2019-05-09T17:54:08.822Z,11.10
2019-05-09T17:56:39.463Z,11.00
2019-05-09T17:59:10.027Z,11.00
2019-05-09T18:01:40.700Z,10.90
2019-05-09T18:04:11.409Z,11.00
2019-05-09T18:06:41.942Z,10.90
2019-05-09T18:09:12.437Z,10.90
2019-05-09T18:11:42.965Z,10.80
2019-05-09T18:14:13.579Z,10.80
2019-05-09T18:16:44.145Z,10.80
2019-05-09T18:19:14.748Z,10.80
2019-05-09T18:21:50.685Z,10.80
2019-05-09T18:24:18.700Z,10.80
2019-05-09T18:26:49.153Z,10.70
2019-05-09T18:29:21.657Z,10.70
2019-05-09T18:32:09.737Z,10.70
2019-05-09T18:34:40.313Z,10.70
2019-05-09T18:37:10.809Z,10.60
2019-05-09T18:39:42.687Z,10.60
2019-05-09T18:42:13.183Z,10.60
2019-05-09T18:44:43.720Z,10.60
2019-05-09T18:47:14.205Z,10.60
2019-05-09T18:49:44.694Z,10.60
2019-05-09T18:52:15.253Z,10.50
2019-05-09T18:54:45.845Z,10.40
2019-05-09T18:57:16.375Z,10.40
2019-05-09T18:59:46.895Z,10.40
2019-05-09T19:02:17.408Z,10.30
2019-05-09T19:04:48.098Z,10.30
2019-05-09T19:07:22.529Z,10.30
2019-05-09T19:09:50.911Z,10.30
2019-05-09T19:12:21.414Z,10.30
2019-05-09T19:14:51.849Z,10.30
2019-05-09T19:17:41.305Z,10.30
2019-05-09T19:20:36.937Z,10.30
2019-05-09T19:23:07.656Z,10.30
2019-05-09T19:25:38.088Z,10.30
2019-05-09T19:28:08.747Z,10.30
2019-05-09T19:30:39.255Z,10.30
2019-05-09T19:33:09.775Z,10.30
2019-05-09T19:35:40.365Z,10.30
2019-05-09T19:38:10.976Z,10.30
2019-05-09T19:40:41.468Z,10.20
2019-05-09T19:43:12.043Z,10.20
2019-05-09T19:45:42.756Z,10.20
2019-05-09T19:48:13.448Z,10.20
2019-05-09T19:50:44.336Z,10.20
2019-05-09T19:53:16.326Z,10.20
2019-05-09T19:55:47.185Z,10.20
2019-05-09T19:58:17.769Z,10.20
2019-05-09T20:00:48.244Z,10.10
2019-05-09T20:03:18.840Z,10.20
2019-05-09T20:05:49.380Z,10.20
2019-05-09T20:08:20.078Z,10.10
2019-05-09T20:11:21.980Z,10.10
2019-05-09T20:14:26.780Z,10.20
2019-05-09T20:17:00.407Z,10.10
2019-05-09T20:19:31.314Z,10.10
2019-05-09T20:22:01.799Z,10.10
2019-05-09T20:24:32.642Z,10.10
2019-05-09T20:27:03.445Z,10.10
2019-05-09T20:29:34.284Z,10.00
2019-05-09T20:32:06.357Z,10.00
2019-05-09T20:34:36.920Z,10.00
2019-05-09T20:37:07.414Z,10.00
2019-05-09T20:39:38.204Z,9.90
2019-05-09T20:42:08.854Z,9.90
2019-05-09T20:44:40.706Z,9.90
2019-05-09T20:47:11.442Z,9.90
2019-05-09T20:49:42.053Z,9.80
2019-05-09T20:52:12.703Z,9.80
2019-05-09T20:54:43.390Z,9.90
2019-05-09T20:57:14.145Z,9.90
2019-05-09T20:59:44.878Z,9.90
2019-05-09T21:02:15.617Z,9.80
2019-05-09T21:04:46.331Z,9.80
2019-05-09T21:07:17.138Z,9.80
2019-05-09T21:09:48.969Z,9.80
2019-05-09T21:12:19.733Z,9.80
2019-05-09T21:14:50.479Z,9.80
2019-05-09T21:17:21.185Z,9.80
2019-05-09T21:19:51.962Z,9.80
2019-05-09T21:22:22.939Z,9.80
2019-05-09T21:24:53.727Z,9.80
2019-05-09T21:27:24.436Z,9.70
2019-05-09T21:29:55.229Z,9.70
2019-05-09T21:32:25.930Z,9.70
2019-05-09T21:34:56.502Z,9.60
2019-05-09T21:37:27.010Z,9.60
2019-05-09T21:39:57.537Z,9.60
2019-05-09T21:42:29.629Z,9.50
2019-05-09T21:45:00.135Z,9.50
2019-05-09T21:47:30.567Z,9.40
2019-05-09T21:50:01.098Z,9.40
2019-05-09T21:52:31.696Z,9.30
2019-05-09T21:55:02.163Z,9.30
2019-05-09T21:57:32.742Z,9.20
2019-05-09T22:00:03.500Z,9.30
2019-05-09T22:02:35.546Z,9.20
2019-05-09T22:05:06.822Z,9.20
2019-05-09T22:07:37.416Z,9.10
2019-05-09T22:10:09.240Z,9.10
2019-05-09T22:12:39.846Z,9.10
2019-05-09T22:15:11.004Z,9.10
2019-05-09T22:17:41.629Z,9.00
2019-05-09T22:20:13.584Z,9.00
2019-05-09T22:22:44.185Z,8.90
2019-05-09T22:25:14.717Z,8.80
2019-05-09T22:27:46.724Z,8.90
2019-05-09T22:30:17.844Z,8.80
2019-05-09T22:32:48.348Z,8.80
2019-05-09T22:35:19.048Z,8.80
2019-05-09T22:37:49.489Z,8.80
2019-05-09T22:40:20.139Z,8.70
2019-05-09T22:42:50.570Z,8.70
2019-05-09T22:45:21.039Z,8.70
2019-05-09T22:47:52.613Z,8.60
2019-05-09T22:50:23.212Z,8.60
2019-05-09T22:52:53.681Z,8.60
2019-05-09T22:55:24.247Z,8.60
2019-05-09T22:57:54.856Z,8.60
2019-05-09T23:00:25.380Z,8.50
2019-05-09T23:02:55.880Z,8.50
2019-05-09T23:05:26.411Z,8.40
2019-05-09T23:07:56.969Z,8.40
2019-05-09T23:10:27.525Z,8.40
2019-05-09T23:12:58.026Z,8.30
2019-05-09T23:15:28.574Z,8.30
2019-05-09T23:17:59.107Z,8.30
2019-05-09T23:20:48.399Z,8.20
2019-05-09T23:23:40.452Z,8.20
2019-05-09T23:26:12.523Z,8.30
2019-05-09T23:28:43.027Z,8.20
2019-05-09T23:31:17.352Z,8.20
2019-05-09T23:33:50.409Z,8.20
2019-05-09T23:36:21.139Z,8.10
2019-05-09T23:39:09.097Z,8.00
2019-05-09T23:41:39.659Z,8.10
2019-05-09T23:44:11.501Z,8.10
2019-05-09T23:46:41.994Z,8.10
2019-05-09T23:49:12.439Z,8.10
2019-05-09T23:51:46.493Z,8.10
2019-05-09T23:54:45.724Z,8.10
2019-05-09T23:57:26.634Z,8.00
