createdAt,value
2023-03-07T00:01:23.382Z,5.90
2023-03-07T00:03:50.122Z,5.90
2023-03-07T00:06:16.878Z,5.90
2023-03-07T00:08:43.638Z,5.90
2023-03-07T00:11:10.491Z,5.90
2023-03-07T00:13:37.172Z,5.90
2023-03-07T00:16:03.945Z,5.90
2023-03-07T00:18:30.711Z,5.90
2023-03-07T00:20:58.155Z,5.90
2023-03-07T00:23:24.905Z,5.90
2023-03-07T00:25:51.662Z,5.80
2023-03-07T00:28:18.333Z,5.80
2023-03-07T00:30:45.060Z,5.90
2023-03-07T00:33:12.134Z,5.90
2023-03-07T00:35:38.883Z,5.90
2023-03-07T00:38:05.609Z,5.90
2023-03-07T00:40:32.279Z,5.90
2023-03-07T00:42:59.019Z,6.00
2023-03-07T00:45:25.713Z,6.00
2023-03-07T00:47:53.100Z,6.00
2023-03-07T00:50:19.888Z,6.00
2023-03-07T00:52:46.668Z,6.00
2023-03-07T00:55:13.441Z,6.00
2023-03-07T00:57:40.376Z,6.00
2023-03-07T01:00:07.484Z,6.00
2023-03-07T01:02:34.237Z,6.10
2023-03-07T01:05:00.933Z,6.10
2023-03-07T01:07:27.691Z,6.10
2023-03-07T01:09:54.677Z,6.10
2023-03-07T01:12:21.380Z,6.10
2023-03-07T01:14:48.218Z,6.10
2023-03-07T01:17:15.113Z,6.10
2023-03-07T01:19:41.948Z,6.10
2023-03-07T01:22:08.808Z,6.10
2023-03-07T01:24:35.563Z,6.10
2023-03-07T01:27:02.309Z,6.10
2023-03-07T01:29:29.051Z,6.10
2023-03-07T01:31:55.872Z,6.10
2023-03-07T01:34:23.228Z,6.10
2023-03-07T01:36:51.785Z,6.10
2023-03-07T01:39:18.698Z,6.10
2023-03-07T01:41:52.740Z,6.10
2023-03-07T01:44:25.092Z,6.10
2023-03-07T01:46:55.570Z,6.10
2023-03-07T01:49:26.687Z,6.10
2023-03-07T01:51:57.333Z,6.10
2023-03-07T01:54:24.613Z,6.10
2023-03-07T01:56:52.656Z,6.10
2023-03-07T01:59:19.445Z,6.00
2023-03-07T02:01:46.163Z,6.00
2023-03-07T02:04:12.956Z,5.90
2023-03-07T02:06:39.750Z,5.90
2023-03-07T02:09:07.617Z,5.80
2023-03-07T02:11:34.898Z,5.70
2023-03-07T02:14:01.663Z,5.60
2023-03-07T02:16:28.471Z,5.50
2023-03-07T02:18:55.385Z,5.50
2023-03-07T02:21:22.226Z,5.40
2023-03-07T02:23:48.977Z,5.30
2023-03-07T02:26:15.901Z,5.20
2023-03-07T02:28:42.912Z,5.20
2023-03-07T02:31:11.722Z,5.10
2023-03-07T02:33:39.674Z,5.00
2023-03-07T02:36:09.559Z,5.00
2023-03-07T02:38:39.973Z,5.00
2023-03-07T02:41:07.338Z,5.00
2023-03-07T02:43:35.365Z,5.00
2023-03-07T02:46:03.602Z,5.00
2023-03-07T02:48:30.301Z,5.00
2023-03-07T02:50:57.279Z,4.90
2023-03-07T02:53:24.199Z,5.00
2023-03-07T02:55:50.987Z,4.90
2023-03-07T02:58:18.031Z,4.90
2023-03-07T03:00:44.765Z,5.00
2023-03-07T03:03:12.139Z,4.90
2023-03-07T03:05:40.433Z,4.90
2023-03-07T03:08:07.335Z,4.80
2023-03-07T03:10:34.014Z,4.70
2023-03-07T03:13:01.350Z,4.70
2023-03-07T03:15:28.045Z,4.60
2023-03-07T03:17:55.105Z,4.40
2023-03-07T03:20:22.648Z,4.20
2023-03-07T03:22:49.407Z,4.10
2023-03-07T03:25:16.149Z,4.10
2023-03-07T03:27:44.465Z,4.00
2023-03-07T03:30:11.743Z,4.00
2023-03-07T03:32:39.649Z,3.90
2023-03-07T03:35:08.471Z,3.80
2023-03-07T03:37:35.389Z,3.80
2023-03-07T03:40:07.021Z,3.70
2023-03-07T03:42:33.833Z,3.60
2023-03-07T03:45:01.736Z,3.50
2023-03-07T03:47:28.590Z,3.50
2023-03-07T03:49:55.327Z,3.50
2023-03-07T03:52:23.490Z,3.40
2023-03-07T03:54:50.273Z,3.50
2023-03-07T03:57:20.618Z,3.50
2023-03-07T03:59:47.459Z,3.50
2023-03-07T04:02:16.423Z,3.40
2023-03-07T04:04:43.316Z,3.40
2023-03-07T04:07:10.056Z,3.50
2023-03-07T04:09:36.769Z,3.50
2023-03-07T04:12:03.761Z,3.50
2023-03-07T04:14:30.517Z,3.60
2023-03-07T04:16:57.614Z,3.60
2023-03-07T04:19:24.292Z,3.60
2023-03-07T04:21:51.410Z,3.60
2023-03-07T04:24:18.145Z,3.60
2023-03-07T04:26:44.877Z,3.70
2023-03-07T04:29:11.577Z,3.60
2023-03-07T04:31:43.532Z,3.60
2023-03-07T04:34:11.052Z,3.50
2023-03-07T04:36:37.811Z,3.50
2023-03-07T04:39:05.452Z,3.40
2023-03-07T04:41:33.532Z,3.30
2023-03-07T04:44:04.792Z,3.30
2023-03-07T04:46:31.542Z,3.20
2023-03-07T04:48:58.356Z,3.20
2023-03-07T04:51:25.256Z,3.10
2023-03-07T04:53:51.996Z,3.10
2023-03-07T04:56:18.839Z,3.10
2023-03-07T04:58:47.210Z,3.10
2023-03-07T05:01:14.848Z,3.00
2023-03-07T05:03:42.510Z,3.10
2023-03-07T05:06:09.365Z,3.00
2023-03-07T05:08:36.305Z,3.00
2023-03-07T05:11:03.038Z,3.00
2023-03-07T05:13:30.694Z,3.10
2023-03-07T05:15:58.052Z,3.10
2023-03-07T05:18:25.286Z,3.10
2023-03-07T05:20:52.847Z,3.10
2023-03-07T05:23:20.261Z,3.10
2023-03-07T05:25:48.882Z,3.10
2023-03-07T05:28:17.007Z,3.00
2023-03-07T05:30:43.887Z,3.00
2023-03-07T05:33:10.680Z,3.00
2023-03-07T05:35:39.472Z,2.90
2023-03-07T05:38:07.502Z,3.00
2023-03-07T05:40:34.306Z,2.90
2023-03-07T05:43:01.289Z,3.00
2023-03-07T05:45:28.229Z,3.00
2023-03-07T05:47:55.074Z,3.00
2023-03-07T05:50:22.468Z,2.90
2023-03-07T05:52:49.228Z,3.00
2023-03-07T05:55:16.061Z,3.00
2023-03-07T05:57:44.269Z,3.10
2023-03-07T06:00:11.502Z,3.10
2023-03-07T06:02:42.446Z,3.20
2023-03-07T06:05:14.288Z,3.20
2023-03-07T06:07:41.040Z,3.20
2023-03-07T06:10:07.997Z,3.20
2023-03-07T06:12:35.133Z,3.20
2023-03-07T06:15:01.885Z,3.20
2023-03-07T06:17:28.868Z,3.20
2023-03-07T06:19:55.640Z,3.20
2023-03-07T06:22:22.373Z,3.30
2023-03-07T06:24:49.143Z,3.20
2023-03-07T06:27:15.906Z,3.20
2023-03-07T06:29:42.684Z,3.20
2023-03-07T06:32:09.431Z,3.20
2023-03-07T06:34:37.266Z,3.20
2023-03-07T06:37:05.045Z,3.20
2023-03-07T06:39:31.815Z,3.10
2023-03-07T06:42:00.771Z,3.10
2023-03-07T06:44:27.475Z,3.10
2023-03-07T06:46:54.212Z,3.10
2023-03-07T06:49:21.647Z,3.10
2023-03-07T06:51:49.147Z,3.20
2023-03-07T06:54:16.683Z,3.20
2023-03-07T06:56:45.399Z,3.20
2023-03-07T06:59:15.943Z,3.20
2023-03-07T07:01:42.729Z,3.20
2023-03-07T07:04:09.523Z,3.20
2023-03-07T07:06:36.563Z,3.20
2023-03-07T07:09:04.292Z,3.30
2023-03-07T07:11:34.894Z,3.30
2023-03-07T07:14:03.719Z,3.30
2023-03-07T07:16:33.698Z,3.20
2023-03-07T07:19:00.656Z,3.30
2023-03-07T07:21:27.396Z,3.30
2023-03-07T07:23:55.280Z,3.30
2023-03-07T07:26:22.231Z,3.30
2023-03-07T07:28:49.007Z,3.40
2023-03-07T07:31:16.064Z,3.40
2023-03-07T07:33:43.147Z,3.50
2023-03-07T07:36:10.358Z,3.50
2023-03-07T07:38:37.224Z,3.50
2023-03-07T07:41:03.960Z,3.50
2023-03-07T07:43:31.880Z,3.60
2023-03-07T07:46:19.030Z,3.60
2023-03-07T07:48:46.084Z,3.60
2023-03-07T07:51:13.213Z,3.60
2023-03-07T07:53:40.742Z,3.60
2023-03-07T07:56:08.130Z,3.60
2023-03-07T07:58:35.049Z,3.60
2023-03-07T08:01:03.199Z,3.70
2023-03-07T08:03:30.179Z,3.70
2023-03-07T08:05:57.020Z,3.70
2023-03-07T08:08:23.769Z,3.70
2023-03-07T08:10:50.482Z,3.70
2023-03-07T08:13:17.811Z,3.70
2023-03-07T08:15:44.685Z,3.80
2023-03-07T08:18:11.460Z,3.80
2023-03-07T08:20:38.191Z,3.80
2023-03-07T08:23:05.072Z,3.80
2023-03-07T08:25:32.245Z,3.90
2023-03-07T08:27:59.054Z,3.90
2023-03-07T08:30:25.862Z,3.90
2023-03-07T08:32:52.570Z,4.00
2023-03-07T08:35:19.288Z,4.00
2023-03-07T08:37:45.986Z,4.00
2023-03-07T08:40:14.465Z,4.10
2023-03-07T08:42:41.311Z,4.10
2023-03-07T08:45:08.074Z,4.10
2023-03-07T08:47:34.804Z,4.10
2023-03-07T08:50:01.527Z,4.10
2023-03-07T08:52:28.330Z,4.20
2023-03-07T08:54:55.061Z,4.20
2023-03-07T08:57:21.809Z,4.30
2023-03-07T08:59:48.586Z,4.30
2023-03-07T09:02:15.314Z,4.40
2023-03-07T09:04:42.183Z,4.40
2023-03-07T09:07:08.983Z,4.40
2023-03-07T09:09:35.737Z,4.40
2023-03-07T09:12:02.437Z,4.40
2023-03-07T09:14:29.144Z,4.30
2023-03-07T09:16:55.838Z,4.30
2023-03-07T09:19:23.803Z,4.40
2023-03-07T09:21:50.603Z,4.40
2023-03-07T09:24:17.301Z,4.40
2023-03-07T09:26:44.081Z,4.50
2023-03-07T09:29:10.969Z,4.50
2023-03-07T09:31:37.735Z,4.60
2023-03-07T09:34:05.558Z,4.70
2023-03-07T09:36:32.334Z,4.70
2023-03-07T09:38:59.163Z,4.70
2023-03-07T09:41:26.390Z,4.80
2023-03-07T09:43:53.101Z,4.90
2023-03-07T09:46:42.376Z,4.90
2023-03-07T09:49:09.093Z,4.90
2023-03-07T09:51:35.749Z,4.80
2023-03-07T09:54:02.500Z,4.80
2023-03-07T09:56:29.219Z,4.70
2023-03-07T09:58:56.023Z,4.80
2023-03-07T10:01:22.770Z,4.80
2023-03-07T10:03:49.527Z,4.80
2023-03-07T10:06:16.365Z,4.80
2023-03-07T10:08:43.115Z,4.80
2023-03-07T10:11:09.784Z,4.80
2023-03-07T10:13:36.509Z,4.80
2023-03-07T10:16:03.237Z,4.90
2023-03-07T10:18:29.999Z,5.00
2023-03-07T10:20:56.820Z,5.00
2023-03-07T10:23:23.549Z,5.10
2023-03-07T10:25:50.227Z,5.20
2023-03-07T10:28:16.957Z,5.30
2023-03-07T10:30:43.636Z,5.30
2023-03-07T10:33:10.379Z,5.30
2023-03-07T10:35:38.487Z,5.20
2023-03-07T10:38:05.915Z,5.20
2023-03-07T10:40:32.832Z,5.10
2023-03-07T10:42:59.559Z,5.10
2023-03-07T10:45:26.249Z,5.00
2023-03-07T10:47:52.985Z,5.00
2023-03-07T10:50:19.814Z,5.10
2023-03-07T10:52:46.718Z,5.10
2023-03-07T10:55:13.484Z,5.20
2023-03-07T10:57:40.173Z,5.30
2023-03-07T11:00:06.911Z,5.20
2023-03-07T11:02:33.711Z,5.30
2023-03-07T11:05:00.428Z,5.30
2023-03-07T11:07:30.391Z,5.30
2023-03-07T11:09:57.220Z,5.20
2023-03-07T11:12:23.957Z,5.20
2023-03-07T11:14:51.121Z,5.30
2023-03-07T11:17:17.836Z,5.40
2023-03-07T11:19:45.445Z,5.40
2023-03-07T11:22:12.150Z,5.50
2023-03-07T11:24:39.103Z,5.60
2023-03-07T11:27:05.943Z,5.60
2023-03-07T11:29:33.802Z,5.60
2023-03-07T11:32:00.552Z,5.70
2023-03-07T11:34:27.356Z,5.80
2023-03-07T11:36:54.051Z,5.80
2023-03-07T11:39:20.768Z,5.80
2023-03-07T11:41:47.518Z,5.80
2023-03-07T11:44:14.352Z,5.70
2023-03-07T11:46:41.144Z,5.70
2023-03-07T11:49:07.920Z,5.70
2023-03-07T11:51:34.620Z,5.60
2023-03-07T11:54:01.399Z,5.50
2023-03-07T11:56:29.011Z,5.40
2023-03-07T11:58:55.723Z,5.30
2023-03-07T12:01:22.423Z,5.30
2023-03-07T12:03:49.178Z,5.20
2023-03-07T12:06:15.890Z,5.10
2023-03-07T12:08:42.663Z,5.00
2023-03-07T12:11:09.309Z,5.00
2023-03-07T12:13:35.988Z,4.90
2023-03-07T12:16:03.111Z,4.90
2023-03-07T12:18:29.948Z,4.90
2023-03-07T12:20:56.681Z,5.00
2023-03-07T12:23:23.378Z,5.10
2023-03-07T12:25:51.341Z,5.20
2023-03-07T12:28:18.080Z,5.20
2023-03-07T12:30:44.828Z,5.30
2023-03-07T12:33:11.650Z,5.40
2023-03-07T12:35:38.496Z,5.50
2023-03-07T12:38:05.603Z,5.50
2023-03-07T12:40:32.308Z,5.50
2023-03-07T12:42:59.038Z,5.50
2023-03-07T12:45:27.231Z,5.50
2023-03-07T12:47:54.201Z,5.50
2023-03-07T12:50:22.650Z,5.40
2023-03-07T12:52:49.392Z,5.40
2023-03-07T12:55:16.137Z,5.40
2023-03-07T12:57:43.936Z,5.40
2023-03-07T13:00:11.696Z,5.30
2023-03-07T13:02:40.087Z,5.40
2023-03-07T13:05:08.037Z,5.30
2023-03-07T13:07:34.872Z,5.30
2023-03-07T13:10:01.612Z,5.40
2023-03-07T13:12:29.568Z,5.50
2023-03-07T13:14:56.348Z,5.60
2023-03-07T13:17:23.062Z,5.60
2023-03-07T13:19:49.807Z,5.60
2023-03-07T13:22:16.576Z,5.70
2023-03-07T13:24:43.257Z,5.70
2023-03-07T13:27:09.979Z,5.70
2023-03-07T13:29:36.741Z,5.70
2023-03-07T13:32:03.538Z,5.80
2023-03-07T13:34:30.329Z,5.90
2023-03-07T13:36:57.023Z,5.90
2023-03-07T13:39:23.782Z,5.90
2023-03-07T13:41:50.750Z,6.00
2023-03-07T13:44:17.496Z,6.00
2023-03-07T13:46:44.611Z,5.90
2023-03-07T13:49:11.314Z,5.50
2023-03-07T13:51:38.004Z,5.00
2023-03-07T13:54:04.736Z,4.70
2023-03-07T13:56:31.433Z,4.50
2023-03-07T13:58:58.156Z,4.30
2023-03-07T14:01:24.922Z,4.20
2023-03-07T14:03:51.820Z,4.20
2023-03-07T14:06:18.574Z,4.20
2023-03-07T14:08:45.258Z,4.20
2023-03-07T14:11:11.944Z,4.30
2023-03-07T14:13:38.936Z,4.30
2023-03-07T14:16:05.764Z,4.40
2023-03-07T14:18:32.506Z,4.30
2023-03-07T14:20:59.810Z,4.20
2023-03-07T14:23:26.594Z,4.20
2023-03-07T14:25:53.325Z,4.20
2023-03-07T14:28:20.040Z,4.30
2023-03-07T14:30:46.846Z,4.40
2023-03-07T14:33:13.600Z,4.30
2023-03-07T14:35:40.368Z,4.40
2023-03-07T14:38:07.222Z,4.40
2023-03-07T14:40:33.977Z,4.50
2023-03-07T14:43:00.820Z,4.60
2023-03-07T14:45:27.631Z,4.70
2023-03-07T14:47:54.395Z,4.60
2023-03-07T14:50:21.125Z,4.70
2023-03-07T14:52:47.827Z,4.80
2023-03-07T14:55:14.583Z,4.90
2023-03-07T14:57:43.373Z,5.00
2023-03-07T15:00:10.170Z,5.10
2023-03-07T15:02:36.895Z,5.40
2023-03-07T15:05:04.716Z,5.40
2023-03-07T15:07:31.432Z,5.40
2023-03-07T15:09:58.155Z,5.50
2023-03-07T15:12:24.882Z,5.40
2023-03-07T15:14:51.581Z,5.30
2023-03-07T15:17:18.401Z,5.30
2023-03-07T15:19:47.676Z,5.30
2023-03-07T15:22:14.849Z,5.40
2023-03-07T15:24:41.891Z,5.40
2023-03-07T15:27:10.667Z,5.30
2023-03-07T15:29:37.454Z,5.40
2023-03-07T15:32:04.249Z,5.50
2023-03-07T15:34:31.060Z,5.50
2023-03-07T15:36:57.725Z,5.60
2023-03-07T15:39:24.464Z,5.60
2023-03-07T15:41:51.150Z,5.50
2023-03-07T15:44:17.980Z,5.40
2023-03-07T15:46:44.687Z,5.40
2023-03-07T15:49:11.521Z,5.40
2023-03-07T15:51:38.304Z,5.40
2023-03-07T15:54:11.582Z,5.40
2023-03-07T15:56:41.467Z,5.50
2023-03-07T15:59:09.999Z,5.50
2023-03-07T16:01:36.894Z,5.40
2023-03-07T16:04:04.355Z,5.30
2023-03-07T16:06:31.136Z,5.20
2023-03-07T16:08:57.823Z,5.20
2023-03-07T16:11:24.554Z,5.30
2023-03-07T16:13:51.265Z,5.30
2023-03-07T16:16:18.033Z,5.30
2023-03-07T16:18:44.878Z,5.20
2023-03-07T16:21:11.593Z,5.20
2023-03-07T16:23:38.642Z,5.10
2023-03-07T16:26:06.072Z,5.10
2023-03-07T16:28:32.804Z,5.00
2023-03-07T16:30:59.654Z,5.00
2023-03-07T16:33:26.387Z,5.00
2023-03-07T16:35:53.183Z,4.90
2023-03-07T16:38:19.895Z,4.80
2023-03-07T16:40:46.653Z,4.90
2023-03-07T16:43:13.372Z,4.90
2023-03-07T16:45:40.094Z,4.90
2023-03-07T16:48:07.778Z,4.90
2023-03-07T16:50:34.620Z,5.00
2023-03-07T16:53:01.385Z,5.00
2023-03-07T16:55:28.191Z,5.10
2023-03-07T16:57:55.055Z,5.10
2023-03-07T17:00:21.844Z,5.10
2023-03-07T17:02:48.902Z,5.00
2023-03-07T17:05:16.005Z,5.00
2023-03-07T17:07:42.818Z,5.00
2023-03-07T17:10:09.520Z,5.00
2023-03-07T17:12:36.328Z,4.90
2023-03-07T17:15:03.188Z,4.90
2023-03-07T17:17:29.862Z,4.90
2023-03-07T17:19:56.931Z,4.90
2023-03-07T17:22:23.793Z,4.90
2023-03-07T17:24:50.533Z,4.90
2023-03-07T17:27:17.251Z,4.90
2023-03-07T17:29:43.995Z,4.80
2023-03-07T17:32:10.777Z,4.80
2023-03-07T17:34:37.670Z,4.80
2023-03-07T17:37:04.372Z,4.80
2023-03-07T17:39:31.100Z,4.70
2023-03-07T17:41:57.890Z,4.70
2023-03-07T17:44:25.268Z,4.70
2023-03-07T17:46:52.029Z,4.70
2023-03-07T17:49:18.742Z,4.70
2023-03-07T17:51:45.531Z,4.80
2023-03-07T17:54:12.314Z,4.80
2023-03-07T17:56:39.305Z,4.80
2023-03-07T17:59:06.146Z,4.80
2023-03-07T18:01:32.942Z,4.80
2023-03-07T18:03:59.671Z,4.70
2023-03-07T18:06:26.445Z,4.70
2023-03-07T18:08:53.672Z,4.70
2023-03-07T18:11:20.370Z,4.60
2023-03-07T18:13:47.267Z,4.60
2023-03-07T18:16:14.159Z,4.60
2023-03-07T18:18:50.614Z,4.60
2023-03-07T18:21:24.781Z,4.60
2023-03-07T18:23:51.519Z,4.60
2023-03-07T18:26:18.249Z,4.60
2023-03-07T18:28:44.973Z,4.50
2023-03-07T18:31:11.707Z,4.50
2023-03-07T18:33:38.438Z,4.40
2023-03-07T18:36:05.316Z,4.30
2023-03-07T18:38:32.901Z,4.20
2023-03-07T18:40:59.667Z,4.10
2023-03-07T18:43:26.354Z,4.00
2023-03-07T18:45:53.156Z,4.00
2023-03-07T18:48:19.904Z,4.00
2023-03-07T18:50:46.613Z,4.00
2023-03-07T18:53:13.347Z,3.90
2023-03-07T18:55:40.071Z,3.80
2023-03-07T18:58:07.473Z,3.80
2023-03-07T19:00:34.341Z,3.70
2023-03-07T19:03:01.077Z,3.70
2023-03-07T19:05:27.859Z,3.70
2023-03-07T19:07:54.559Z,3.60
2023-03-07T19:10:21.251Z,3.60
2023-03-07T19:12:48.060Z,3.60
2023-03-07T19:15:14.781Z,3.60
2023-03-07T19:17:41.592Z,3.50
2023-03-07T19:20:08.396Z,3.50
2023-03-07T19:22:35.184Z,3.50
2023-03-07T19:25:01.925Z,3.50
2023-03-07T19:27:28.647Z,3.40
2023-03-07T19:29:55.637Z,3.40
2023-03-07T19:32:22.382Z,3.40
2023-03-07T19:34:49.552Z,3.30
2023-03-07T19:37:16.431Z,3.30
2023-03-07T19:39:43.148Z,3.30
2023-03-07T19:42:10.540Z,3.20
2023-03-07T19:44:37.267Z,3.20
2023-03-07T19:47:04.049Z,3.20
2023-03-07T19:49:30.741Z,3.20
2023-03-07T19:51:57.522Z,3.10
2023-03-07T19:54:24.392Z,3.10
2023-03-07T19:56:51.435Z,3.00
2023-03-07T19:59:18.283Z,3.00
2023-03-07T20:01:45.150Z,3.00
2023-03-07T20:04:11.902Z,2.90
2023-03-07T20:06:38.647Z,2.90
2023-03-07T20:09:05.394Z,2.90
2023-03-07T20:11:32.199Z,2.90
2023-03-07T20:13:58.950Z,2.80
2023-03-07T20:16:27.686Z,2.80
2023-03-07T20:18:54.380Z,2.70
2023-03-07T20:21:25.659Z,2.60
2023-03-07T20:23:54.414Z,2.60
2023-03-07T20:26:22.586Z,2.60
2023-03-07T20:28:49.343Z,2.50
2023-03-07T20:31:16.153Z,2.50
2023-03-07T20:33:45.460Z,2.50
2023-03-07T20:36:12.390Z,2.40
2023-03-07T20:38:39.150Z,2.40
2023-03-07T20:41:05.997Z,2.30
2023-03-07T20:43:32.790Z,2.30
2023-03-07T20:45:59.522Z,2.30
2023-03-07T20:48:26.293Z,2.20
2023-03-07T20:50:53.075Z,2.20
2023-03-07T20:53:19.864Z,2.10
2023-03-07T20:55:46.600Z,2.10
2023-03-07T20:58:13.348Z,2.10
2023-03-07T21:00:40.079Z,2.00
2023-03-07T21:03:09.964Z,2.00
2023-03-07T21:05:36.795Z,2.00
2023-03-07T21:08:03.546Z,2.00
2023-03-07T21:10:30.297Z,2.00
2023-03-07T21:12:57.074Z,1.90
2023-03-07T21:15:24.208Z,1.90
2023-03-07T21:17:52.859Z,1.90
2023-03-07T21:20:19.686Z,1.80
2023-03-07T21:22:46.956Z,1.90
2023-03-07T21:25:13.773Z,1.90
2023-03-07T21:27:40.525Z,1.90
2023-03-07T21:30:07.332Z,1.90
2023-03-07T21:32:34.131Z,1.90
2023-03-07T21:35:00.918Z,1.90
2023-03-07T21:37:27.850Z,1.90
2023-03-07T21:39:54.653Z,2.00
2023-03-07T21:42:21.626Z,2.00
2023-03-07T21:44:48.371Z,2.00
2023-03-07T21:47:17.404Z,2.00
2023-03-07T21:49:44.684Z,1.90
2023-03-07T21:52:11.455Z,2.00
2023-03-07T21:54:38.150Z,2.00
2023-03-07T21:57:04.956Z,2.00
2023-03-07T21:59:33.464Z,2.00
2023-03-07T22:02:00.221Z,2.00
2023-03-07T22:04:27.030Z,2.00
2023-03-07T22:06:53.834Z,2.00
2023-03-07T22:09:21.191Z,2.10
2023-03-07T22:11:47.962Z,2.10
2023-03-07T22:14:14.699Z,2.10
2023-03-07T22:16:41.471Z,2.10
2023-03-07T22:19:08.257Z,2.20
2023-03-07T22:21:34.990Z,2.10
2023-03-07T22:24:01.760Z,2.10
2023-03-07T22:26:28.506Z,2.20
2023-03-07T22:28:55.578Z,2.20
2023-03-07T22:31:22.356Z,2.10
2023-03-07T22:33:49.126Z,2.10
2023-03-07T22:36:15.901Z,2.10
2023-03-07T22:38:42.813Z,2.10
2023-03-07T22:41:09.733Z,2.10
2023-03-07T22:43:36.463Z,2.10
2023-03-07T22:46:05.923Z,2.10
2023-03-07T22:48:32.764Z,2.10
2023-03-07T22:50:59.671Z,2.10
2023-03-07T22:53:27.275Z,2.00
2023-03-07T22:55:54.073Z,2.00
2023-03-07T22:58:20.832Z,2.00
2023-03-07T23:00:47.779Z,2.00
2023-03-07T23:03:14.578Z,2.00
2023-03-07T23:05:41.331Z,2.00
2023-03-07T23:08:08.103Z,2.00
2023-03-07T23:10:34.827Z,2.00
2023-03-07T23:13:01.554Z,2.10
2023-03-07T23:15:28.678Z,2.00
2023-03-07T23:17:55.458Z,2.00
2023-03-07T23:20:25.504Z,2.00
2023-03-07T23:22:52.508Z,2.00
2023-03-07T23:25:19.252Z,2.00
2023-03-07T23:27:45.969Z,2.00
2023-03-07T23:30:12.719Z,2.00
2023-03-07T23:32:39.492Z,2.00
2023-03-07T23:35:06.684Z,2.00
2023-03-07T23:37:33.409Z,2.00
2023-03-07T23:40:00.880Z,2.00
2023-03-07T23:42:27.623Z,2.00
2023-03-07T23:44:54.387Z,2.00
2023-03-07T23:47:21.075Z,2.00
2023-03-07T23:49:47.793Z,2.00
2023-03-07T23:52:14.478Z,2.00
2023-03-07T23:54:42.010Z,2.00
2023-03-07T23:57:08.868Z,2.10
2023-03-07T23:59:35.600Z,2.10
