createdAt,value
2022-08-08T00:00:57.502Z,101929.56
2022-08-08T00:02:31.325Z,101921.75
2022-08-08T00:05:09.529Z,101922.25
2022-08-08T00:07:44.815Z,101918.25
2022-08-08T00:10:28.117Z,101916.50
2022-08-08T00:13:10.009Z,101918.59
2022-08-08T00:15:56.570Z,101911.66
2022-08-08T00:18:31.281Z,101905.56
2022-08-08T00:21:05.402Z,101908.84
2022-08-08T00:23:43.088Z,101907.13
2022-08-08T00:26:26.414Z,101903.63
2022-08-08T00:29:03.885Z,101906.94
2022-08-08T00:32:20.243Z,101912.66
2022-08-08T00:35:08.949Z,101906.72
2022-08-08T00:38:03.035Z,101905.19
2022-08-08T00:41:12.143Z,101909.00
2022-08-08T00:44:06.572Z,101899.22
2022-08-08T00:46:58.322Z,101917.97
2022-08-08T00:50:32.485Z,101917.09
2022-08-08T00:53:13.994Z,101915.34
2022-08-08T00:56:32.861Z,101919.16
2022-08-08T00:59:44.032Z,101919.66
2022-08-08T01:04:02.546Z,101913.22
2022-08-08T01:06:28.397Z,101912.69
2022-08-08T01:09:41.210Z,101918.56
2022-08-08T01:12:52.409Z,101919.97
2022-08-08T01:15:53.391Z,101924.63
2022-08-08T01:18:53.792Z,101920.28
2022-08-08T01:22:12.234Z,101928.25
2022-08-08T01:25:18.678Z,101921.28
2022-08-08T01:28:15.641Z,101927.00
2022-08-08T01:32:05.193Z,101920.06
2022-08-08T01:34:49.727Z,101913.22
2022-08-08T01:38:03.542Z,101905.97
2022-08-08T01:40:50.033Z,101909.94
2022-08-08T01:43:38.781Z,101912.72
2022-08-08T01:46:30.926Z,101913.19
2022-08-08T01:49:10.914Z,101914.25
2022-08-08T01:52:43.844Z,101907.97
2022-08-08T01:55:26.167Z,101914.19
2022-08-08T01:58:38.829Z,101907.75
2022-08-08T02:01:55.071Z,101914.50
2022-08-08T02:04:25.628Z,101912.91
2022-08-08T02:07:04.538Z,101913.94
2022-08-08T02:10:01.997Z,101918.97
2022-08-08T02:12:42.931Z,101923.81
2022-08-08T02:15:18.559Z,101921.34
2022-08-08T02:18:00.138Z,101919.78
2022-08-08T02:21:02.841Z,101916.16
2022-08-08T02:23:32.355Z,101920.28
2022-08-08T02:26:12.058Z,101917.66
2022-08-08T02:29:01.415Z,101919.75
2022-08-08T02:31:58.134Z,101915.38
2022-08-08T02:35:07.888Z,101916.56
2022-08-08T02:37:53.335Z,101915.16
2022-08-08T02:40:39.173Z,101909.78
2022-08-08T02:44:42.887Z,101908.28
2022-08-08T02:46:52.192Z,101908.84
2022-08-08T02:49:52.252Z,101898.94
2022-08-08T02:52:50.946Z,101907.44
2022-08-08T02:56:03.272Z,101905.31
2022-08-08T02:59:36.782Z,101902.59
2022-08-08T03:02:57.396Z,101911.09
2022-08-08T03:06:24.019Z,101908.63
2022-08-08T03:09:35.564Z,101904.97
2022-08-08T03:13:02.562Z,101906.34
2022-08-08T03:16:05.534Z,101914.09
2022-08-08T03:18:47.053Z,101908.56
2022-08-08T03:21:16.305Z,101903.66
2022-08-08T03:23:59.943Z,101911.63
2022-08-08T03:26:42.282Z,101912.13
2022-08-08T03:29:18.722Z,101904.13
2022-08-08T03:32:14.771Z,101912.06
2022-08-08T03:34:44.761Z,101914.97
2022-08-08T03:38:53.401Z,101915.69
2022-08-08T03:40:30.413Z,101916.88
2022-08-08T03:43:20.404Z,101933.84
2022-08-08T03:46:12.552Z,101926.69
2022-08-08T03:49:38.283Z,101930.81
2022-08-08T03:51:51.828Z,101931.13
2022-08-08T03:55:01.701Z,101938.72
2022-08-08T04:01:24.743Z,101952.00
2022-08-08T04:04:09.881Z,101950.25
2022-08-08T04:06:42.820Z,101949.72
2022-08-08T04:09:58.835Z,101955.97
2022-08-08T04:12:37.998Z,101962.13
2022-08-08T04:15:30.533Z,101957.47
2022-08-08T04:18:56.199Z,101955.47
2022-08-08T04:21:51.415Z,101956.19
2022-08-08T04:25:02.263Z,101953.91
2022-08-08T04:28:35.385Z,101961.34
2022-08-08T04:31:59.415Z,101968.03
2022-08-08T04:34:58.248Z,101967.47
2022-08-08T04:38:12.263Z,101976.06
2022-08-08T04:41:11.198Z,101972.72
2022-08-08T04:43:51.164Z,101974.63
2022-08-08T04:46:24.970Z,101980.00
2022-08-08T04:48:53.789Z,101982.06
2022-08-08T04:51:28.172Z,101977.53
2022-08-08T04:54:39.463Z,101975.97
2022-08-08T04:56:58.614Z,101977.00
2022-08-08T04:59:30.030Z,101983.41
2022-08-08T05:02:01.371Z,101987.03
2022-08-08T05:04:30.324Z,101987.19
2022-08-08T05:06:58.585Z,101988.22
2022-08-08T05:09:26.531Z,101988.06
2022-08-08T05:11:57.927Z,101988.22
2022-08-08T05:14:29.470Z,101987.19
2022-08-08T05:17:02.210Z,101987.91
2022-08-08T05:20:11.634Z,101988.94
2022-08-08T05:22:31.641Z,101989.81
2022-08-08T05:25:01.005Z,101984.97
2022-08-08T05:27:33.572Z,101983.81
2022-08-08T05:30:11.883Z,101978.84
2022-08-08T05:32:47.312Z,101981.75
2022-08-08T05:35:23.752Z,101982.72
2022-08-08T05:38:01.134Z,101978.84
2022-08-08T05:40:45.398Z,101983.72
2022-08-08T05:43:40.149Z,101980.63
2022-08-08T05:46:15.318Z,101987.22
2022-08-08T05:48:52.232Z,101985.16
2022-08-08T05:51:25.941Z,101983.84
2022-08-08T05:54:28.214Z,101996.25
2022-08-08T05:56:48.273Z,101990.44
2022-08-08T06:00:00.213Z,101995.91
2022-08-08T06:02:47.959Z,101996.13
2022-08-08T06:05:34.349Z,102001.03
2022-08-08T06:08:10.439Z,102001.75
2022-08-08T06:11:00.531Z,102004.19
2022-08-08T06:13:35.570Z,102001.75
2022-08-08T06:16:06.691Z,102002.28
2022-08-08T06:18:57.550Z,102004.50
2022-08-08T06:21:33.255Z,102014.28
2022-08-08T06:24:22.975Z,102015.78
2022-08-08T06:27:04.287Z,102021.88
2022-08-08T06:29:56.464Z,102013.72
2022-08-08T06:32:32.399Z,102012.69
2022-08-08T06:36:04.137Z,102019.63
2022-08-08T06:38:09.335Z,102018.28
2022-08-08T06:40:53.849Z,102021.63
2022-08-08T06:43:30.679Z,102019.72
2022-08-08T06:46:13.226Z,102020.47
2022-08-08T06:48:46.761Z,102024.72
2022-08-08T06:51:17.751Z,102026.16
2022-08-08T06:53:50.952Z,102027.13
2022-08-08T06:56:31.139Z,102030.31
2022-08-08T06:59:00.075Z,102024.78
2022-08-08T07:02:26.769Z,102035.78
2022-08-08T07:04:53.073Z,102037.19
2022-08-08T07:07:33.014Z,102041.72
2022-08-08T07:10:09.561Z,102045.38
2022-08-08T07:12:47.663Z,102048.31
2022-08-08T07:16:03.907Z,102057.53
2022-08-08T07:18:40.861Z,102058.56
2022-08-08T07:21:20.302Z,102053.81
2022-08-08T07:24:00.907Z,102058.72
2022-08-08T07:26:37.753Z,102060.03
2022-08-08T07:29:11.659Z,102066.22
2022-08-08T07:31:49.672Z,102064.56
2022-08-08T07:34:26.703Z,102064.31
2022-08-08T07:37:11.476Z,102063.34
2022-08-08T07:39:55.833Z,102066.91
2022-08-08T07:42:33.292Z,102065.72
2022-08-08T07:45:04.922Z,102068.72
2022-08-08T07:47:38.232Z,102061.09
2022-08-08T07:50:10.073Z,102063.25
2022-08-08T07:52:43.491Z,102067.81
2022-08-08T07:55:20.146Z,102071.47
2022-08-08T07:58:11.152Z,102066.78
2022-08-08T08:00:45.117Z,102074.34
2022-08-08T08:03:24.214Z,102066.97
2022-08-08T08:06:00.509Z,102080.66
2022-08-08T08:08:52.137Z,102076.81
2022-08-08T08:11:38.125Z,102072.59
2022-08-08T08:14:19.290Z,102078.19
2022-08-08T08:16:50.757Z,102078.94
2022-08-08T08:19:22.873Z,102075.13
2022-08-08T08:21:57.866Z,102079.81
2022-08-08T08:24:46.281Z,102076.03
2022-08-08T08:27:17.690Z,102076.13
2022-08-08T08:29:52.045Z,102084.00
2022-08-08T08:32:31.749Z,102081.72
2022-08-08T08:35:10.274Z,102079.44
2022-08-08T08:38:05.891Z,102080.19
2022-08-08T08:40:32.959Z,102075.06
2022-08-08T08:43:07.874Z,102076.00
2022-08-08T08:45:42.639Z,102078.88
2022-08-08T08:48:19.034Z,102076.31
2022-08-08T08:50:52.107Z,102082.81
2022-08-08T08:53:27.712Z,102080.69
2022-08-08T08:56:18.369Z,102079.66
2022-08-08T08:58:57.050Z,102081.88
2022-08-08T09:01:35.025Z,102083.44
2022-08-08T09:04:31.108Z,102082.59
2022-08-08T09:07:00.294Z,102084.53
2022-08-08T09:09:39.037Z,102088.69
2022-08-08T09:12:22.857Z,102084.81
2022-08-08T09:14:54.668Z,102088.50
2022-08-08T09:17:40.770Z,102091.13
2022-08-08T09:21:59.699Z,102094.19
2022-08-08T09:23:05.877Z,102086.44
2022-08-08T09:25:54.553Z,102082.34
2022-08-08T09:28:37.135Z,102079.34
2022-08-08T09:31:13.756Z,102087.56
2022-08-08T09:34:15.728Z,102086.28
2022-08-08T09:36:51.454Z,102079.59
2022-08-08T09:39:41.961Z,102069.19
2022-08-08T09:42:21.830Z,102079.22
2022-08-08T09:45:03.685Z,102077.91
2022-08-08T09:48:12.758Z,102079.44
2022-08-08T09:50:28.142Z,102071.41
2022-08-08T09:53:02.246Z,102076.59
2022-08-08T09:56:04.313Z,102070.31
2022-08-08T09:58:40.338Z,102073.75
2022-08-08T10:01:14.218Z,102070.53
2022-08-08T10:03:55.619Z,102072.47
2022-08-08T10:06:29.746Z,102079.63
2022-08-08T10:09:00.313Z,102065.75
2022-08-08T10:12:25.855Z,102075.03
2022-08-08T10:14:28.124Z,102065.97
2022-08-08T10:17:56.061Z,102073.06
2022-08-08T10:20:00.150Z,102070.88
2022-08-08T10:22:32.075Z,102070.84
2022-08-08T10:25:05.409Z,102070.16
2022-08-08T10:27:42.662Z,102069.56
2022-08-08T10:30:16.707Z,102073.88
2022-08-08T10:33:02.258Z,102068.66
2022-08-08T10:36:09.290Z,102065.81
2022-08-08T10:38:22.653Z,102063.41
2022-08-08T10:40:53.820Z,102059.91
2022-08-08T10:43:22.968Z,102060.56
2022-08-08T10:45:56.710Z,102053.84
2022-08-08T10:48:35.893Z,102055.75
2022-08-08T10:51:13.248Z,102059.22
2022-08-08T10:53:57.333Z,102062.69
2022-08-08T10:56:35.117Z,102063.28
2022-08-08T10:59:08.067Z,102066.31
2022-08-08T11:01:38.795Z,102070.88
2022-08-08T11:04:10.926Z,102064.75
2022-08-08T11:06:42.063Z,102049.81
2022-08-08T11:09:19.615Z,102055.00
2022-08-08T11:12:04.985Z,102050.91
2022-08-08T11:14:50.150Z,102055.19
2022-08-08T11:17:58.266Z,102049.81
2022-08-08T11:20:13.085Z,102041.59
2022-08-08T11:22:43.369Z,102040.28
2022-08-08T11:25:14.427Z,102039.16
2022-08-08T11:27:47.821Z,102037.47
2022-08-08T11:30:24.218Z,102031.56
2022-08-08T11:32:56.285Z,102030.69
2022-08-08T11:35:37.599Z,102032.38
2022-08-08T11:38:35.797Z,102039.31
2022-08-08T11:41:00.944Z,102033.84
2022-08-08T11:43:39.305Z,102039.25
2022-08-08T11:46:17.802Z,102039.47
2022-08-08T11:48:48.391Z,102042.50
2022-08-08T11:51:30.778Z,102035.50
2022-08-08T11:54:26.794Z,102037.72
2022-08-08T11:56:58.158Z,102035.50
2022-08-08T12:00:00.553Z,102025.09
2022-08-08T12:02:33.184Z,102023.38
2022-08-08T12:05:07.293Z,102025.97
2022-08-08T12:07:49.817Z,102019.25
2022-08-08T12:10:21.297Z,102018.38
2022-08-08T12:12:54.694Z,102024.88
2022-08-08T12:15:28.736Z,102022.91
2022-08-08T12:17:56.797Z,102014.31
2022-08-08T12:20:25.577Z,102013.44
2022-08-08T12:22:54.470Z,102008.88
2022-08-08T12:25:29.725Z,102014.75
2022-08-08T12:28:15.698Z,102010.63
2022-08-08T12:30:47.995Z,102011.94
2022-08-08T12:33:19.768Z,102016.25
2022-08-08T12:35:52.403Z,102009.53
2022-08-08T12:38:30.446Z,102008.19
2022-08-08T12:41:16.521Z,102013.59
2022-08-08T12:44:00.618Z,102009.25
2022-08-08T12:46:29.684Z,102014.88
2022-08-08T12:49:21.936Z,102013.31
2022-08-08T12:51:59.299Z,102002.69
2022-08-08T12:54:29.536Z,101998.34
2022-08-08T12:56:57.517Z,101992.03
2022-08-08T12:59:44.610Z,102006.47
2022-08-08T13:02:28.119Z,102001.25
2022-08-08T13:04:58.717Z,101998.22
2022-08-08T13:08:03.654Z,102000.97
2022-08-08T13:10:32.639Z,102007.25
2022-08-08T13:13:05.983Z,102000.28
2022-08-08T13:15:37.809Z,101995.25
2022-08-08T13:18:11.181Z,101989.81
2022-08-08T13:20:46.065Z,101990.00
2022-08-08T13:23:36.925Z,101998.69
2022-08-08T13:26:15.813Z,101985.06
2022-08-08T13:28:49.512Z,101998.06
2022-08-08T13:31:18.910Z,101981.38
2022-08-08T13:33:50.277Z,101985.31
2022-08-08T13:36:25.914Z,101987.00
2022-08-08T13:39:00.764Z,101979.69
2022-08-08T13:41:39.390Z,101971.44
2022-08-08T13:44:11.560Z,101983.81
2022-08-08T13:46:41.314Z,101977.09
2022-08-08T13:50:35.830Z,101981.63
2022-08-08T13:52:07.593Z,101981.66
2022-08-08T13:54:44.022Z,101976.03
2022-08-08T13:57:17.309Z,101976.50
2022-08-08T13:59:48.638Z,101976.09
2022-08-08T14:02:21.452Z,101969.81
2022-08-08T14:04:54.240Z,101978.53
2022-08-08T14:07:23.827Z,101970.72
2022-08-08T14:10:04.300Z,101974.66
2022-08-08T14:12:34.881Z,101964.72
2022-08-08T14:15:03.293Z,101968.63
2022-08-08T14:17:57.186Z,101969.50
2022-08-08T14:20:56.509Z,101969.94
2022-08-08T14:23:21.362Z,101971.66
2022-08-08T14:26:10.458Z,101976.44
2022-08-08T14:28:40.017Z,101969.06
2022-08-08T14:31:10.472Z,101965.38
2022-08-08T14:33:40.785Z,101977.75
2022-08-08T14:36:13.485Z,101977.38
2022-08-08T14:38:52.537Z,101973.91
2022-08-08T14:41:45.328Z,101973.75
2022-08-08T14:44:20.963Z,101967.69
2022-08-08T14:47:00.178Z,101966.63
2022-08-08T14:49:51.555Z,101970.97
2022-08-08T14:52:24.042Z,101968.69
2022-08-08T14:54:52.027Z,101965.25
2022-08-08T14:57:20.786Z,101960.28
2022-08-08T15:00:10.049Z,101964.66
2022-08-08T15:02:58.580Z,101962.72
2022-08-08T15:05:34.067Z,101966.84
2022-08-08T15:08:22.233Z,101967.78
2022-08-08T15:11:01.651Z,101955.44
2022-08-08T15:13:40.148Z,101962.63
2022-08-08T15:16:20.759Z,101962.22
2022-08-08T15:18:51.251Z,101955.09
2022-08-08T15:21:21.400Z,101961.19
2022-08-08T15:23:50.937Z,101951.44
2022-08-08T15:26:19.527Z,101956.25
2022-08-08T15:28:52.941Z,101958.25
2022-08-08T15:31:55.683Z,101947.00
2022-08-08T15:34:29.790Z,101952.25
2022-08-08T15:36:58.920Z,101957.69
2022-08-08T15:39:31.221Z,101954.28
2022-08-08T15:41:59.234Z,101948.75
2022-08-08T15:44:27.622Z,101951.97
2022-08-08T15:46:55.609Z,101952.41
2022-08-08T15:49:26.639Z,101955.00
2022-08-08T15:52:08.122Z,101951.97
2022-08-08T15:54:38.535Z,101949.66
2022-08-08T15:57:09.276Z,101945.97
2022-08-08T16:00:05.913Z,101945.13
2022-08-08T16:02:30.999Z,101943.41
2022-08-08T16:04:59.702Z,101931.09
2022-08-08T16:07:52.051Z,101935.22
2022-08-08T16:13:21.205Z,101938.03
2022-08-08T16:13:45.506Z,101942.56
2022-08-08T16:15:59.503Z,101930.88
2022-08-08T16:18:36.986Z,101936.94
2022-08-08T16:21:06.016Z,101929.59
2022-08-08T16:23:55.815Z,101938.03
2022-08-08T16:26:33.833Z,101934.13
2022-08-08T16:29:08.050Z,101934.13
2022-08-08T16:31:40.665Z,101928.09
2022-08-08T16:34:09.600Z,101931.53
2022-08-08T16:36:37.813Z,101923.56
2022-08-08T16:39:09.564Z,101932.41
2022-08-08T16:41:50.960Z,101927.69
2022-08-08T16:44:27.986Z,101923.56
2022-08-08T16:47:16.737Z,101929.38
2022-08-08T16:49:44.860Z,101928.09
2022-08-08T16:54:59.760Z,101926.78
2022-08-08T16:55:53.499Z,101923.97
2022-08-08T16:58:14.590Z,101920.06
2022-08-08T17:00:48.886Z,101934.31
2022-08-08T17:03:24.939Z,101934.75
2022-08-08T17:06:37.449Z,101937.97
2022-08-08T17:08:56.579Z,101936.47
2022-08-08T17:11:27.951Z,101934.53
2022-08-08T17:14:00.969Z,101924.38
2022-08-08T17:16:30.045Z,101935.59
2022-08-08T17:19:00.639Z,101939.69
2022-08-08T17:21:37.615Z,101935.81
2022-08-08T17:24:22.018Z,101936.66
2022-08-08T17:26:59.384Z,101937.06
2022-08-08T17:29:27.770Z,101941.41
2022-08-08T17:31:57.463Z,101947.44
2022-08-08T17:34:53.563Z,101947.00
2022-08-08T17:37:14.289Z,101956.47
2022-08-08T17:40:03.439Z,101954.94
2022-08-08T17:42:31.785Z,101959.03
2022-08-08T17:45:00.230Z,101967.84
2022-08-08T17:47:40.534Z,101962.66
2022-08-08T17:50:11.696Z,101965.66
2022-08-08T17:52:43.298Z,101971.91
2022-08-08T17:56:05.225Z,101972.53
2022-08-08T17:58:02.254Z,101979.00
2022-08-08T18:00:31.400Z,101972.09
2022-08-08T18:03:07.816Z,101975.09
2022-08-08T18:05:48.100Z,101979.38
2022-08-08T18:08:25.270Z,101978.31
2022-08-08T18:11:14.943Z,101979.81
2022-08-08T18:13:47.288Z,101979.16
2022-08-08T18:16:17.236Z,101983.00
2022-08-08T18:18:53.634Z,101986.00
2022-08-08T18:21:25.041Z,101976.06
2022-08-08T18:24:17.237Z,101981.25
2022-08-08T18:26:54.968Z,101984.44
2022-08-08T18:29:29.450Z,101982.72
2022-08-08T18:32:03.551Z,101983.72
2022-08-08T18:34:33.535Z,101981.09
2022-08-08T18:37:04.690Z,101986.28
2022-08-08T18:39:34.869Z,101983.25
2022-08-08T18:42:12.932Z,101991.19
2022-08-08T18:44:55.516Z,101992.25
2022-08-08T18:47:26.074Z,101995.69
2022-08-08T18:49:58.744Z,101994.34
2022-08-08T18:52:29.691Z,101998.63
2022-08-08T18:54:59.540Z,102000.28
2022-08-08T18:57:36.544Z,102007.19
2022-08-08T19:00:15.858Z,102015.78
2022-08-08T19:02:56.136Z,102017.69
2022-08-08T19:05:31.965Z,102030.16
2022-08-08T19:08:10.312Z,102031.22
2022-08-08T19:10:54.536Z,102036.75
2022-08-08T19:13:24.301Z,102042.72
2022-08-08T19:15:55.838Z,102039.91
2022-08-08T19:18:33.446Z,102048.44
2022-08-08T19:21:29.453Z,102045.19
2022-08-08T19:23:59.222Z,102051.19
2022-08-08T19:26:30.595Z,102055.06
2022-08-08T19:28:59.397Z,102058.47
2022-08-08T19:31:31.350Z,102060.19
2022-08-08T19:34:29.968Z,102066.56
2022-08-08T19:36:52.710Z,102068.06
2022-08-08T19:39:23.040Z,102067.38
2022-08-08T19:41:51.432Z,102075.31
2022-08-08T19:44:42.469Z,102074.84
2022-08-08T19:47:09.062Z,102076.09
2022-08-08T19:49:43.574Z,102077.75
2022-08-08T19:52:35.247Z,102078.31
2022-08-08T19:55:06.506Z,102083.28
2022-08-08T19:57:35.624Z,102084.69
2022-08-08T20:00:11.384Z,102084.88
2022-08-08T20:02:55.726Z,102095.78
2022-08-08T20:06:14.443Z,102096.41
2022-08-08T20:08:38.845Z,102096.09
2022-08-08T20:11:01.745Z,102093.69
2022-08-08T20:14:12.187Z,102100.53
2022-08-08T20:16:18.424Z,102099.19
2022-08-08T20:18:52.751Z,102089.91
2022-08-08T20:21:22.992Z,102096.28
2022-08-08T20:23:54.351Z,102091.47
2022-08-08T20:26:29.876Z,102093.59
2022-08-08T20:29:00.131Z,102099.78
2022-08-08T20:31:47.273Z,102094.56
2022-08-08T20:34:30.377Z,102097.94
2022-08-08T20:37:00.862Z,102099.56
2022-08-08T20:39:38.919Z,102098.19
2022-08-08T20:42:09.577Z,102103.28
2022-08-08T20:44:37.897Z,102096.19
2022-08-08T20:47:22.975Z,102109.66
2022-08-08T20:49:54.308Z,102104.44
2022-08-08T20:52:25.508Z,102107.81
2022-08-08T20:54:53.474Z,102104.50
2022-08-08T20:57:21.876Z,102102.13
2022-08-08T20:59:50.164Z,102099.50
2022-08-08T21:02:25.474Z,102111.03
2022-08-08T21:04:57.415Z,102111.22
2022-08-08T21:07:31.174Z,102112.69
2022-08-08T21:10:17.831Z,102116.91
2022-08-08T21:12:53.037Z,102116.41
2022-08-08T21:16:05.971Z,102115.56
2022-08-08T21:18:11.559Z,102116.97
2022-08-08T21:20:42.034Z,102117.84
2022-08-08T21:23:13.137Z,102120.34
2022-08-08T21:25:49.066Z,102109.53
2022-08-08T21:28:33.545Z,102116.38
2022-08-08T21:31:22.005Z,102113.91
2022-08-08T21:33:51.908Z,102121.59
2022-08-08T21:36:28.793Z,102117.94
2022-08-08T21:38:57.382Z,102110.31
2022-08-08T21:41:38.694Z,102117.13
2022-08-08T21:44:14.382Z,102113.88
2022-08-08T21:48:07.163Z,102112.50
2022-08-08T21:49:31.520Z,102115.84
2022-08-08T21:54:33.126Z,102118.81
2022-08-08T21:54:54.924Z,102118.69
2022-08-08T21:57:42.560Z,102118.19
2022-08-08T22:00:14.495Z,102124.81
2022-08-08T22:02:43.070Z,102124.69
2022-08-08T22:05:15.040Z,102134.13
2022-08-08T22:07:47.459Z,102134.28
2022-08-08T22:10:32.289Z,102135.91
2022-08-08T22:13:18.410Z,102134.53
2022-08-08T22:15:59.024Z,102130.38
2022-08-08T22:18:30.912Z,102134.34
2022-08-08T22:21:10.688Z,102147.63
2022-08-08T22:23:51.469Z,102145.19
2022-08-08T22:26:28.626Z,102142.97
2022-08-08T22:29:13.132Z,102138.78
2022-08-08T22:31:58.574Z,102150.28
2022-08-08T22:34:32.740Z,102156.44
2022-08-08T22:37:00.935Z,102153.81
2022-08-08T22:39:39.331Z,102159.41
2022-08-08T22:42:27.368Z,102159.25
2022-08-08T22:45:00.089Z,102157.84
2022-08-08T22:47:38.085Z,102157.00
2022-08-08T22:50:20.755Z,102152.47
2022-08-08T22:54:27.441Z,102147.44
2022-08-08T22:55:58.291Z,102152.31
2022-08-08T22:58:31.173Z,102153.91
2022-08-08T23:01:01.432Z,102143.31
2022-08-08T23:03:53.945Z,102144.34
2022-08-08T23:06:17.934Z,102138.41
2022-08-08T23:08:55.737Z,102145.25
2022-08-08T23:11:57.961Z,102141.59
2022-08-08T23:14:17.905Z,102142.28
2022-08-08T23:16:56.105Z,102140.69
2022-08-08T23:19:27.574Z,102141.22
2022-08-08T23:21:59.118Z,102144.53
2022-08-08T23:24:27.385Z,102137.22
2022-08-08T23:27:06.844Z,102138.28
2022-08-08T23:29:35.086Z,102131.50
2022-08-08T23:32:04.663Z,102136.38
2022-08-08T23:34:33.421Z,102133.09
2022-08-08T23:37:02.875Z,102134.28
2022-08-08T23:39:42.172Z,102139.00
2022-08-08T23:42:21.281Z,102139.34
2022-08-08T23:44:49.985Z,102135.34
2022-08-08T23:49:07.326Z,102142.66
2022-08-08T23:50:29.974Z,102139.34
2022-08-08T23:52:58.864Z,102132.22
2022-08-08T23:55:31.943Z,102137.81
2022-08-08T23:58:01.805Z,102148.06
