createdAt,value
2023-05-09T00:07:22.932Z,100924.19
2023-05-09T00:22:25.621Z,100924.47
2023-05-09T00:37:27.580Z,100922.47
2023-05-09T00:52:30.841Z,100928.50
2023-05-09T01:07:50.464Z,100939.47
2023-05-09T01:23:02.629Z,100932.44
2023-05-09T01:38:12.969Z,100935.63
2023-05-09T01:53:18.146Z,100933.75
2023-05-09T02:08:21.693Z,100935.00
2023-05-09T02:23:24.468Z,100948.31
2023-05-09T02:38:27.646Z,100944.91
2023-05-09T02:53:29.999Z,100956.25
2023-05-09T03:08:32.365Z,100974.44
2023-05-09T03:23:35.313Z,100977.06
2023-05-09T03:38:37.483Z,100992.56
2023-05-09T03:53:39.578Z,101004.09
2023-05-09T04:08:44.624Z,101019.28
2023-05-09T04:23:48.207Z,101019.28
2023-05-09T04:38:51.156Z,101027.06
2023-05-09T04:53:53.081Z,101023.56
2023-05-09T05:08:55.185Z,101034.78
2023-05-09T05:23:57.561Z,101035.84
2023-05-09T05:38:59.624Z,101042.31
2023-05-09T05:54:01.786Z,101035.44
2023-05-09T06:09:06.649Z,101040.34
2023-05-09T06:24:16.564Z,101043.75
2023-05-09T06:39:25.733Z,101045.75
2023-05-09T06:54:27.917Z,101052.38
2023-05-09T07:09:30.060Z,101031.81
2023-05-09T07:24:39.567Z,101035.09
2023-05-09T07:39:41.947Z,101017.94
2023-05-09T07:54:46.994Z,101003.00
2023-05-09T08:09:49.673Z,100989.78
2023-05-09T08:24:54.285Z,100986.91
2023-05-09T08:39:56.237Z,100957.31
2023-05-09T08:54:59.031Z,100959.84
2023-05-09T09:10:03.409Z,100952.75
2023-05-09T09:25:06.166Z,100957.94
2023-05-09T09:40:10.510Z,100963.97
2023-05-09T09:55:13.511Z,100975.25
2023-05-09T10:10:16.003Z,100969.78
2023-05-09T10:25:21.887Z,100946.88
2023-05-09T10:40:24.055Z,100947.06
2023-05-09T10:55:40.164Z,100942.88
2023-05-09T11:10:45.458Z,100941.38
2023-05-09T11:25:49.135Z,100942.38
2023-05-09T11:40:54.831Z,100942.28
2023-05-09T11:55:58.606Z,100931.59
2023-05-09T12:11:12.565Z,100923.44
2023-05-09T12:26:15.755Z,100916.59
2023-05-09T12:41:35.008Z,100922.59
2023-05-09T12:56:39.641Z,100917.13
2023-05-09T13:28:12.485Z,100900.75
2023-05-09T13:43:14.621Z,100903.91
2023-05-09T13:58:17.057Z,100890.47
2023-05-09T14:13:19.781Z,100887.59
2023-05-09T14:28:22.287Z,100883.00
2023-05-09T14:43:24.536Z,100882.63
2023-05-09T14:58:28.150Z,100875.47
2023-05-09T15:13:30.296Z,100880.34
2023-05-09T15:28:32.598Z,100879.19
2023-05-09T15:43:34.818Z,100883.75
2023-05-09T15:59:11.696Z,100875.44
2023-05-09T16:14:14.185Z,100875.06
2023-05-09T16:30:08.965Z,100873.53
2023-05-09T16:45:26.945Z,100868.88
2023-05-09T17:00:29.259Z,100880.09
2023-05-09T17:15:31.754Z,100879.53
2023-05-09T17:30:34.120Z,100885.16
2023-05-09T17:45:36.253Z,100902.44
2023-05-09T18:00:38.794Z,100914.16
2023-05-09T18:15:41.600Z,100912.63
2023-05-09T18:30:44.407Z,100921.03
2023-05-09T18:45:48.389Z,100927.53
2023-05-09T19:00:50.733Z,100926.94
2023-05-09T19:15:52.865Z,100916.00
2023-05-09T19:30:57.593Z,100909.56
2023-05-09T19:46:00.514Z,100913.94
2023-05-09T20:01:02.905Z,100919.84
2023-05-09T20:16:04.983Z,100919.22
2023-05-09T20:31:07.034Z,100917.75
2023-05-09T20:46:10.135Z,100929.81
2023-05-09T21:01:12.617Z,100915.34
2023-05-09T21:16:15.435Z,100916.91
2023-05-09T21:31:25.236Z,100916.88
2023-05-09T21:46:27.793Z,100919.94
2023-05-09T22:01:32.252Z,100909.13
2023-05-09T22:16:34.295Z,100896.84
2023-05-09T22:31:37.201Z,100896.81
2023-05-09T22:46:39.313Z,100899.25
2023-05-09T23:01:44.521Z,100887.75
2023-05-09T23:16:47.511Z,100889.91
2023-05-09T23:31:50.369Z,100874.44
2023-05-09T23:46:52.854Z,100880.25
