createdAt,value
2019-05-10T00:00:20.242Z,12.38
2019-05-10T00:03:09.185Z,12.30
2019-05-10T00:05:58.000Z,12.32
2019-05-10T00:08:46.904Z,12.06
2019-05-10T00:11:40.080Z,12.25
2019-05-10T00:14:21.292Z,12.35
2019-05-10T00:16:55.032Z,12.34
2019-05-10T00:19:26.105Z,12.36
2019-05-10T00:21:57.151Z,12.34
2019-05-10T00:24:28.368Z,12.50
2019-05-10T00:26:59.419Z,12.36
2019-05-10T00:29:30.489Z,12.34
2019-05-10T00:32:01.913Z,11.94
2019-05-10T00:34:33.371Z,12.18
2019-05-10T00:37:04.353Z,12.44
2019-05-10T00:39:35.432Z,12.45
2019-05-10T00:42:06.562Z,12.43
2019-05-10T00:44:37.704Z,12.48
2019-05-10T00:47:08.747Z,12.36
2019-05-10T00:49:39.792Z,12.46
2019-05-10T00:52:10.774Z,12.54
2019-05-10T00:54:41.762Z,12.53
2019-05-10T00:57:12.852Z,12.57
2019-05-10T00:59:43.847Z,12.25
2019-05-10T01:02:14.845Z,12.27
2019-05-10T01:04:45.840Z,12.53
2019-05-10T01:07:18.000Z,12.30
2019-05-10T01:09:49.090Z,12.22
2019-05-10T01:12:20.042Z,12.38
2019-05-10T01:14:51.047Z,12.25
2019-05-10T01:17:23.017Z,12.25
2019-05-10T01:19:54.206Z,12.40
2019-05-10T01:22:26.423Z,12.44
2019-05-10T01:24:57.386Z,12.44
2019-05-10T01:27:28.375Z,12.40
2019-05-10T01:29:59.337Z,12.40
2019-05-10T01:32:30.505Z,12.09
2019-05-10T01:35:01.494Z,12.01
2019-05-10T01:37:32.486Z,11.92
2019-05-10T01:40:03.487Z,12.07
2019-05-10T01:42:34.473Z,12.17
2019-05-10T01:45:08.035Z,12.08
2019-05-10T01:47:39.049Z,11.92
2019-05-10T01:50:10.300Z,12.00
2019-05-10T01:52:41.291Z,11.87
2019-05-10T01:55:12.426Z,11.94
2019-05-10T01:57:43.399Z,11.96
2019-05-10T02:00:15.334Z,11.95
2019-05-10T02:02:46.458Z,11.69
2019-05-10T02:05:18.039Z,11.74
2019-05-10T02:07:49.042Z,11.90
2019-05-10T02:10:20.678Z,11.85
2019-05-10T02:12:52.796Z,11.56
2019-05-10T02:15:23.918Z,11.54
2019-05-10T02:17:54.989Z,11.58
2019-05-10T02:20:25.955Z,11.65
2019-05-10T02:22:56.957Z,11.57
2019-05-10T02:25:27.913Z,11.52
2019-05-10T02:27:58.907Z,11.54
2019-05-10T02:30:29.962Z,11.59
2019-05-10T02:33:00.947Z,11.53
2019-05-10T02:35:31.952Z,11.40
2019-05-10T02:38:02.933Z,11.53
2019-05-10T02:40:33.912Z,11.63
2019-05-10T02:43:04.944Z,11.49
2019-05-10T02:45:35.913Z,11.60
2019-05-10T02:48:07.373Z,11.50
2019-05-10T02:50:38.355Z,11.52
2019-05-10T02:53:10.126Z,11.45
2019-05-10T02:55:42.029Z,11.23
2019-05-10T02:58:15.274Z,11.41
2019-05-10T03:00:47.596Z,11.18
2019-05-10T03:03:19.821Z,11.33
2019-05-10T03:05:53.096Z,11.35
2019-05-10T03:08:25.147Z,11.40
2019-05-10T03:11:00.699Z,11.25
2019-05-10T03:13:32.305Z,11.29
2019-05-10T03:16:04.710Z,11.19
2019-05-10T03:18:35.754Z,11.27
2019-05-10T03:21:09.831Z,11.07
2019-05-10T03:23:41.008Z,10.97
2019-05-10T03:26:12.051Z,11.03
2019-05-10T03:28:43.034Z,10.88
2019-05-10T03:31:14.553Z,10.96
2019-05-10T03:33:45.542Z,10.82
2019-05-10T03:36:16.669Z,10.94
2019-05-10T03:38:48.071Z,10.84
2019-05-10T03:41:19.113Z,10.82
2019-05-10T03:43:50.107Z,10.83
2019-05-10T03:46:21.080Z,10.81
2019-05-10T03:48:52.160Z,10.49
2019-05-10T03:51:23.099Z,10.57
2019-05-10T03:53:54.163Z,10.51
2019-05-10T03:56:25.161Z,10.43
2019-05-10T03:58:56.204Z,10.40
2019-05-10T04:01:27.230Z,10.28
2019-05-10T04:03:58.309Z,10.07
2019-05-10T04:06:29.337Z,10.33
2019-05-10T04:09:00.411Z,10.47
2019-05-10T04:11:32.995Z,10.26
2019-05-10T04:14:04.226Z,10.38
2019-05-10T04:16:35.186Z,10.47
2019-05-10T04:19:06.174Z,10.47
2019-05-10T04:21:37.153Z,10.56
2019-05-10T04:24:08.139Z,10.68
2019-05-10T04:26:39.116Z,10.65
2019-05-10T04:29:10.325Z,10.88
2019-05-10T04:31:41.297Z,10.85
2019-05-10T04:34:12.440Z,11.11
2019-05-10T04:36:43.490Z,11.24
2019-05-10T04:39:14.476Z,11.20
2019-05-10T04:41:45.442Z,11.21
2019-05-10T04:44:16.425Z,11.44
2019-05-10T04:46:47.407Z,11.72
2019-05-10T04:49:19.674Z,11.73
2019-05-10T04:51:50.766Z,11.88
2019-05-10T04:54:21.747Z,11.77
2019-05-10T04:56:52.712Z,12.23
2019-05-10T04:59:23.705Z,12.25
2019-05-10T05:01:54.759Z,12.23
2019-05-10T05:04:25.721Z,12.04
2019-05-10T05:06:56.760Z,12.32
2019-05-10T05:09:27.767Z,12.40
2019-05-10T05:11:58.749Z,12.29
2019-05-10T05:14:29.881Z,12.56
2019-05-10T05:17:00.848Z,12.77
2019-05-10T05:19:31.848Z,12.80
2019-05-10T05:22:02.819Z,12.58
2019-05-10T05:24:33.864Z,12.74
2019-05-10T05:27:04.953Z,12.73
2019-05-10T05:29:35.981Z,12.58
2019-05-10T05:32:07.056Z,12.35
2019-05-10T05:34:38.056Z,12.63
2019-05-10T05:37:09.105Z,12.29
2019-05-10T05:39:40.093Z,12.28
2019-05-10T05:42:11.210Z,12.78
2019-05-10T05:44:42.213Z,12.61
2019-05-10T05:47:13.220Z,12.86
2019-05-10T05:49:44.288Z,12.87
2019-05-10T05:52:15.714Z,12.94
2019-05-10T05:54:46.762Z,12.92
2019-05-10T05:57:22.135Z,12.79
2019-05-10T05:59:50.607Z,12.85
2019-05-10T06:02:21.648Z,12.79
2019-05-10T06:04:53.714Z,12.62
2019-05-10T06:07:24.706Z,12.85
2019-05-10T06:09:55.712Z,13.03
2019-05-10T06:12:26.823Z,12.92
2019-05-10T06:14:57.820Z,13.09
2019-05-10T06:17:29.565Z,12.94
2019-05-10T06:20:05.924Z,13.00
2019-05-10T06:22:38.077Z,13.00
2019-05-10T06:25:08.603Z,12.97
2019-05-10T06:27:41.207Z,13.22
2019-05-10T06:30:13.263Z,13.27
2019-05-10T06:32:44.313Z,13.24
2019-05-10T06:35:19.502Z,13.41
2019-05-10T06:37:48.368Z,13.48
2019-05-10T06:40:33.208Z,13.02
2019-05-10T06:42:52.404Z,13.08
2019-05-10T06:45:24.403Z,13.35
2019-05-10T06:47:55.608Z,13.18
2019-05-10T06:50:29.814Z,13.01
2019-05-10T06:53:00.396Z,12.99
2019-05-10T06:55:32.083Z,13.22
2019-05-10T06:58:03.243Z,13.08
2019-05-10T07:00:38.183Z,13.09
2019-05-10T07:03:06.915Z,13.27
2019-05-10T07:05:37.909Z,13.46
2019-05-10T07:08:15.261Z,13.46
2019-05-10T07:10:42.153Z,12.96
2019-05-10T07:13:13.403Z,13.17
2019-05-10T07:15:44.961Z,13.33
2019-05-10T07:18:21.897Z,13.36
2019-05-10T07:20:48.875Z,13.36
2019-05-10T07:23:19.883Z,13.63
2019-05-10T07:25:50.939Z,13.36
2019-05-10T07:28:21.908Z,13.68
2019-05-10T07:30:53.110Z,13.49
2019-05-10T07:33:24.095Z,13.44
2019-05-10T07:35:55.524Z,13.05
2019-05-10T07:38:30.878Z,13.35
2019-05-10T07:40:59.353Z,13.56
2019-05-10T07:43:30.398Z,13.51
2019-05-10T07:46:06.392Z,13.43
2019-05-10T07:48:34.189Z,13.36
2019-05-10T07:51:05.363Z,12.96
2019-05-10T07:53:36.343Z,13.21
2019-05-10T07:56:08.035Z,13.25
2019-05-10T07:58:43.321Z,13.39
2019-05-10T08:01:12.990Z,13.31
2019-05-10T08:03:48.196Z,12.91
2019-05-10T08:06:19.246Z,13.29
2019-05-10T08:08:49.823Z,13.14
2019-05-10T08:11:21.076Z,13.22
2019-05-10T08:13:52.063Z,12.96
2019-05-10T08:16:23.163Z,13.18
2019-05-10T08:18:55.528Z,12.88
2019-05-10T08:21:27.080Z,13.02
2019-05-10T08:23:59.136Z,13.34
2019-05-10T08:26:32.783Z,13.87
2019-05-10T08:29:07.849Z,13.52
2019-05-10T08:31:40.376Z,13.78
2019-05-10T08:34:11.640Z,13.86
2019-05-10T08:36:47.343Z,14.54
2019-05-10T08:39:15.070Z,14.42
2019-05-10T08:41:56.001Z,14.70
2019-05-10T08:44:21.121Z,14.95
2019-05-10T08:46:52.498Z,15.01
2019-05-10T08:49:31.201Z,15.02
2019-05-10T08:51:56.567Z,14.92
2019-05-10T08:54:27.991Z,14.55
2019-05-10T08:59:47.844Z,14.47
2019-05-10T09:02:20.836Z,14.64
2019-05-10T09:04:52.968Z,15.25
2019-05-10T09:07:24.045Z,15.38
2019-05-10T09:09:55.064Z,15.43
2019-05-10T09:12:29.463Z,15.66
2019-05-10T09:15:08.390Z,15.83
2019-05-10T09:17:32.967Z,15.61
2019-05-10T09:20:04.785Z,15.61
2019-05-10T09:22:38.613Z,15.58
2019-05-10T09:25:10.000Z,16.07
2019-05-10T09:27:43.137Z,16.24
2019-05-10T09:30:23.415Z,16.23
2019-05-10T09:32:54.399Z,16.31
2019-05-10T09:35:25.610Z,16.36
2019-05-10T09:37:58.567Z,16.22
2019-05-10T09:40:32.559Z,16.54
2019-05-10T09:43:05.176Z,16.81
2019-05-10T09:45:36.622Z,16.92
2019-05-10T09:48:07.639Z,16.49
2019-05-10T09:50:44.230Z,16.33
2019-05-10T09:53:13.517Z,16.51
2019-05-10T09:55:45.519Z,16.18
2019-05-10T09:58:21.747Z,16.00
2019-05-10T10:00:49.949Z,15.76
2019-05-10T10:03:22.009Z,15.70
2019-05-10T10:05:55.317Z,15.89
2019-05-10T10:08:28.096Z,15.76
2019-05-10T10:11:10.484Z,15.78
2019-05-10T10:13:42.665Z,15.88
2019-05-10T10:16:10.338Z,15.85
2019-05-10T10:18:38.388Z,15.15
2019-05-10T10:21:10.451Z,15.34
2019-05-10T10:23:42.157Z,15.27
2019-05-10T10:26:18.822Z,15.58
2019-05-10T10:28:49.541Z,15.58
2019-05-10T10:31:27.049Z,15.35
2019-05-10T10:33:58.209Z,15.05
2019-05-10T10:36:24.071Z,14.69
2019-05-10T10:38:55.070Z,14.60
2019-05-10T10:41:31.529Z,14.45
2019-05-10T10:44:00.012Z,14.34
2019-05-10T10:46:34.376Z,14.38
2019-05-10T10:49:05.568Z,14.28
2019-05-10T10:51:37.900Z,14.28
2019-05-10T10:54:09.267Z,14.11
2019-05-10T10:56:40.377Z,13.90
2019-05-10T10:59:11.481Z,13.82
2019-05-10T11:01:49.980Z,13.73
2019-05-10T11:04:16.419Z,13.44
2019-05-10T11:06:47.780Z,13.21
2019-05-10T11:09:20.708Z,13.18
2019-05-10T11:11:51.779Z,13.13
2019-05-10T11:14:22.820Z,13.00
2019-05-10T11:16:57.058Z,13.08
2019-05-10T11:19:26.515Z,13.23
2019-05-10T11:22:04.421Z,13.28
2019-05-10T11:24:30.859Z,13.20
2019-05-10T11:27:02.148Z,13.02
2019-05-10T11:29:33.199Z,12.90
2019-05-10T11:32:14.724Z,12.88
2019-05-10T11:34:38.752Z,13.03
2019-05-10T11:37:10.062Z,13.16
2019-05-10T11:39:46.709Z,12.84
2019-05-10T11:42:15.606Z,13.00
2019-05-10T11:44:50.024Z,12.49
2019-05-10T11:47:26.466Z,12.81
2019-05-10T11:49:52.349Z,13.09
2019-05-10T11:52:29.246Z,13.34
2019-05-10T11:54:58.249Z,13.34
2019-05-10T11:57:32.984Z,13.34
2019-05-10T12:00:02.281Z,13.54
2019-05-10T12:05:15.874Z,13.67
2019-05-10T12:07:43.376Z,13.95
2019-05-10T12:10:20.705Z,14.21
2019-05-10T12:13:01.672Z,14.29
2019-05-10T12:15:25.120Z,14.30
2019-05-10T12:17:58.650Z,14.13
2019-05-10T12:20:38.973Z,14.46
2019-05-10T12:22:57.661Z,14.41
2019-05-10T12:25:46.219Z,13.81
2019-05-10T12:26:03.778Z,13.79
2019-05-10T12:28:01.427Z,13.44
2019-05-10T12:30:34.973Z,13.60
2019-05-10T12:33:09.419Z,13.68
2019-05-10T12:35:44.605Z,13.88
2019-05-10T12:38:11.345Z,14.04
2019-05-10T12:40:45.527Z,13.79
2019-05-10T12:43:15.423Z,13.62
2019-05-10T12:45:46.514Z,13.69
2019-05-10T12:48:17.666Z,14.09
2019-05-10T12:50:54.393Z,13.87
2019-05-10T12:53:22.743Z,13.89
2019-05-10T12:55:54.032Z,13.86
2019-05-10T12:58:25.042Z,13.96
2019-05-10T13:00:58.998Z,14.07
2019-05-10T13:03:31.570Z,14.08
2019-05-10T13:06:02.098Z,14.31
2019-05-10T13:08:33.113Z,14.64
2019-05-10T13:11:04.373Z,15.05
2019-05-10T13:13:35.514Z,14.95
2019-05-10T13:16:09.651Z,14.91
2019-05-10T13:18:50.612Z,14.74
2019-05-10T13:21:19.768Z,14.36
2019-05-10T13:23:45.292Z,14.42
2019-05-10T13:26:16.454Z,14.46
2019-05-10T13:28:47.587Z,14.45
2019-05-10T13:31:18.647Z,14.58
2019-05-10T13:33:49.635Z,14.87
2019-05-10T13:36:20.768Z,15.23
2019-05-10T13:38:51.832Z,15.64
2019-05-10T13:41:24.530Z,15.80
2019-05-10T13:43:58.994Z,15.47
2019-05-10T13:46:28.484Z,15.09
2019-05-10T13:48:59.578Z,15.32
2019-05-10T13:51:30.628Z,15.31
2019-05-10T13:54:04.639Z,15.15
2019-05-10T13:56:34.420Z,15.47
2019-05-10T13:59:15.501Z,15.46
2019-05-10T14:01:38.493Z,15.33
2019-05-10T14:04:09.549Z,15.65
2019-05-10T14:06:40.649Z,15.91
2019-05-10T14:09:11.773Z,15.67
2019-05-10T14:11:46.808Z,15.95
2019-05-10T14:14:20.579Z,15.75
2019-05-10T14:16:49.878Z,15.81
2019-05-10T14:19:23.140Z,16.00
2019-05-10T14:21:53.841Z,15.61
2019-05-10T14:24:25.054Z,15.86
2019-05-10T14:26:57.365Z,15.95
2019-05-10T14:29:34.657Z,16.25
2019-05-10T14:32:01.879Z,16.01
2019-05-10T14:34:37.726Z,16.09
2019-05-10T14:37:05.918Z,16.51
2019-05-10T14:39:37.146Z,16.17
2019-05-10T14:42:09.497Z,16.63
2019-05-10T14:44:40.874Z,16.35
2019-05-10T14:47:11.946Z,16.42
2019-05-10T14:49:46.882Z,16.45
2019-05-10T14:52:15.926Z,16.65
2019-05-10T14:54:49.829Z,16.59
2019-05-10T14:57:20.998Z,16.53
2019-05-10T14:59:52.097Z,16.52
2019-05-10T15:02:25.120Z,16.37
2019-05-10T15:04:56.023Z,15.90
2019-05-10T15:07:27.116Z,16.26
2019-05-10T15:10:00.291Z,16.31
2019-05-10T15:12:30.924Z,16.23
2019-05-10T15:15:01.934Z,16.41
2019-05-10T15:17:34.179Z,16.86
2019-05-10T15:20:05.627Z,16.84
2019-05-10T15:22:36.756Z,16.58
2019-05-10T15:25:10.142Z,16.93
2019-05-10T15:27:41.194Z,16.71
2019-05-10T15:30:12.924Z,17.22
2019-05-10T15:32:43.930Z,16.99
2019-05-10T15:35:15.001Z,16.87
2019-05-10T15:37:48.191Z,16.73
2019-05-10T15:40:20.657Z,16.22
2019-05-10T15:42:51.760Z,16.61
2019-05-10T15:45:23.251Z,16.60
2019-05-10T15:47:57.341Z,16.78
2019-05-10T15:50:32.433Z,16.49
2019-05-10T15:53:01.269Z,15.91
2019-05-10T15:55:33.437Z,15.83
2019-05-10T15:58:04.682Z,15.42
2019-05-10T16:00:39.136Z,15.30
2019-05-10T16:03:08.454Z,14.51
2019-05-10T16:05:43.705Z,14.07
2019-05-10T16:08:13.737Z,14.43
2019-05-10T16:10:45.024Z,14.00
2019-05-10T16:13:23.360Z,14.06
2019-05-10T16:15:51.753Z,14.14
2019-05-10T16:18:21.817Z,13.91
2019-05-10T16:20:52.991Z,14.27
2019-05-10T16:23:24.480Z,14.04
2019-05-10T16:25:55.770Z,14.29
2019-05-10T16:28:26.787Z,14.33
2019-05-10T16:30:58.029Z,14.34
2019-05-10T16:33:29.372Z,14.27
2019-05-10T16:36:01.079Z,14.19
2019-05-10T16:38:32.275Z,14.37
2019-05-10T16:41:03.876Z,14.24
2019-05-10T16:43:35.656Z,14.44
2019-05-10T16:46:06.899Z,14.77
2019-05-10T16:48:38.448Z,14.70
2019-05-10T16:51:12.599Z,14.50
2019-05-10T16:53:45.861Z,14.53
2019-05-10T16:56:18.824Z,14.35
2019-05-10T16:58:53.247Z,14.36
2019-05-10T17:01:24.950Z,14.32
2019-05-10T17:04:00.004Z,14.20
2019-05-10T17:06:27.686Z,14.47
2019-05-10T17:08:59.034Z,14.46
2019-05-10T17:11:30.120Z,14.56
2019-05-10T17:14:01.319Z,14.65
2019-05-10T17:16:32.387Z,14.51
2019-05-10T17:19:03.515Z,14.39
2019-05-10T17:21:34.555Z,14.34
2019-05-10T17:24:05.826Z,14.56
2019-05-10T17:26:37.173Z,14.62
2019-05-10T17:29:12.889Z,14.59
2019-05-10T17:31:45.530Z,14.57
2019-05-10T17:34:22.126Z,14.31
2019-05-10T17:36:51.689Z,14.22
2019-05-10T17:39:26.190Z,14.17
2019-05-10T17:41:57.669Z,14.12
2019-05-10T17:44:27.975Z,14.26
2019-05-10T17:47:00.620Z,14.26
2019-05-10T17:49:31.634Z,14.23
2019-05-10T17:52:03.670Z,14.39
2019-05-10T17:54:39.184Z,14.39
2019-05-10T17:57:10.592Z,14.28
2019-05-10T17:59:40.380Z,14.24
2019-05-10T18:02:11.514Z,13.96
2019-05-10T18:04:42.493Z,14.17
2019-05-10T18:07:15.012Z,14.13
2019-05-10T18:09:46.224Z,14.17
2019-05-10T18:12:20.323Z,14.18
2019-05-10T18:14:55.656Z,14.16
2019-05-10T18:17:25.878Z,14.08
2019-05-10T18:19:56.533Z,14.30
2019-05-10T18:22:29.048Z,14.38
2019-05-10T18:25:00.026Z,14.00
2019-05-10T18:27:31.128Z,14.16
2019-05-10T18:30:02.321Z,13.81
2019-05-10T18:32:37.132Z,14.01
2019-05-10T18:35:14.822Z,14.00
2019-05-10T18:37:41.993Z,13.83
2019-05-10T18:40:13.807Z,13.86
2019-05-10T18:42:44.987Z,14.01
2019-05-10T18:45:17.404Z,13.83
2019-05-10T18:47:48.517Z,13.79
2019-05-10T18:51:11.385Z,13.79
2019-05-10T18:53:42.421Z,14.01
2019-05-10T18:56:13.512Z,13.95
2019-05-10T18:58:44.598Z,13.88
2019-05-10T19:01:15.671Z,14.04
2019-05-10T19:03:46.703Z,13.92
2019-05-10T19:06:17.759Z,13.88
2019-05-10T19:08:49.186Z,13.71
2019-05-10T19:11:20.260Z,13.70
2019-05-10T19:13:54.184Z,13.88
2019-05-10T19:16:25.934Z,13.91
2019-05-10T19:19:01.904Z,13.88
2019-05-10T19:21:30.779Z,13.84
2019-05-10T19:24:03.358Z,13.92
2019-05-10T19:26:34.448Z,13.82
2019-05-10T19:29:06.763Z,13.90
2019-05-10T19:31:40.445Z,13.77
2019-05-10T19:34:15.409Z,13.77
2019-05-10T19:36:44.763Z,13.71
2019-05-10T19:39:15.878Z,13.73
2019-05-10T19:41:46.984Z,13.65
2019-05-10T19:44:18.076Z,13.62
2019-05-10T19:46:49.061Z,13.48
2019-05-10T19:49:20.096Z,13.32
2019-05-10T19:51:51.174Z,13.36
2019-05-10T19:54:22.265Z,13.33
2019-05-10T19:56:55.334Z,13.32
2019-05-10T19:59:26.629Z,13.39
2019-05-10T20:01:57.725Z,13.50
2019-05-10T20:04:28.737Z,13.34
2019-05-10T20:06:59.730Z,13.49
2019-05-10T20:09:31.743Z,13.42
2019-05-10T20:12:02.775Z,13.35
2019-05-10T20:14:33.785Z,13.45
2019-05-10T20:17:04.869Z,13.47
2019-05-10T20:19:35.897Z,13.32
2019-05-10T20:22:06.957Z,13.52
2019-05-10T20:24:38.116Z,13.60
2019-05-10T20:27:09.140Z,13.39
2019-05-10T20:29:40.234Z,13.47
2019-05-10T20:32:11.254Z,13.37
2019-05-10T20:34:42.403Z,13.30
2019-05-10T20:37:13.470Z,13.28
2019-05-10T20:39:44.606Z,13.30
2019-05-10T20:42:15.667Z,13.29
2019-05-10T20:44:46.681Z,13.11
2019-05-10T20:47:17.712Z,13.10
2019-05-10T20:49:48.720Z,12.98
2019-05-10T20:52:19.743Z,13.15
2019-05-10T20:54:50.749Z,13.31
2019-05-10T20:57:21.719Z,13.16
2019-05-10T20:59:52.721Z,13.17
2019-05-10T21:02:23.686Z,13.07
2019-05-10T21:04:54.691Z,12.84
2019-05-10T21:07:26.237Z,13.00
2019-05-10T21:09:57.224Z,13.06
2019-05-10T21:12:28.205Z,12.88
2019-05-10T21:14:59.296Z,12.76
2019-05-10T21:17:30.274Z,12.72
2019-05-10T21:20:01.324Z,12.85
2019-05-10T21:22:32.361Z,12.54
2019-05-10T21:25:03.515Z,12.72
2019-05-10T21:27:34.553Z,12.77
2019-05-10T21:30:06.195Z,12.97
2019-05-10T21:32:37.192Z,12.88
2019-05-10T21:35:08.473Z,12.71
2019-05-10T21:37:39.522Z,12.88
2019-05-10T21:40:10.961Z,12.77
2019-05-10T21:42:41.952Z,12.22
2019-05-10T21:45:13.327Z,12.85
2019-05-10T21:47:51.543Z,12.84
2019-05-10T21:50:17.425Z,12.84
2019-05-10T21:52:48.552Z,12.88
2019-05-10T21:55:19.743Z,12.97
2019-05-10T21:57:50.730Z,12.78
2019-05-10T22:00:25.194Z,12.86
2019-05-10T22:02:57.915Z,12.72
2019-05-10T22:05:28.946Z,12.88
2019-05-10T22:07:59.949Z,12.87
2019-05-10T22:10:30.982Z,12.91
2019-05-10T22:13:02.027Z,12.88
2019-05-10T22:15:33.138Z,12.58
2019-05-10T22:18:04.366Z,12.46
2019-05-10T22:20:35.773Z,12.56
2019-05-10T22:23:06.954Z,12.44
2019-05-10T22:25:38.144Z,12.73
2019-05-10T22:28:09.289Z,12.66
2019-05-10T22:30:40.338Z,12.52
2019-05-10T22:33:11.459Z,12.67
2019-05-10T22:35:42.492Z,12.92
2019-05-10T22:38:13.592Z,12.92
2019-05-10T22:40:44.921Z,12.88
2019-05-10T22:43:15.951Z,12.89
2019-05-10T22:45:47.073Z,12.94
2019-05-10T22:48:18.111Z,12.95
2019-05-10T22:50:49.134Z,13.05
2019-05-10T22:53:20.176Z,12.95
2019-05-10T22:55:51.230Z,12.83
2019-05-10T22:58:22.231Z,12.97
2019-05-10T23:00:53.340Z,12.98
2019-05-10T23:03:24.932Z,13.01
2019-05-10T23:05:56.021Z,13.04
2019-05-10T23:08:27.024Z,12.87
2019-05-10T23:10:58.057Z,12.71
2019-05-10T23:13:29.077Z,12.85
2019-05-10T23:16:00.158Z,12.88
2019-05-10T23:18:31.925Z,12.86
2019-05-10T23:21:02.974Z,12.91
2019-05-10T23:23:34.024Z,13.02
2019-05-10T23:26:05.751Z,13.03
2019-05-10T23:28:36.745Z,13.01
2019-05-10T23:31:07.799Z,13.10
2019-05-10T23:33:38.839Z,12.85
2019-05-10T23:36:09.880Z,13.02
2019-05-10T23:38:40.935Z,13.11
2019-05-10T23:41:12.098Z,12.85
2019-05-10T23:43:43.098Z,12.86
2019-05-10T23:46:14.160Z,12.76
2019-05-10T23:48:45.237Z,12.56
2019-05-10T23:51:16.310Z,12.46
2019-05-10T23:53:47.365Z,12.67
2019-05-10T23:56:18.472Z,12.77
2019-05-10T23:58:49.471Z,12.51
