createdAt,value
2023-01-17T00:01:34.336Z,96235.85
2023-01-17T00:04:24.392Z,96231.41
2023-01-17T00:07:13.075Z,96228.50
2023-01-17T00:09:57.110Z,96233.85
2023-01-17T00:12:30.629Z,96231.24
2023-01-17T00:15:01.947Z,96229.95
2023-01-17T00:17:32.921Z,96234.96
2023-01-17T00:20:20.922Z,96232.15
2023-01-17T00:23:09.194Z,96234.33
2023-01-17T00:25:58.276Z,96234.23
2023-01-17T00:28:29.566Z,96234.02
2023-01-17T00:30:59.263Z,96234.44
2023-01-17T00:33:29.074Z,96236.70
2023-01-17T00:35:59.291Z,96233.40
2023-01-17T00:38:32.131Z,96231.88
2023-01-17T00:41:06.414Z,96233.92
2023-01-17T00:43:55.311Z,96235.21
2023-01-17T00:46:44.248Z,96242.56
2023-01-17T00:49:33.722Z,96247.34
2023-01-17T00:52:22.474Z,96255.10
2023-01-17T00:55:11.053Z,96254.14
2023-01-17T00:57:59.520Z,96255.66
2023-01-17T01:00:48.201Z,96258.41
2023-01-17T01:03:36.642Z,96268.42
2023-01-17T01:06:26.764Z,96272.94
2023-01-17T01:09:14.955Z,96277.30
2023-01-17T01:12:05.371Z,96277.80
2023-01-17T01:14:53.961Z,96279.16
2023-01-17T01:17:42.536Z,96274.72
2023-01-17T01:20:32.379Z,96276.67
2023-01-17T01:23:24.074Z,96277.55
2023-01-17T01:26:12.341Z,96276.66
2023-01-17T01:29:01.017Z,96273.20
2023-01-17T01:31:49.380Z,96278.45
2023-01-17T01:34:20.795Z,96275.38
2023-01-17T01:36:51.540Z,96273.36
2023-01-17T01:39:22.410Z,96277.08
2023-01-17T01:41:53.133Z,96278.29
2023-01-17T01:44:44.582Z,96276.41
2023-01-17T01:47:21.823Z,96278.17
2023-01-17T01:49:53.788Z,96279.30
2023-01-17T01:52:29.663Z,96281.48
2023-01-17T01:55:03.872Z,96280.74
2023-01-17T01:57:41.354Z,96278.89
2023-01-17T02:00:18.622Z,96278.16
2023-01-17T02:02:53.072Z,96274.52
2023-01-17T02:05:26.762Z,96272.11
2023-01-17T02:07:58.733Z,96268.47
2023-01-17T02:10:29.461Z,96272.27
2023-01-17T02:13:01.552Z,96270.58
2023-01-17T02:15:40.355Z,96273.15
2023-01-17T02:18:19.986Z,96277.34
2023-01-17T02:21:13.973Z,96277.58
2023-01-17T02:24:29.949Z,96274.28
2023-01-17T02:27:12.859Z,96274.84
2023-01-17T02:30:13.451Z,96274.84
2023-01-17T02:32:53.693Z,96273.54
2023-01-17T02:35:34.109Z,96271.19
2023-01-17T02:38:15.665Z,96274.25
2023-01-17T02:40:50.062Z,96277.40
2023-01-17T02:43:23.019Z,96278.67
2023-01-17T02:45:56.003Z,96280.04
2023-01-17T02:48:32.008Z,96283.98
2023-01-17T02:51:28.130Z,96283.27
2023-01-17T02:54:15.024Z,96283.98
2023-01-17T02:56:56.168Z,96284.38
2023-01-17T02:59:41.464Z,96282.75
2023-01-17T03:02:20.148Z,96278.39
2023-01-17T03:04:53.917Z,96278.64
2023-01-17T03:07:28.659Z,96279.27
2023-01-17T03:10:02.130Z,96281.38
2023-01-17T03:12:37.102Z,96285.27
2023-01-17T03:15:13.335Z,96284.62
2023-01-17T03:17:49.289Z,96285.70
2023-01-17T03:20:22.567Z,96284.91
2023-01-17T03:22:53.415Z,96286.78
2023-01-17T03:25:24.386Z,96287.92
2023-01-17T03:27:54.992Z,96289.39
2023-01-17T03:30:25.696Z,96287.52
2023-01-17T03:32:56.591Z,96287.95
2023-01-17T03:35:28.322Z,96286.33
2023-01-17T03:37:59.092Z,96288.30
2023-01-17T03:40:29.694Z,96289.27
2023-01-17T03:43:00.356Z,96287.49
2023-01-17T03:45:31.290Z,96291.27
2023-01-17T03:48:01.974Z,96293.61
2023-01-17T03:50:33.113Z,96297.02
2023-01-17T03:53:03.814Z,96293.46
2023-01-17T03:55:34.441Z,96297.52
2023-01-17T03:58:05.951Z,96299.70
2023-01-17T04:00:36.892Z,96301.95
2023-01-17T04:03:07.719Z,96302.10
2023-01-17T04:05:38.420Z,96303.95
2023-01-17T04:08:09.869Z,96302.52
2023-01-17T04:10:40.906Z,96303.40
2023-01-17T04:13:12.287Z,96303.31
2023-01-17T04:15:43.130Z,96301.79
2023-01-17T04:18:15.687Z,96301.44
2023-01-17T04:20:46.548Z,96298.52
2023-01-17T04:23:17.320Z,96300.21
2023-01-17T04:25:48.334Z,96303.44
2023-01-17T04:28:18.968Z,96304.98
2023-01-17T04:30:49.611Z,96303.91
2023-01-17T04:33:20.443Z,96305.13
2023-01-17T04:35:51.352Z,96300.21
2023-01-17T04:38:22.131Z,96302.38
2023-01-17T04:40:53.504Z,96301.88
2023-01-17T04:43:24.213Z,96301.33
2023-01-17T04:45:59.197Z,96299.28
2023-01-17T04:48:31.560Z,96299.63
2023-01-17T04:51:05.972Z,96304.30
2023-01-17T04:53:38.856Z,96305.91
2023-01-17T04:56:10.218Z,96303.57
2023-01-17T04:58:40.922Z,96311.72
2023-01-17T05:01:12.409Z,96317.67
2023-01-17T05:03:43.113Z,96322.11
2023-01-17T05:06:14.053Z,96320.74
2023-01-17T05:08:44.865Z,96323.89
2023-01-17T05:11:15.649Z,96329.13
2023-01-17T05:13:48.730Z,96330.73
2023-01-17T05:16:21.811Z,96330.31
2023-01-17T05:18:55.519Z,96335.71
2023-01-17T05:21:26.463Z,96338.95
2023-01-17T05:23:57.302Z,96336.36
2023-01-17T05:26:28.018Z,96339.00
2023-01-17T05:28:58.681Z,96340.96
2023-01-17T05:31:29.520Z,96339.02
2023-01-17T05:34:00.291Z,96338.20
2023-01-17T05:36:31.092Z,96340.23
2023-01-17T05:39:01.935Z,96348.36
2023-01-17T05:41:32.539Z,96352.38
2023-01-17T05:44:03.205Z,96352.95
2023-01-17T05:46:33.874Z,96353.19
2023-01-17T05:49:05.446Z,96357.37
2023-01-17T05:51:38.037Z,96358.95
2023-01-17T05:54:09.345Z,96356.63
2023-01-17T05:56:40.274Z,96353.21
2023-01-17T05:59:13.246Z,96358.27
2023-01-17T06:01:44.825Z,96358.92
2023-01-17T06:04:15.583Z,96358.44
2023-01-17T06:06:46.501Z,96359.64
2023-01-17T06:09:17.104Z,96364.86
2023-01-17T06:11:48.084Z,96369.20
2023-01-17T06:14:18.918Z,96375.16
2023-01-17T06:16:49.758Z,96375.31
2023-01-17T06:19:20.496Z,96383.19
2023-01-17T06:21:51.231Z,96385.04
2023-01-17T06:24:21.970Z,96388.66
2023-01-17T06:26:52.818Z,96390.98
2023-01-17T06:29:23.436Z,96390.65
2023-01-17T06:31:54.388Z,96395.46
2023-01-17T06:34:25.217Z,96392.63
2023-01-17T06:36:55.862Z,96398.17
2023-01-17T06:39:26.819Z,96398.89
2023-01-17T06:41:57.647Z,96398.96
2023-01-17T06:44:29.068Z,96400.00
2023-01-17T06:47:00.067Z,96406.54
2023-01-17T06:49:30.793Z,96408.94
2023-01-17T06:52:01.574Z,96414.66
2023-01-17T06:54:32.364Z,96418.20
2023-01-17T06:57:02.997Z,96421.30
2023-01-17T06:59:34.350Z,96421.86
2023-01-17T07:02:05.085Z,96424.83
2023-01-17T07:04:37.137Z,96432.32
2023-01-17T07:07:07.904Z,96433.27
2023-01-17T07:09:38.628Z,96434.73
2023-01-17T07:12:09.795Z,96440.61
2023-01-17T07:14:40.520Z,96452.28
2023-01-17T07:17:11.254Z,96456.75
2023-01-17T07:19:43.215Z,96453.90
2023-01-17T07:22:14.265Z,96456.05
2023-01-17T07:24:44.909Z,96457.91
2023-01-17T07:27:16.053Z,96458.85
2023-01-17T07:29:46.788Z,96460.02
2023-01-17T07:32:19.650Z,96462.56
2023-01-17T07:34:51.097Z,96461.23
2023-01-17T07:37:22.192Z,96461.64
2023-01-17T07:39:53.008Z,96458.60
2023-01-17T07:42:24.413Z,96461.27
2023-01-17T07:44:55.420Z,96466.05
2023-01-17T07:47:26.346Z,96470.33
2023-01-17T07:49:57.052Z,96465.73
2023-01-17T07:52:27.834Z,96465.10
2023-01-17T07:54:58.560Z,96464.98
2023-01-17T07:57:30.528Z,96464.73
2023-01-17T08:00:01.272Z,96463.68
2023-01-17T08:02:32.241Z,96466.83
2023-01-17T08:05:02.963Z,96474.15
2023-01-17T08:07:33.989Z,96478.81
2023-01-17T08:10:06.780Z,96486.01
2023-01-17T08:12:38.643Z,96487.45
2023-01-17T08:15:12.121Z,96488.77
2023-01-17T08:17:45.946Z,96491.20
2023-01-17T08:20:17.479Z,96490.95
2023-01-17T08:22:48.659Z,96485.90
2023-01-17T08:25:19.612Z,96491.85
2023-01-17T08:27:50.227Z,96492.48
2023-01-17T08:30:22.464Z,96503.67
2023-01-17T08:32:53.169Z,96504.71
2023-01-17T08:35:24.248Z,96512.63
2023-01-17T08:38:00.016Z,96511.73
2023-01-17T08:40:30.779Z,96514.23
2023-01-17T08:43:03.993Z,96509.98
2023-01-17T08:45:34.722Z,96509.05
2023-01-17T08:48:05.938Z,96511.91
2023-01-17T08:50:37.027Z,96521.19
2023-01-17T08:53:07.711Z,96521.53
2023-01-17T08:55:41.167Z,96526.10
2023-01-17T08:58:11.789Z,96524.27
2023-01-17T09:00:42.667Z,96521.73
2023-01-17T09:03:14.518Z,96521.80
2023-01-17T09:05:45.564Z,96514.28
2023-01-17T09:08:16.285Z,96516.41
2023-01-17T09:10:46.936Z,96517.95
2023-01-17T09:13:17.634Z,96520.54
2023-01-17T09:15:48.611Z,96514.27
2023-01-17T09:18:19.546Z,96520.22
2023-01-17T09:20:50.255Z,96521.92
2023-01-17T09:23:20.989Z,96523.54
2023-01-17T09:25:56.433Z,96527.48
2023-01-17T09:28:28.487Z,96516.48
2023-01-17T09:30:59.137Z,96521.27
2023-01-17T09:33:29.764Z,96518.17
2023-01-17T09:36:04.330Z,96519.09
2023-01-17T09:38:35.432Z,96515.38
2023-01-17T09:41:17.033Z,96512.39
2023-01-17T09:43:52.373Z,96513.33
2023-01-17T09:46:26.659Z,96518.17
2023-01-17T09:49:04.426Z,96515.92
2023-01-17T09:51:35.498Z,96519.79
2023-01-17T09:54:06.776Z,96520.66
2023-01-17T09:56:44.001Z,96520.50
2023-01-17T09:59:33.259Z,96516.72
2023-01-17T10:02:19.768Z,96516.06
2023-01-17T10:05:12.614Z,96512.94
2023-01-17T10:07:56.801Z,96513.59
2023-01-17T10:10:40.941Z,96512.80
2023-01-17T10:13:29.719Z,96516.83
2023-01-17T10:16:13.840Z,96519.02
2023-01-17T10:19:08.536Z,96524.76
2023-01-17T10:22:02.167Z,96522.35
2023-01-17T10:25:06.104Z,96526.99
2023-01-17T10:27:39.139Z,96538.13
2023-01-17T10:30:22.705Z,96535.47
2023-01-17T10:32:53.354Z,96538.14
2023-01-17T10:35:28.366Z,96541.68
2023-01-17T10:38:02.102Z,96539.29
2023-01-17T10:40:42.663Z,96536.94
2023-01-17T10:43:21.371Z,96533.13
2023-01-17T10:45:55.343Z,96527.56
2023-01-17T10:48:37.977Z,96525.06
2023-01-17T10:51:20.703Z,96520.96
2023-01-17T10:54:07.513Z,96517.10
2023-01-17T10:56:41.614Z,96515.38
2023-01-17T10:59:30.663Z,96515.95
2023-01-17T11:02:06.852Z,96510.89
2023-01-17T11:04:39.661Z,96508.39
2023-01-17T11:07:15.967Z,96505.64
2023-01-17T11:09:49.676Z,96500.02
2023-01-17T11:12:24.629Z,96499.12
2023-01-17T11:15:17.876Z,96501.52
2023-01-17T11:17:53.281Z,96492.67
2023-01-17T11:20:33.857Z,96495.51
2023-01-17T11:23:14.077Z,96490.52
2023-01-17T11:25:52.252Z,96488.84
2023-01-17T11:28:26.465Z,96492.14
2023-01-17T11:30:59.179Z,96488.77
2023-01-17T11:33:45.243Z,96491.86
2023-01-17T11:36:30.395Z,96491.22
2023-01-17T11:39:03.932Z,96486.62
2023-01-17T11:41:39.999Z,96479.70
2023-01-17T11:44:27.019Z,96474.78
2023-01-17T11:47:17.060Z,96470.83
2023-01-17T11:49:50.188Z,96464.86
2023-01-17T11:52:26.434Z,96458.03
2023-01-17T11:54:57.891Z,96458.59
2023-01-17T11:57:30.945Z,96456.99
2023-01-17T12:00:14.697Z,96463.70
2023-01-17T12:03:06.950Z,96462.33
2023-01-17T12:05:51.326Z,96465.38
2023-01-17T12:08:37.901Z,96467.44
2023-01-17T12:11:17.756Z,96463.59
2023-01-17T12:14:04.291Z,96465.45
2023-01-17T12:16:50.340Z,96461.98
2023-01-17T12:19:49.714Z,96450.95
2023-01-17T12:22:33.840Z,96447.34
2023-01-17T12:25:23.193Z,96440.96
2023-01-17T12:28:11.349Z,96446.02
2023-01-17T12:30:51.874Z,96459.32
2023-01-17T12:33:30.081Z,96468.20
2023-01-17T12:36:03.096Z,96472.27
2023-01-17T12:38:39.059Z,96470.10
2023-01-17T12:41:13.528Z,96464.13
2023-01-17T12:43:45.977Z,96468.39
2023-01-17T12:46:21.407Z,96465.81
2023-01-17T12:48:57.585Z,96467.61
2023-01-17T12:51:32.137Z,96465.70
2023-01-17T12:54:12.427Z,96468.36
2023-01-17T12:56:48.720Z,96470.15
2023-01-17T12:59:28.856Z,96472.10
2023-01-17T13:02:03.705Z,96467.80
2023-01-17T13:04:57.494Z,96453.73
2023-01-17T13:07:33.927Z,96456.15
2023-01-17T13:10:18.450Z,96467.70
2023-01-17T13:12:51.345Z,96481.61
2023-01-17T13:15:27.152Z,96494.98
2023-01-17T13:18:09.558Z,96500.05
2023-01-17T13:20:58.100Z,96513.74
2023-01-17T13:23:39.115Z,96526.98
2023-01-17T13:26:19.099Z,96536.83
2023-01-17T13:28:57.478Z,96543.75
2023-01-17T13:31:45.759Z,96543.89
2023-01-17T13:34:52.906Z,96550.41
2023-01-17T13:37:46.770Z,96559.05
2023-01-17T13:40:37.084Z,96567.36
2023-01-17T13:43:14.015Z,96575.36
2023-01-17T13:45:54.720Z,96579.81
2023-01-17T13:48:34.058Z,96583.11
2023-01-17T13:51:06.749Z,96587.80
2023-01-17T13:54:00.107Z,96586.59
2023-01-17T13:56:34.110Z,96585.36
2023-01-17T13:59:30.786Z,96586.75
2023-01-17T14:02:01.565Z,96585.07
2023-01-17T14:05:09.721Z,96582.46
2023-01-17T14:07:45.974Z,96578.16
2023-01-17T14:10:31.903Z,96578.94
2023-01-17T14:13:04.556Z,96579.02
2023-01-17T14:15:49.725Z,96578.85
2023-01-17T14:18:34.404Z,96569.23
2023-01-17T14:21:23.510Z,96571.16
2023-01-17T14:23:59.933Z,96568.88
2023-01-17T14:26:34.710Z,96565.52
2023-01-17T14:29:36.021Z,96557.82
2023-01-17T14:32:11.085Z,96556.59
2023-01-17T14:34:41.938Z,96555.48
2023-01-17T14:37:21.460Z,96554.01
2023-01-17T14:39:53.023Z,96546.83
2023-01-17T14:42:26.734Z,96542.05
2023-01-17T14:45:00.521Z,96547.22
2023-01-17T14:47:34.643Z,96549.34
2023-01-17T14:50:29.377Z,96556.83
2023-01-17T14:53:19.553Z,96558.02
2023-01-17T14:55:56.645Z,96552.92
2023-01-17T14:58:29.863Z,96548.90
2023-01-17T15:01:03.676Z,96548.13
2023-01-17T15:03:42.014Z,96542.50
2023-01-17T15:06:19.185Z,96536.69
2023-01-17T15:08:51.923Z,96529.58
2023-01-17T15:11:26.917Z,96524.04
2023-01-17T15:14:00.426Z,96523.03
2023-01-17T15:16:34.122Z,96518.00
2023-01-17T15:19:03.856Z,96516.44
2023-01-17T15:21:40.796Z,96513.05
2023-01-17T15:24:17.367Z,96512.09
2023-01-17T15:26:49.068Z,96513.61
2023-01-17T15:29:26.791Z,96509.52
2023-01-17T15:31:59.487Z,96507.61
2023-01-17T15:34:33.116Z,96506.23
2023-01-17T15:37:05.903Z,96499.13
2023-01-17T15:39:39.630Z,96492.81
2023-01-17T15:42:09.931Z,96492.25
2023-01-17T15:44:48.401Z,96492.10
2023-01-17T15:47:30.631Z,96478.61
2023-01-17T15:50:02.842Z,96471.04
2023-01-17T15:52:33.863Z,96469.73
2023-01-17T15:55:15.027Z,96467.80
2023-01-17T15:57:48.885Z,96467.95
2023-01-17T16:00:26.573Z,96463.33
2023-01-17T16:02:59.085Z,96462.17
2023-01-17T16:05:43.792Z,96455.80
2023-01-17T16:08:39.962Z,96458.23
2023-01-17T16:11:15.791Z,96454.09
2023-01-17T16:13:47.496Z,96449.81
2023-01-17T16:16:22.282Z,96447.02
2023-01-17T16:19:01.688Z,96446.45
2023-01-17T16:21:33.750Z,96453.66
2023-01-17T16:24:07.036Z,96456.23
2023-01-17T16:26:38.226Z,96454.60
2023-01-17T16:29:10.332Z,96446.15
2023-01-17T16:31:41.343Z,96440.05
2023-01-17T16:34:14.207Z,96445.17
2023-01-17T16:36:45.724Z,96444.41
2023-01-17T16:39:17.124Z,96439.64
2023-01-17T16:41:48.066Z,96442.34
2023-01-17T16:44:19.015Z,96439.14
2023-01-17T16:46:50.225Z,96435.60
2023-01-17T16:49:21.417Z,96430.66
2023-01-17T16:51:52.353Z,96428.00
2023-01-17T16:54:23.562Z,96436.17
2023-01-17T16:56:54.958Z,96437.41
2023-01-17T16:59:26.114Z,96436.88
2023-01-17T17:01:58.601Z,96429.01
2023-01-17T17:04:29.673Z,96426.79
2023-01-17T17:07:00.547Z,96427.85
2023-01-17T17:09:31.582Z,96427.48
2023-01-17T17:12:02.318Z,96424.65
2023-01-17T17:14:33.388Z,96431.46
2023-01-17T17:17:04.345Z,96430.83
2023-01-17T17:19:35.546Z,96433.37
2023-01-17T17:22:07.250Z,96436.52
2023-01-17T17:24:38.086Z,96439.22
2023-01-17T17:27:08.925Z,96437.94
2023-01-17T17:29:41.321Z,96435.86
2023-01-17T17:32:12.663Z,96437.48
2023-01-17T17:34:45.517Z,96440.41
2023-01-17T17:37:17.310Z,96440.20
2023-01-17T17:39:48.644Z,96438.89
2023-01-17T17:42:20.825Z,96448.55
2023-01-17T17:44:51.539Z,96449.36
2023-01-17T17:47:24.457Z,96451.31
2023-01-17T17:49:55.289Z,96448.36
2023-01-17T17:52:49.260Z,96451.17
2023-01-17T17:55:20.205Z,96453.44
2023-01-17T17:57:51.128Z,96453.94
2023-01-17T18:00:24.039Z,96457.34
2023-01-17T18:02:55.669Z,96453.13
2023-01-17T18:05:26.428Z,96452.09
2023-01-17T18:07:57.262Z,96450.65
2023-01-17T18:10:28.522Z,96449.98
2023-01-17T18:12:59.558Z,96446.69
2023-01-17T18:15:30.695Z,96445.33
2023-01-17T18:18:02.481Z,96446.78
2023-01-17T18:20:33.520Z,96455.91
2023-01-17T18:23:04.579Z,96459.71
2023-01-17T18:25:37.743Z,96456.30
2023-01-17T18:28:08.908Z,96452.77
2023-01-17T18:30:39.920Z,96448.41
2023-01-17T18:33:11.059Z,96447.50
2023-01-17T18:35:42.170Z,96450.02
2023-01-17T18:38:13.289Z,96445.98
2023-01-17T18:40:44.127Z,96435.41
2023-01-17T18:43:15.275Z,96433.45
2023-01-17T18:45:53.692Z,96439.60
2023-01-17T18:48:25.653Z,96447.69
2023-01-17T18:51:02.047Z,96451.01
2023-01-17T18:53:34.998Z,96454.00
2023-01-17T18:56:09.870Z,96442.70
2023-01-17T18:58:42.933Z,96443.42
2023-01-17T19:01:16.172Z,96443.11
2023-01-17T19:03:48.715Z,96450.07
2023-01-17T19:06:21.796Z,96448.38
2023-01-17T19:08:53.158Z,96449.89
2023-01-17T19:11:25.687Z,96448.52
2023-01-17T19:13:57.350Z,96446.99
2023-01-17T19:16:30.935Z,96445.84
2023-01-17T19:19:06.417Z,96440.17
2023-01-17T19:21:37.600Z,96437.43
2023-01-17T19:24:11.089Z,96435.98
2023-01-17T19:26:41.946Z,96437.45
2023-01-17T19:29:13.397Z,96436.04
2023-01-17T19:31:44.362Z,96438.30
2023-01-17T19:34:16.099Z,96440.02
2023-01-17T19:36:47.191Z,96450.20
2023-01-17T19:39:18.187Z,96456.52
2023-01-17T19:41:49.150Z,96455.45
2023-01-17T19:44:20.059Z,96461.20
2023-01-17T19:46:51.309Z,96467.11
2023-01-17T19:49:24.773Z,96470.41
2023-01-17T19:51:56.038Z,96475.19
2023-01-17T19:54:27.177Z,96474.70
2023-01-17T19:56:58.253Z,96473.80
2023-01-17T19:59:29.431Z,96469.93
2023-01-17T20:02:01.482Z,96466.85
2023-01-17T20:04:32.944Z,96459.80
2023-01-17T20:07:04.026Z,96453.42
2023-01-17T20:09:36.670Z,96444.38
2023-01-17T20:12:08.557Z,96439.04
2023-01-17T20:14:39.614Z,96431.77
2023-01-17T20:17:10.709Z,96433.05
2023-01-17T20:19:41.652Z,96431.43
2023-01-17T20:22:12.831Z,96434.27
2023-01-17T20:24:43.743Z,96435.08
2023-01-17T20:27:14.678Z,96428.85
2023-01-17T20:29:48.582Z,96422.23
2023-01-17T20:32:19.763Z,96419.15
2023-01-17T20:34:51.484Z,96410.41
2023-01-17T20:37:22.483Z,96405.72
2023-01-17T20:39:54.201Z,96406.77
2023-01-17T20:42:25.147Z,96405.80
2023-01-17T20:44:55.937Z,96397.23
2023-01-17T20:47:29.653Z,96395.29
2023-01-17T20:50:03.160Z,96390.77
2023-01-17T20:52:33.930Z,96389.64
2023-01-17T20:55:05.189Z,96381.55
2023-01-17T20:57:36.103Z,96375.02
2023-01-17T21:00:08.972Z,96368.55
2023-01-17T21:02:39.891Z,96368.00
2023-01-17T21:05:12.881Z,96375.02
2023-01-17T21:07:43.792Z,96378.50
2023-01-17T21:10:15.270Z,96372.95
2023-01-17T21:12:46.796Z,96372.79
2023-01-17T21:15:17.542Z,96371.81
2023-01-17T21:17:48.372Z,96378.36
2023-01-17T21:20:19.727Z,96376.10
2023-01-17T21:22:50.556Z,96376.33
2023-01-17T21:25:21.465Z,96370.98
2023-01-17T21:27:53.176Z,96368.73
2023-01-17T21:30:23.934Z,96368.40
2023-01-17T21:32:54.641Z,96369.37
2023-01-17T21:35:26.538Z,96363.16
2023-01-17T21:37:57.498Z,96364.86
2023-01-17T21:40:28.608Z,96364.45
2023-01-17T21:42:59.349Z,96369.46
2023-01-17T21:45:32.228Z,96365.42
2023-01-17T21:48:02.905Z,96363.65
2023-01-17T21:50:34.016Z,96357.35
2023-01-17T21:53:05.586Z,96348.38
2023-01-17T21:55:53.911Z,96347.02
2023-01-17T21:58:42.601Z,96350.55
2023-01-17T22:01:21.604Z,96353.88
2023-01-17T22:03:54.241Z,96356.88
2023-01-17T22:06:26.951Z,96355.02
2023-01-17T22:08:58.260Z,96353.55
2023-01-17T22:11:30.490Z,96353.71
2023-01-17T22:14:02.616Z,96353.23
2023-01-17T22:16:33.249Z,96351.85
2023-01-17T22:19:04.847Z,96343.45
2023-01-17T22:21:35.865Z,96340.71
2023-01-17T22:24:07.783Z,96331.66
2023-01-17T22:26:41.692Z,96330.14
2023-01-17T22:29:17.011Z,96332.55
2023-01-17T22:31:48.031Z,96338.85
2023-01-17T22:34:19.119Z,96340.54
2023-01-17T22:36:49.841Z,96332.88
2023-01-17T22:39:20.500Z,96326.73
2023-01-17T22:41:51.210Z,96326.73
2023-01-17T22:44:22.132Z,96326.89
2023-01-17T22:46:53.219Z,96327.38
2023-01-17T22:49:24.526Z,96322.69
2023-01-17T22:51:55.185Z,96319.53
2023-01-17T22:54:26.148Z,96325.02
2023-01-17T22:56:56.796Z,96322.81
2023-01-17T22:59:27.419Z,96327.73
2023-01-17T23:01:58.109Z,96333.63
2023-01-17T23:04:29.425Z,96336.94
2023-01-17T23:07:00.102Z,96340.25
2023-01-17T23:09:31.284Z,96335.80
2023-01-17T23:12:01.989Z,96343.77
2023-01-17T23:14:54.617Z,96344.19
2023-01-17T23:17:43.773Z,96348.70
2023-01-17T23:20:15.236Z,96349.90
2023-01-17T23:22:46.546Z,96349.66
2023-01-17T23:25:17.183Z,96348.84
2023-01-17T23:28:06.474Z,96351.76
2023-01-17T23:30:38.857Z,96348.94
2023-01-17T23:33:11.754Z,96350.45
2023-01-17T23:35:44.111Z,96351.97
2023-01-17T23:38:30.510Z,96352.45
2023-01-17T23:41:24.174Z,96345.19
2023-01-17T23:43:56.613Z,96341.70
2023-01-17T23:46:30.147Z,96340.88
2023-01-17T23:48:59.462Z,96345.25
2023-01-17T23:51:32.141Z,96333.77
2023-01-17T23:54:05.483Z,96332.48
2023-01-17T23:56:36.643Z,96330.13
2023-01-17T23:59:07.356Z,96329.23
