createdAt,value
2023-09-21T00:02:19.127Z,23.70
2023-09-21T00:04:48.583Z,23.70
2023-09-21T00:07:17.814Z,23.70
2023-09-21T00:09:48.197Z,23.70
2023-09-21T00:12:18.603Z,23.70
2023-09-21T00:14:48.587Z,23.70
2023-09-21T00:17:20.577Z,23.70
2023-09-21T00:19:50.394Z,23.70
2023-09-21T00:22:19.552Z,23.70
2023-09-21T00:24:50.438Z,23.70
2023-09-21T00:27:21.116Z,23.70
2023-09-21T00:29:52.162Z,23.70
2023-09-21T00:32:22.964Z,23.80
2023-09-21T00:34:54.723Z,23.70
2023-09-21T00:37:25.420Z,23.70
2023-09-21T00:39:54.973Z,23.80
2023-09-21T00:42:24.369Z,23.80
2023-09-21T00:44:54.839Z,23.80
2023-09-21T00:47:27.963Z,23.80
2023-09-21T00:49:59.504Z,23.80
2023-09-21T00:52:29.722Z,23.80
2023-09-21T00:54:58.819Z,23.80
2023-09-21T00:57:28.974Z,23.80
2023-09-21T00:59:59.656Z,23.80
2023-09-21T01:02:29.693Z,23.80
2023-09-21T01:05:02.752Z,23.80
2023-09-21T01:07:31.911Z,23.80
2023-09-21T01:10:01.368Z,23.80
2023-09-21T01:12:37.904Z,23.80
2023-09-21T01:15:08.753Z,23.90
2023-09-21T01:17:38.356Z,23.90
2023-09-21T01:20:28.061Z,23.90
2023-09-21T01:23:00.869Z,23.90
2023-09-21T01:25:29.860Z,23.90
2023-09-21T01:27:59.234Z,23.90
2023-09-21T01:30:29.173Z,23.90
2023-09-21T01:33:06.117Z,23.90
2023-09-21T01:35:36.790Z,23.80
2023-09-21T01:38:11.330Z,23.80
2023-09-21T01:40:41.985Z,23.80
2023-09-21T01:43:12.881Z,23.80
2023-09-21T01:45:42.681Z,23.70
2023-09-21T01:48:12.834Z,23.70
2023-09-21T01:50:43.435Z,23.70
2023-09-21T01:53:17.964Z,23.70
2023-09-21T01:55:50.248Z,23.70
2023-09-21T01:58:21.846Z,23.70
2023-09-21T02:00:51.149Z,23.70
2023-09-21T02:03:21.185Z,23.60
2023-09-21T02:05:51.157Z,23.60
2023-09-21T02:08:21.587Z,23.70
2023-09-21T02:10:52.919Z,23.70
2023-09-21T02:13:21.991Z,23.70
2023-09-21T02:15:54.507Z,23.70
2023-09-21T02:18:23.650Z,23.80
2023-09-21T02:20:55.469Z,23.80
2023-09-21T02:23:27.438Z,23.80
2023-09-21T02:25:56.753Z,23.80
2023-09-21T02:28:27.835Z,23.80
2023-09-21T02:30:56.777Z,23.80
2023-09-21T02:33:26.050Z,23.90
2023-09-21T02:35:58.678Z,23.90
2023-09-21T02:38:29.531Z,23.90
2023-09-21T02:40:58.579Z,23.90
2023-09-21T02:43:28.340Z,23.90
2023-09-21T02:45:57.242Z,23.90
2023-09-21T02:48:26.630Z,23.90
2023-09-21T02:50:56.210Z,23.90
2023-09-21T02:53:25.706Z,23.80
2023-09-21T02:55:55.129Z,23.80
2023-09-21T02:58:26.645Z,23.90
2023-09-21T03:00:56.669Z,23.80
2023-09-21T03:03:26.220Z,23.80
2023-09-21T03:05:55.637Z,23.90
2023-09-21T03:08:25.699Z,23.90
2023-09-21T03:11:01.905Z,24.00
2023-09-21T03:13:32.715Z,24.00
2023-09-21T03:16:01.804Z,24.00
2023-09-21T03:18:31.716Z,24.00
2023-09-21T03:21:01.457Z,24.00
2023-09-21T03:23:36.303Z,24.00
2023-09-21T03:26:05.581Z,24.10
2023-09-21T03:28:36.996Z,24.10
2023-09-21T03:31:06.379Z,24.10
2023-09-21T03:33:35.874Z,24.10
2023-09-21T03:36:06.865Z,24.10
2023-09-21T03:38:38.071Z,24.10
2023-09-21T03:41:08.161Z,24.10
2023-09-21T03:43:38.028Z,24.20
2023-09-21T03:46:08.582Z,24.20
2023-09-21T03:48:41.161Z,24.20
2023-09-21T03:51:10.449Z,24.30
2023-09-21T03:53:40.286Z,24.30
2023-09-21T03:56:09.709Z,24.30
2023-09-21T03:58:46.959Z,24.30
2023-09-21T04:01:18.600Z,24.30
2023-09-21T04:03:49.680Z,24.30
2023-09-21T04:06:20.017Z,24.30
2023-09-21T04:08:49.549Z,24.40
2023-09-21T04:11:19.064Z,24.40
2023-09-21T04:13:48.322Z,24.40
2023-09-21T04:19:02.386Z,24.40
2023-09-21T04:21:32.044Z,24.40
2023-09-21T04:24:08.193Z,24.30
2023-09-21T04:26:37.449Z,24.30
2023-09-21T04:29:09.792Z,24.30
2023-09-21T04:31:44.289Z,24.40
2023-09-21T04:34:13.619Z,24.40
2023-09-21T04:36:50.686Z,24.50
2023-09-21T04:39:22.317Z,24.50
2023-09-21T04:44:35.500Z,24.50
2023-09-21T04:47:12.674Z,24.50
2023-09-21T04:49:42.907Z,24.50
2023-09-21T04:52:17.080Z,24.50
2023-09-21T04:54:51.373Z,24.50
2023-09-21T04:57:25.298Z,24.50
2023-09-21T04:59:55.542Z,24.50
2023-09-21T05:02:25.282Z,24.60
2023-09-21T05:04:54.531Z,24.60
2023-09-21T05:07:23.758Z,24.60
2023-09-21T05:09:53.630Z,24.60
2023-09-21T05:12:23.592Z,24.60
2023-09-21T05:14:53.822Z,24.60
2023-09-21T05:17:24.162Z,24.60
2023-09-21T05:19:54.107Z,24.70
2023-09-21T05:22:24.998Z,24.70
2023-09-21T05:24:54.467Z,24.70
2023-09-21T05:27:24.651Z,24.70
2023-09-21T05:29:53.717Z,24.80
2023-09-21T05:32:22.978Z,24.80
2023-09-21T05:34:52.472Z,24.80
2023-09-21T05:37:25.218Z,24.80
2023-09-21T05:39:54.469Z,24.80
2023-09-21T05:45:09.980Z,24.80
2023-09-21T05:47:39.857Z,24.90
2023-09-21T05:50:10.976Z,24.90
2023-09-21T05:52:40.606Z,24.90
2023-09-21T05:55:14.274Z,24.90
2023-09-21T05:57:46.414Z,24.90
2023-09-21T06:00:16.506Z,24.90
2023-09-21T06:02:46.034Z,24.90
2023-09-21T06:05:16.160Z,24.90
2023-09-21T06:07:45.365Z,24.90
2023-09-21T06:10:14.677Z,25.00
2023-09-21T06:12:47.311Z,25.00
2023-09-21T06:15:16.732Z,25.10
2023-09-21T06:17:46.790Z,25.10
2023-09-21T06:20:17.819Z,25.10
2023-09-21T06:22:47.244Z,25.10
2023-09-21T06:25:16.472Z,25.10
2023-09-21T06:27:46.025Z,25.10
2023-09-21T06:30:16.185Z,25.10
2023-09-21T06:32:47.596Z,25.10
2023-09-21T06:35:17.997Z,25.10
2023-09-21T06:37:47.977Z,25.10
2023-09-21T06:40:17.110Z,25.20
2023-09-21T06:42:46.619Z,25.20
2023-09-21T06:45:16.064Z,25.20
2023-09-21T06:47:45.593Z,25.20
2023-09-21T06:50:36.615Z,25.20
2023-09-21T06:53:07.051Z,25.30
2023-09-21T06:55:37.655Z,25.30
2023-09-21T06:58:10.980Z,25.30
2023-09-21T07:00:40.875Z,25.30
2023-09-21T07:03:10.532Z,25.20
2023-09-21T07:05:40.185Z,25.30
2023-09-21T07:08:09.373Z,25.20
2023-09-21T07:10:38.841Z,25.20
2023-09-21T07:13:09.835Z,25.20
2023-09-21T07:15:40.794Z,25.20
2023-09-21T07:18:12.050Z,25.20
2023-09-21T07:20:41.544Z,25.20
2023-09-21T07:23:11.217Z,25.20
2023-09-21T07:25:40.537Z,25.20
2023-09-21T07:28:13.087Z,25.20
2023-09-21T07:30:43.722Z,25.20
2023-09-21T07:33:13.419Z,25.20
2023-09-21T07:35:44.097Z,25.20
2023-09-21T07:38:14.677Z,25.20
2023-09-21T07:40:44.194Z,25.20
2023-09-21T07:43:15.383Z,25.20
2023-09-21T07:45:48.203Z,25.30
2023-09-21T07:48:18.764Z,25.20
2023-09-21T07:50:49.198Z,25.30
2023-09-21T07:53:19.349Z,25.30
2023-09-21T07:55:48.642Z,25.30
2023-09-21T07:58:18.629Z,25.30
2023-09-21T08:00:47.939Z,25.30
2023-09-21T08:03:19.512Z,25.30
2023-09-21T08:05:50.698Z,25.30
2023-09-21T08:08:21.022Z,25.30
2023-09-21T08:10:53.568Z,25.30
2023-09-21T08:13:27.627Z,25.30
2023-09-21T08:15:57.058Z,25.30
2023-09-21T08:18:26.226Z,25.30
2023-09-21T08:20:56.286Z,25.30
2023-09-21T08:23:26.063Z,25.30
2023-09-21T08:25:58.714Z,25.30
2023-09-21T08:28:28.806Z,25.30
2023-09-21T08:30:58.825Z,25.30
2023-09-21T08:33:28.100Z,25.30
2023-09-21T08:35:58.329Z,25.30
2023-09-21T08:38:28.443Z,25.30
2023-09-21T08:40:59.784Z,25.30
2023-09-21T08:43:30.108Z,25.30
2023-09-21T08:46:00.442Z,25.30
2023-09-21T08:48:41.977Z,25.30
2023-09-21T08:51:18.132Z,25.40
2023-09-21T08:54:00.683Z,25.40
2023-09-21T08:56:30.418Z,25.40
2023-09-21T09:01:43.289Z,25.40
2023-09-21T09:04:13.296Z,25.40
2023-09-21T09:06:46.805Z,25.40
2023-09-21T09:09:18.621Z,25.40
2023-09-21T09:11:48.755Z,25.50
2023-09-21T09:14:22.700Z,25.40
2023-09-21T09:16:54.683Z,25.50
2023-09-21T09:19:24.346Z,25.50
2023-09-21T09:24:37.722Z,25.50
2023-09-21T09:27:07.700Z,25.50
2023-09-21T09:29:48.813Z,25.50
2023-09-21T09:32:21.895Z,25.60
2023-09-21T09:34:51.144Z,25.60
2023-09-21T09:37:20.837Z,25.60
2023-09-21T09:39:50.351Z,25.50
2023-09-21T09:42:21.036Z,25.60
2023-09-21T09:44:52.881Z,25.60
2023-09-21T09:47:24.328Z,25.60
2023-09-21T09:49:56.363Z,25.60
2023-09-21T09:52:26.911Z,25.60
2023-09-21T09:54:56.968Z,25.60
2023-09-21T09:57:26.905Z,25.60
2023-09-21T09:59:58.871Z,25.70
2023-09-21T10:02:29.947Z,25.60
2023-09-21T10:05:01.214Z,25.60
2023-09-21T10:07:30.773Z,25.70
2023-09-21T10:10:03.931Z,25.60
2023-09-21T10:12:34.857Z,25.60
2023-09-21T10:15:09.312Z,25.60
2023-09-21T10:17:39.694Z,25.60
2023-09-21T10:20:17.518Z,25.60
2023-09-21T10:22:46.956Z,25.60
2023-09-21T10:28:30.261Z,25.60
2023-09-21T10:31:20.387Z,25.60
2023-09-21T10:33:58.875Z,25.60
2023-09-21T10:36:32.004Z,25.50
2023-09-21T10:39:15.722Z,25.50
2023-09-21T10:41:48.851Z,25.50
2023-09-21T10:44:37.983Z,25.50
2023-09-21T10:47:10.300Z,25.50
2023-09-21T10:49:58.128Z,25.50
2023-09-21T10:52:31.074Z,25.50
2023-09-21T10:55:01.216Z,25.50
2023-09-21T10:57:32.230Z,25.50
2023-09-21T11:00:18.222Z,25.50
2023-09-21T11:02:49.866Z,25.50
2023-09-21T11:05:20.223Z,25.40
2023-09-21T11:08:02.753Z,25.40
2023-09-21T11:10:35.037Z,25.40
2023-09-21T11:13:04.282Z,25.40
2023-09-21T11:15:34.864Z,25.40
2023-09-21T11:18:06.809Z,25.40
2023-09-21T11:20:37.611Z,25.40
2023-09-21T11:23:07.879Z,25.40
2023-09-21T11:25:39.244Z,25.40
2023-09-21T11:28:18.917Z,25.30
2023-09-21T11:31:05.321Z,25.30
2023-09-21T11:33:39.765Z,25.40
2023-09-21T11:36:10.114Z,25.40
2023-09-21T11:38:40.592Z,25.30
2023-09-21T11:41:11.614Z,25.30
2023-09-21T11:43:41.118Z,25.30
2023-09-21T11:46:11.856Z,25.30
2023-09-21T11:48:45.552Z,25.30
2023-09-21T11:51:17.424Z,25.30
2023-09-21T11:53:47.849Z,25.30
2023-09-21T11:56:17.436Z,25.40
2023-09-21T11:58:53.159Z,25.30
2023-09-21T12:01:22.925Z,25.30
2023-09-21T12:03:59.385Z,25.30
2023-09-21T12:06:33.960Z,25.30
2023-09-21T12:09:15.432Z,25.30
2023-09-21T12:11:52.337Z,25.30
2023-09-21T12:17:14.480Z,25.30
2023-09-21T12:19:44.326Z,25.30
2023-09-21T12:22:14.817Z,25.30
2023-09-21T12:24:44.870Z,25.30
2023-09-21T12:27:17.962Z,25.30
2023-09-21T12:29:56.242Z,25.30
2023-09-21T12:32:25.535Z,25.30
2023-09-21T12:34:56.912Z,25.30
2023-09-21T12:37:27.964Z,25.30
2023-09-21T12:39:57.245Z,25.30
2023-09-21T12:42:30.464Z,25.30
2023-09-21T12:45:00.035Z,25.30
2023-09-21T12:47:29.580Z,25.30
2023-09-21T12:49:59.207Z,25.30
2023-09-21T12:52:29.021Z,25.30
2023-09-21T12:54:59.058Z,25.30
2023-09-21T12:57:28.107Z,25.30
2023-09-21T13:00:02.595Z,25.30
2023-09-21T13:02:34.612Z,25.30
2023-09-21T13:05:05.313Z,25.30
2023-09-21T13:07:40.235Z,25.30
2023-09-21T13:10:10.976Z,25.30
2023-09-21T13:12:40.925Z,25.30
2023-09-21T13:15:11.149Z,25.30
2023-09-21T13:20:26.481Z,25.20
2023-09-21T13:22:57.778Z,25.20
2023-09-21T13:25:29.396Z,25.20
2023-09-21T13:28:02.720Z,25.20
2023-09-21T13:30:32.257Z,25.20
2023-09-21T13:33:24.999Z,25.20
2023-09-21T13:38:44.707Z,25.10
2023-09-21T13:43:56.328Z,25.10
2023-09-21T13:46:25.824Z,25.20
2023-09-21T13:48:54.942Z,25.10
2023-09-21T13:51:27.301Z,25.20
2023-09-21T13:56:41.136Z,25.20
2023-09-21T13:59:11.246Z,25.20
2023-09-21T14:01:41.648Z,25.20
2023-09-21T14:04:11.442Z,25.20
2023-09-21T14:06:41.319Z,25.10
2023-09-21T14:09:10.706Z,25.10
2023-09-21T14:11:40.540Z,25.20
2023-09-21T14:14:10.483Z,25.10
2023-09-21T14:16:41.324Z,25.10
2023-09-21T14:19:21.613Z,25.10
2023-09-21T14:21:58.788Z,25.10
2023-09-21T14:24:28.381Z,25.10
2023-09-21T14:27:20.460Z,25.10
2023-09-21T14:30:02.484Z,25.10
2023-09-21T14:35:15.654Z,25.10
2023-09-21T14:37:48.772Z,25.10
2023-09-21T14:40:18.841Z,25.10
2023-09-21T14:42:48.508Z,25.10
2023-09-21T14:45:17.880Z,25.10
2023-09-21T14:47:51.148Z,25.10
2023-09-21T14:50:20.330Z,25.10
2023-09-21T14:52:53.575Z,25.10
2023-09-21T14:55:22.734Z,25.10
2023-09-21T14:57:52.268Z,25.10
2023-09-21T15:00:22.098Z,25.10
2023-09-21T15:02:55.646Z,25.00
2023-09-21T15:05:26.391Z,25.00
2023-09-21T15:08:10.184Z,25.00
2023-09-21T15:10:43.546Z,25.00
2023-09-21T15:13:15.032Z,25.00
2023-09-21T15:15:44.335Z,25.00
2023-09-21T15:18:15.439Z,25.00
2023-09-21T15:20:46.674Z,25.10
2023-09-21T15:23:25.372Z,25.10
2023-09-21T15:26:19.022Z,25.00
2023-09-21T15:28:57.353Z,25.10
2023-09-21T15:31:27.149Z,25.10
2023-09-21T15:33:56.829Z,25.10
2023-09-21T15:36:28.335Z,25.10
2023-09-21T15:38:59.419Z,25.10
2023-09-21T15:41:28.736Z,25.10
2023-09-21T15:43:58.081Z,25.10
2023-09-21T15:46:27.771Z,25.10
2023-09-21T15:49:04.592Z,25.00
2023-09-21T15:51:38.818Z,25.00
2023-09-21T15:54:10.534Z,25.00
2023-09-21T15:56:39.894Z,25.00
2023-09-21T15:59:10.395Z,25.00
2023-09-21T16:01:40.679Z,25.00
2023-09-21T16:09:38.667Z,25.00
2023-09-21T16:12:09.528Z,25.00
2023-09-21T16:14:39.207Z,25.00
2023-09-21T16:17:08.821Z,25.00
2023-09-21T16:19:40.531Z,25.00
2023-09-21T16:22:09.407Z,25.00
2023-09-21T16:24:39.265Z,24.90
2023-09-21T16:27:12.045Z,24.90
2023-09-21T16:29:41.458Z,25.00
2023-09-21T16:32:13.288Z,24.90
2023-09-21T16:34:43.482Z,25.00
2023-09-21T16:37:13.890Z,25.00
2023-09-21T16:39:43.293Z,25.00
2023-09-21T16:42:15.565Z,24.90
2023-09-21T16:44:44.803Z,25.00
2023-09-21T16:47:14.427Z,24.90
2023-09-21T16:49:45.222Z,24.90
2023-09-21T16:52:17.390Z,24.90
2023-09-21T16:54:47.110Z,24.90
2023-09-21T16:57:17.376Z,24.90
2023-09-21T16:59:46.603Z,25.00
2023-09-21T17:02:18.083Z,24.90
2023-09-21T17:04:49.257Z,24.90
2023-09-21T17:10:00.059Z,24.90
2023-09-21T17:12:29.478Z,24.90
2023-09-21T17:14:59.064Z,24.90
2023-09-21T17:17:28.212Z,24.90
2023-09-21T17:19:57.905Z,24.90
2023-09-21T17:22:31.391Z,24.90
2023-09-21T17:25:02.201Z,24.90
2023-09-21T17:27:31.910Z,24.90
2023-09-21T17:30:04.418Z,24.90
2023-09-21T17:32:36.942Z,24.90
2023-09-21T17:35:07.205Z,24.90
2023-09-21T17:37:36.689Z,24.90
2023-09-21T17:40:12.278Z,24.90
2023-09-21T17:42:45.084Z,24.90
2023-09-21T17:45:20.277Z,24.90
2023-09-21T17:48:13.672Z,24.90
2023-09-21T17:50:53.041Z,24.90
2023-09-21T17:53:37.661Z,24.90
2023-09-21T17:56:09.738Z,24.90
2023-09-21T17:58:40.766Z,24.80
2023-09-21T18:01:11.789Z,24.80
2023-09-21T18:03:43.993Z,24.90
2023-09-21T18:06:13.399Z,24.90
2023-09-21T18:08:42.786Z,24.80
2023-09-21T18:11:13.143Z,24.80
2023-09-21T18:13:42.635Z,24.80
2023-09-21T18:18:54.343Z,24.80
2023-09-21T18:21:24.458Z,24.80
2023-09-21T18:23:54.548Z,24.80
2023-09-21T18:26:24.365Z,24.80
2023-09-21T18:28:54.245Z,24.80
2023-09-21T18:31:29.420Z,24.80
2023-09-21T18:34:01.876Z,24.80
2023-09-21T18:36:31.081Z,24.80
2023-09-21T18:39:00.565Z,24.80
2023-09-21T18:41:29.743Z,24.80
2023-09-21T18:43:58.913Z,24.80
2023-09-21T18:46:28.421Z,24.80
2023-09-21T18:48:57.826Z,24.80
2023-09-21T18:51:29.412Z,24.70
2023-09-21T18:53:58.806Z,24.80
2023-09-21T18:56:30.673Z,24.70
2023-09-21T18:59:00.234Z,24.70
2023-09-21T19:01:29.704Z,24.70
2023-09-21T19:03:59.280Z,24.70
2023-09-21T19:06:28.675Z,24.70
2023-09-21T19:08:58.606Z,24.70
2023-09-21T19:11:30.978Z,24.70
2023-09-21T19:14:01.341Z,24.70
2023-09-21T19:16:30.979Z,24.70
2023-09-21T19:19:02.421Z,24.70
2023-09-21T19:21:31.651Z,24.70
2023-09-21T19:24:01.039Z,24.70
2023-09-21T19:26:36.527Z,24.70
2023-09-21T19:29:05.892Z,24.70
2023-09-21T19:31:35.450Z,24.70
2023-09-21T19:34:05.203Z,24.70
2023-09-21T19:36:34.308Z,24.70
2023-09-21T19:39:03.662Z,24.70
2023-09-21T19:41:34.600Z,24.70
2023-09-21T19:44:04.047Z,24.70
2023-09-21T19:46:36.259Z,24.70
2023-09-21T19:49:05.656Z,24.70
2023-09-21T19:51:42.217Z,24.70
2023-09-21T19:54:11.660Z,24.70
2023-09-21T19:56:42.396Z,24.70
2023-09-21T19:59:12.220Z,24.70
2023-09-21T20:01:42.634Z,24.70
2023-09-21T20:04:12.040Z,24.70
2023-09-21T20:06:41.038Z,24.70
2023-09-21T20:09:10.616Z,24.70
2023-09-21T20:11:40.711Z,24.70
2023-09-21T20:14:11.741Z,24.70
2023-09-21T20:16:41.124Z,24.70
2023-09-21T20:19:11.908Z,24.70
2023-09-21T20:21:43.187Z,24.70
2023-09-21T20:24:14.440Z,24.70
2023-09-21T20:26:44.084Z,24.70
2023-09-21T20:29:13.845Z,24.70
2023-09-21T20:31:43.008Z,24.70
2023-09-21T20:34:14.127Z,24.70
2023-09-21T20:36:43.723Z,24.70
2023-09-21T20:39:13.182Z,24.70
2023-09-21T20:41:42.429Z,24.60
2023-09-21T20:44:12.995Z,24.60
2023-09-21T20:46:42.435Z,24.60
2023-09-21T20:49:12.510Z,24.60
2023-09-21T20:51:42.041Z,24.60
2023-09-21T20:54:11.691Z,24.60
2023-09-21T20:56:42.803Z,24.60
2023-09-21T20:59:13.153Z,24.60
2023-09-21T21:01:42.333Z,24.60
2023-09-21T21:04:12.880Z,24.60
2023-09-21T21:06:42.316Z,24.60
2023-09-21T21:09:12.000Z,24.60
2023-09-21T21:11:41.507Z,24.60
2023-09-21T21:14:10.936Z,24.60
2023-09-21T21:16:40.151Z,24.60
2023-09-21T21:19:09.927Z,24.60
2023-09-21T21:21:39.121Z,24.60
2023-09-21T21:24:08.832Z,24.60
2023-09-21T21:26:38.414Z,24.60
2023-09-21T21:29:07.554Z,24.60
2023-09-21T21:31:37.078Z,24.60
2023-09-21T21:34:06.205Z,24.60
2023-09-21T21:36:36.003Z,24.60
2023-09-21T21:39:06.041Z,24.60
2023-09-21T21:41:35.494Z,24.60
2023-09-21T21:44:05.882Z,24.50
2023-09-21T21:52:05.809Z,24.50
2023-09-21T21:54:35.071Z,24.60
2023-09-21T21:57:04.368Z,24.60
2023-09-21T21:59:33.432Z,24.60
2023-09-21T22:02:04.258Z,24.60
2023-09-21T22:04:34.140Z,24.60
2023-09-21T22:07:05.606Z,24.50
2023-09-21T22:09:34.747Z,24.50
2023-09-21T22:12:05.026Z,24.50
2023-09-21T22:14:34.137Z,24.50
2023-09-21T22:17:04.505Z,24.50
2023-09-21T22:19:53.829Z,24.50
2023-09-21T22:22:23.617Z,24.50
2023-09-21T22:27:35.041Z,24.50
2023-09-21T22:30:04.535Z,24.50
2023-09-21T22:32:34.751Z,24.50
2023-09-21T22:35:07.218Z,24.50
2023-09-21T22:37:37.278Z,24.50
2023-09-21T22:40:08.058Z,24.50
2023-09-21T22:42:49.102Z,24.50
2023-09-21T22:45:19.448Z,24.50
2023-09-21T22:47:48.994Z,24.50
2023-09-21T22:50:18.904Z,24.50
2023-09-21T22:52:51.120Z,24.40
2023-09-21T22:55:20.981Z,24.50
2023-09-21T22:57:50.043Z,24.50
2023-09-21T23:00:20.792Z,24.50
2023-09-21T23:02:50.440Z,24.40
2023-09-21T23:05:20.510Z,24.40
2023-09-21T23:07:50.698Z,24.40
2023-09-21T23:10:20.810Z,24.40
2023-09-21T23:12:50.642Z,24.40
2023-09-21T23:15:19.823Z,24.40
2023-09-21T23:17:50.664Z,24.40
2023-09-21T23:20:20.572Z,24.40
2023-09-21T23:22:51.944Z,24.30
2023-09-21T23:25:21.497Z,24.40
2023-09-21T23:27:51.079Z,24.40
2023-09-21T23:30:21.902Z,24.30
2023-09-21T23:32:52.371Z,24.30
2023-09-21T23:35:21.790Z,24.30
2023-09-21T23:37:51.690Z,24.30
2023-09-21T23:40:22.032Z,24.30
2023-09-21T23:42:51.342Z,24.30
2023-09-21T23:45:21.811Z,24.30
2023-09-21T23:47:50.985Z,24.30
2023-09-21T23:50:25.368Z,24.30
2023-09-21T23:52:56.576Z,24.30
2023-09-21T23:58:07.816Z,24.40
