createdAt,value
2024-01-05T00:00:05.963Z,10.13
2024-01-05T00:01:06.058Z,10.15
2024-01-05T00:02:06.124Z,10.13
2024-01-05T00:03:06.257Z,10.16
2024-01-05T00:04:06.501Z,10.13
2024-01-05T00:05:06.384Z,10.12
2024-01-05T00:06:06.548Z,10.12
2024-01-05T00:07:06.664Z,10.15
2024-01-05T00:08:06.673Z,10.15
2024-01-05T00:09:06.813Z,10.16
2024-01-05T00:10:06.825Z,10.16
2024-01-05T00:11:06.902Z,10.18
2024-01-05T00:12:07.577Z,10.15
2024-01-05T00:13:07.228Z,10.13
2024-01-05T00:14:07.347Z,10.15
2024-01-05T00:15:07.622Z,10.10
2024-01-05T00:16:07.501Z,10.08
2024-01-05T00:17:07.586Z,10.10
2024-01-05T00:18:07.886Z,10.12
2024-01-05T00:19:07.971Z,10.09
2024-01-05T00:20:07.960Z,10.09
2024-01-05T00:21:08.034Z,10.09
2024-01-05T00:22:08.088Z,10.06
2024-01-05T00:23:08.217Z,9.89
2024-01-05T00:24:08.354Z,9.94
2024-01-05T00:25:08.424Z,9.89
2024-01-05T00:26:08.562Z,9.91
2024-01-05T00:27:08.726Z,9.92
2024-01-05T00:28:08.801Z,9.94
2024-01-05T00:29:08.966Z,9.94
2024-01-05T00:30:09.132Z,9.95
2024-01-05T00:31:09.246Z,9.95
2024-01-05T00:32:09.409Z,9.94
2024-01-05T00:33:09.456Z,9.98
2024-01-05T00:34:09.634Z,9.96
2024-01-05T00:35:09.619Z,9.94
2024-01-05T00:36:09.764Z,9.91
2024-01-05T00:37:09.851Z,9.91
2024-01-05T00:38:09.995Z,9.82
2024-01-05T00:39:10.130Z,9.82
2024-01-05T00:40:10.249Z,9.77
2024-01-05T00:41:10.342Z,9.78
2024-01-05T00:42:10.508Z,9.80
2024-01-05T00:43:10.630Z,9.81
2024-01-05T00:44:10.688Z,9.80
2024-01-05T00:45:10.836Z,9.80
2024-01-05T00:46:10.889Z,9.82
2024-01-05T00:47:11.086Z,9.77
2024-01-05T00:48:11.319Z,9.78
2024-01-05T00:49:11.324Z,9.80
2024-01-05T00:50:11.373Z,9.78
2024-01-05T00:51:11.517Z,9.75
2024-01-05T00:52:11.603Z,9.78
2024-01-05T00:53:11.728Z,9.77
2024-01-05T00:54:11.830Z,9.80
2024-01-05T00:55:11.917Z,9.78
2024-01-05T00:56:11.985Z,9.81
2024-01-05T00:57:12.196Z,9.82
2024-01-05T00:58:12.266Z,9.82
2024-01-05T00:59:12.361Z,9.82
2024-01-05T01:00:12.497Z,9.78
2024-01-05T01:01:12.664Z,9.84
2024-01-05T01:02:12.795Z,9.81
2024-01-05T01:03:12.977Z,9.77
2024-01-05T01:04:13.156Z,9.77
2024-01-05T01:05:13.231Z,9.74
2024-01-05T01:06:13.417Z,9.71
2024-01-05T01:07:13.732Z,9.68
2024-01-05T01:08:13.606Z,9.66
2024-01-05T01:09:13.792Z,9.66
2024-01-05T01:10:13.818Z,9.65
2024-01-05T01:11:13.977Z,9.64
2024-01-05T01:12:14.195Z,9.64
2024-01-05T01:13:14.269Z,9.65
2024-01-05T01:14:14.344Z,9.64
2024-01-05T01:15:14.529Z,9.65
2024-01-05T01:16:14.620Z,9.64
2024-01-05T01:17:14.802Z,9.61
2024-01-05T01:18:15.013Z,9.61
2024-01-05T01:19:15.121Z,9.58
2024-01-05T01:20:15.072Z,9.55
2024-01-05T01:21:15.227Z,9.55
2024-01-05T01:22:15.387Z,9.57
2024-01-05T01:23:15.515Z,9.58
2024-01-05T01:24:15.698Z,9.55
2024-01-05T01:25:15.789Z,9.48
2024-01-05T01:26:15.842Z,9.50
2024-01-05T01:27:16.092Z,9.48
2024-01-05T01:28:16.185Z,9.47
2024-01-05T01:29:16.301Z,9.45
2024-01-05T01:30:16.475Z,9.45
2024-01-05T01:31:17.536Z,9.43
2024-01-05T01:32:16.519Z,9.43
2024-01-05T01:33:16.833Z,9.38
2024-01-05T01:34:16.823Z,9.37
2024-01-05T01:35:16.787Z,9.33
2024-01-05T01:36:16.953Z,9.34
2024-01-05T01:37:17.000Z,9.33
2024-01-05T01:38:17.090Z,9.33
2024-01-05T01:39:17.240Z,9.31
2024-01-05T01:40:17.250Z,9.29
2024-01-05T01:41:17.364Z,9.29
2024-01-05T01:42:17.534Z,9.30
2024-01-05T01:43:17.634Z,9.29
2024-01-05T01:44:17.682Z,9.29
2024-01-05T01:45:17.796Z,9.26
2024-01-05T01:46:17.850Z,9.21
2024-01-05T01:47:17.929Z,9.14
2024-01-05T01:48:18.141Z,9.16
2024-01-05T01:49:18.226Z,9.09
2024-01-05T01:50:18.185Z,9.07
2024-01-05T01:51:18.383Z,9.07
2024-01-05T01:52:18.372Z,9.02
2024-01-05T01:53:18.473Z,9.02
2024-01-05T01:54:18.611Z,9.02
2024-01-05T01:55:18.614Z,8.98
2024-01-05T01:56:18.749Z,8.94
2024-01-05T01:57:18.888Z,8.99
2024-01-05T01:58:18.939Z,8.89
2024-01-05T01:59:19.037Z,8.84
2024-01-05T02:00:19.237Z,8.90
2024-01-05T02:01:19.225Z,8.89
2024-01-05T02:02:19.247Z,8.93
2024-01-05T02:03:19.595Z,8.96
2024-01-05T02:04:19.602Z,8.99
2024-01-05T02:05:19.571Z,8.99
2024-01-05T02:06:19.650Z,9.03
2024-01-05T02:07:19.740Z,9.04
2024-01-05T02:08:19.900Z,9.07
2024-01-05T02:09:20.070Z,9.07
2024-01-05T02:10:20.086Z,9.12
2024-01-05T02:11:20.185Z,9.13
2024-01-05T02:12:20.284Z,9.07
2024-01-05T02:13:20.379Z,9.02
2024-01-05T02:14:20.458Z,8.94
2024-01-05T02:15:20.624Z,9.02
2024-01-05T02:16:20.706Z,9.04
2024-01-05T02:17:20.853Z,9.09
2024-01-05T02:18:21.019Z,9.10
2024-01-05T02:19:21.295Z,9.09
2024-01-05T02:20:21.158Z,9.12
2024-01-05T02:21:21.296Z,9.14
2024-01-05T02:22:21.375Z,9.17
2024-01-05T02:23:21.484Z,9.21
2024-01-05T02:24:21.589Z,9.21
2024-01-05T02:25:21.660Z,9.24
2024-01-05T02:26:21.785Z,9.26
2024-01-05T02:27:21.912Z,9.29
2024-01-05T02:28:21.979Z,9.29
2024-01-05T02:29:22.097Z,9.29
2024-01-05T02:30:22.354Z,9.27
2024-01-05T02:31:22.424Z,9.20
2024-01-05T02:32:22.470Z,9.20
2024-01-05T02:33:22.782Z,9.16
2024-01-05T02:34:22.903Z,9.19
2024-01-05T02:35:22.956Z,9.14
2024-01-05T02:36:23.092Z,9.10
2024-01-05T02:37:23.159Z,9.13
2024-01-05T02:38:23.290Z,9.13
2024-01-05T02:39:23.389Z,9.14
2024-01-05T02:40:23.499Z,9.12
2024-01-05T02:41:23.560Z,9.16
2024-01-05T02:42:23.688Z,9.09
2024-01-05T02:43:23.838Z,9.03
2024-01-05T02:44:23.866Z,9.02
2024-01-05T02:45:24.086Z,8.99
2024-01-05T02:46:24.097Z,8.94
2024-01-05T02:47:24.264Z,8.90
2024-01-05T02:48:24.404Z,8.89
2024-01-05T02:49:24.478Z,8.92
2024-01-05T02:50:24.546Z,8.93
2024-01-05T02:51:24.601Z,8.94
2024-01-05T02:52:24.691Z,8.98
2024-01-05T02:53:24.828Z,8.98
2024-01-05T02:54:24.910Z,9.04
2024-01-05T02:55:25.048Z,9.09
2024-01-05T02:56:25.104Z,9.10
2024-01-05T02:57:25.524Z,9.14
2024-01-05T02:58:25.300Z,9.16
2024-01-05T02:59:25.416Z,9.17
2024-01-05T03:00:25.614Z,9.17
2024-01-05T03:01:25.745Z,9.17
2024-01-05T03:02:25.816Z,9.17
2024-01-05T03:03:26.047Z,9.09
2024-01-05T03:04:26.110Z,9.09
2024-01-05T03:05:26.199Z,9.07
2024-01-05T03:06:26.352Z,9.07
2024-01-05T03:07:26.458Z,9.03
2024-01-05T03:08:26.583Z,9.03
2024-01-05T03:09:26.748Z,9.03
2024-01-05T03:10:26.829Z,9.04
2024-01-05T03:11:27.008Z,9.04
2024-01-05T03:12:27.205Z,9.04
2024-01-05T03:13:27.319Z,9.06
2024-01-05T03:14:27.440Z,9.03
2024-01-05T03:15:27.664Z,9.02
2024-01-05T03:16:27.607Z,9.00
2024-01-05T03:17:27.825Z,8.96
2024-01-05T03:18:28.024Z,9.02
2024-01-05T03:19:28.007Z,9.02
2024-01-05T03:20:28.008Z,9.00
2024-01-05T03:21:28.191Z,9.02
2024-01-05T03:22:31.353Z,8.98
2024-01-05T03:23:28.426Z,9.02
2024-01-05T03:24:28.684Z,9.02
2024-01-05T03:25:28.605Z,9.00
2024-01-05T03:26:28.642Z,9.00
2024-01-05T03:27:28.746Z,9.00
2024-01-05T03:28:28.808Z,9.02
2024-01-05T03:29:28.880Z,9.02
2024-01-05T03:30:29.031Z,8.96
2024-01-05T03:31:29.153Z,8.98
2024-01-05T03:32:29.216Z,8.93
2024-01-05T03:33:29.290Z,8.92
2024-01-05T03:34:29.354Z,8.93
2024-01-05T03:35:29.387Z,8.98
2024-01-05T03:36:29.481Z,9.00
2024-01-05T03:37:29.577Z,9.00
2024-01-05T03:38:29.647Z,9.03
2024-01-05T03:39:29.795Z,9.02
2024-01-05T03:40:29.793Z,9.02
2024-01-05T03:41:29.910Z,9.04
2024-01-05T03:42:30.047Z,9.02
2024-01-05T03:43:30.088Z,8.98
2024-01-05T03:44:30.214Z,9.00
2024-01-05T03:45:30.337Z,9.00
2024-01-05T03:46:30.323Z,9.02
2024-01-05T03:47:30.487Z,9.02
2024-01-05T03:48:30.591Z,9.02
2024-01-05T03:49:30.623Z,9.02
2024-01-05T03:50:30.640Z,9.02
2024-01-05T03:51:30.812Z,9.03
2024-01-05T03:52:30.804Z,9.04
2024-01-05T03:53:30.929Z,9.02
2024-01-05T03:54:31.151Z,9.06
2024-01-05T03:55:31.098Z,9.06
2024-01-05T03:56:31.253Z,9.07
2024-01-05T03:57:31.529Z,9.07
2024-01-05T03:58:31.573Z,9.07
2024-01-05T03:59:31.672Z,9.06
2024-01-05T04:00:31.860Z,9.09
2024-01-05T04:01:31.961Z,9.09
2024-01-05T04:02:32.175Z,9.10
2024-01-05T04:03:32.380Z,9.06
2024-01-05T04:04:32.503Z,9.06
2024-01-05T04:05:32.494Z,9.04
2024-01-05T04:06:32.690Z,9.06
2024-01-05T04:07:32.725Z,9.07
2024-01-05T04:08:32.821Z,9.06
2024-01-05T04:09:32.977Z,9.07
2024-01-05T04:10:33.041Z,9.06
2024-01-05T04:11:33.106Z,9.06
2024-01-05T04:12:33.244Z,9.10
2024-01-05T04:13:33.305Z,9.06
2024-01-05T04:14:33.469Z,9.12
2024-01-05T04:15:35.933Z,9.03
2024-01-05T04:16:33.710Z,9.07
2024-01-05T04:17:33.814Z,9.07
2024-01-05T04:18:33.872Z,9.10
2024-01-05T04:19:34.067Z,9.09
2024-01-05T04:20:34.017Z,9.16
2024-01-05T04:21:34.226Z,9.13
2024-01-05T04:22:34.162Z,9.10
2024-01-05T04:23:34.245Z,9.07
2024-01-05T04:24:34.467Z,9.10
2024-01-05T04:25:34.418Z,9.06
2024-01-05T04:26:34.476Z,9.06
2024-01-05T04:27:34.663Z,9.03
2024-01-05T04:28:34.654Z,8.99
2024-01-05T04:29:34.743Z,8.98
2024-01-05T04:30:34.898Z,8.98
2024-01-05T04:31:34.896Z,8.99
2024-01-05T04:32:36.111Z,8.94
2024-01-05T04:33:35.153Z,9.00
2024-01-05T04:34:35.260Z,9.04
2024-01-05T04:35:35.233Z,9.07
2024-01-05T04:36:35.345Z,9.04
2024-01-05T04:37:35.367Z,9.04
2024-01-05T04:38:35.480Z,9.03
2024-01-05T04:39:35.629Z,8.94
2024-01-05T04:40:35.619Z,9.00
2024-01-05T04:41:35.722Z,9.00
2024-01-05T04:42:35.841Z,9.03
2024-01-05T04:43:35.941Z,9.03
2024-01-05T04:44:35.975Z,9.00
2024-01-05T04:45:36.068Z,9.02
2024-01-05T04:46:36.149Z,9.02
2024-01-05T04:47:36.433Z,9.02
2024-01-05T04:48:36.413Z,8.99
2024-01-05T04:49:36.466Z,8.94
2024-01-05T04:50:36.479Z,8.84
2024-01-05T04:51:36.714Z,8.96
2024-01-05T04:52:36.650Z,9.02
2024-01-05T04:53:36.716Z,9.06
2024-01-05T04:54:36.884Z,9.06
2024-01-05T04:55:36.870Z,9.10
2024-01-05T04:56:36.996Z,8.96
2024-01-05T04:57:37.190Z,8.94
2024-01-05T04:58:37.172Z,8.92
2024-01-05T04:59:37.264Z,8.99
2024-01-05T05:00:37.435Z,9.00
2024-01-05T05:01:37.443Z,9.03
2024-01-05T05:02:37.542Z,8.87
2024-01-05T05:03:37.665Z,8.92
2024-01-05T05:04:37.715Z,8.76
2024-01-05T05:05:37.906Z,8.60
2024-01-05T05:06:38.148Z,8.62
2024-01-05T05:07:38.079Z,8.56
2024-01-05T05:08:38.188Z,8.62
2024-01-05T05:09:38.374Z,8.66
2024-01-05T05:10:38.437Z,8.55
2024-01-05T05:11:38.607Z,8.58
2024-01-05T05:12:38.795Z,8.60
2024-01-05T05:13:38.843Z,8.66
2024-01-05T05:14:38.985Z,8.72
2024-01-05T05:15:39.183Z,8.75
2024-01-05T05:16:39.166Z,8.78
2024-01-05T05:17:39.324Z,8.78
2024-01-05T05:18:39.616Z,8.75
2024-01-05T05:19:39.640Z,8.78
2024-01-05T05:20:39.718Z,8.79
2024-01-05T05:21:39.887Z,8.76
2024-01-05T05:22:39.959Z,8.80
2024-01-05T05:23:40.086Z,8.83
2024-01-05T05:24:47.988Z,8.80
2024-01-05T05:25:47.991Z,8.83
2024-01-05T05:26:47.946Z,8.83
2024-01-05T05:27:47.924Z,8.90
2024-01-05T05:28:48.026Z,8.89
2024-01-05T05:29:47.922Z,8.89
2024-01-05T05:30:48.041Z,8.94
2024-01-05T05:31:48.120Z,8.99
2024-01-05T05:32:47.878Z,9.00
2024-01-05T05:33:48.014Z,9.02
2024-01-05T05:34:47.858Z,8.98
2024-01-05T05:35:47.784Z,9.00
2024-01-05T05:36:47.797Z,8.83
2024-01-05T05:37:47.772Z,8.89
2024-01-05T05:38:47.762Z,8.78
2024-01-05T05:39:47.737Z,8.80
2024-01-05T05:40:47.724Z,8.80
2024-01-05T05:41:47.735Z,8.84
2024-01-05T05:42:47.722Z,8.89
2024-01-05T05:43:47.758Z,8.92
2024-01-05T05:44:47.678Z,8.89
2024-01-05T05:45:47.698Z,8.98
2024-01-05T05:46:47.642Z,9.02
2024-01-05T05:47:47.830Z,9.06
2024-01-05T05:48:47.719Z,9.12
2024-01-05T05:49:47.810Z,9.13
2024-01-05T05:50:47.604Z,9.14
2024-01-05T05:51:47.803Z,9.19
2024-01-05T05:52:47.564Z,9.21
2024-01-05T05:53:47.603Z,9.19
2024-01-05T05:54:47.595Z,9.17
2024-01-05T05:55:47.570Z,9.19
2024-01-05T05:56:47.562Z,9.19
2024-01-05T05:57:47.559Z,9.19
2024-01-05T05:58:47.562Z,9.20
2024-01-05T05:59:47.511Z,9.20
2024-01-05T06:00:47.637Z,9.23
2024-01-05T06:02:10.166Z,9.23
2024-01-05T06:02:47.444Z,9.21
2024-01-05T06:03:47.575Z,9.26
2024-01-05T06:04:47.716Z,9.29
2024-01-05T06:05:47.462Z,9.30
2024-01-05T06:06:47.533Z,9.26
2024-01-05T06:07:47.482Z,9.27
2024-01-05T06:08:47.471Z,9.24
2024-01-05T06:09:47.488Z,9.30
2024-01-05T06:10:47.854Z,9.31
2024-01-05T06:11:47.680Z,9.29
2024-01-05T06:12:47.495Z,9.23
2024-01-05T06:13:47.411Z,9.16
2024-01-05T06:14:47.325Z,9.17
2024-01-05T06:15:47.329Z,9.20
2024-01-05T06:16:47.381Z,9.21
2024-01-05T06:17:47.437Z,9.13
2024-01-05T06:18:47.589Z,9.17
2024-01-05T06:19:47.322Z,9.13
2024-01-05T06:20:47.259Z,9.17
2024-01-05T06:21:47.575Z,9.19
2024-01-05T06:22:47.326Z,9.23
2024-01-05T06:23:47.273Z,9.23
2024-01-05T06:24:47.362Z,9.16
2024-01-05T06:25:47.393Z,9.26
2024-01-05T06:26:47.402Z,9.30
2024-01-05T06:27:47.422Z,9.33
2024-01-05T06:28:47.521Z,9.23
2024-01-05T06:29:47.514Z,9.29
2024-01-05T06:30:47.561Z,9.13
2024-01-05T06:31:47.820Z,9.04
2024-01-05T06:32:47.570Z,9.09
2024-01-05T06:33:47.724Z,9.07
2024-01-05T06:34:47.715Z,9.12
2024-01-05T06:35:47.609Z,9.14
2024-01-05T06:36:47.669Z,9.16
2024-01-05T06:37:47.673Z,9.23
2024-01-05T06:38:47.790Z,9.27
2024-01-05T06:39:47.788Z,9.24
2024-01-05T06:40:47.795Z,9.30
2024-01-05T06:41:48.729Z,9.31
2024-01-05T06:42:47.917Z,9.34
2024-01-05T06:43:47.820Z,9.34
2024-01-05T06:44:47.819Z,9.34
2024-01-05T06:45:47.916Z,9.41
2024-01-05T06:47:10.705Z,9.37
2024-01-05T06:47:48.316Z,9.38
2024-01-05T06:48:48.146Z,9.41
2024-01-05T06:49:47.989Z,9.37
2024-01-05T06:50:48.085Z,9.43
2024-01-05T06:51:48.149Z,9.44
2024-01-05T06:52:47.844Z,9.45
2024-01-05T06:53:47.899Z,9.34
2024-01-05T06:54:47.709Z,9.29
2024-01-05T06:55:48.226Z,9.07
2024-01-05T06:56:47.724Z,9.24
2024-01-05T06:57:47.746Z,9.29
2024-01-05T06:58:47.751Z,9.17
2024-01-05T06:59:47.638Z,9.20
2024-01-05T07:00:48.434Z,9.30
2024-01-05T07:01:47.864Z,9.34
2024-01-05T07:02:47.553Z,9.45
2024-01-05T07:03:47.934Z,9.48
2024-01-05T07:04:47.477Z,9.54
2024-01-05T07:05:47.442Z,9.59
2024-01-05T07:06:47.605Z,9.50
2024-01-05T07:07:47.278Z,9.57
2024-01-05T07:08:47.629Z,9.43
2024-01-05T07:09:47.789Z,9.19
2024-01-05T07:10:47.822Z,9.21
2024-01-05T07:11:47.426Z,9.09
2024-01-05T07:12:47.320Z,9.00
2024-01-05T07:13:47.364Z,8.99
2024-01-05T07:14:47.817Z,8.99
2024-01-05T07:15:47.466Z,9.07
2024-01-05T07:16:47.430Z,9.16
2024-01-05T07:17:47.902Z,9.12
2024-01-05T07:18:48.104Z,9.02
2024-01-05T07:19:47.575Z,8.98
2024-01-05T07:20:47.519Z,8.79
2024-01-05T07:21:47.620Z,8.78
2024-01-05T07:22:47.591Z,8.65
2024-01-05T07:23:47.605Z,8.69
2024-01-05T07:26:10.183Z,8.90
2024-01-05T07:26:47.618Z,8.69
2024-01-05T07:27:47.493Z,8.34
2024-01-05T07:28:47.497Z,8.59
2024-01-05T07:29:47.414Z,8.60
2024-01-05T07:30:47.535Z,8.83
2024-01-05T07:31:47.357Z,8.65
2024-01-05T07:32:47.338Z,8.35
2024-01-05T07:33:47.342Z,8.31
2024-01-05T07:34:47.266Z,8.59
2024-01-05T07:35:47.175Z,8.62
2024-01-05T07:36:47.207Z,8.47
2024-01-05T07:37:47.116Z,8.72
2024-01-05T07:38:47.070Z,8.84
2024-01-05T07:39:47.069Z,8.73
2024-01-05T07:40:47.019Z,8.76
2024-01-05T07:41:47.260Z,8.84
2024-01-05T07:42:47.030Z,8.59
2024-01-05T07:43:46.993Z,8.45
2024-01-05T07:44:47.012Z,8.25
2024-01-05T07:45:47.897Z,7.94
2024-01-05T07:46:47.116Z,8.11
2024-01-05T07:47:46.972Z,8.08
2024-01-05T07:48:47.097Z,8.15
2024-01-05T07:49:47.003Z,8.05
2024-01-05T07:50:46.889Z,8.07
2024-01-05T07:51:47.140Z,8.39
2024-01-05T07:52:46.855Z,8.53
2024-01-05T07:53:46.952Z,8.72
2024-01-05T07:54:46.870Z,8.60
2024-01-05T07:55:46.910Z,8.59
2024-01-05T07:56:46.827Z,8.55
2024-01-05T07:57:48.515Z,8.63
2024-01-05T07:58:46.815Z,8.76
2024-01-05T07:59:46.805Z,8.89
2024-01-05T08:00:46.834Z,8.99
2024-01-05T08:01:46.926Z,9.07
2024-01-05T08:02:46.746Z,9.06
2024-01-05T08:03:46.750Z,8.99
2024-01-05T08:04:46.623Z,8.93
2024-01-05T08:05:47.822Z,9.17
2024-01-05T08:06:46.569Z,9.31
2024-01-05T08:07:46.532Z,9.33
2024-01-05T08:08:46.459Z,9.19
2024-01-05T08:09:46.559Z,9.02
2024-01-05T08:10:46.473Z,8.79
2024-01-05T08:11:46.811Z,8.92
2024-01-05T08:12:46.584Z,8.80
2024-01-05T08:13:46.493Z,9.02
2024-01-05T08:14:46.477Z,9.31
2024-01-05T08:15:46.444Z,9.41
2024-01-05T08:16:46.411Z,9.33
2024-01-05T08:17:46.410Z,9.35
2024-01-05T08:18:46.442Z,9.37
2024-01-05T08:19:46.498Z,9.47
2024-01-05T08:20:46.552Z,8.83
2024-01-05T08:21:46.740Z,8.45
2024-01-05T08:22:46.305Z,8.24
2024-01-05T08:23:46.350Z,8.35
2024-01-05T08:24:46.424Z,8.37
2024-01-05T08:25:46.270Z,8.52
2024-01-05T08:26:46.259Z,8.79
2024-01-05T08:27:46.242Z,8.84
2024-01-05T08:28:46.224Z,8.96
2024-01-05T08:29:46.174Z,8.78
2024-01-05T08:30:46.168Z,8.55
2024-01-05T08:31:46.566Z,8.39
2024-01-05T08:32:46.353Z,8.75
2024-01-05T08:33:46.347Z,8.76
2024-01-05T08:34:46.278Z,8.98
2024-01-05T08:35:46.313Z,9.09
2024-01-05T08:36:46.313Z,8.99
2024-01-05T08:37:46.346Z,9.26
2024-01-05T08:38:46.488Z,9.44
2024-01-05T08:39:46.555Z,9.41
2024-01-05T08:40:46.476Z,9.37
2024-01-05T08:41:46.440Z,9.38
2024-01-05T08:42:46.435Z,9.44
2024-01-05T08:43:46.417Z,9.57
2024-01-05T08:44:46.395Z,9.75
2024-01-05T08:45:46.458Z,9.92
2024-01-05T08:46:46.416Z,10.04
2024-01-05T08:47:46.469Z,10.18
2024-01-05T08:48:46.410Z,10.36
2024-01-05T08:49:46.463Z,10.52
2024-01-05T08:50:46.351Z,10.25
2024-01-05T08:51:46.373Z,10.04
2024-01-05T08:52:46.254Z,10.12
2024-01-05T08:53:46.242Z,10.01
2024-01-05T08:54:47.438Z,9.99
2024-01-05T08:55:46.330Z,10.20
2024-01-05T08:56:46.370Z,10.25
2024-01-05T08:57:46.284Z,10.22
2024-01-05T08:58:46.191Z,10.32
2024-01-05T08:59:46.255Z,10.74
2024-01-05T09:00:46.342Z,10.91
2024-01-05T09:01:46.146Z,11.03
2024-01-05T09:02:46.117Z,11.06
2024-01-05T09:03:46.206Z,10.93
2024-01-05T09:04:46.132Z,11.01
2024-01-05T09:05:45.960Z,10.71
2024-01-05T09:06:45.945Z,10.60
2024-01-05T09:07:45.833Z,10.69
2024-01-05T09:08:45.846Z,10.52
2024-01-05T09:09:45.768Z,10.74
2024-01-05T09:10:45.745Z,10.87
2024-01-05T09:11:45.764Z,10.79
2024-01-05T09:12:45.658Z,11.01
2024-01-05T09:13:45.568Z,11.07
2024-01-05T09:14:45.547Z,11.18
2024-01-05T09:15:45.560Z,11.04
2024-01-05T09:16:45.529Z,11.10
2024-01-05T09:17:45.419Z,11.11
2024-01-05T09:18:45.468Z,10.93
2024-01-05T09:19:45.543Z,11.03
2024-01-05T09:20:45.311Z,10.99
2024-01-05T09:21:45.268Z,10.81
2024-01-05T09:22:45.111Z,10.81
2024-01-05T09:23:45.120Z,10.79
2024-01-05T09:24:45.168Z,10.79
2024-01-05T09:25:46.662Z,11.00
2024-01-05T09:26:45.034Z,11.00
2024-01-05T09:27:44.994Z,11.17
2024-01-05T09:28:46.483Z,11.08
2024-01-05T09:29:44.959Z,11.08
2024-01-05T09:30:44.995Z,10.84
2024-01-05T09:31:44.927Z,10.90
2024-01-05T09:32:44.923Z,10.79
2024-01-05T09:33:45.074Z,10.59
2024-01-05T09:34:44.807Z,10.42
2024-01-05T09:35:44.785Z,10.40
2024-01-05T09:36:44.841Z,10.56
2024-01-05T09:37:44.592Z,10.53
2024-01-05T09:38:44.611Z,10.67
2024-01-05T09:39:44.691Z,10.87
2024-01-05T09:40:44.633Z,10.94
2024-01-05T09:41:44.667Z,11.08
2024-01-05T09:42:44.602Z,11.03
2024-01-05T09:43:44.526Z,10.74
2024-01-05T09:44:44.556Z,10.80
2024-01-05T09:45:44.572Z,10.81
2024-01-05T09:46:44.461Z,10.76
2024-01-05T09:47:44.613Z,10.59
2024-01-05T09:48:48.485Z,10.50
2024-01-05T09:49:45.357Z,10.56
2024-01-05T09:50:44.867Z,10.70
2024-01-05T09:51:44.338Z,10.97
2024-01-05T09:52:44.106Z,11.15
2024-01-05T09:53:43.987Z,11.35
2024-01-05T09:54:44.036Z,11.51
2024-01-05T09:55:43.828Z,11.52
2024-01-05T09:56:43.805Z,11.64
2024-01-05T09:57:43.779Z,11.92
2024-01-05T09:58:43.636Z,12.33
2024-01-05T09:59:43.644Z,12.46
2024-01-05T10:00:43.557Z,12.73
2024-01-05T10:01:43.460Z,12.83
2024-01-05T10:02:43.463Z,13.28
2024-01-05T10:03:43.310Z,13.39
2024-01-05T10:04:43.370Z,13.86
2024-01-05T10:05:43.360Z,14.35
2024-01-05T10:06:43.201Z,14.30
2024-01-05T10:07:43.069Z,14.60
2024-01-05T10:08:43.078Z,14.98
2024-01-05T10:09:43.149Z,15.74
2024-01-05T10:10:42.990Z,16.28
2024-01-05T10:11:42.887Z,16.76
2024-01-05T10:12:42.908Z,17.41
2024-01-05T10:13:42.692Z,17.82
2024-01-05T10:14:42.699Z,18.09
2024-01-05T10:15:42.614Z,18.35
2024-01-05T10:16:42.413Z,18.56
2024-01-05T10:17:42.389Z,18.96
2024-01-05T10:18:42.439Z,19.16
2024-01-05T10:19:42.309Z,19.53
2024-01-05T10:20:42.155Z,20.23
2024-01-05T10:21:42.126Z,20.91
2024-01-05T10:22:41.949Z,20.70
2024-01-05T10:23:41.942Z,20.30
2024-01-05T10:24:41.949Z,20.16
2024-01-05T10:25:41.768Z,19.98
2024-01-05T10:26:41.588Z,19.58
2024-01-05T10:27:41.589Z,19.27
2024-01-05T10:28:41.481Z,18.96
2024-01-05T10:29:41.368Z,18.60
2024-01-05T10:30:41.362Z,18.29
2024-01-05T10:31:41.335Z,18.16
2024-01-05T10:32:41.949Z,17.80
2024-01-05T10:33:41.192Z,17.41
2024-01-05T10:34:41.129Z,17.09
2024-01-05T10:35:40.910Z,16.90
2024-01-05T10:36:40.860Z,16.75
2024-01-05T10:37:40.721Z,16.56
2024-01-05T10:38:40.815Z,16.36
2024-01-05T10:39:40.695Z,15.83
2024-01-05T10:40:40.548Z,15.69
2024-01-05T10:41:40.547Z,15.59
2024-01-05T10:42:40.478Z,15.51
2024-01-05T10:43:40.436Z,15.39
2024-01-05T10:44:40.333Z,15.35
2024-01-05T10:45:40.302Z,15.30
2024-01-05T10:46:40.147Z,15.28
2024-01-05T10:47:40.117Z,15.19
2024-01-05T10:48:40.195Z,15.12
2024-01-05T10:49:40.080Z,15.09
2024-01-05T10:50:39.880Z,15.05
2024-01-05T10:51:40.094Z,15.03
2024-01-05T10:52:39.896Z,14.94
2024-01-05T10:53:39.921Z,14.74
2024-01-05T10:54:39.825Z,14.54
2024-01-05T10:55:39.781Z,14.72
2024-01-05T10:56:39.668Z,14.86
2024-01-05T10:57:39.810Z,15.03
2024-01-05T10:58:39.634Z,15.23
2024-01-05T10:59:39.524Z,15.36
2024-01-05T11:00:39.572Z,15.45
2024-01-05T11:01:39.486Z,15.74
2024-01-05T11:02:39.407Z,15.76
2024-01-05T11:03:39.438Z,16.14
2024-01-05T11:04:39.429Z,16.41
2024-01-05T11:05:39.335Z,16.59
2024-01-05T11:06:39.248Z,16.69
2024-01-05T11:07:39.236Z,16.45
2024-01-05T11:08:39.077Z,16.17
2024-01-05T11:09:39.028Z,16.51
2024-01-05T11:10:38.936Z,16.66
2024-01-05T11:11:38.895Z,16.56
2024-01-05T11:12:38.887Z,16.58
2024-01-05T11:13:38.887Z,16.50
2024-01-05T11:14:38.748Z,16.32
2024-01-05T11:15:38.753Z,16.24
2024-01-05T11:16:38.624Z,16.17
2024-01-05T11:17:38.666Z,16.08
2024-01-05T11:18:38.682Z,15.96
2024-01-05T11:19:38.556Z,15.89
2024-01-05T11:20:38.405Z,15.81
2024-01-05T11:21:38.343Z,15.76
2024-01-05T11:22:38.263Z,15.87
2024-01-05T11:23:38.159Z,16.22
2024-01-05T11:24:38.197Z,16.32
2024-01-05T11:25:38.170Z,16.27
2024-01-05T11:26:38.084Z,16.28
2024-01-05T11:27:38.140Z,16.31
2024-01-05T11:28:38.113Z,16.32
2024-01-05T11:29:38.007Z,16.42
2024-01-05T11:30:37.974Z,16.55
2024-01-05T11:31:37.809Z,17.94
2024-01-05T11:32:37.807Z,19.14
2024-01-05T11:33:39.712Z,19.96
2024-01-05T11:34:38.032Z,20.19
2024-01-05T11:35:38.376Z,19.88
2024-01-05T11:36:37.396Z,19.39
2024-01-05T11:37:37.241Z,19.37
2024-01-05T11:38:37.140Z,19.30
2024-01-05T11:39:37.112Z,18.92
2024-01-05T11:40:37.037Z,18.73
2024-01-05T11:41:36.951Z,18.42
2024-01-05T11:42:36.855Z,18.18
2024-01-05T11:43:36.868Z,18.01
2024-01-05T11:44:36.730Z,17.84
2024-01-05T11:45:36.620Z,18.41
2024-01-05T11:46:36.520Z,19.71
2024-01-05T11:47:36.415Z,20.66
2024-01-05T11:48:37.357Z,20.83
2024-01-05T11:49:36.343Z,21.30
2024-01-05T11:50:36.021Z,21.52
2024-01-05T11:51:36.053Z,22.03
2024-01-05T11:52:35.816Z,22.91
2024-01-05T11:53:35.710Z,23.63
2024-01-05T11:54:35.472Z,24.38
2024-01-05T11:55:35.417Z,24.99
2024-01-05T11:56:35.284Z,25.21
2024-01-05T11:57:35.112Z,25.04
2024-01-05T11:58:35.015Z,24.98
2024-01-05T11:59:34.877Z,25.58
2024-01-05T12:00:34.795Z,25.79
2024-01-05T12:01:34.656Z,25.87
2024-01-05T12:02:34.544Z,26.07
2024-01-05T12:03:34.513Z,26.50
2024-01-05T12:04:34.272Z,26.95
2024-01-05T12:05:34.175Z,27.21
2024-01-05T12:06:33.977Z,27.57
2024-01-05T12:07:33.902Z,28.28
2024-01-05T12:08:33.591Z,28.76
2024-01-05T12:09:33.488Z,29.16
2024-01-05T12:10:33.312Z,29.43
2024-01-05T12:11:33.159Z,29.42
2024-01-05T12:12:33.094Z,29.60
2024-01-05T12:13:32.812Z,29.89
2024-01-05T12:14:32.694Z,30.31
2024-01-05T12:15:32.558Z,30.25
2024-01-05T12:16:32.270Z,30.48
2024-01-05T12:17:32.123Z,30.07
2024-01-05T12:18:37.319Z,30.09
2024-01-05T12:19:32.894Z,30.63
2024-01-05T12:20:31.505Z,30.93
2024-01-05T12:21:31.238Z,30.90
2024-01-05T12:22:31.120Z,30.56
2024-01-05T12:23:30.804Z,30.17
2024-01-05T12:24:30.602Z,29.60
2024-01-05T12:25:30.401Z,28.99
2024-01-05T12:26:30.100Z,28.92
2024-01-05T12:27:29.947Z,28.59
2024-01-05T12:28:29.711Z,28.59
2024-01-05T12:29:29.504Z,28.73
2024-01-05T12:30:29.409Z,28.68
2024-01-05T12:31:29.209Z,28.59
2024-01-05T12:32:28.943Z,28.38
2024-01-05T12:33:29.026Z,28.30
2024-01-05T12:34:28.607Z,28.20
2024-01-05T12:35:28.413Z,28.28
2024-01-05T12:36:28.279Z,28.11
2024-01-05T12:37:28.027Z,27.67
2024-01-05T12:38:27.828Z,27.30
2024-01-05T12:39:27.646Z,26.20
2024-01-05T12:40:27.534Z,26.10
2024-01-05T12:41:28.360Z,26.04
2024-01-05T12:42:27.279Z,25.99
2024-01-05T12:43:27.030Z,26.11
2024-01-05T12:44:26.886Z,26.37
2024-01-05T12:45:26.794Z,26.51
2024-01-05T12:46:26.540Z,26.82
2024-01-05T12:47:26.507Z,27.01
2024-01-05T12:48:26.323Z,26.79
2024-01-05T12:49:26.744Z,26.34
2024-01-05T12:50:25.964Z,26.10
2024-01-05T12:51:25.909Z,25.45
2024-01-05T12:52:25.667Z,25.08
2024-01-05T12:53:25.570Z,24.84
2024-01-05T12:54:25.435Z,24.82
2024-01-05T12:55:25.200Z,24.71
2024-01-05T12:56:25.103Z,24.87
2024-01-05T12:57:25.042Z,24.64
2024-01-05T12:58:24.783Z,24.94
2024-01-05T12:59:24.678Z,24.99
2024-01-05T13:00:24.551Z,23.42
2024-01-05T13:01:24.347Z,24.09
2024-01-05T13:02:24.081Z,23.92
2024-01-05T13:03:23.969Z,24.13
2024-01-05T13:04:23.845Z,23.93
2024-01-05T13:05:23.615Z,24.37
2024-01-05T13:06:23.590Z,24.71
2024-01-05T13:07:23.313Z,24.81
2024-01-05T13:08:23.187Z,25.11
2024-01-05T13:09:23.071Z,25.26