createdAt,value
2018-07-22T00:01:19.957Z,0.00
2018-07-22T00:02:19.940Z,0.00
2018-07-22T00:04:12.875Z,0.00
2018-07-22T00:05:12.888Z,0.00
2018-07-22T00:07:05.838Z,0.00
2018-07-22T00:08:05.836Z,0.00
2018-07-22T00:09:58.784Z,0.00
2018-07-22T00:10:58.783Z,0.00
2018-07-22T00:12:51.712Z,0.00
2018-07-22T00:13:51.726Z,0.00
2018-07-22T00:15:44.678Z,0.00
2018-07-22T00:16:44.674Z,0.00
2018-07-22T00:18:37.604Z,0.00
2018-07-22T00:19:37.619Z,0.00
2018-07-22T00:21:30.570Z,0.00
2018-07-22T00:22:30.562Z,0.00
2018-07-22T00:24:23.492Z,0.00
2018-07-22T00:25:23.509Z,0.00
2018-07-22T00:27:16.461Z,0.00
2018-07-22T00:28:16.457Z,0.00
2018-07-22T00:30:09.404Z,0.00
2018-07-22T00:31:09.396Z,0.00
2018-07-22T00:33:02.327Z,0.00
2018-07-22T00:34:02.344Z,0.00
2018-07-22T00:35:55.292Z,0.00
2018-07-22T00:36:55.289Z,0.00
2018-07-22T00:38:48.224Z,0.00
2018-07-22T00:39:48.232Z,0.00
2018-07-22T00:41:41.189Z,0.00
2018-07-22T00:42:41.186Z,0.00
2018-07-22T00:44:34.110Z,0.00
2018-07-22T00:45:34.154Z,0.00
2018-07-22T00:47:27.077Z,0.00
2018-07-22T00:48:27.076Z,0.00
2018-07-22T00:50:20.024Z,0.00
2018-07-22T00:51:20.021Z,0.00
2018-07-22T00:53:12.946Z,0.00
2018-07-22T00:54:12.961Z,0.00
2018-07-22T00:56:05.913Z,0.00
2018-07-22T00:57:05.915Z,0.00
2018-07-22T00:58:58.840Z,0.00
2018-07-22T00:59:58.932Z,0.00
2018-07-22T01:01:51.810Z,0.00
2018-07-22T01:02:51.799Z,0.00
2018-07-22T01:04:44.730Z,0.00
2018-07-22T01:05:44.746Z,0.00
2018-07-22T01:07:37.693Z,0.00
2018-07-22T01:08:37.690Z,0.00
2018-07-22T01:10:30.642Z,0.00
2018-07-22T01:11:30.640Z,0.00
2018-07-22T01:13:23.565Z,0.00
2018-07-22T01:14:23.587Z,0.00
2018-07-22T01:16:16.527Z,0.00
2018-07-22T01:17:16.527Z,0.00
2018-07-22T01:19:09.456Z,0.00
2018-07-22T01:20:09.471Z,0.00
2018-07-22T01:22:02.419Z,0.00
2018-07-22T01:23:02.414Z,0.00
2018-07-22T01:24:55.341Z,0.00
2018-07-22T01:25:55.365Z,0.00
2018-07-22T01:27:48.312Z,0.00
2018-07-22T01:28:48.301Z,0.00
2018-07-22T01:30:41.249Z,0.00
2018-07-22T01:31:41.245Z,0.00
2018-07-22T01:33:34.180Z,0.00
2018-07-22T01:34:34.191Z,0.00
2018-07-22T01:36:27.143Z,0.00
2018-07-22T01:37:27.137Z,0.00
2018-07-22T01:39:20.071Z,0.00
2018-07-22T01:40:20.083Z,0.00
2018-07-22T01:42:13.029Z,0.00
2018-07-22T01:43:13.065Z,0.00
2018-07-22T01:45:05.960Z,0.00
2018-07-22T01:46:05.979Z,0.00
2018-07-22T01:47:58.928Z,0.00
2018-07-22T01:48:58.919Z,0.00
2018-07-22T01:50:51.868Z,0.00
2018-07-22T01:51:51.861Z,0.00
2018-07-22T01:53:44.786Z,0.00
2018-07-22T01:54:44.805Z,0.00
2018-07-22T02:23:55.830Z,0.00
2018-07-22T02:24:55.828Z,0.00
2018-07-22T02:26:48.772Z,0.00
2018-07-22T02:27:48.752Z,0.00
2018-07-22T02:29:41.676Z,0.00
2018-07-22T02:30:41.691Z,0.00
2018-07-22T02:32:34.630Z,0.00
2018-07-22T02:33:34.624Z,0.00
2018-07-22T02:35:27.549Z,0.00
2018-07-22T02:36:27.559Z,0.00
2018-07-22T02:38:20.517Z,0.00
2018-07-22T02:39:20.512Z,0.00
2018-07-22T02:41:13.456Z,0.00
2018-07-22T02:42:13.464Z,0.00
2018-07-22T02:44:06.369Z,0.00
2018-07-22T02:45:06.387Z,0.00
2018-07-22T02:46:59.330Z,0.00
2018-07-22T02:47:59.327Z,0.00
2018-07-22T02:49:52.250Z,0.00
2018-07-22T02:50:52.268Z,0.00
2018-07-22T02:52:45.218Z,0.00
2018-07-22T02:53:45.205Z,0.00
2018-07-22T02:55:38.132Z,0.00
2018-07-22T02:56:38.148Z,0.00
2018-07-22T02:58:31.095Z,0.00
2018-07-22T02:59:31.093Z,0.00
2018-07-22T03:01:24.036Z,0.00
2018-07-22T03:02:24.032Z,0.00
2018-07-22T03:04:16.956Z,0.00
2018-07-22T03:05:16.971Z,0.00
2018-07-22T03:07:09.915Z,0.00
2018-07-22T03:08:09.923Z,0.00
2018-07-22T03:10:02.845Z,4.00
2018-07-22T03:11:02.863Z,0.00
2018-07-22T03:12:55.809Z,4.00
2018-07-22T03:13:55.805Z,4.00
2018-07-22T03:15:48.728Z,4.00
2018-07-22T03:16:48.746Z,4.00
2018-07-22T03:18:41.688Z,8.00
2018-07-22T03:19:41.681Z,8.00
2018-07-22T03:21:34.629Z,8.00
2018-07-22T03:22:34.627Z,8.00
2018-07-22T03:24:27.555Z,12.00
2018-07-22T03:25:27.565Z,16.00
2018-07-22T03:27:20.514Z,20.00
2018-07-22T03:28:20.507Z,20.00
2018-07-22T03:30:13.434Z,24.00
2018-07-22T03:31:13.453Z,28.00
2018-07-22T03:33:06.399Z,36.00
2018-07-22T03:34:06.392Z,40.00
2018-07-22T03:35:59.333Z,44.00
2018-07-22T03:36:59.336Z,52.00
2018-07-22T03:38:52.675Z,60.00
2018-07-22T03:39:52.317Z,64.00
2018-07-22T03:41:45.265Z,76.00
2018-07-22T03:42:45.267Z,84.00
2018-07-22T03:44:38.196Z,92.00
2018-07-22T03:45:38.209Z,104.00
2018-07-22T03:47:31.189Z,116.00
2018-07-22T03:48:31.156Z,124.00
2018-07-22T03:50:24.080Z,148.00
2018-07-22T03:51:24.092Z,160.00
2018-07-22T03:53:17.038Z,180.00
2018-07-22T03:54:17.034Z,192.00
2018-07-22T03:56:09.967Z,220.00
2018-07-22T03:57:09.987Z,240.00
2018-07-22T03:59:02.937Z,272.00
2018-07-22T04:00:02.934Z,288.00
2018-07-22T04:01:55.876Z,316.00
2018-07-22T04:02:55.870Z,340.00
2018-07-22T04:04:48.802Z,372.00
2018-07-22T04:05:48.816Z,396.00
2018-07-22T04:07:41.767Z,440.00
2018-07-22T04:08:41.768Z,476.00
2018-07-22T04:10:34.690Z,540.00
2018-07-22T04:11:34.706Z,572.00
2018-07-22T04:13:27.650Z,624.00
2018-07-22T04:14:27.646Z,656.00
2018-07-22T04:16:20.573Z,716.00
2018-07-22T04:17:20.585Z,752.00
2018-07-22T04:19:13.535Z,764.00
2018-07-22T04:20:13.534Z,780.00
2018-07-22T04:22:06.477Z,832.00
2018-07-22T04:23:06.472Z,872.00
2018-07-22T04:24:59.400Z,944.00
2018-07-22T04:25:59.412Z,988.00
2018-07-22T04:27:52.363Z,1072.00
2018-07-22T04:28:52.358Z,1120.00
2018-07-22T04:30:45.281Z,1192.00
2018-07-22T04:31:45.300Z,1236.00
2018-07-22T04:33:38.252Z,1332.00
2018-07-22T04:34:38.245Z,1396.00
2018-07-22T04:36:31.174Z,1488.00
2018-07-22T04:37:31.186Z,1544.00
2018-07-22T04:39:24.132Z,1616.00
2018-07-22T04:40:24.131Z,1660.00
2018-07-22T04:42:17.088Z,1732.00
2018-07-22T04:43:17.083Z,1760.00
2018-07-22T04:45:10.006Z,1812.00
2018-07-22T04:46:10.018Z,1848.00
2018-07-22T04:48:02.976Z,1904.00
2018-07-22T04:49:02.970Z,1936.00
2018-07-22T04:50:55.894Z,2008.00
2018-07-22T04:51:55.908Z,2052.00
2018-07-22T04:53:48.855Z,2144.00
2018-07-22T04:54:48.851Z,2188.00
2018-07-22T04:56:41.784Z,2284.00
2018-07-22T04:57:41.802Z,2344.00
2018-07-22T04:59:34.740Z,2488.00
2018-07-22T05:00:34.737Z,2572.00
2018-07-22T05:02:27.689Z,2696.00
2018-07-22T05:03:27.681Z,2812.00
2018-07-22T05:05:20.612Z,2944.00
2018-07-22T05:06:20.625Z,3092.00
2018-07-22T05:08:13.572Z,3172.00
2018-07-22T05:09:13.566Z,3520.00
2018-07-22T05:11:06.503Z,3412.00
2018-07-22T05:12:06.518Z,3356.00
2018-07-22T05:13:59.472Z,3464.00
2018-07-22T05:14:59.470Z,3528.00
2018-07-22T05:16:52.392Z,3696.00
2018-07-22T05:17:52.405Z,3796.00
2018-07-22T05:19:45.355Z,3956.00
2018-07-22T05:20:45.349Z,3936.00
2018-07-22T05:22:38.297Z,4060.00
2018-07-22T05:23:38.292Z,4208.00
2018-07-22T05:25:31.225Z,4404.00
2018-07-22T05:26:31.236Z,4496.00
2018-07-22T05:28:24.251Z,4524.00
2018-07-22T05:29:24.189Z,4532.00
2018-07-22T05:31:17.106Z,4600.00
2018-07-22T05:32:17.126Z,4620.00
2018-07-22T05:34:10.073Z,4764.00
2018-07-22T05:35:10.069Z,5008.00
2018-07-22T05:37:03.003Z,6180.00
2018-07-22T05:38:03.016Z,10920.00
2018-07-22T05:39:55.984Z,19040.00
2018-07-22T05:40:55.984Z,17536.00
2018-07-22T05:42:48.928Z,19744.00
2018-07-22T05:43:48.928Z,20352.00
2018-07-22T05:45:41.866Z,20672.00
2018-07-22T05:46:41.881Z,21088.00
2018-07-22T05:48:34.835Z,20256.00
2018-07-22T05:49:34.830Z,19424.00
2018-07-22T05:51:27.762Z,19488.00
2018-07-22T05:52:27.783Z,19488.00
2018-07-22T05:54:20.733Z,20000.00
2018-07-22T05:55:20.730Z,19488.00
2018-07-22T05:57:13.671Z,18720.00
2018-07-22T05:58:13.689Z,17920.00
2018-07-22T06:00:06.644Z,19136.00
2018-07-22T06:01:06.653Z,18208.00
2018-07-22T06:02:59.601Z,18208.00
2018-07-22T06:03:59.603Z,18560.00
2018-07-22T06:05:52.549Z,19232.00
2018-07-22T06:06:52.569Z,19488.00
2018-07-22T06:08:45.525Z,20032.00
2018-07-22T06:09:45.528Z,19776.00
2018-07-22T06:11:38.474Z,19072.00
2018-07-22T06:12:38.491Z,20096.00
2018-07-22T06:14:31.450Z,22048.00
2018-07-22T06:15:31.455Z,22144.00
2018-07-22T06:17:24.390Z,21024.00
2018-07-22T06:18:24.409Z,21056.00
2018-07-22T06:20:17.375Z,20096.00
2018-07-22T06:21:17.377Z,20128.00
2018-07-22T06:23:10.337Z,19936.00
2018-07-22T06:24:10.345Z,18208.00
2018-07-22T06:26:03.287Z,15360.00
2018-07-22T06:27:03.305Z,15232.00
2018-07-22T06:28:56.266Z,13728.00
2018-07-22T06:29:56.269Z,17760.00
2018-07-22T06:31:49.220Z,15232.00
2018-07-22T06:32:49.241Z,11576.00
2018-07-22T06:34:42.197Z,18368.00
2018-07-22T06:35:42.205Z,10348.00
2018-07-22T06:37:35.152Z,16704.00
2018-07-22T06:38:35.174Z,15904.00
2018-07-22T06:40:28.137Z,16224.00
2018-07-22T06:41:28.142Z,16128.00
2018-07-22T06:43:21.119Z,15712.00
2018-07-22T06:44:21.109Z,17088.00
2018-07-22T06:46:14.070Z,14944.00
2018-07-22T06:47:14.075Z,16800.00
2018-07-22T06:49:07.042Z,17536.00
2018-07-22T06:50:07.044Z,16864.00
2018-07-22T06:51:59.990Z,14592.00
2018-07-22T06:53:00.017Z,17248.00
2018-07-22T06:54:52.981Z,16928.00
2018-07-22T06:55:52.981Z,16512.00
2018-07-22T06:57:45.921Z,16704.00
2018-07-22T06:58:45.944Z,16160.00
2018-07-22T07:00:38.914Z,14656.00
2018-07-22T07:01:38.913Z,13984.00
2018-07-22T07:03:31.899Z,13236.00
2018-07-22T07:04:31.890Z,12576.00
2018-07-22T07:06:24.839Z,11116.00
2018-07-22T07:07:24.858Z,11224.00
2018-07-22T07:09:17.822Z,11164.00
2018-07-22T07:10:17.828Z,11548.00
2018-07-22T07:12:10.778Z,11212.00
2018-07-22T07:13:10.796Z,10992.00
2018-07-22T07:15:03.765Z,8312.00
2018-07-22T07:16:03.763Z,8836.00
2018-07-22T07:17:56.716Z,10880.00
2018-07-22T07:18:56.736Z,9604.00
2018-07-22T07:21:00.786Z,7952.00
2018-07-22T07:22:00.792Z,9084.00
2018-07-22T07:23:53.757Z,10112.00
2018-07-22T07:24:53.760Z,8384.00
2018-07-22T07:26:46.726Z,9580.00
2018-07-22T07:27:46.731Z,9156.00
2018-07-22T07:29:39.697Z,10520.00
2018-07-22T07:30:39.705Z,10036.00
2018-07-22T07:32:32.646Z,9052.00
2018-07-22T07:33:32.709Z,10888.00
2018-07-22T07:35:25.628Z,10992.00
2018-07-22T07:36:25.632Z,8680.00
2018-07-22T07:38:18.582Z,10796.00
2018-07-22T07:39:18.604Z,11068.00
2018-07-22T07:41:11.565Z,7340.00
2018-07-22T07:42:11.581Z,6948.00
2018-07-22T07:44:04.538Z,7064.00
2018-07-22T07:45:04.542Z,7188.00
2018-07-22T07:46:57.496Z,8376.00
2018-07-22T07:47:57.513Z,10288.00
2018-07-22T07:49:50.482Z,9932.00
2018-07-22T07:50:50.476Z,8176.00
2018-07-22T07:52:43.417Z,10120.00
2018-07-22T07:53:43.444Z,10200.00
2018-07-22T07:55:36.406Z,8832.00
2018-07-22T07:56:36.406Z,9164.00
2018-07-22T07:58:29.353Z,9224.00
2018-07-22T07:59:29.378Z,9176.00
2018-07-22T08:01:22.338Z,9036.00
2018-07-22T08:02:22.342Z,8932.00
2018-07-22T08:04:15.308Z,8680.00
2018-07-22T08:05:15.313Z,8668.00
2018-07-22T08:07:08.254Z,8760.00
2018-07-22T08:08:08.280Z,8628.00
2018-07-22T08:10:01.245Z,8240.00
2018-07-22T08:11:01.254Z,8608.00
2018-07-22T08:12:54.192Z,8260.00
2018-07-22T08:13:54.221Z,8256.00
2018-07-22T08:15:47.175Z,7932.00
2018-07-22T08:16:47.181Z,7848.00
2018-07-22T08:18:40.126Z,7820.00
2018-07-22T08:19:40.148Z,7708.00
2018-07-22T08:21:33.172Z,6796.00
2018-07-22T08:22:33.114Z,6800.00
2018-07-22T08:24:26.074Z,7028.00
2018-07-22T08:25:26.074Z,6984.00
2018-07-22T08:27:19.018Z,6196.00
2018-07-22T08:28:19.048Z,5288.00
2018-07-22T08:30:12.005Z,4800.00
2018-07-22T08:31:12.013Z,4612.00
2018-07-22T08:33:04.954Z,4500.00
2018-07-22T08:34:04.977Z,4420.00
2018-07-22T08:35:57.943Z,4348.00
2018-07-22T08:36:57.938Z,4320.00
2018-07-22T08:38:50.888Z,4272.00
2018-07-22T08:39:50.905Z,4260.00
2018-07-22T08:41:43.884Z,4200.00
2018-07-22T08:42:43.888Z,4164.00
2018-07-22T08:44:36.844Z,4152.00
2018-07-22T08:45:36.847Z,4160.00
2018-07-22T08:47:29.785Z,4152.00
2018-07-22T08:48:29.808Z,4148.00
2018-07-22T08:50:22.776Z,4136.00
2018-07-22T08:51:22.778Z,4128.00
2018-07-22T08:53:15.758Z,4116.00
2018-07-22T08:54:15.741Z,4112.00
2018-07-22T08:56:08.702Z,4132.00
2018-07-22T08:57:08.701Z,4180.00
2018-07-22T08:59:01.681Z,4228.00
2018-07-22T09:00:01.681Z,4244.00
2018-07-22T09:01:54.624Z,4292.00
2018-07-22T09:02:54.631Z,4384.00
2018-07-22T09:04:47.581Z,4548.00
2018-07-22T09:05:47.586Z,4596.00
2018-07-22T09:07:40.532Z,4672.00
2018-07-22T09:08:40.550Z,4724.00
2018-07-22T09:10:33.501Z,4680.00
2018-07-22T09:11:33.508Z,4656.00
2018-07-22T09:13:26.443Z,4632.00
2018-07-22T09:14:26.465Z,4600.00
2018-07-22T09:16:19.424Z,4548.00
2018-07-22T09:17:19.424Z,4504.00
2018-07-22T09:19:12.361Z,4488.00
2018-07-22T09:20:12.386Z,4468.00
2018-07-22T09:22:05.344Z,4392.00
2018-07-22T09:23:05.342Z,4380.00
2018-07-22T09:24:58.305Z,4324.00
2018-07-22T09:25:58.305Z,4280.00
2018-07-22T09:27:51.248Z,4092.00
2018-07-22T09:28:51.265Z,4024.00
2018-07-22T09:30:44.220Z,3888.00
2018-07-22T09:31:44.224Z,3788.00
2018-07-22T09:33:37.161Z,3716.00
2018-07-22T09:34:37.183Z,3692.00
2018-07-22T09:36:30.206Z,3680.00
2018-07-22T09:37:30.141Z,3688.00
2018-07-22T09:39:23.085Z,3688.00
2018-07-22T09:40:23.103Z,3672.00
2018-07-22T09:42:16.074Z,3640.00
2018-07-22T09:43:16.071Z,3624.00
2018-07-22T09:45:09.010Z,3608.00
2018-07-22T09:46:09.028Z,3612.00
2018-07-22T09:48:02.005Z,3596.00
2018-07-22T09:49:01.996Z,3588.00
2018-07-22T09:50:54.948Z,3560.00
2018-07-22T09:51:54.952Z,3560.00
2018-07-22T09:53:47.939Z,3520.00
2018-07-22T09:54:47.909Z,3504.00
2018-07-22T09:56:40.866Z,3472.00
2018-07-22T09:57:40.865Z,3464.00
2018-07-22T09:59:33.811Z,3448.00
2018-07-22T10:00:33.838Z,3444.00
2018-07-22T10:02:26.788Z,3408.00
2018-07-22T10:03:26.790Z,3412.00
2018-07-22T10:05:19.732Z,3392.00
2018-07-22T10:06:19.755Z,3380.00
2018-07-22T10:08:12.722Z,3380.00
2018-07-22T10:09:12.720Z,3376.00
2018-07-22T10:11:05.707Z,3336.00
2018-07-22T10:12:05.682Z,3336.00
2018-07-22T10:13:58.621Z,3332.00
2018-07-22T10:14:58.644Z,3348.00
2018-07-22T10:16:51.602Z,3344.00
2018-07-22T10:17:51.607Z,3328.00
2018-07-22T10:19:44.543Z,3292.00
2018-07-22T10:20:44.564Z,3276.00
2018-07-22T10:22:37.525Z,3272.00
2018-07-22T10:23:37.521Z,3272.00
2018-07-22T10:25:30.464Z,3268.00
2018-07-22T10:26:30.479Z,3244.00
2018-07-22T10:28:23.441Z,3244.00
2018-07-22T10:29:23.471Z,3256.00
2018-07-22T10:31:16.410Z,3228.00
2018-07-22T10:32:16.400Z,3224.00
2018-07-22T10:34:09.351Z,3252.00
2018-07-22T10:35:09.374Z,3264.00
2018-07-22T10:37:02.329Z,3288.00
2018-07-22T10:38:02.332Z,3308.00
2018-07-22T10:39:55.276Z,3284.00
2018-07-22T10:40:55.304Z,3264.00
2018-07-22T10:42:48.251Z,3236.00
2018-07-22T10:43:48.249Z,3188.00
2018-07-22T10:45:41.191Z,3276.00
2018-07-22T10:46:41.212Z,3320.00
2018-07-22T10:48:34.167Z,3320.00
2018-07-22T10:49:34.170Z,3308.00
2018-07-22T10:51:27.140Z,3424.00
2018-07-22T10:52:27.131Z,3388.00
2018-07-22T10:54:20.067Z,3456.00
2018-07-22T10:55:20.086Z,3544.00
2018-07-22T10:57:13.051Z,3524.00
2018-07-22T10:58:13.053Z,3456.00
2018-07-22T11:00:05.984Z,3432.00
2018-07-22T11:01:06.015Z,3460.00
2018-07-22T11:02:58.979Z,3400.00
2018-07-22T11:03:58.980Z,3652.00
2018-07-22T11:05:51.920Z,3824.00
2018-07-22T11:06:51.938Z,3668.00
2018-07-22T11:08:45.315Z,3420.00
2018-07-22T11:09:44.917Z,3488.00
2018-07-22T11:11:37.898Z,3724.00
2018-07-22T11:12:37.878Z,3768.00
2018-07-22T11:14:30.837Z,3892.00
2018-07-22T11:15:30.845Z,3784.00
2018-07-22T11:17:23.800Z,2500.00
2018-07-22T11:18:23.799Z,2364.00
2018-07-22T11:20:16.747Z,2312.00
2018-07-22T11:21:16.812Z,2252.00
2018-07-22T11:23:09.725Z,2292.00
2018-07-22T11:24:09.724Z,3504.00
2018-07-22T11:26:02.672Z,3932.00
2018-07-22T11:27:02.682Z,4064.00
2018-07-22T11:28:55.684Z,4396.00
2018-07-22T11:29:55.648Z,4568.00
2018-07-22T11:31:48.609Z,4536.00
2018-07-22T11:32:48.613Z,4508.00
2018-07-22T11:34:41.567Z,4264.00
2018-07-22T11:35:41.570Z,4228.00
2018-07-22T11:37:34.531Z,3828.00
2018-07-22T11:38:34.533Z,2432.00
2018-07-22T11:40:27.489Z,2232.00
2018-07-22T11:41:27.503Z,2688.00
2018-07-22T11:43:20.463Z,3612.00
2018-07-22T11:44:20.464Z,3628.00
2018-07-22T11:46:13.406Z,3576.00
2018-07-22T11:47:13.430Z,3608.00
2018-07-22T11:49:06.390Z,3720.00
2018-07-22T11:50:06.389Z,3788.00
2018-07-22T11:51:59.352Z,3796.00
2018-07-22T11:52:59.353Z,3884.00
2018-07-22T11:54:52.293Z,3984.00
2018-07-22T11:55:52.318Z,3676.00
2018-07-22T11:57:45.283Z,3840.00
2018-07-22T11:58:45.278Z,3212.00
2018-07-22T12:00:38.229Z,3356.00
2018-07-22T12:01:38.247Z,3592.00
2018-07-22T12:03:31.205Z,3348.00
2018-07-22T12:04:31.209Z,4324.00
2018-07-22T12:06:24.148Z,4616.00
2018-07-22T12:07:24.418Z,4756.00
2018-07-22T12:09:17.133Z,4648.00
2018-07-22T12:10:17.130Z,4508.00
2018-07-22T12:12:10.132Z,4220.00
2018-07-22T12:13:10.090Z,4152.00
2018-07-22T12:15:03.056Z,3140.00
2018-07-22T12:16:03.061Z,3472.00
2018-07-22T12:17:56.018Z,4124.00
2018-07-22T12:18:56.018Z,4520.00
2018-07-22T12:20:48.996Z,4692.00
2018-07-22T12:21:48.991Z,4568.00
2018-07-22T12:23:41.945Z,4272.00
2018-07-22T12:24:41.951Z,4188.00
2018-07-22T12:26:34.888Z,4088.00
2018-07-22T12:27:34.910Z,4112.00
2018-07-22T12:29:27.879Z,3988.00
2018-07-22T12:30:27.873Z,3976.00
2018-07-22T12:32:20.813Z,3764.00
2018-07-22T12:33:20.837Z,3696.00
2018-07-22T12:35:13.798Z,3628.00
2018-07-22T12:36:13.802Z,3496.00
2018-07-22T12:38:06.759Z,2428.00
2018-07-22T12:39:06.762Z,2480.00
2018-07-22T12:40:59.708Z,2616.00
2018-07-22T12:41:59.727Z,2744.00
2018-07-22T12:43:52.694Z,3064.00
2018-07-22T12:44:52.697Z,3844.00
2018-07-22T12:46:45.636Z,3380.00
2018-07-22T12:47:45.658Z,3972.00
2018-07-22T12:49:38.632Z,4044.00
2018-07-22T12:50:38.624Z,4188.00
2018-07-22T12:52:31.568Z,4168.00
2018-07-22T12:53:31.589Z,4104.00
2018-07-22T12:55:24.548Z,4080.00
2018-07-22T12:56:24.549Z,4140.00
2018-07-22T12:58:17.513Z,4148.00
2018-07-22T12:59:17.521Z,4084.00
2018-07-22T13:01:10.460Z,3844.00
2018-07-22T13:02:10.481Z,3728.00
2018-07-22T13:04:03.445Z,3772.00
2018-07-22T13:05:03.451Z,3804.00
2018-07-22T13:06:56.407Z,3960.00
2018-07-22T13:07:56.413Z,3860.00
2018-07-22T13:09:49.370Z,3992.00
2018-07-22T13:10:49.371Z,2980.00
2018-07-22T13:12:42.313Z,3072.00
2018-07-22T13:13:42.341Z,2912.00
2018-07-22T13:15:35.297Z,2928.00
2018-07-22T13:16:35.300Z,3856.00
2018-07-22T13:18:28.263Z,3948.00
2018-07-22T13:19:28.284Z,3020.00
2018-07-22T13:21:21.204Z,3156.00
2018-07-22T13:22:21.226Z,3208.00
2018-07-22T13:24:14.187Z,3344.00
2018-07-22T13:25:14.195Z,3304.00
2018-07-22T13:27:07.136Z,3448.00
2018-07-22T13:28:07.157Z,3424.00
2018-07-22T13:30:00.120Z,3344.00
2018-07-22T13:31:00.119Z,3308.00
2018-07-22T13:32:53.063Z,3288.00
2018-07-22T13:33:53.083Z,3260.00
2018-07-22T13:35:46.045Z,3228.00
2018-07-22T13:36:46.048Z,3200.00
2018-07-22T13:38:39.014Z,3132.00
2018-07-22T13:39:39.009Z,3112.00
2018-07-22T13:41:31.957Z,3132.00
2018-07-22T13:42:31.975Z,3160.00
2018-07-22T13:44:24.943Z,3208.00
2018-07-22T13:45:25.029Z,3236.00
2018-07-22T13:47:17.879Z,3372.00
2018-07-22T13:48:17.906Z,3436.00
2018-07-22T13:50:10.869Z,3508.00
2018-07-22T13:51:10.866Z,3540.00
2018-07-22T13:53:03.804Z,3608.00
2018-07-22T13:54:03.834Z,3648.00
2018-07-22T13:55:56.786Z,3660.00
2018-07-22T13:56:56.791Z,3692.00
2018-07-22T13:58:49.746Z,3756.00
2018-07-22T13:59:49.748Z,3752.00
2018-07-22T14:01:42.692Z,3628.00
2018-07-22T14:02:42.713Z,3556.00
2018-07-22T14:04:35.673Z,3600.00
2018-07-22T14:05:35.673Z,3896.00
2018-07-22T14:07:28.613Z,3724.00
2018-07-22T14:08:28.634Z,3788.00
2018-07-22T14:10:21.592Z,4112.00
2018-07-22T14:11:21.595Z,3968.00
2018-07-22T14:13:14.536Z,3424.00
2018-07-22T14:14:14.554Z,3344.00
2018-07-22T14:16:07.514Z,3216.00
2018-07-22T14:17:07.514Z,3096.00
2018-07-22T14:19:00.476Z,2808.00
2018-07-22T14:20:00.479Z,2688.00
2018-07-22T14:21:53.417Z,2520.00
2018-07-22T14:22:53.438Z,2496.00
2018-07-22T14:24:46.396Z,2540.00
2018-07-22T14:25:46.401Z,2524.00
2018-07-22T14:27:39.343Z,2464.00
2018-07-22T14:28:39.361Z,2456.00
2018-07-22T14:30:32.320Z,2452.00
2018-07-22T14:31:32.319Z,2472.00
2018-07-22T14:33:25.259Z,2496.00
2018-07-22T14:34:25.279Z,2468.00
2018-07-22T14:36:18.243Z,2468.00
2018-07-22T14:37:18.245Z,2500.00
2018-07-22T14:39:11.202Z,2512.00
2018-07-22T14:40:11.202Z,2484.00
2018-07-22T14:42:04.138Z,2376.00
2018-07-22T14:43:04.173Z,2320.00
2018-07-22T14:44:57.120Z,2268.00
2018-07-22T14:45:57.119Z,2260.00
2018-07-22T14:47:50.066Z,2252.00
2018-07-22T14:48:50.084Z,2240.00
2018-07-22T14:50:43.046Z,2208.00
2018-07-22T14:51:43.047Z,2208.00
2018-07-22T14:53:36.076Z,2244.00
2018-07-22T14:54:36.004Z,2260.00
2018-07-22T14:56:28.969Z,2316.00
2018-07-22T14:57:28.966Z,2316.00
2018-07-22T14:59:21.925Z,2312.00
2018-07-22T15:00:21.961Z,2312.00
2018-07-22T15:02:14.864Z,2336.00
2018-07-22T15:03:14.884Z,2340.00
2018-07-22T15:05:07.841Z,2344.00
2018-07-22T15:06:07.846Z,2372.00
2018-07-22T15:08:00.782Z,2448.00
2018-07-22T15:09:00.802Z,2492.00
2018-07-22T15:10:53.766Z,2592.00
2018-07-22T15:11:53.768Z,2664.00
2018-07-22T15:13:46.761Z,2740.00
2018-07-22T15:14:46.737Z,2776.00
2018-07-22T15:16:39.695Z,2860.00
2018-07-22T15:17:39.701Z,2924.00
2018-07-22T15:19:32.660Z,3028.00
2018-07-22T15:20:32.662Z,3060.00
2018-07-22T15:22:25.610Z,3132.00
2018-07-22T15:23:25.627Z,3156.00
2018-07-22T15:25:18.581Z,3200.00
2018-07-22T15:26:18.585Z,3224.00
2018-07-22T15:28:11.521Z,3272.00
2018-07-22T15:29:11.562Z,3280.00
2018-07-22T15:31:04.529Z,3232.00
2018-07-22T15:32:04.520Z,3212.00
2018-07-22T15:33:57.448Z,3192.00
2018-07-22T15:34:57.471Z,3176.00
2018-07-22T15:36:50.436Z,3092.00
2018-07-22T15:37:50.441Z,3072.00
2018-07-22T15:39:43.393Z,3076.00
2018-07-22T15:40:43.402Z,3084.00
2018-07-22T15:42:36.336Z,3096.00
2018-07-22T15:43:36.357Z,3088.00
2018-07-22T15:45:29.316Z,3024.00
2018-07-22T15:46:29.318Z,2984.00
2018-07-22T15:48:22.256Z,2920.00
2018-07-22T15:49:22.279Z,2952.00
2018-07-22T15:51:15.234Z,2944.00
2018-07-22T15:52:15.235Z,2892.00
2018-07-22T15:54:08.178Z,2880.00
2018-07-22T15:55:08.262Z,2864.00
2018-07-22T15:57:01.155Z,2756.00
2018-07-22T15:58:01.157Z,2656.00
2018-07-22T15:59:54.111Z,2720.00
2018-07-22T16:00:54.114Z,2668.00
2018-07-22T16:02:47.054Z,2368.00
2018-07-22T16:03:47.075Z,2316.00
2018-07-22T16:05:40.031Z,2264.00
2018-07-22T16:06:40.038Z,2136.00
2018-07-22T16:08:32.974Z,2376.00
2018-07-22T16:09:32.991Z,2352.00
2018-07-22T16:11:25.957Z,2276.00
2018-07-22T16:12:25.955Z,2240.00
2018-07-22T16:14:18.897Z,2192.00
2018-07-22T16:15:18.921Z,2144.00
2018-07-22T16:17:11.871Z,2116.00
2018-07-22T16:18:11.872Z,2096.00
2018-07-22T16:20:04.831Z,2080.00
2018-07-22T16:21:04.833Z,1924.00
2018-07-22T16:22:57.772Z,2020.00
2018-07-22T16:23:57.793Z,2020.00
2018-07-22T16:25:50.761Z,2020.00
2018-07-22T16:26:50.760Z,2036.00
2018-07-22T16:28:43.705Z,2044.00
2018-07-22T16:29:43.719Z,2016.00
2018-07-22T16:31:36.673Z,1956.00
2018-07-22T16:32:36.675Z,1860.00
2018-07-22T16:34:29.615Z,1836.00
2018-07-22T16:35:29.637Z,1816.00
2018-07-22T16:37:22.594Z,1812.00
2018-07-22T16:38:22.593Z,1764.00
2018-07-22T16:40:15.551Z,1664.00
2018-07-22T16:41:15.554Z,1624.00
2018-07-22T16:43:08.496Z,1692.00
2018-07-22T16:44:08.526Z,1636.00
2018-07-22T16:46:01.477Z,1568.00
2018-07-22T16:47:01.481Z,1560.00
2018-07-22T16:48:54.418Z,1540.00
2018-07-22T16:49:54.435Z,1532.00
2018-07-22T16:51:47.413Z,1540.00
2018-07-22T16:52:47.405Z,1472.00
2018-07-22T16:54:40.388Z,1512.00
2018-07-22T16:55:40.364Z,1472.00
2018-07-22T16:57:33.337Z,1416.00
2018-07-22T16:58:33.323Z,1412.00
2018-07-22T17:00:26.282Z,1404.00
2018-07-22T17:01:26.283Z,1388.00
2018-07-22T17:03:19.217Z,1380.00
2018-07-22T17:04:19.243Z,1408.00
2018-07-22T17:06:12.197Z,1392.00
2018-07-22T17:07:12.245Z,1380.00
2018-07-22T17:09:05.139Z,1356.00
2018-07-22T17:10:05.160Z,1340.00
2018-07-22T17:11:58.114Z,1300.00
2018-07-22T17:12:58.113Z,1328.00
2018-07-22T17:14:51.055Z,1348.00
2018-07-22T17:15:51.070Z,1360.00
2018-07-22T17:17:44.028Z,1332.00
2018-07-22T17:18:44.032Z,1292.00
2018-07-22T17:20:36.988Z,1244.00
2018-07-22T17:21:36.987Z,1236.00
2018-07-22T17:23:29.926Z,1200.00
2018-07-22T17:24:29.947Z,1168.00
2018-07-22T17:26:22.903Z,1120.00
2018-07-22T17:27:22.904Z,1148.00
2018-07-22T17:29:15.847Z,1108.00
2018-07-22T17:30:15.861Z,1124.00
2018-07-22T17:32:08.822Z,1148.00
2018-07-22T17:33:08.823Z,1108.00
2018-07-22T17:35:01.761Z,1124.00
2018-07-22T17:36:01.788Z,1124.00
2018-07-22T17:37:54.741Z,1132.00
2018-07-22T17:38:54.855Z,1092.00
2018-07-22T17:40:47.699Z,1052.00
2018-07-22T17:41:47.698Z,1044.00
2018-07-22T17:43:40.638Z,1108.00
2018-07-22T17:44:40.725Z,1132.00
2018-07-22T17:46:33.619Z,1048.00
2018-07-22T17:47:33.616Z,1012.00
2018-07-22T17:49:26.554Z,1032.00
2018-07-22T17:50:26.575Z,1052.00
2018-07-22T17:52:19.532Z,1024.00
2018-07-22T17:53:19.532Z,988.00
2018-07-22T17:55:12.470Z,892.00
2018-07-22T17:56:12.493Z,852.00
2018-07-22T17:58:05.453Z,852.00
2018-07-22T17:59:05.486Z,872.00
2018-07-22T18:00:58.402Z,904.00
2018-07-22T18:01:58.402Z,940.00
2018-07-22T18:03:51.340Z,976.00
2018-07-22T18:04:51.384Z,976.00
2018-07-22T18:06:44.329Z,940.00
2018-07-22T18:07:44.320Z,924.00
2018-07-22T18:09:37.267Z,888.00