createdAt,value
2023-03-01T00:01:52.427Z,58.76
2023-03-01T00:04:53.903Z,58.96
2023-03-01T00:07:55.376Z,59.04
2023-03-01T00:11:17.810Z,58.91
2023-03-01T00:14:19.384Z,58.94
2023-03-01T00:17:20.923Z,58.98
2023-03-01T00:20:22.384Z,58.90
2023-03-01T00:23:24.562Z,58.95
2023-03-01T00:26:27.119Z,58.89
2023-03-01T00:29:28.754Z,58.88
2023-03-01T00:32:30.434Z,58.93
2023-03-01T00:35:34.000Z,58.79
2023-03-01T00:38:39.500Z,58.88
2023-03-01T00:41:41.444Z,58.96
2023-03-01T00:44:43.965Z,58.88
2023-03-01T00:47:45.611Z,58.92
2023-03-01T00:50:47.314Z,58.77
2023-03-01T00:53:52.333Z,58.86
2023-03-01T00:56:53.817Z,58.91
2023-03-01T00:59:55.300Z,58.91
2023-03-01T01:02:56.817Z,58.96
2023-03-01T01:05:58.329Z,58.87
2023-03-01T01:09:02.474Z,58.67
2023-03-01T01:12:04.529Z,58.80
2023-03-01T01:15:06.549Z,58.95
2023-03-01T01:18:08.415Z,58.81
2023-03-01T01:21:17.579Z,58.95
2023-03-01T01:24:19.991Z,58.95
2023-03-01T01:27:21.533Z,58.90
2023-03-01T01:30:23.042Z,58.89
2023-03-01T01:33:24.593Z,58.92
2023-03-01T01:36:26.217Z,58.71
2023-03-01T01:39:27.675Z,58.87
2023-03-01T01:42:29.230Z,58.95
2023-03-01T01:45:36.148Z,58.79
2023-03-01T01:48:44.482Z,58.92
2023-03-01T01:51:49.714Z,58.87
2023-03-01T01:55:02.262Z,58.89
2023-03-01T01:58:06.764Z,58.83
2023-03-01T02:01:08.485Z,58.88
2023-03-01T02:04:10.298Z,58.96
2023-03-01T02:07:19.994Z,58.89
2023-03-01T02:10:24.269Z,58.82
2023-03-01T02:13:26.435Z,58.88
2023-03-01T02:16:30.812Z,58.82
2023-03-01T02:20:00.926Z,58.85
2023-03-01T02:23:02.461Z,58.83
2023-03-01T02:26:21.601Z,58.84
2023-03-01T02:29:24.763Z,58.87
2023-03-01T02:32:26.836Z,58.88
2023-03-01T02:35:28.541Z,58.88
2023-03-01T02:38:30.893Z,58.95
2023-03-01T02:41:37.561Z,58.94
2023-03-01T02:44:39.219Z,58.96
2023-03-01T02:47:40.687Z,59.18
2023-03-01T02:51:17.359Z,58.86
2023-03-01T02:54:26.482Z,58.84
2023-03-01T02:57:29.787Z,58.89
2023-03-01T03:00:40.422Z,58.89
2023-03-01T03:03:42.799Z,58.97
2023-03-01T03:06:49.418Z,58.90
2023-03-01T03:09:50.882Z,58.89
2023-03-01T03:12:58.197Z,58.86
2023-03-01T03:15:59.875Z,58.94
2023-03-01T03:19:05.968Z,58.85
2023-03-01T03:22:09.900Z,58.84
2023-03-01T03:25:11.490Z,58.88
2023-03-01T03:28:13.095Z,58.95
2023-03-01T03:31:14.658Z,58.86
2023-03-01T03:34:18.866Z,58.98
2023-03-01T03:37:39.116Z,59.24
2023-03-01T03:40:41.830Z,59.13
2023-03-01T03:43:44.631Z,59.31
2023-03-01T03:46:46.136Z,59.42
2023-03-01T03:49:47.602Z,59.50
2023-03-01T03:52:49.213Z,59.56
2023-03-01T03:55:52.430Z,59.81
2023-03-01T03:58:53.982Z,60.02
2023-03-01T04:01:55.426Z,60.04
2023-03-01T04:04:56.934Z,60.04
2023-03-01T04:08:07.878Z,60.46
2023-03-01T04:11:28.054Z,60.31
2023-03-01T04:14:29.503Z,60.54
2023-03-01T04:17:31.087Z,60.60
2023-03-01T04:20:36.077Z,60.51
2023-03-01T04:23:38.794Z,60.70
2023-03-01T04:26:40.386Z,60.67
2023-03-01T04:29:41.897Z,60.63
2023-03-01T04:32:43.577Z,60.82
2023-03-01T04:35:45.337Z,60.85
2023-03-01T04:38:48.387Z,60.87
2023-03-01T04:41:49.896Z,61.12
2023-03-01T04:44:52.207Z,60.68
2023-03-01T04:47:53.696Z,60.83
2023-03-01T04:50:55.265Z,60.72
2023-03-01T04:53:56.854Z,60.24
2023-03-01T04:56:58.811Z,60.71
2023-03-01T05:00:00.343Z,60.66
2023-03-01T05:03:02.455Z,60.54
2023-03-01T05:06:04.136Z,60.65
2023-03-01T05:09:06.118Z,60.65
2023-03-01T05:12:07.593Z,60.60
2023-03-01T05:15:09.473Z,60.57
2023-03-01T05:18:12.261Z,60.50
2023-03-01T05:21:16.926Z,60.66
2023-03-01T05:24:18.614Z,60.47
2023-03-01T05:27:22.978Z,60.45
2023-03-01T05:30:24.458Z,60.61
2023-03-01T05:33:26.878Z,60.48
2023-03-01T05:36:28.449Z,60.49
2023-03-01T05:39:30.816Z,60.54
2023-03-01T05:42:32.304Z,60.54
2023-03-01T05:45:33.913Z,60.41
2023-03-01T05:48:35.415Z,60.54
2023-03-01T05:51:37.108Z,60.59
2023-03-01T05:54:39.476Z,60.59
2023-03-01T05:57:40.994Z,60.74
2023-03-01T06:00:44.648Z,60.81
2023-03-01T06:03:46.152Z,60.86
2023-03-01T06:06:47.662Z,61.01
2023-03-01T06:09:49.118Z,61.19
2023-03-01T06:12:50.620Z,61.16
2023-03-01T06:15:52.924Z,61.29
2023-03-01T06:18:54.632Z,61.33
2023-03-01T06:21:56.120Z,61.35
2023-03-01T06:24:57.607Z,61.58
2023-03-01T06:27:59.147Z,61.44
2023-03-01T06:31:00.655Z,61.61
2023-03-01T06:34:02.703Z,61.28
2023-03-01T06:37:06.069Z,61.45
2023-03-01T06:40:12.844Z,61.57
2023-03-01T06:43:14.523Z,61.59
2023-03-01T06:46:16.076Z,61.38
2023-03-01T06:49:18.721Z,61.48
2023-03-01T06:52:20.201Z,61.33
2023-03-01T06:55:21.780Z,61.50
2023-03-01T06:58:23.539Z,61.70
2023-03-01T07:01:25.155Z,61.98
2023-03-01T07:04:29.434Z,62.33
2023-03-01T07:07:30.923Z,62.67
2023-03-01T07:10:32.494Z,62.73
2023-03-01T07:13:34.011Z,63.04
2023-03-01T07:16:35.925Z,63.26
2023-03-01T07:19:37.637Z,63.31
2023-03-01T07:22:41.936Z,63.28
2023-03-01T07:25:43.410Z,63.30
2023-03-01T07:28:45.035Z,63.57
2023-03-01T07:31:46.648Z,63.63
2023-03-01T07:34:48.548Z,63.75
2023-03-01T07:37:50.037Z,63.87
2023-03-01T07:40:51.687Z,63.87
2023-03-01T07:43:53.194Z,63.74
2023-03-01T07:46:57.192Z,64.21
2023-03-01T07:49:58.778Z,64.05
2023-03-01T07:53:00.313Z,64.13
2023-03-01T07:56:06.665Z,64.08
2023-03-01T07:59:08.156Z,64.17
2023-03-01T08:02:11.582Z,63.98
2023-03-01T08:05:13.146Z,64.24
2023-03-01T08:08:14.633Z,64.21
2023-03-01T08:11:16.508Z,64.30
2023-03-01T08:14:18.031Z,64.39
2023-03-01T08:17:19.555Z,64.42
2023-03-01T08:20:21.027Z,64.61
2023-03-01T08:23:22.673Z,64.60
2023-03-01T08:26:24.311Z,64.88
2023-03-01T08:29:25.811Z,64.38
2023-03-01T08:32:27.474Z,64.74
2023-03-01T08:35:29.067Z,64.77
2023-03-01T08:38:30.601Z,64.72
2023-03-01T08:41:32.152Z,64.45
2023-03-01T08:44:34.505Z,64.43
2023-03-01T08:47:36.273Z,64.52
2023-03-01T08:50:37.755Z,64.39
2023-03-01T08:53:39.725Z,64.27
2023-03-01T08:56:41.616Z,64.34
2023-03-01T08:59:43.097Z,64.29
2023-03-01T09:02:44.777Z,64.19
2023-03-01T09:05:46.869Z,64.54
2023-03-01T09:08:49.987Z,64.51
2023-03-01T09:11:51.802Z,64.59
2023-03-01T09:14:53.278Z,64.36
2023-03-01T09:17:54.825Z,64.04
2023-03-01T09:21:09.045Z,64.03
2023-03-01T09:24:15.476Z,64.00
2023-03-01T09:27:19.584Z,63.69
2023-03-01T09:30:21.816Z,63.86
2023-03-01T09:33:23.369Z,63.85
2023-03-01T09:36:29.858Z,63.68
2023-03-01T09:39:32.900Z,64.00
2023-03-01T09:42:36.878Z,63.74
2023-03-01T09:45:45.090Z,64.02
2023-03-01T09:48:58.163Z,63.87
2023-03-01T09:52:04.044Z,63.84
2023-03-01T09:55:15.323Z,63.85
2023-03-01T09:58:43.915Z,63.89
2023-03-01T10:02:00.276Z,64.26
2023-03-01T10:05:20.050Z,64.29
2023-03-01T10:08:31.905Z,64.58
2023-03-01T10:11:45.894Z,64.57
2023-03-01T10:15:25.079Z,64.56
2023-03-01T10:18:30.209Z,64.47
2023-03-01T10:21:34.646Z,64.74
2023-03-01T10:24:37.601Z,64.86
2023-03-01T10:27:47.801Z,64.95
2023-03-01T10:30:49.405Z,64.87
2023-03-01T10:33:55.718Z,65.00
2023-03-01T10:37:11.534Z,65.10
2023-03-01T10:40:13.181Z,64.84
2023-03-01T10:43:14.717Z,64.89
2023-03-01T10:46:42.720Z,64.99
2023-03-01T10:50:21.865Z,64.88
2023-03-01T10:53:38.978Z,64.75
2023-03-01T10:56:55.302Z,64.50
2023-03-01T11:00:20.658Z,64.19
2023-03-01T11:03:26.799Z,64.12
2023-03-01T11:06:28.273Z,63.89
2023-03-01T11:09:38.516Z,63.85
2023-03-01T11:12:40.518Z,63.89
2023-03-01T11:15:43.113Z,63.95
2023-03-01T11:18:57.455Z,63.80
2023-03-01T11:22:25.457Z,64.02
2023-03-01T11:25:32.594Z,64.11
2023-03-01T11:28:39.107Z,64.08
2023-03-01T11:31:56.776Z,64.19
2023-03-01T11:35:02.743Z,64.08
2023-03-01T11:38:26.885Z,64.11
2023-03-01T11:41:32.806Z,63.83
2023-03-01T11:44:38.752Z,64.10
2023-03-01T11:47:57.689Z,63.91
2023-03-01T11:51:06.522Z,63.82
2023-03-01T11:54:34.163Z,63.96
2023-03-01T11:57:57.570Z,64.08
2023-03-01T12:01:14.185Z,64.14
2023-03-01T12:04:21.743Z,64.36
2023-03-01T12:07:41.938Z,64.37
2023-03-01T12:10:59.064Z,64.52
2023-03-01T12:14:05.994Z,64.62
2023-03-01T12:17:44.849Z,64.64
2023-03-01T12:21:12.921Z,64.53
2023-03-01T12:24:51.527Z,64.44
2023-03-01T12:28:11.426Z,64.40
2023-03-01T12:31:15.896Z,64.34
2023-03-01T12:34:53.208Z,64.21
2023-03-01T12:38:02.640Z,64.20
2023-03-01T12:41:21.290Z,64.12
2023-03-01T12:44:52.516Z,64.02
2023-03-01T12:48:16.454Z,64.04
2023-03-01T12:51:24.826Z,64.09
2023-03-01T12:54:32.412Z,64.08
2023-03-01T12:57:46.659Z,64.13
2023-03-01T13:01:03.100Z,64.16
2023-03-01T13:04:17.797Z,63.91
2023-03-01T13:07:36.203Z,64.08
2023-03-01T13:10:50.744Z,63.99
2023-03-01T13:13:55.323Z,63.86
2023-03-01T13:16:56.868Z,63.76
2023-03-01T13:19:59.953Z,63.72
2023-03-01T13:23:26.448Z,63.78
2023-03-01T13:26:27.946Z,63.80
2023-03-01T13:29:44.232Z,63.77
2023-03-01T13:32:45.895Z,63.74
2023-03-01T13:35:47.489Z,63.60
2023-03-01T13:39:01.352Z,63.58
2023-03-01T13:42:02.931Z,63.41
2023-03-01T13:45:15.137Z,63.61
2023-03-01T13:48:25.013Z,63.52
2023-03-01T13:51:29.030Z,63.59
2023-03-01T13:54:32.852Z,63.51
2023-03-01T13:57:37.423Z,63.37
2023-03-01T14:00:40.638Z,63.40
2023-03-01T14:03:43.120Z,63.50
2023-03-01T14:06:44.644Z,63.41
2023-03-01T14:09:51.465Z,63.45
2023-03-01T14:13:16.212Z,63.30
2023-03-01T14:16:44.337Z,63.44
2023-03-01T14:19:49.318Z,63.30
2023-03-01T14:22:55.361Z,63.42
2023-03-01T14:25:59.022Z,63.60
2023-03-01T14:29:00.568Z,64.09
2023-03-01T14:32:27.275Z,64.33
2023-03-01T14:35:36.738Z,64.60
2023-03-01T14:38:39.692Z,64.97
2023-03-01T14:41:41.324Z,65.35
2023-03-01T14:44:54.962Z,65.57
2023-03-01T14:48:01.287Z,65.95
2023-03-01T14:51:06.253Z,65.95
2023-03-01T14:54:28.692Z,66.02
2023-03-01T14:57:30.167Z,66.14
2023-03-01T15:00:34.169Z,65.96
2023-03-01T15:03:38.344Z,65.73
2023-03-01T15:06:40.354Z,65.46
2023-03-01T15:09:42.463Z,65.38
2023-03-01T15:12:43.960Z,65.42
2023-03-01T15:15:49.402Z,64.91
2023-03-01T15:19:01.527Z,64.95
2023-03-01T15:22:13.019Z,64.78
2023-03-01T15:25:19.812Z,64.64
2023-03-01T15:28:21.621Z,64.63
2023-03-01T15:31:26.750Z,64.17
2023-03-01T15:34:33.358Z,57.75
2023-03-01T15:37:48.762Z,47.31
2023-03-01T15:40:51.311Z,43.28
2023-03-01T15:43:56.327Z,41.23
2023-03-01T15:46:58.624Z,40.88
2023-03-01T15:50:01.126Z,38.99
2023-03-01T15:53:11.904Z,42.04
2023-03-01T15:56:15.116Z,44.66
2023-03-01T15:59:17.131Z,46.09
2023-03-01T16:02:21.792Z,47.15
2023-03-01T16:05:27.302Z,45.14
2023-03-01T16:08:29.056Z,44.86
2023-03-01T16:11:30.608Z,45.51
2023-03-01T16:14:32.117Z,46.55
2023-03-01T16:17:33.601Z,47.28
2023-03-01T16:20:35.447Z,48.12
2023-03-01T16:23:36.906Z,48.79
2023-03-01T16:26:38.707Z,49.32
2023-03-01T16:29:40.390Z,49.76
2023-03-01T16:32:43.995Z,50.34
2023-03-01T16:35:45.759Z,50.75
2023-03-01T16:38:47.624Z,51.43
2023-03-01T16:41:51.272Z,51.70
2023-03-01T16:44:56.823Z,52.11
2023-03-01T16:47:58.376Z,52.37
2023-03-01T16:51:01.401Z,52.81
2023-03-01T16:54:05.384Z,53.09
2023-03-01T16:57:06.891Z,53.36
2023-03-01T17:00:10.711Z,53.55
2023-03-01T17:03:14.671Z,53.57
2023-03-01T17:06:21.162Z,53.46
2023-03-01T17:09:22.993Z,53.64
2023-03-01T17:12:24.456Z,53.65
2023-03-01T17:15:26.093Z,53.99
2023-03-01T17:18:27.736Z,54.40
2023-03-01T17:21:29.658Z,54.58
2023-03-01T17:24:38.796Z,54.75
2023-03-01T17:27:40.966Z,54.79
2023-03-01T17:30:44.950Z,54.80
2023-03-01T17:33:46.471Z,54.83
2023-03-01T17:36:50.427Z,55.00
2023-03-01T17:39:51.966Z,54.87
2023-03-01T17:42:53.423Z,55.17
2023-03-01T17:45:56.070Z,55.22
2023-03-01T17:48:57.660Z,55.08
2023-03-01T17:51:59.256Z,55.53
2023-03-01T17:55:00.770Z,55.29
2023-03-01T17:58:02.301Z,55.51
2023-03-01T18:01:17.862Z,55.45
2023-03-01T18:04:20.281Z,55.53
2023-03-01T18:07:21.781Z,55.69
2023-03-01T18:10:23.339Z,55.81
2023-03-01T18:13:24.955Z,55.93
2023-03-01T18:16:28.033Z,56.02
2023-03-01T18:19:29.647Z,56.15
2023-03-01T18:22:32.396Z,56.03
2023-03-01T18:25:33.947Z,56.34
2023-03-01T18:28:36.130Z,56.17
2023-03-01T18:31:37.721Z,56.31
2023-03-01T18:34:39.644Z,56.08
2023-03-01T18:37:41.204Z,56.02
2023-03-01T18:40:43.505Z,55.92
2023-03-01T18:43:45.215Z,55.97
2023-03-01T18:46:47.153Z,55.67
2023-03-01T18:49:48.642Z,56.22
2023-03-01T18:52:50.152Z,56.07
2023-03-01T18:55:51.661Z,56.19
2023-03-01T18:58:53.153Z,56.23
2023-03-01T19:01:54.706Z,56.69
2023-03-01T19:04:56.232Z,56.69
2023-03-01T19:07:57.903Z,57.00
2023-03-01T19:11:02.204Z,57.14
2023-03-01T19:14:04.782Z,57.28
2023-03-01T19:17:06.380Z,57.42
2023-03-01T19:20:08.727Z,57.64
2023-03-01T19:23:13.350Z,57.80
2023-03-01T19:26:17.511Z,57.76
2023-03-01T19:29:18.988Z,57.75
2023-03-01T19:32:20.625Z,57.59
2023-03-01T19:35:23.320Z,57.74
2023-03-01T19:38:25.650Z,57.56
2023-03-01T19:41:27.234Z,57.66
2023-03-01T19:44:28.767Z,57.48
2023-03-01T19:47:30.306Z,57.44
2023-03-01T19:50:31.802Z,57.65
2023-03-01T19:53:33.725Z,57.52
2023-03-01T19:56:35.795Z,57.63
2023-03-01T19:59:37.571Z,57.61
2023-03-01T20:02:39.529Z,57.64
2023-03-01T20:05:42.761Z,57.58
2023-03-01T20:08:44.577Z,57.48
2023-03-01T20:11:46.287Z,57.52
2023-03-01T20:14:48.706Z,57.41
2023-03-01T20:17:50.235Z,57.56
2023-03-01T20:20:52.009Z,57.52
2023-03-01T20:23:54.203Z,57.58
2023-03-01T20:26:55.668Z,57.84
2023-03-01T20:29:57.228Z,57.64
2023-03-01T20:32:58.759Z,57.67
2023-03-01T20:36:00.519Z,57.72
2023-03-01T20:39:01.974Z,57.26
2023-03-01T20:42:03.632Z,57.68
2023-03-01T20:45:05.740Z,57.76
2023-03-01T20:48:07.213Z,57.72
2023-03-01T20:51:09.572Z,57.64
2023-03-01T20:54:11.240Z,57.82
2023-03-01T20:57:12.800Z,57.73
2023-03-01T21:00:14.611Z,57.62
2023-03-01T21:03:16.165Z,57.60
2023-03-01T21:06:17.835Z,57.46
2023-03-01T21:09:19.424Z,57.70
2023-03-01T21:12:20.990Z,57.33
2023-03-01T21:15:29.059Z,57.48
2023-03-01T21:18:32.650Z,57.31
2023-03-01T21:21:34.193Z,57.38
2023-03-01T21:24:35.814Z,57.34
2023-03-01T21:27:38.037Z,57.31
2023-03-01T21:30:39.529Z,57.31
2023-03-01T21:33:45.724Z,57.41
2023-03-01T21:36:47.209Z,57.35
2023-03-01T21:39:48.706Z,57.17
2023-03-01T21:42:50.311Z,57.23
2023-03-01T21:45:51.874Z,57.25
2023-03-01T21:48:54.804Z,57.23
2023-03-01T21:51:56.366Z,57.20
2023-03-01T21:55:01.860Z,57.16
2023-03-01T21:58:03.376Z,57.08
2023-03-01T22:01:11.876Z,57.00
2023-03-01T22:04:14.412Z,57.05
2023-03-01T22:07:15.889Z,56.98
2023-03-01T22:10:26.729Z,56.96
2023-03-01T22:13:28.220Z,57.07
2023-03-01T22:16:32.609Z,56.88
2023-03-01T22:19:37.307Z,56.84
2023-03-01T22:22:38.760Z,56.99
2023-03-01T22:25:42.347Z,56.83
2023-03-01T22:28:45.543Z,56.79
2023-03-01T22:31:47.597Z,56.94
2023-03-01T22:34:49.126Z,56.98
2023-03-01T22:37:50.615Z,57.10
2023-03-01T22:40:59.805Z,57.05
2023-03-01T22:44:01.309Z,57.04
2023-03-01T22:47:02.798Z,57.07
2023-03-01T22:50:06.837Z,57.03
2023-03-01T22:53:08.351Z,57.09
2023-03-01T22:56:11.899Z,57.12
2023-03-01T22:59:15.972Z,57.06
2023-03-01T23:02:17.557Z,57.14
2023-03-01T23:05:19.182Z,57.18
2023-03-01T23:08:20.834Z,57.10
2023-03-01T23:11:24.628Z,57.15
2023-03-01T23:14:29.015Z,57.25
2023-03-01T23:17:30.536Z,57.24
2023-03-01T23:20:35.956Z,57.18
2023-03-01T23:23:38.289Z,57.15
2023-03-01T23:26:40.442Z,57.15
2023-03-01T23:29:43.434Z,57.10
2023-03-01T23:32:44.946Z,57.11
2023-03-01T23:35:46.402Z,57.13
2023-03-01T23:38:51.099Z,57.07
2023-03-01T23:41:52.612Z,57.14
2023-03-01T23:44:54.388Z,57.25
2023-03-01T23:47:56.489Z,57.28
2023-03-01T23:51:04.080Z,57.39
2023-03-01T23:54:05.958Z,57.22
2023-03-01T23:57:07.411Z,57.20
