createdAt,value
2023-04-09T00:02:11.267Z,15.88
2023-04-09T00:04:43.985Z,15.89
2023-04-09T00:07:16.636Z,15.90
2023-04-09T00:09:49.234Z,15.88
2023-04-09T00:12:22.480Z,15.87
2023-04-09T00:14:55.694Z,15.86
2023-04-09T00:17:29.205Z,15.86
2023-04-09T00:20:01.625Z,15.85
2023-04-09T00:22:34.230Z,15.85
2023-04-09T00:25:07.138Z,15.83
2023-04-09T00:27:41.219Z,15.83
2023-04-09T00:30:14.688Z,15.82
2023-04-09T00:32:47.425Z,15.83
2023-04-09T00:35:19.898Z,15.82
2023-04-09T00:37:52.297Z,15.82
2023-04-09T00:40:26.255Z,15.81
2023-04-09T00:43:01.196Z,15.81
2023-04-09T00:45:33.775Z,15.79
2023-04-09T00:48:08.881Z,15.79
2023-04-09T00:50:42.566Z,15.78
2023-04-09T00:53:16.213Z,15.79
2023-04-09T00:55:50.017Z,15.78
2023-04-09T00:58:24.784Z,15.78
2023-04-09T01:00:57.285Z,15.76
2023-04-09T01:03:31.632Z,15.77
2023-04-09T01:06:29.132Z,15.78
2023-04-09T01:09:23.874Z,15.75
2023-04-09T01:12:26.659Z,15.76
2023-04-09T01:15:15.440Z,15.76
2023-04-09T01:17:54.616Z,15.74
2023-04-09T01:25:23.501Z,15.71
2023-04-09T01:28:19.109Z,15.72
2023-04-09T01:30:58.353Z,15.72
2023-04-09T01:33:32.924Z,15.70
2023-04-09T01:36:06.869Z,15.70
2023-04-09T01:38:45.224Z,15.70
2023-04-09T01:41:21.876Z,15.70
2023-04-09T01:43:56.838Z,15.68
2023-04-09T01:46:30.207Z,15.68
2023-04-09T01:49:04.342Z,15.68
2023-04-09T01:51:38.191Z,15.68
2023-04-09T01:54:11.088Z,15.67
2023-04-09T01:56:49.113Z,15.67
2023-04-09T01:59:23.906Z,15.66
2023-04-09T02:02:10.741Z,15.66
2023-04-09T02:04:48.450Z,15.65
2023-04-09T02:07:30.934Z,15.65
2023-04-09T02:10:06.962Z,15.64
2023-04-09T02:12:42.840Z,15.65
2023-04-09T02:15:15.902Z,15.63
2023-04-09T02:17:48.469Z,15.63
2023-04-09T02:20:22.344Z,15.63
2023-04-09T02:22:54.819Z,15.63
2023-04-09T02:25:28.170Z,15.61
2023-04-09T02:28:04.809Z,15.62
2023-04-09T02:30:37.809Z,15.59
2023-04-09T02:33:11.163Z,15.60
2023-04-09T02:35:43.554Z,15.59
2023-04-09T02:38:16.330Z,15.59
2023-04-09T02:40:48.778Z,15.58
2023-04-09T02:43:21.928Z,15.57
2023-04-09T02:45:54.489Z,15.56
2023-04-09T02:48:29.881Z,15.55
2023-04-09T02:51:04.605Z,15.57
2023-04-09T02:53:40.709Z,15.56
2023-04-09T02:56:13.133Z,15.56
2023-04-09T02:58:45.645Z,15.55
2023-04-09T03:01:23.349Z,15.54
2023-04-09T03:03:56.486Z,15.53
2023-04-09T03:06:29.567Z,15.52
2023-04-09T03:09:01.979Z,15.52
2023-04-09T03:11:34.380Z,15.51
2023-04-09T03:14:08.835Z,15.51
2023-04-09T03:16:42.545Z,15.49
2023-04-09T03:19:15.016Z,15.48
2023-04-09T03:21:49.421Z,15.49
2023-04-09T03:24:23.312Z,15.48
2023-04-09T03:26:59.673Z,15.48
2023-04-09T03:29:57.571Z,15.47
2023-04-09T03:32:39.352Z,15.45
2023-04-09T03:35:13.669Z,15.45
2023-04-09T03:37:49.671Z,15.44
2023-04-09T03:40:24.948Z,15.43
2023-04-09T03:42:58.473Z,15.42
2023-04-09T03:45:31.036Z,15.42
2023-04-09T03:48:18.088Z,15.38
2023-04-09T03:50:53.956Z,15.40
2023-04-09T03:53:35.538Z,15.39
2023-04-09T03:56:11.615Z,15.40
2023-04-09T03:58:45.134Z,15.39
2023-04-09T04:01:21.254Z,15.37
2023-04-09T04:04:01.257Z,15.38
2023-04-09T04:06:40.349Z,15.37
2023-04-09T04:09:37.684Z,15.36
2023-04-09T04:12:16.193Z,15.35
2023-04-09T04:15:09.967Z,15.34
2023-04-09T04:17:57.357Z,15.34
2023-04-09T04:21:16.117Z,15.32
2023-04-09T04:23:53.031Z,15.32
2023-04-09T04:26:30.878Z,15.31
2023-04-09T04:29:06.849Z,15.30
2023-04-09T04:31:51.906Z,15.30
2023-04-09T04:34:27.440Z,15.29
2023-04-09T04:37:09.508Z,15.28
2023-04-09T04:39:44.132Z,15.28
2023-04-09T04:42:23.332Z,15.27
2023-04-09T04:44:56.118Z,15.27
2023-04-09T04:47:55.050Z,15.25
2023-04-09T04:50:27.632Z,15.24
2023-04-09T04:53:09.136Z,15.24
2023-04-09T04:55:50.061Z,15.23
2023-04-09T04:58:33.077Z,15.23
2023-04-09T05:01:07.632Z,15.20
2023-04-09T05:03:41.667Z,15.22
2023-04-09T05:06:29.973Z,15.20
2023-04-09T05:09:04.722Z,15.20
2023-04-09T05:11:49.882Z,15.20
2023-04-09T05:14:29.072Z,15.18
2023-04-09T05:17:01.458Z,15.18
2023-04-09T05:19:44.766Z,15.18
2023-04-09T05:22:18.650Z,15.16
2023-04-09T05:24:51.958Z,15.18
2023-04-09T05:27:27.676Z,15.17
2023-04-09T05:30:11.260Z,15.16
2023-04-09T05:32:44.674Z,15.15
2023-04-09T05:35:17.226Z,15.16
2023-04-09T05:37:50.794Z,15.14
2023-04-09T05:40:23.780Z,15.12
2023-04-09T05:42:57.986Z,15.12
2023-04-09T05:45:44.218Z,15.10
2023-04-09T05:48:18.449Z,15.11
2023-04-09T05:50:55.764Z,15.11
2023-04-09T05:53:32.106Z,15.09
2023-04-09T05:56:13.583Z,15.10
2023-04-09T05:58:53.036Z,15.10
2023-04-09T06:01:25.395Z,15.09
2023-04-09T06:03:58.430Z,15.09
2023-04-09T06:06:33.824Z,15.08
2023-04-09T06:09:07.631Z,15.08
2023-04-09T06:11:43.136Z,15.09
2023-04-09T06:14:18.465Z,15.06
2023-04-09T06:16:50.884Z,15.08
2023-04-09T06:19:26.406Z,15.08
2023-04-09T06:21:59.199Z,15.06
2023-04-09T06:24:36.100Z,15.06
2023-04-09T06:27:08.505Z,15.06
2023-04-09T06:29:40.947Z,15.05
2023-04-09T06:32:13.322Z,15.05
2023-04-09T06:34:48.431Z,15.03
2023-04-09T06:37:22.316Z,15.04
2023-04-09T07:10:11.405Z,15.00
2023-04-09T07:12:46.615Z,15.00
2023-04-09T07:15:19.180Z,15.01
2023-04-09T07:17:51.715Z,15.01
2023-04-09T07:20:25.398Z,15.02
2023-04-09T07:22:57.869Z,15.01
2023-04-09T07:25:31.472Z,15.02
2023-04-09T07:28:04.427Z,15.02
2023-04-09T07:30:37.064Z,15.03
2023-04-09T07:33:09.685Z,15.03
2023-04-09T07:35:43.368Z,15.05
2023-04-09T07:38:19.151Z,15.05
2023-04-09T07:40:51.980Z,15.05
2023-04-09T07:43:24.298Z,15.06
2023-04-09T07:45:56.999Z,15.06
2023-04-09T07:48:30.522Z,15.07
2023-04-09T07:51:03.135Z,15.08
2023-04-09T07:53:35.726Z,15.08
2023-04-09T07:56:08.563Z,15.07
2023-04-09T07:58:43.717Z,15.09
2023-04-09T08:01:16.295Z,15.10
2023-04-09T08:03:49.961Z,15.08
2023-04-09T08:06:24.479Z,15.09
2023-04-09T08:08:59.707Z,15.09
2023-04-09T08:11:35.473Z,15.10
2023-04-09T08:14:13.048Z,15.09
2023-04-09T08:16:47.633Z,15.09
2023-04-09T08:19:20.491Z,15.11
2023-04-09T08:21:54.054Z,15.11
2023-04-09T08:24:26.697Z,15.11
2023-04-09T08:26:59.179Z,15.10
2023-04-09T08:29:34.536Z,15.12
2023-04-09T08:32:07.239Z,15.11
2023-04-09T08:34:43.355Z,15.14
2023-04-09T08:37:19.832Z,15.13
2023-04-09T08:39:52.308Z,15.14
2023-04-09T08:42:27.364Z,15.12
2023-04-09T08:45:05.519Z,15.12
2023-04-09T08:47:41.122Z,15.14
2023-04-09T08:50:15.550Z,15.15
2023-04-09T08:52:49.049Z,15.14
2023-04-09T08:55:24.815Z,15.14
2023-04-09T08:58:01.677Z,15.16
2023-04-09T09:00:34.268Z,15.15
2023-04-09T09:03:14.059Z,15.17
2023-04-09T09:05:48.212Z,15.17
2023-04-09T09:08:26.021Z,15.16
2023-04-09T09:11:02.943Z,15.16
2023-04-09T09:13:35.491Z,15.17
2023-04-09T09:16:18.715Z,15.19
2023-04-09T09:18:53.284Z,15.17
2023-04-09T09:21:30.298Z,15.18
2023-04-09T09:24:16.676Z,15.19
2023-04-09T09:26:50.900Z,15.19
2023-04-09T09:29:23.815Z,15.19
2023-04-09T09:31:58.076Z,15.19
2023-04-09T09:34:34.919Z,15.21
2023-04-09T09:37:31.264Z,15.23
2023-04-09T09:40:09.041Z,15.23
2023-04-09T09:42:55.947Z,15.23
2023-04-09T09:45:29.354Z,15.24
2023-04-09T09:48:02.548Z,15.26
2023-04-09T09:50:37.719Z,15.24
2023-04-09T09:53:12.166Z,15.26
2023-04-09T09:55:49.463Z,15.29
2023-04-09T09:58:32.157Z,15.29
2023-04-09T10:01:11.379Z,15.30
2023-04-09T10:03:44.546Z,15.32
2023-04-09T10:06:17.206Z,15.34
2023-04-09T10:08:52.580Z,15.35
2023-04-09T10:11:25.804Z,15.35
2023-04-09T10:14:00.136Z,15.35
2023-04-09T10:16:33.423Z,15.36
2023-04-09T10:19:08.213Z,15.36
2023-04-09T10:21:43.801Z,15.35
2023-04-09T10:24:17.201Z,15.35
2023-04-09T10:26:54.709Z,15.37
2023-04-09T10:29:31.573Z,15.38
2023-04-09T10:32:05.731Z,15.38
2023-04-09T10:34:43.871Z,15.39
2023-04-09T10:37:27.070Z,15.41
2023-04-09T10:40:04.033Z,15.42
2023-04-09T10:42:43.357Z,15.41
2023-04-09T10:45:16.954Z,15.43
2023-04-09T10:47:53.694Z,15.44
2023-04-09T10:50:28.240Z,15.44
2023-04-09T10:53:05.148Z,15.43
2023-04-09T10:55:39.725Z,15.45
2023-04-09T10:58:16.119Z,15.45
2023-04-09T11:00:53.213Z,15.47
2023-04-09T11:03:27.920Z,15.47
2023-04-09T11:06:11.573Z,15.48
2023-04-09T11:08:44.749Z,15.48
2023-04-09T11:11:26.620Z,15.51
2023-04-09T11:14:05.434Z,15.49
2023-04-09T11:16:39.548Z,15.52
2023-04-09T11:19:12.314Z,15.52
2023-04-09T11:21:47.652Z,15.54
2023-04-09T11:24:20.496Z,15.54
2023-04-09T11:26:55.931Z,15.53
2023-04-09T11:29:28.700Z,15.54
2023-04-09T11:32:02.689Z,15.53
2023-04-09T11:34:36.235Z,15.55
2023-04-09T11:37:14.935Z,15.56
2023-04-09T11:53:09.694Z,15.57
2023-04-09T12:26:56.923Z,15.61
2023-04-09T12:29:30.012Z,15.60
2023-04-09T12:32:02.953Z,15.62
2023-04-09T12:34:38.580Z,15.63
2023-04-09T12:45:11.547Z,15.66
2023-04-09T13:02:59.004Z,15.76
2023-04-09T13:05:35.777Z,15.81
2023-04-09T13:08:08.519Z,15.81
2023-04-09T13:10:41.543Z,15.85
2023-04-09T13:13:17.818Z,15.87
2023-04-09T13:15:52.216Z,15.89
2023-04-09T13:18:26.442Z,15.91
2023-04-09T13:21:02.080Z,15.92
2023-04-09T13:23:36.065Z,15.95
2023-04-09T13:26:13.018Z,15.98
2023-04-09T13:28:45.490Z,16.02
2023-04-09T13:31:18.399Z,16.06
2023-04-09T13:33:50.949Z,16.09
2023-04-09T13:36:25.196Z,16.15
2023-04-09T13:39:04.150Z,16.20
2023-04-09T13:41:39.823Z,16.25
2023-04-09T13:44:12.427Z,16.31
2023-04-09T13:46:46.807Z,16.39
2023-04-09T13:49:22.068Z,16.47
2023-04-09T13:51:58.663Z,16.58
2023-04-09T13:54:35.428Z,16.70
2023-04-09T13:57:10.343Z,16.85
2023-04-09T13:59:48.809Z,17.02
2023-04-09T14:02:24.557Z,17.21
2023-04-09T14:04:58.579Z,17.44
2023-04-09T14:07:36.623Z,17.63
2023-04-09T14:10:09.642Z,17.80
2023-04-09T14:12:42.903Z,17.97
2023-04-09T14:15:15.696Z,18.13
2023-04-09T14:17:50.393Z,18.32
2023-04-09T14:20:27.002Z,18.51
2023-04-09T14:23:00.509Z,18.73
2023-04-09T14:25:35.711Z,18.98
2023-04-09T14:28:08.329Z,19.28
2023-04-09T14:30:44.251Z,19.61
2023-04-09T14:33:16.882Z,19.83
2023-04-09T14:35:54.091Z,20.03
2023-04-09T14:38:29.573Z,20.14
2023-04-09T14:41:04.660Z,20.19
2023-04-09T14:43:37.834Z,20.21
2023-04-09T14:46:14.380Z,20.15
2023-04-09T14:48:46.881Z,20.03
2023-04-09T14:51:21.931Z,19.89
2023-04-09T14:53:59.854Z,19.73
2023-04-09T15:05:14.203Z,19.22
2023-04-09T15:29:51.550Z,19.61
2023-04-09T15:33:08.787Z,19.73
2023-04-09T15:35:58.377Z,19.69
2023-04-09T15:38:33.748Z,19.64
2023-04-09T15:41:10.152Z,19.56
2023-04-09T15:43:44.535Z,19.45
2023-04-09T15:46:23.162Z,19.35
2023-04-09T15:48:55.968Z,19.26
2023-04-09T15:51:32.021Z,19.19
2023-04-09T15:54:04.962Z,19.10
2023-04-09T15:56:40.988Z,19.00
2023-04-09T15:59:17.501Z,18.90
2023-04-09T16:01:50.819Z,18.79
2023-04-09T16:04:23.381Z,18.69
2023-04-09T16:06:57.374Z,18.59
2023-04-09T16:09:30.877Z,18.51
2023-04-09T16:12:03.668Z,18.40
2023-04-09T16:14:36.964Z,18.31
2023-04-09T16:17:11.922Z,18.22
2023-04-09T16:19:46.327Z,18.13
2023-04-09T16:22:18.982Z,18.05
2023-04-09T16:24:53.462Z,17.99
2023-04-09T16:27:28.443Z,17.93
2023-04-09T16:30:01.093Z,17.87
2023-04-09T16:32:33.721Z,17.81
2023-04-09T16:35:06.683Z,17.77
2023-04-09T16:37:43.077Z,17.69
2023-04-09T16:40:22.064Z,17.65
2023-04-09T16:42:54.434Z,17.60
2023-04-09T16:45:26.772Z,17.55
2023-04-09T16:47:59.187Z,17.50
2023-04-09T16:50:31.929Z,17.46
2023-04-09T16:53:04.516Z,17.42
2023-04-09T16:55:39.327Z,17.39
2023-04-09T16:58:11.830Z,17.34
2023-04-09T17:00:47.214Z,17.29
2023-04-09T17:03:24.035Z,17.28
2023-04-09T17:06:00.885Z,17.24
2023-04-09T17:08:35.039Z,17.19
2023-04-09T17:11:08.582Z,17.17
2023-04-09T17:13:41.149Z,17.15
2023-04-09T17:16:18.440Z,17.11
2023-04-09T17:18:55.315Z,17.08
2023-04-09T17:21:28.073Z,17.05
2023-04-09T17:24:03.082Z,17.03
2023-04-09T17:26:36.074Z,17.00
2023-04-09T17:29:13.306Z,16.99
2023-04-09T17:31:51.841Z,16.96
2023-04-09T17:34:25.400Z,16.94
2023-04-09T17:37:00.403Z,16.92
2023-04-09T17:39:33.174Z,16.89
2023-04-09T17:42:06.544Z,16.88
2023-04-09T17:44:39.223Z,16.86
2023-04-09T17:47:12.425Z,16.84
2023-04-09T17:49:48.400Z,16.81
2023-04-09T17:52:22.017Z,16.81
2023-04-09T17:54:57.663Z,16.80
2023-04-09T17:57:30.356Z,16.79
2023-04-09T18:00:06.555Z,16.77
2023-04-09T18:02:40.863Z,16.73
2023-04-09T18:05:13.459Z,16.74
2023-04-09T18:07:46.137Z,16.73
2023-04-09T18:10:18.716Z,16.71
2023-04-09T18:12:51.353Z,16.70
2023-04-09T18:15:23.726Z,16.70
2023-04-09T18:18:01.070Z,16.68
2023-04-09T18:20:34.646Z,16.67
2023-04-09T18:23:07.063Z,16.65
2023-04-09T18:25:39.588Z,16.64
2023-04-09T18:28:12.325Z,16.64
2023-04-09T18:30:46.302Z,16.62
2023-04-09T18:40:41.511Z,16.58
2023-04-09T18:43:13.914Z,16.57
2023-04-09T18:45:46.452Z,16.55
2023-04-09T18:48:22.130Z,16.54
2023-04-09T19:31:23.191Z,16.41
2023-04-09T19:33:55.616Z,16.40
2023-04-09T19:36:31.326Z,16.40
2023-04-09T19:39:04.162Z,16.40
2023-04-09T19:41:36.838Z,16.39
2023-04-09T19:44:11.440Z,16.38
2023-04-09T19:46:45.137Z,16.39
2023-04-09T19:49:23.077Z,16.39
2023-04-09T19:51:55.429Z,16.37
2023-04-09T19:54:28.752Z,16.37
2023-04-09T19:57:03.867Z,16.35
2023-04-09T19:59:40.110Z,16.35
2023-04-09T20:02:12.840Z,16.34
2023-04-09T20:04:45.484Z,16.35
2023-04-09T20:07:18.082Z,16.35
2023-04-09T20:09:50.658Z,16.35
2023-04-09T20:12:28.317Z,16.33
2023-04-09T20:15:02.202Z,16.34
2023-04-09T20:17:37.207Z,16.35
2023-04-09T20:35:26.601Z,16.30
2023-04-09T20:38:02.846Z,16.30
2023-04-09T20:49:11.274Z,16.28
2023-04-09T20:59:54.270Z,16.25
2023-04-09T21:03:01.060Z,16.25
2023-04-09T21:05:34.974Z,16.27
2023-04-09T21:08:07.431Z,16.26
2023-04-09T21:10:42.509Z,16.26
2023-04-09T21:13:17.340Z,16.26
2023-04-09T21:16:00.631Z,16.26
2023-04-09T21:22:26.774Z,16.24
2023-04-09T21:24:59.179Z,16.24
2023-04-09T21:27:31.640Z,16.26
2023-04-09T21:30:04.691Z,16.24
2023-04-09T21:32:41.185Z,16.26
2023-04-09T21:35:17.809Z,16.23
2023-04-09T21:37:50.281Z,16.24
2023-04-09T21:40:23.472Z,16.24
2023-04-09T21:42:57.181Z,16.24
2023-04-09T21:45:29.896Z,16.23
2023-04-09T21:48:03.068Z,16.24
2023-04-09T21:50:36.036Z,16.22
2023-04-09T21:53:09.382Z,16.22
2023-04-09T21:55:45.499Z,16.21
2023-04-09T21:58:18.073Z,16.22
2023-04-09T22:00:52.248Z,16.21
2023-04-09T22:03:26.210Z,16.20
2023-04-09T22:11:36.247Z,16.19
2023-04-09T22:17:57.120Z,16.19
2023-04-09T22:22:02.616Z,16.19
2023-04-09T22:29:39.977Z,16.15
2023-04-09T22:44:22.030Z,16.16
2023-04-09T23:08:12.795Z,16.13
2023-04-09T23:10:46.657Z,16.13
2023-04-09T23:13:19.172Z,16.12
2023-04-09T23:15:54.338Z,16.12
2023-04-09T23:18:29.207Z,16.12
2023-04-09T23:21:04.772Z,16.12
2023-04-09T23:23:42.296Z,16.12
2023-04-09T23:26:15.583Z,16.11
2023-04-09T23:28:51.716Z,16.12
2023-04-09T23:31:25.785Z,16.12
2023-04-09T23:33:58.667Z,16.10
2023-04-09T23:36:32.765Z,16.12
2023-04-09T23:39:05.563Z,16.10
2023-04-09T23:41:41.523Z,16.12
2023-04-09T23:44:14.138Z,16.10
2023-04-09T23:46:51.335Z,16.12
2023-04-09T23:49:28.558Z,16.09
2023-04-09T23:52:01.045Z,16.08
2023-04-09T23:54:34.929Z,16.10
2023-04-09T23:57:07.873Z,16.09
2023-04-09T23:59:41.726Z,16.10
