createdAt,value
2018-04-29T00:00:34.191Z,98522.95
2018-04-29T00:03:03.243Z,98518.92
2018-04-29T00:05:32.525Z,98523.56
2018-04-29T00:08:02.093Z,98528.52
2018-04-29T00:10:30.995Z,98526.66
2018-04-29T00:13:00.447Z,98535.63
2018-04-29T00:15:30.572Z,98532.02
2018-04-29T00:17:59.804Z,98526.34
2018-04-29T00:20:29.424Z,98526.34
2018-04-29T00:22:59.290Z,98518.39
2018-04-29T00:25:28.764Z,98522.10
2018-04-29T00:27:58.755Z,98524.78
2018-04-29T00:30:27.929Z,98522.30
2018-04-29T00:32:57.538Z,98522.81
2018-04-29T00:35:26.415Z,98529.52
2018-04-29T00:37:56.180Z,98535.52
2018-04-29T00:40:25.445Z,98539.55
2018-04-29T00:42:55.048Z,98544.50
2018-04-29T00:45:24.980Z,98544.69
2018-04-29T00:47:54.546Z,98533.05
2018-04-29T00:50:24.219Z,98521.69
2018-04-29T00:52:53.937Z,98516.22
2018-04-29T00:55:23.713Z,98517.34
2018-04-29T00:57:53.103Z,98527.15
2018-04-29T01:00:22.910Z,98530.75
2018-04-29T01:02:52.327Z,98543.23
2018-04-29T01:05:21.328Z,98546.43
2018-04-29T01:07:50.283Z,98534.77
2018-04-29T01:10:19.425Z,98527.24
2018-04-29T01:12:48.259Z,98526.42
2018-04-29T01:15:17.699Z,98527.34
2018-04-29T01:17:47.941Z,98533.25
2018-04-29T01:20:17.170Z,98528.41
2018-04-29T01:22:46.086Z,98532.94
2018-04-29T01:25:14.914Z,98526.43
2018-04-29T01:27:44.369Z,98530.45
2018-04-29T01:30:13.095Z,98538.59
2018-04-29T01:32:42.703Z,98543.13
2018-04-29T01:35:11.687Z,98540.03
2018-04-29T01:37:40.816Z,98538.37
2018-04-29T01:40:10.588Z,98537.97
2018-04-29T01:42:39.802Z,98535.80
2018-04-29T01:45:09.442Z,98541.26
2018-04-29T01:47:39.143Z,98556.32
2018-04-29T01:50:08.771Z,98558.59
2018-04-29T01:52:38.104Z,98555.08
2018-04-29T01:55:07.746Z,98564.88
2018-04-29T01:57:38.514Z,98565.93
2018-04-29T02:00:07.557Z,98569.11
2018-04-29T02:02:36.954Z,98565.19
2018-04-29T02:05:06.539Z,98562.00
2018-04-29T02:07:35.872Z,98564.03
2018-04-29T02:10:05.393Z,98559.19
2018-04-29T02:12:34.859Z,98556.50
2018-04-29T02:15:03.982Z,98559.19
2018-04-29T02:17:33.282Z,98557.14
2018-04-29T02:20:03.594Z,98553.54
2018-04-29T02:22:33.137Z,98545.50
2018-04-29T02:25:02.523Z,98558.08
2018-04-29T02:27:31.888Z,98563.44
2018-04-29T02:30:00.788Z,98570.75
2018-04-29T02:32:30.175Z,98570.33
2018-04-29T02:35:00.089Z,98570.33
2018-04-29T02:37:29.467Z,98563.22
2018-04-29T02:39:58.190Z,98569.41
2018-04-29T02:42:27.694Z,98560.13
2018-04-29T02:44:56.851Z,98560.13
2018-04-29T02:47:26.308Z,98559.70
2018-04-29T02:49:55.637Z,98564.66
2018-04-29T02:52:24.911Z,98556.20
2018-04-29T02:54:53.913Z,98555.27
2018-04-29T02:57:23.856Z,98554.44
2018-04-29T02:59:53.104Z,98558.88
2018-04-29T03:02:22.512Z,98558.98
2018-04-29T03:04:52.377Z,98553.30
2018-04-29T03:07:21.315Z,98551.45
2018-04-29T03:09:50.892Z,98551.86
2018-04-29T03:12:20.067Z,98545.26
2018-04-29T03:14:49.240Z,98548.86
2018-04-29T03:17:18.286Z,98555.05
2018-04-29T03:19:47.199Z,98555.98
2018-04-29T03:22:16.271Z,98556.81
2018-04-29T03:24:45.264Z,98551.55
2018-04-29T03:27:14.245Z,98545.57
2018-04-29T03:29:43.185Z,98550.94
2018-04-29T03:32:12.682Z,98550.94
2018-04-29T03:34:41.764Z,98554.44
2018-04-29T03:37:11.311Z,98547.84
2018-04-29T03:39:40.571Z,98548.77
2018-04-29T03:42:09.639Z,98550.52
2018-04-29T03:44:39.040Z,98555.47
2018-04-29T03:47:08.871Z,98555.47
2018-04-29T03:49:38.495Z,98553.30
2018-04-29T03:52:07.953Z,98553.30
2018-04-29T03:54:37.215Z,98553.20
2018-04-29T03:57:17.817Z,98543.81
2018-04-29T03:59:58.328Z,98554.22
2018-04-29T04:02:38.923Z,98557.73
2018-04-29T04:05:09.040Z,98553.40
2018-04-29T04:07:38.657Z,98556.48
2018-04-29T04:10:08.258Z,98558.76
2018-04-29T04:12:38.162Z,98560.09
2018-04-29T04:15:06.955Z,98558.25
2018-04-29T04:17:36.070Z,98558.25
2018-04-29T04:20:05.525Z,98562.08
2018-04-29T04:22:35.164Z,98566.61
2018-04-29T04:25:05.028Z,98569.20
2018-04-29T04:27:34.115Z,98569.89
2018-04-29T04:30:04.013Z,98567.63
2018-04-29T04:32:33.373Z,98566.19
2018-04-29T04:35:02.424Z,98566.28
2018-04-29T04:37:32.124Z,98560.83
2018-04-29T04:40:01.440Z,98564.85
2018-04-29T04:42:30.700Z,98561.24
2018-04-29T04:44:59.453Z,98556.39
2018-04-29T04:47:28.642Z,98557.42
2018-04-29T04:49:58.105Z,98556.91
2018-04-29T04:52:27.574Z,98560.41
2018-04-29T04:54:56.659Z,98560.00
2018-04-29T04:57:27.042Z,98560.00
2018-04-29T04:59:56.542Z,98561.24
2018-04-29T05:02:25.378Z,98556.30
2018-04-29T05:04:54.835Z,98562.07
2018-04-29T05:07:24.424Z,98560.22
2018-04-29T05:09:54.094Z,98565.89
2018-04-29T05:12:23.349Z,98564.55
2018-04-29T05:14:53.396Z,98560.53
2018-04-29T05:17:22.728Z,98564.05
2018-04-29T05:19:52.278Z,98549.81
2018-04-29T05:22:21.921Z,98557.75
2018-04-29T05:24:50.981Z,98546.63
2018-04-29T05:27:20.663Z,98554.25
2018-04-29T05:29:50.294Z,98550.84
2018-04-29T05:32:19.456Z,98546.91
2018-04-29T05:34:49.008Z,98544.09
2018-04-29T05:37:18.035Z,98542.43
2018-04-29T05:39:46.948Z,98540.28
2018-04-29T05:42:16.160Z,98547.59
2018-04-29T05:44:45.580Z,98544.19
2018-04-29T05:47:15.523Z,98535.22
2018-04-29T05:49:45.573Z,98532.37
2018-04-29T05:52:14.774Z,98529.22
2018-04-29T05:54:43.846Z,98528.60
2018-04-29T05:57:12.896Z,98522.44
2018-04-29T05:59:42.493Z,98527.47
2018-04-29T06:02:12.095Z,98521.91
2018-04-29T06:04:41.427Z,98515.02
2018-04-29T06:07:11.244Z,98513.06
2018-04-29T06:09:41.045Z,98513.83
2018-04-29T06:12:10.025Z,98512.77
2018-04-29T06:14:39.840Z,98507.73
2018-04-29T06:17:09.165Z,98512.58
2018-04-29T06:19:38.680Z,98507.63
2018-04-29T06:22:08.065Z,98497.73
2018-04-29T06:24:37.369Z,98500.00
2018-04-29T06:27:06.589Z,98495.88
2018-04-29T06:29:35.603Z,98487.84
2018-04-29T06:32:04.301Z,98480.20
2018-04-29T06:34:33.594Z,98479.70
2018-04-29T06:37:02.313Z,98468.46
2018-04-29T06:39:31.685Z,98471.55
2018-04-29T06:42:00.866Z,98466.51
2018-04-29T06:44:31.542Z,98464.66
2018-04-29T06:47:00.942Z,98460.13
2018-04-29T06:49:31.961Z,98451.95
2018-04-29T06:52:01.275Z,98450.92
2018-04-29T06:54:30.730Z,98447.83
2018-04-29T06:57:00.293Z,98445.25
2018-04-29T06:59:30.254Z,98440.30
2018-04-29T07:01:59.564Z,98436.48
2018-04-29T07:04:28.916Z,98445.36
2018-04-29T07:07:03.302Z,98433.70
2018-04-29T07:09:32.843Z,98433.61
2018-04-29T07:12:02.662Z,98431.34
2018-04-29T07:14:32.258Z,98426.80
2018-04-29T07:17:02.013Z,98427.22
2018-04-29T07:19:31.513Z,98421.76
2018-04-29T07:22:00.737Z,98416.30
2018-04-29T07:24:29.979Z,98414.03
2018-04-29T07:26:59.377Z,98405.98
2018-04-29T07:29:28.983Z,98400.08
2018-04-29T07:31:58.807Z,98398.64
2018-04-29T07:34:28.315Z,98400.39
2018-04-29T07:36:57.706Z,98392.77
2018-04-29T07:39:27.269Z,98390.80
2018-04-29T07:41:56.616Z,98384.52
2018-04-29T07:44:26.035Z,98383.91
2018-04-29T07:46:56.200Z,98380.61
2018-04-29T07:49:25.748Z,98371.64
2018-04-29T07:51:55.272Z,98365.76
2018-04-29T07:54:25.148Z,98369.13
2018-04-29T07:56:54.561Z,98362.02
2018-04-29T07:59:24.170Z,98351.70
2018-04-29T08:01:53.408Z,98355.63
2018-04-29T08:04:23.562Z,98347.06
2018-04-29T08:06:52.439Z,98340.27
2018-04-29T08:09:21.708Z,98329.95
2018-04-29T08:11:51.195Z,98328.09
2018-04-29T08:14:20.983Z,98321.80
2018-04-29T08:16:50.564Z,98316.44
2018-04-29T08:19:19.540Z,98316.75
2018-04-29T08:21:52.030Z,98307.78
2018-04-29T08:24:20.889Z,98296.13
2018-04-29T08:26:50.407Z,98291.17
2018-04-29T08:29:19.277Z,98286.53
2018-04-29T08:31:49.491Z,98285.47
2018-04-29T08:34:19.046Z,98284.45
2018-04-29T08:36:48.951Z,98277.64
2018-04-29T08:39:18.370Z,98275.38
2018-04-29T08:41:47.952Z,98268.15
2018-04-29T08:44:17.037Z,98264.44
2018-04-29T08:46:46.105Z,98262.69
2018-04-29T08:49:15.368Z,98253.71
2018-04-29T08:51:44.756Z,98252.27
2018-04-29T08:54:14.511Z,98241.44
2018-04-29T08:56:44.009Z,98243.61
2018-04-29T08:59:13.810Z,98236.80
2018-04-29T09:01:43.076Z,98231.44
2018-04-29T09:04:13.428Z,98229.16
2018-04-29T09:06:43.121Z,98224.83
2018-04-29T09:09:11.970Z,98219.56
2018-04-29T09:11:41.423Z,98210.49
2018-04-29T09:14:10.925Z,98206.78
2018-04-29T09:16:40.143Z,98204.79
2018-04-29T09:19:09.724Z,98206.84
2018-04-29T09:21:39.063Z,98200.87
2018-04-29T09:24:08.425Z,98201.28
2018-04-29T09:26:38.198Z,98205.61
2018-04-29T09:29:07.261Z,98201.90
2018-04-29T09:31:36.245Z,98201.66
2018-04-29T09:34:05.978Z,98199.39
2018-04-29T09:36:35.201Z,98203.72
2018-04-29T09:39:04.672Z,98204.55
2018-04-29T09:41:33.398Z,98192.06
2018-04-29T09:44:02.931Z,98188.87
2018-04-29T09:46:32.328Z,98183.40
2018-04-29T09:49:01.700Z,98175.25
2018-04-29T09:51:32.535Z,98167.64
2018-04-29T09:54:02.385Z,98171.56
2018-04-29T09:56:31.257Z,98166.61
2018-04-29T09:59:01.063Z,98160.31
2018-04-29T10:01:36.820Z,98149.89
2018-04-29T10:04:05.504Z,98152.75
2018-04-29T10:06:34.222Z,98141.50
2018-04-29T10:09:04.442Z,98134.48
2018-04-29T10:11:33.049Z,98128.44
2018-04-29T10:14:02.316Z,98129.67
2018-04-29T10:16:31.852Z,98134.28
2018-04-29T10:19:01.675Z,98125.20
2018-04-29T10:21:31.123Z,98112.09
2018-04-29T10:24:00.914Z,98120.45
2018-04-29T10:26:30.350Z,98116.42
2018-04-29T10:28:59.213Z,98107.34
2018-04-29T10:31:28.899Z,98103.21
2018-04-29T10:33:58.497Z,98098.64
2018-04-29T10:36:28.576Z,98099.47
2018-04-29T10:38:57.912Z,98098.02
2018-04-29T10:41:27.302Z,98093.48
2018-04-29T10:43:56.154Z,98085.33
2018-04-29T10:46:25.766Z,98088.00
2018-04-29T10:48:54.958Z,98087.90
2018-04-29T10:51:24.035Z,98080.16
2018-04-29T10:53:53.528Z,98076.13
2018-04-29T10:56:23.153Z,98074.69
2018-04-29T10:58:52.574Z,98078.71
2018-04-29T11:01:22.003Z,98074.58
2018-04-29T11:03:51.442Z,98083.34
2018-04-29T11:06:21.200Z,98084.28
2018-04-29T11:08:51.000Z,98085.07
2018-04-29T11:11:20.151Z,98102.00
2018-04-29T11:13:50.161Z,98102.30
2018-04-29T11:16:19.657Z,98099.62
2018-04-29T11:18:49.175Z,98096.41
2018-04-29T11:21:18.347Z,98087.84
2018-04-29T11:23:47.299Z,98077.53
2018-04-29T11:26:17.616Z,98084.23
2018-04-29T11:28:46.843Z,98088.27
2018-04-29T11:31:15.997Z,98096.31
2018-04-29T11:33:45.990Z,98086.92
2018-04-29T11:36:15.129Z,98102.50
2018-04-29T11:38:44.463Z,98087.84
2018-04-29T11:41:14.316Z,98096.20
2018-04-29T11:43:44.090Z,98098.78
2018-04-29T11:46:13.734Z,98093.94
2018-04-29T11:48:43.282Z,98094.86
2018-04-29T11:51:12.452Z,98075.05
2018-04-29T11:53:42.265Z,98076.80
2018-04-29T11:56:11.733Z,98077.63
2018-04-29T11:58:41.263Z,98057.80
2018-04-29T12:01:14.032Z,98062.76
2018-04-29T12:03:43.562Z,98070.29
2018-04-29T12:06:13.574Z,98089.48
2018-04-29T12:08:42.649Z,98069.88
2018-04-29T12:11:11.340Z,98084.81
2018-04-29T12:13:40.556Z,98092.75
2018-04-29T12:16:09.724Z,98090.48
2018-04-29T12:18:38.959Z,98101.52
2018-04-29T12:21:07.953Z,98098.42
2018-04-29T12:23:37.060Z,98097.91
2018-04-29T12:26:06.129Z,98088.52
2018-04-29T12:28:35.965Z,98074.58
2018-04-29T12:31:05.949Z,98072.41
2018-04-29T12:33:36.129Z,98080.36
2018-04-29T12:36:05.333Z,98082.52
2018-04-29T12:38:34.133Z,98074.06
2018-04-29T12:41:04.056Z,98077.67
2018-04-29T12:43:33.121Z,98086.14
2018-04-29T12:46:03.023Z,98091.40
2018-04-29T12:48:37.176Z,98078.39
2018-04-29T12:51:06.766Z,98080.97
2018-04-29T12:53:36.300Z,98076.02
2018-04-29T12:56:06.214Z,98069.72
2018-04-29T12:58:35.835Z,98069.99
2018-04-29T13:01:05.506Z,98065.97
2018-04-29T13:03:35.536Z,98075.36
2018-04-29T13:06:05.261Z,98069.37
2018-04-29T13:08:34.511Z,98064.41
2018-04-29T13:11:04.529Z,98053.67
2018-04-29T13:13:33.888Z,98044.28
2018-04-29T13:16:03.634Z,98063.59
2018-04-29T13:18:33.291Z,98131.09
2018-04-29T13:21:02.380Z,98280.88
2018-04-29T13:23:32.410Z,98293.26
2018-04-29T13:26:01.462Z,98315.97
2018-04-29T13:28:30.611Z,98379.87
2018-04-29T13:30:59.962Z,98476.52
2018-04-29T13:33:30.141Z,98452.36
2018-04-29T13:35:59.851Z,98391.36
2018-04-29T13:38:29.331Z,98303.20
2018-04-29T13:40:59.092Z,98253.24
2018-04-29T13:43:28.414Z,98233.11
2018-04-29T13:45:58.463Z,98189.35
2018-04-29T13:48:27.751Z,98183.57
2018-04-29T13:50:58.768Z,98222.48
2018-04-29T13:53:28.201Z,98220.62
2018-04-29T13:55:57.799Z,98234.45
2018-04-29T13:58:27.501Z,98203.18
2018-04-29T14:00:57.119Z,98208.96
2018-04-29T14:03:26.151Z,98214.02
2018-04-29T14:05:55.798Z,98223.41
2018-04-29T14:08:25.491Z,98220.31
2018-04-29T14:10:55.267Z,98215.77
2018-04-29T14:13:25.019Z,98219.08
2018-04-29T14:15:54.275Z,98216.81
2018-04-29T14:18:23.573Z,98216.39
2018-04-29T14:20:53.352Z,98220.31
2018-04-29T14:23:22.716Z,98216.19
2018-04-29T14:25:52.402Z,98218.88
2018-04-29T14:28:22.341Z,98220.62
2018-04-29T14:30:51.729Z,98227.23
2018-04-29T14:33:21.094Z,98243.33
2018-04-29T14:35:50.758Z,98261.19
2018-04-29T14:38:20.162Z,98267.90
2018-04-29T14:40:49.270Z,98224.44
2018-04-29T14:43:18.494Z,98195.72
2018-04-29T14:45:47.497Z,98196.67
2018-04-29T14:48:17.069Z,98193.44
2018-04-29T14:50:46.148Z,98180.44
2018-04-29T14:53:16.714Z,98167.02
2018-04-29T14:55:46.545Z,98165.27
2018-04-29T14:58:15.429Z,98171.05
2018-04-29T15:00:44.747Z,98177.75
2018-04-29T15:03:15.598Z,98178.16
2018-04-29T15:05:45.411Z,98175.59
2018-04-29T15:08:14.833Z,98179.92
2018-04-29T15:10:44.180Z,98187.56
2018-04-29T15:13:13.204Z,98191.06
2018-04-29T15:15:43.069Z,98189.31
2018-04-29T15:21:12.942Z,98224.72
2018-04-29T15:23:42.602Z,98237.62
2018-04-29T15:26:12.047Z,98267.55
2018-04-29T15:28:41.673Z,98245.67
2018-04-29T15:31:10.531Z,98219.59
2018-04-29T15:33:39.732Z,98146.83
2018-04-29T15:36:08.787Z,98151.78
2018-04-29T15:38:37.927Z,98183.47
2018-04-29T15:41:06.893Z,98213.40
2018-04-29T15:43:35.907Z,98303.82
2018-04-29T15:46:05.635Z,98362.66
2018-04-29T15:48:35.243Z,98377.31
2018-04-29T15:51:04.302Z,98397.27
2018-04-29T15:53:33.387Z,98404.80
2018-04-29T15:56:02.710Z,98408.17
2018-04-29T15:58:31.977Z,98392.48
2018-04-29T16:01:00.984Z,98377.52
2018-04-29T16:03:30.629Z,98374.83
2018-04-29T16:05:59.721Z,98341.73
2018-04-29T16:08:29.755Z,98351.12
2018-04-29T16:10:58.492Z,98325.63
2018-04-29T16:13:28.126Z,98294.53
2018-04-29T16:15:57.863Z,98259.12
2018-04-29T16:18:27.371Z,98237.14
2018-04-29T16:20:56.747Z,98218.36
2018-04-29T16:23:25.666Z,98199.16
2018-04-29T16:25:55.383Z,98191.94
2018-04-29T16:28:25.067Z,98183.98
2018-04-29T16:30:54.113Z,98163.56
2018-04-29T16:33:23.612Z,98161.59
2018-04-29T16:35:53.222Z,98162.32
2018-04-29T16:38:23.602Z,98154.27
2018-04-29T16:40:52.959Z,98148.52
2018-04-29T16:43:22.536Z,98134.69
2018-04-29T16:45:51.594Z,98126.92
2018-04-29T16:48:20.913Z,98120.34
2018-04-29T16:50:50.064Z,98124.38
2018-04-29T16:53:18.969Z,98122.48
2018-04-29T16:55:48.340Z,98119.69
2018-04-29T16:58:17.277Z,98118.87
2018-04-29T17:00:46.967Z,98122.62
2018-04-29T17:03:15.837Z,98122.72
2018-04-29T17:05:45.312Z,98132.63
2018-04-29T17:08:14.703Z,98134.91
2018-04-29T17:10:44.556Z,98133.87
2018-04-29T17:13:14.235Z,98132.23
2018-04-29T17:15:43.740Z,98138.11
2018-04-29T17:18:13.109Z,98142.55
2018-04-29T17:20:42.360Z,98138.52
2018-04-29T17:23:12.164Z,98140.27
2018-04-29T17:25:41.983Z,98138.00
2018-04-29T17:28:11.322Z,98141.62
2018-04-29T17:30:40.249Z,98145.64
2018-04-29T17:33:09.770Z,98146.57
2018-04-29T17:35:38.840Z,98157.41
2018-04-29T17:38:08.722Z,98160.50
2018-04-29T17:40:38.279Z,98154.83
2018-04-29T17:43:07.249Z,98157.00
2018-04-29T17:45:36.853Z,98158.06
2018-04-29T17:48:05.511Z,98155.90
2018-04-29T17:50:34.265Z,98164.56
2018-04-29T17:53:03.182Z,98163.44
2018-04-29T17:55:32.595Z,98169.73
2018-04-29T17:58:01.428Z,98161.78
2018-04-29T18:00:30.791Z,98154.25
2018-04-29T18:03:00.428Z,98154.25
2018-04-29T18:05:30.639Z,98168.19
2018-04-29T18:08:00.441Z,98164.58
2018-04-29T18:10:30.173Z,98174.89
2018-04-29T18:12:59.174Z,98165.50
2018-04-29T18:15:28.947Z,98161.06
2018-04-29T18:17:58.788Z,98161.99
2018-04-29T18:20:27.886Z,98182.11
2018-04-29T18:22:57.640Z,98177.16
2018-04-29T18:25:26.326Z,98170.97
2018-04-29T18:27:55.511Z,98181.30
2018-04-29T18:30:24.489Z,98186.80
2018-04-29T18:32:54.557Z,98181.30
2018-04-29T18:35:23.789Z,98181.42
2018-04-29T18:37:54.168Z,98191.33
2018-04-29T18:40:24.109Z,98205.89
2018-04-29T18:42:53.241Z,98220.23
2018-04-29T18:45:22.535Z,98215.72
2018-04-29T18:47:51.581Z,98203.41
2018-04-29T18:50:20.927Z,98207.36
2018-04-29T18:52:50.362Z,98216.65
2018-04-29T18:55:19.416Z,98202.62
2018-04-29T18:57:49.182Z,98199.52
2018-04-29T19:00:18.303Z,98190.95
2018-04-29T19:02:48.092Z,98185.59
2018-04-29T19:05:16.930Z,98171.36
2018-04-29T19:07:46.013Z,98178.06
2018-04-29T19:10:15.015Z,98182.50
2018-04-29T19:12:44.153Z,98202.31
2018-04-29T19:15:13.927Z,98211.59
2018-04-29T19:17:43.971Z,98219.33
2018-04-29T19:20:13.796Z,98214.48
2018-04-29T19:22:43.245Z,98210.97
2018-04-29T19:25:12.292Z,98205.20
2018-04-29T19:27:41.748Z,98194.13
2018-04-29T19:30:11.004Z,98197.73
2018-04-29T19:32:40.838Z,98200.11
2018-04-29T19:35:10.297Z,98197.98
2018-04-29T19:37:39.867Z,98200.05
2018-04-29T19:40:10.190Z,98197.36
2018-04-29T19:42:39.386Z,98198.19
2018-04-29T19:45:09.099Z,98194.16
2018-04-29T19:47:38.551Z,98194.98
2018-04-29T19:50:07.741Z,98188.70
2018-04-29T19:52:38.056Z,98170.02
2018-04-29T19:55:07.101Z,98158.88
2018-04-29T19:57:36.669Z,98154.86
2018-04-29T20:00:06.637Z,98161.56
2018-04-29T20:02:36.163Z,98180.86
2018-04-29T20:05:05.667Z,98199.22
2018-04-29T20:07:34.901Z,98218.41
2018-04-29T20:10:03.845Z,98221.60
2018-04-29T20:12:33.326Z,98216.23
2018-04-29T20:15:03.023Z,98196.64
2018-04-29T20:17:32.064Z,98181.06
2018-04-29T20:20:01.308Z,98169.09
2018-04-29T20:22:29.808Z,98155.27
2018-04-29T20:24:59.616Z,98163.56
2018-04-29T20:27:28.551Z,98169.44
2018-04-29T20:29:58.214Z,98169.44
2018-04-29T20:32:38.889Z,98155.31
2018-04-29T20:35:08.468Z,98145.61
2018-04-29T20:37:38.123Z,98130.55
2018-04-29T20:40:07.374Z,98136.74
2018-04-29T20:42:38.301Z,98129.31
2018-04-29T20:45:07.332Z,98130.90
2018-04-29T20:47:36.232Z,98138.95
2018-04-29T20:50:05.826Z,98147.61
2018-04-29T20:52:34.628Z,98153.08
2018-04-29T20:55:03.766Z,98140.19
2018-04-29T20:57:33.811Z,98139.25
2018-04-29T21:00:03.625Z,98130.91
2018-04-29T21:02:33.248Z,98131.00
2018-04-29T21:05:02.289Z,98137.61
2018-04-29T21:07:32.156Z,98141.32
2018-04-29T21:10:01.098Z,98152.87
2018-04-29T21:12:30.370Z,98146.27
2018-04-29T21:14:59.621Z,98147.30
2018-04-29T21:17:29.120Z,98154.11
2018-04-29T21:19:58.176Z,98143.48
2018-04-29T21:22:27.020Z,98144.55
2018-04-29T21:24:56.430Z,98149.08
2018-04-29T21:27:25.511Z,98155.79
2018-04-29T21:29:55.063Z,98162.59
2018-04-29T21:32:24.963Z,98155.58
2018-04-29T21:34:54.264Z,98153.00
2018-04-29T21:37:24.083Z,98151.66
2018-04-29T21:39:53.091Z,98159.39
2018-04-29T21:42:21.860Z,98162.19
2018-04-29T21:44:51.368Z,98162.19
2018-04-29T21:47:20.803Z,98159.09
2018-04-29T21:49:50.770Z,98160.53
2018-04-29T21:52:20.255Z,98159.73
2018-04-29T21:54:50.379Z,98160.12
2018-04-29T21:57:18.835Z,98161.59
2018-04-29T21:59:48.439Z,98163.86
2018-04-29T22:02:18.297Z,98155.41
2018-04-29T22:04:47.027Z,98156.84
2018-04-29T22:07:15.999Z,98163.14
2018-04-29T22:09:45.268Z,98160.97
2018-04-29T22:12:14.592Z,98156.64
2018-04-29T22:14:44.739Z,98150.15
2018-04-29T22:17:14.771Z,98140.45
2018-04-29T22:19:44.244Z,98153.55
2018-04-29T22:22:13.830Z,98154.89
2018-04-29T22:24:43.757Z,98138.11
2018-04-29T22:27:12.607Z,98134.41
2018-04-29T22:29:43.576Z,98140.59
2018-04-29T22:32:13.154Z,98145.02
2018-04-29T22:34:42.433Z,98153.06
2018-04-29T22:37:12.032Z,98151.31
2018-04-29T22:39:41.056Z,98151.41
2018-04-29T22:42:10.295Z,98147.91
2018-04-29T22:44:40.402Z,98143.98
2018-04-29T22:47:09.478Z,98139.14
2018-04-29T22:49:39.406Z,98142.34
2018-04-29T22:52:08.967Z,98142.34
2018-04-29T22:54:37.957Z,98140.17
2018-04-29T22:57:06.880Z,98133.78
2018-04-29T22:59:36.088Z,98134.30
2018-04-29T23:02:05.921Z,98133.06
2018-04-29T23:04:35.434Z,98132.75
2018-04-29T23:07:04.543Z,98133.27
2018-04-29T23:09:33.497Z,98143.67
2018-04-29T23:12:02.527Z,98150.06
2018-04-29T23:14:31.367Z,98155.84
2018-04-29T23:17:00.548Z,98142.54
2018-04-29T23:19:30.625Z,98154.73
2018-04-29T23:22:00.290Z,98154.84
2018-04-29T23:24:29.010Z,98160.71
2018-04-29T23:26:58.335Z,98163.49
2018-04-29T23:29:28.060Z,98154.22
2018-04-29T23:31:57.510Z,98154.73
2018-04-29T23:34:26.790Z,98156.59
2018-04-29T23:36:55.826Z,98159.27
2018-04-29T23:39:24.389Z,98158.03
2018-04-29T23:41:53.484Z,98164.41
2018-04-29T23:44:22.438Z,98170.80
2018-04-29T23:46:51.884Z,98182.07
2018-04-29T23:49:21.407Z,98191.14
2018-04-29T23:51:50.995Z,98204.95
2018-04-29T23:54:20.404Z,98205.56
2018-04-29T23:56:49.553Z,98214.22
2018-04-29T23:59:19.273Z,98220.20
