createdAt,value
2022-11-01T00:00:00.283Z,10.9
2022-11-01T00:01:00.209Z,10.9
2022-11-01T00:02:00.283Z,10.9
2022-11-01T00:03:00.226Z,10.9
2022-11-01T00:04:00.383Z,10.9
2022-11-01T00:05:00.279Z,10.9
2022-11-01T00:06:00.243Z,10.9
2022-11-01T00:07:00.368Z,10.9
2022-11-01T00:08:00.693Z,10.9
2022-11-01T00:09:00.701Z,10.9
2022-11-01T00:10:00.238Z,10.9
2022-11-01T00:11:02.610Z,10.9
2022-11-01T00:12:00.459Z,10.9
2022-11-01T00:13:00.517Z,10.9
2022-11-01T00:14:00.543Z,10.9
2022-11-01T00:15:00.253Z,10.9
2022-11-01T00:16:00.434Z,10.9
2022-11-01T00:17:00.232Z,10.9
2022-11-01T00:18:00.442Z,10.9
2022-11-01T00:19:00.232Z,10.9
2022-11-01T00:20:00.249Z,10.9
2022-11-01T00:21:00.226Z,10.9
2022-11-01T00:22:00.230Z,10.9
2022-11-01T00:23:00.674Z,10.9
2022-11-01T00:24:00.431Z,10.9
2022-11-01T00:25:00.394Z,10.9
2022-11-01T00:26:00.754Z,10.9
2022-11-01T00:27:00.294Z,10.9
2022-11-01T00:28:00.670Z,10.9
2022-11-01T00:29:00.278Z,10.9
2022-11-01T00:30:00.246Z,10.9
2022-11-01T00:31:00.577Z,10.9
2022-11-01T00:32:00.241Z,10.9
2022-11-01T00:33:00.226Z,10.9
2022-11-01T00:34:00.218Z,10.9
2022-11-01T00:35:00.287Z,10.9
2022-11-01T00:36:00.447Z,10.9
2022-11-01T00:37:00.249Z,10.9
2022-11-01T00:38:00.667Z,10.9
2022-11-01T00:39:00.940Z,10.9
2022-11-01T00:40:00.278Z,10.9
2022-11-01T00:41:00.477Z,10.9
2022-11-01T00:42:00.232Z,10.9
2022-11-01T00:43:00.250Z,10.9
2022-11-01T00:44:00.314Z,10.9
2022-11-01T00:45:00.236Z,10.9
2022-11-01T00:46:00.817Z,10.9
2022-11-01T00:47:00.223Z,10.9
2022-11-01T00:48:00.467Z,10.9
2022-11-01T00:49:00.260Z,10.8
2022-11-01T00:50:00.250Z,10.9
2022-11-01T00:51:00.226Z,10.8
2022-11-01T00:52:00.237Z,10.8
2022-11-01T00:53:00.221Z,10.8
2022-11-01T00:54:00.251Z,10.8
2022-11-01T00:55:00.265Z,10.8
2022-11-01T00:56:02.437Z,10.8
2022-11-01T00:57:00.238Z,10.8
2022-11-01T00:58:00.518Z,10.8
2022-11-01T00:59:00.292Z,10.8
2022-11-01T01:00:00.513Z,10.7
2022-11-01T01:01:00.854Z,10.7
2022-11-01T01:02:00.362Z,10.7
2022-11-01T01:03:01.302Z,10.7
2022-11-01T01:04:00.355Z,10.7
2022-11-01T01:05:00.319Z,10.7
2022-11-01T01:06:00.657Z,10.7
2022-11-01T01:07:00.244Z,10.6
2022-11-01T01:08:00.594Z,10.6
2022-11-01T01:09:00.790Z,10.6
2022-11-01T01:10:00.776Z,10.6
2022-11-01T01:11:00.215Z,10.6
2022-11-01T01:12:00.576Z,10.6
2022-11-01T01:13:00.739Z,10.6
2022-11-01T01:14:00.245Z,10.6
2022-11-01T01:15:00.850Z,10.6
2022-11-01T01:16:00.307Z,10.6
2022-11-01T01:17:00.595Z,10.6
2022-11-01T01:18:00.891Z,10.6
2022-11-01T01:19:00.277Z,10.6
2022-11-01T01:20:00.359Z,10.6
2022-11-01T01:21:03.574Z,10.6
2022-11-01T01:22:00.254Z,10.5
2022-11-01T01:23:00.343Z,10.5
2022-11-01T01:24:00.231Z,10.5
2022-11-01T01:25:00.375Z,10.5
2022-11-01T01:26:04.067Z,10.5
2022-11-01T01:27:00.262Z,10.5
2022-11-01T01:28:00.756Z,10.5
2022-11-01T01:29:00.446Z,10.5
2022-11-01T01:30:00.459Z,10.5
2022-11-01T01:31:05.458Z,10.5
2022-11-01T01:32:00.264Z,10.5
2022-11-01T01:33:00.306Z,10.5
2022-11-01T01:34:00.221Z,10.5
2022-11-01T01:35:01.023Z,10.5
2022-11-01T01:36:01.161Z,10.5
2022-11-01T01:37:00.283Z,10.5
2022-11-01T01:38:00.703Z,10.5
2022-11-01T01:39:00.249Z,10.5
2022-11-01T01:40:00.530Z,10.5
2022-11-01T01:41:00.381Z,10.5
2022-11-01T01:42:04.041Z,10.4
2022-11-01T01:43:00.297Z,10.5
2022-11-01T01:44:00.298Z,10.4
2022-11-01T01:45:15.575Z,10.5
2022-11-01T01:46:00.225Z,10.5
2022-11-01T01:47:00.243Z,10.4
2022-11-01T01:48:13.573Z,10.4
2022-11-01T01:49:00.245Z,10.4
2022-11-01T01:50:09.829Z,10.4
2022-11-01T01:51:04.680Z,10.4
2022-11-01T01:52:00.858Z,10.4
2022-11-01T01:53:04.419Z,10.4
2022-11-01T01:54:00.335Z,10.4
2022-11-01T01:55:05.224Z,10.3
2022-11-01T01:56:15.058Z,10.3
2022-11-01T01:57:00.731Z,10.3
2022-11-01T01:58:00.537Z,10.3
2022-11-01T01:59:04.110Z,10.3
2022-11-01T02:00:00.381Z,10.2
2022-11-01T02:01:00.458Z,10.2
2022-11-01T02:02:00.531Z,10.2
2022-11-01T02:03:00.728Z,10.1
2022-11-01T02:04:01.925Z,10.1
2022-11-01T02:05:06.767Z,10.1
2022-11-01T02:06:10.221Z,10.1
2022-11-01T02:07:00.676Z,10.1
2022-11-01T02:08:00.812Z,10.1
2022-11-01T02:09:03.209Z,10.1
2022-11-01T02:10:00.380Z,10.1
2022-11-01T02:11:02.575Z,10.1
2022-11-01T02:12:01.052Z,10.1
2022-11-01T02:13:00.341Z,10.1
2022-11-01T02:14:01.132Z,10.1
2022-11-01T02:15:00.936Z,10.0
2022-11-01T02:16:11.242Z,10.0
2022-11-01T02:17:17.634Z,10.0
2022-11-01T02:18:08.359Z,10.0
2022-11-01T02:19:01.221Z,10.0
2022-11-01T02:20:20.127Z,10.0
2022-11-01T02:21:20.177Z,10.0
2022-11-01T02:22:20.124Z,10.0
2022-11-01T02:23:20.129Z,10.0
2022-11-01T02:24:18.523Z,10.0
2022-11-01T02:25:20.133Z,10.0
2022-11-01T02:26:15.412Z,10.0
2022-11-01T02:27:15.038Z,10.0
2022-11-01T02:28:20.128Z,10.0
2022-11-01T02:29:10.171Z,10.0
2022-11-01T02:30:03.479Z,9.9
2022-11-01T02:31:18.881Z,9.9
2022-11-01T02:32:17.609Z,9.9
2022-11-01T02:33:09.855Z,9.9
2022-11-01T02:34:17.815Z,9.9
2022-11-01T02:35:11.208Z,9.9
2022-11-01T02:36:07.786Z,9.9
2022-11-01T02:37:11.548Z,9.9
2022-11-01T02:38:06.132Z,9.9
2022-11-01T02:39:08.725Z,9.9
2022-11-01T02:40:07.119Z,9.8
2022-11-01T02:41:14.642Z,9.8
2022-11-01T02:42:09.812Z,9.8
2022-11-01T02:43:05.701Z,9.8
2022-11-01T02:44:04.652Z,9.8
2022-11-01T02:45:05.940Z,9.8
2022-11-01T02:46:03.535Z,9.8
2022-11-01T02:47:01.956Z,9.8
2022-11-01T02:48:02.596Z,9.8
2022-11-01T02:49:01.725Z,9.7
2022-11-01T02:50:05.003Z,9.7
2022-11-01T02:51:00.578Z,9.7
2022-11-01T02:52:01.728Z,9.7
2022-11-01T02:53:00.814Z,9.8
2022-11-01T02:54:06.144Z,9.8
2022-11-01T02:55:09.911Z,9.8
2022-11-01T02:56:00.221Z,9.8
2022-11-01T02:57:06.869Z,9.8
2022-11-01T02:58:04.240Z,9.8
2022-11-01T02:59:00.444Z,9.8
2022-11-01T03:00:20.158Z,9.7
2022-11-01T03:01:00.284Z,9.7
2022-11-01T03:02:10.153Z,9.7
2022-11-01T03:03:05.454Z,9.7
2022-11-01T03:04:01.034Z,9.7
2022-11-01T03:05:00.905Z,9.7
2022-11-01T03:06:05.664Z,9.7
2022-11-01T03:07:03.598Z,9.6
2022-11-01T03:08:05.243Z,9.6
2022-11-01T03:09:05.017Z,9.6
2022-11-01T03:10:01.383Z,9.6
2022-11-01T03:11:13.512Z,9.6
2022-11-01T03:12:04.112Z,9.5
2022-11-01T03:13:13.270Z,9.5
2022-11-01T03:14:10.418Z,9.5
2022-11-01T03:15:06.459Z,9.5
2022-11-01T03:16:06.839Z,9.5
2022-11-01T03:17:08.478Z,9.5
2022-11-01T03:18:08.865Z,9.4
2022-11-01T03:19:05.495Z,9.5
2022-11-01T03:20:13.727Z,9.5
2022-11-01T03:21:10.916Z,9.5
2022-11-01T03:22:02.247Z,9.5
2022-11-01T03:23:02.239Z,9.5
2022-11-01T03:24:14.034Z,9.5
2022-11-01T03:25:20.143Z,9.5
2022-11-01T03:26:03.736Z,9.5
2022-11-01T03:27:08.808Z,9.4
2022-11-01T03:28:05.516Z,9.4
2022-11-01T03:29:06.210Z,9.4
2022-11-01T03:30:05.869Z,9.4
2022-11-01T03:31:11.223Z,9.4
2022-11-01T03:32:01.351Z,9.4
2022-11-01T03:33:00.600Z,9.4
2022-11-01T03:34:04.021Z,9.4
2022-11-01T03:35:02.282Z,9.4
2022-11-01T03:36:08.017Z,9.4
2022-11-01T03:37:05.640Z,9.4
2022-11-01T03:38:06.274Z,9.4
2022-11-01T03:39:05.806Z,9.4
2022-11-01T03:40:03.180Z,9.4
2022-11-01T03:41:03.495Z,9.4
2022-11-01T03:42:06.266Z,9.4
2022-11-01T03:43:04.829Z,9.4
2022-11-01T03:44:01.341Z,9.4
2022-11-01T03:45:06.699Z,9.3
2022-11-01T03:46:00.382Z,9.3
2022-11-01T03:47:00.566Z,9.3
2022-11-01T03:48:01.108Z,9.3
2022-11-01T03:49:00.270Z,9.3
2022-11-01T03:50:14.535Z,9.3
2022-11-01T03:51:00.212Z,9.3
2022-11-01T03:52:00.252Z,9.3
2022-11-01T03:53:00.244Z,9.3
2022-11-01T03:54:00.227Z,9.3
2022-11-01T03:55:00.231Z,9.3
2022-11-01T03:56:00.609Z,9.2
2022-11-01T03:57:00.346Z,9.2
2022-11-01T03:58:00.636Z,9.2
2022-11-01T03:59:00.248Z,9.2
2022-11-01T04:00:00.241Z,9.2
2022-11-01T04:01:00.245Z,9.2
2022-11-01T04:02:00.481Z,9.1
2022-11-01T04:03:00.723Z,9.1
2022-11-01T04:04:00.736Z,9.1
2022-11-01T04:05:00.304Z,9.1
2022-11-01T04:06:00.218Z,9.1
2022-11-01T04:07:00.223Z,9.1
2022-11-01T04:08:00.261Z,9.1
2022-11-01T04:09:00.268Z,9.1
2022-11-01T04:10:00.222Z,9.1
2022-11-01T04:11:00.242Z,9.0
2022-11-01T04:12:00.214Z,9.0
2022-11-01T04:13:00.937Z,9.0
2022-11-01T04:14:00.265Z,9.0
2022-11-01T04:15:00.365Z,9.0
2022-11-01T04:16:00.328Z,9.0
2022-11-01T04:17:00.239Z,9.0
2022-11-01T04:18:03.826Z,9.0
2022-11-01T04:19:00.234Z,9.0
2022-11-01T04:20:00.221Z,9.0
2022-11-01T04:21:04.832Z,9.0
2022-11-01T04:22:00.289Z,9.0
2022-11-01T04:23:07.566Z,9.0
2022-11-01T04:24:00.234Z,9.0
2022-11-01T04:25:00.299Z,9.0
2022-11-01T04:26:00.969Z,9.0
2022-11-01T04:27:00.209Z,9.0
2022-11-01T04:28:00.269Z,9.0
2022-11-01T04:29:00.305Z,8.9
2022-11-01T04:30:00.248Z,8.9
2022-11-01T04:31:00.238Z,8.9
2022-11-01T04:32:00.284Z,8.9
2022-11-01T04:33:00.552Z,8.9
2022-11-01T04:34:02.113Z,8.9
2022-11-01T04:35:00.321Z,8.9
2022-11-01T04:36:05.050Z,8.9
2022-11-01T04:37:00.210Z,8.9
2022-11-01T04:38:00.706Z,8.9
2022-11-01T04:39:00.330Z,8.9
2022-11-01T04:40:00.210Z,8.9
2022-11-01T04:41:00.224Z,8.9
2022-11-01T04:42:00.238Z,8.9
2022-11-01T04:43:00.246Z,8.9
2022-11-01T04:44:00.224Z,8.9
2022-11-01T04:45:00.782Z,8.9
2022-11-01T04:46:00.255Z,8.9
2022-11-01T04:47:00.554Z,8.9
2022-11-01T04:48:08.047Z,8.9
2022-11-01T04:49:00.206Z,8.8
2022-11-01T04:50:00.459Z,8.8
2022-11-01T04:51:00.383Z,8.8
2022-11-01T04:52:00.217Z,8.8
2022-11-01T04:53:00.853Z,8.8
2022-11-01T04:54:00.206Z,8.8
2022-11-01T04:55:00.254Z,8.8
2022-11-01T04:56:01.886Z,8.8
2022-11-01T04:57:00.238Z,8.8
2022-11-01T04:58:00.521Z,8.8
2022-11-01T04:59:00.215Z,8.8
2022-11-01T05:00:00.224Z,8.8
2022-11-01T05:01:06.002Z,8.8
2022-11-01T05:02:00.294Z,8.7
2022-11-01T05:03:03.234Z,8.7
2022-11-01T05:04:00.223Z,8.8
2022-11-01T05:05:00.245Z,8.7
2022-11-01T05:06:00.548Z,8.7
2022-11-01T05:07:00.245Z,8.7
2022-11-01T05:08:07.568Z,8.7
2022-11-01T05:09:00.242Z,8.7
2022-11-01T05:10:01.133Z,8.7
2022-11-01T05:11:00.214Z,8.6
2022-11-01T05:12:00.211Z,8.6
2022-11-01T05:13:01.425Z,8.6
2022-11-01T05:14:00.216Z,8.6
2022-11-01T05:15:00.263Z,8.6
2022-11-01T05:16:19.731Z,8.6
2022-11-01T05:17:00.292Z,8.5
2022-11-01T05:18:00.618Z,8.5
2022-11-01T05:19:00.242Z,8.5
2022-11-01T05:20:00.232Z,8.5
2022-11-01T05:21:00.212Z,8.5
2022-11-01T05:22:00.233Z,8.4
2022-11-01T05:23:01.936Z,8.4
2022-11-01T05:24:00.234Z,8.4
2022-11-01T05:25:00.391Z,8.4
2022-11-01T05:26:00.241Z,8.4
2022-11-01T05:27:00.211Z,8.4
2022-11-01T05:28:03.907Z,8.4
2022-11-01T05:29:05.059Z,8.4
2022-11-01T05:30:00.305Z,8.3
2022-11-01T05:31:00.268Z,8.3
2022-11-01T05:32:00.497Z,8.3
2022-11-01T05:33:01.710Z,8.3
2022-11-01T05:34:00.211Z,8.3
2022-11-01T05:35:00.807Z,8.3
2022-11-01T05:36:00.603Z,8.3
2022-11-01T05:37:00.206Z,8.2
2022-11-01T05:38:01.964Z,8.2
2022-11-01T05:39:00.220Z,8.2
2022-11-01T05:40:00.487Z,8.2
2022-11-01T05:41:01.112Z,8.2
2022-11-01T05:42:02.818Z,8.2
2022-11-01T05:43:00.545Z,8.2
2022-11-01T05:44:00.235Z,8.2
2022-11-01T05:45:00.256Z,8.2
2022-11-01T05:46:03.010Z,8.2
2022-11-01T05:47:03.094Z,8.2
2022-11-01T05:48:01.742Z,8.2
2022-11-01T05:49:00.227Z,8.1
2022-11-01T05:50:00.236Z,8.1
2022-11-01T05:51:00.232Z,8.1
2022-11-01T05:52:00.307Z,8.1
2022-11-01T05:53:07.871Z,8.1
2022-11-01T05:54:00.206Z,8.1
2022-11-01T05:55:00.298Z,8.1
2022-11-01T05:56:00.409Z,8.1
2022-11-01T05:57:00.214Z,8.1
2022-11-01T05:58:00.898Z,8.1
2022-11-01T05:59:00.230Z,8.1
2022-11-01T06:00:00.321Z,8.0
2022-11-01T06:01:05.802Z,8.0
2022-11-01T06:02:00.364Z,8.0
2022-11-01T06:03:00.867Z,8.0
2022-11-01T06:04:00.268Z,8.0
2022-11-01T06:05:02.872Z,8.0
2022-11-01T06:06:00.823Z,8.0
2022-11-01T06:07:00.260Z,8.0
2022-11-01T06:08:00.939Z,8.0
2022-11-01T06:09:00.686Z,8.0
2022-11-01T06:10:00.239Z,8.0
2022-11-01T06:11:02.242Z,8.0
2022-11-01T06:12:00.376Z,8.0
2022-11-01T06:13:00.542Z,8.0
2022-11-01T06:14:00.209Z,8.1
2022-11-01T06:15:00.278Z,8.1
2022-11-01T06:16:02.002Z,8.1
2022-11-01T06:17:00.240Z,8.1
2022-11-01T06:18:00.683Z,8.1
2022-11-01T06:19:00.217Z,8.1
2022-11-01T06:20:00.274Z,8.1
2022-11-01T06:21:00.298Z,8.1
2022-11-01T06:22:00.216Z,8.1
2022-11-01T06:23:00.226Z,8.1
2022-11-01T06:24:00.229Z,8.1
2022-11-01T06:25:00.385Z,8.1
2022-11-01T06:26:01.605Z,8.1
2022-11-01T06:27:00.224Z,8.1
2022-11-01T06:28:00.642Z,8.1
2022-11-01T06:29:00.439Z,8.1
2022-11-01T06:30:00.289Z,8.1
2022-11-01T06:31:02.436Z,8.1
2022-11-01T06:32:01.488Z,8.1
2022-11-01T06:33:01.395Z,8.1
2022-11-01T06:34:00.277Z,8.1
2022-11-01T06:35:00.256Z,8.1
2022-11-01T06:36:01.006Z,8.1
2022-11-01T06:37:00.257Z,8.1
2022-11-01T06:38:01.926Z,8.1
2022-11-01T06:39:00.214Z,8.1
2022-11-01T06:40:00.227Z,8.1
2022-11-01T06:41:00.423Z,8.1
2022-11-01T06:42:00.222Z,8.1
2022-11-01T06:43:02.516Z,8.1
2022-11-01T06:44:00.324Z,8.1
2022-11-01T06:45:00.272Z,8.1
2022-11-01T06:46:00.487Z,8.1
2022-11-01T06:47:00.223Z,8.2
2022-11-01T06:48:00.676Z,8.2
2022-11-01T06:49:00.253Z,8.2
2022-11-01T06:50:00.245Z,8.2
2022-11-01T06:51:01.821Z,8.2
2022-11-01T06:52:00.213Z,8.2
2022-11-01T06:53:00.716Z,8.2
2022-11-01T06:54:00.416Z,8.2
2022-11-01T06:55:00.245Z,8.2
2022-11-01T06:56:00.525Z,8.2
2022-11-01T06:57:00.233Z,8.3
2022-11-01T06:58:01.644Z,8.3
2022-11-01T06:59:00.220Z,8.3
2022-11-01T07:00:00.251Z,8.3
2022-11-01T07:01:01.215Z,8.3
2022-11-01T07:02:00.355Z,8.3
2022-11-01T07:03:01.778Z,8.3
2022-11-01T07:04:00.323Z,8.3
2022-11-01T07:05:00.627Z,8.2
2022-11-01T07:06:00.215Z,8.2
2022-11-01T07:07:00.232Z,8.1
2022-11-01T07:08:01.130Z,8.2
2022-11-01T07:09:00.393Z,8.2
2022-11-01T07:10:00.218Z,8.3
2022-11-01T07:11:00.298Z,8.2
2022-11-01T07:12:00.224Z,8.2
2022-11-01T07:13:01.791Z,8.2
2022-11-01T07:14:00.418Z,8.1
2022-11-01T07:15:00.238Z,8.1
2022-11-01T07:16:00.398Z,8.2
2022-11-01T07:17:00.247Z,8.2
2022-11-01T07:18:02.565Z,8.2
2022-11-01T07:19:00.217Z,8.2
2022-11-01T07:20:00.221Z,8.2
2022-11-01T07:21:01.085Z,8.3
2022-11-01T07:22:00.221Z,8.3
2022-11-01T07:23:02.879Z,8.4
2022-11-01T07:24:00.219Z,8.4
2022-11-01T07:25:00.279Z,8.4
2022-11-01T07:26:00.219Z,8.5
2022-11-01T07:27:00.240Z,8.5
2022-11-01T07:28:00.245Z,8.5
2022-11-01T07:29:00.325Z,8.5
2022-11-01T07:30:00.221Z,8.5
2022-11-01T07:31:00.878Z,8.6
2022-11-01T07:32:00.238Z,8.6
2022-11-01T07:33:02.848Z,8.8
2022-11-01T07:34:00.210Z,8.8
2022-11-01T07:35:00.260Z,8.9
2022-11-01T07:36:01.393Z,9.1
2022-11-01T07:37:00.219Z,9.2
2022-11-01T07:38:02.732Z,9.3
2022-11-01T07:39:00.239Z,9.4
2022-11-01T07:40:00.450Z,9.5
2022-11-01T07:41:02.295Z,9.6
2022-11-01T07:42:00.229Z,9.6
2022-11-01T07:43:00.307Z,9.8
2022-11-01T07:44:00.211Z,10.0
2022-11-01T07:45:00.257Z,10.1
2022-11-01T07:46:00.367Z,10.2
2022-11-01T07:47:00.220Z,10.3
2022-11-01T07:48:01.732Z,10.4
2022-11-01T07:49:00.213Z,10.3
2022-11-01T07:50:00.221Z,10.6
2022-11-01T07:51:00.246Z,10.7
2022-11-01T07:52:02.779Z,10.9
2022-11-01T07:53:01.556Z,11.0
2022-11-01T07:55:00.387Z,11.3
2022-11-01T07:56:01.142Z,11.3
2022-11-01T07:57:00.217Z,11.5
2022-11-01T07:58:00.633Z,11.8
2022-11-01T07:59:00.208Z,11.9
2022-11-01T08:00:00.224Z,12.0
2022-11-01T08:01:00.427Z,12.2
2022-11-01T08:02:03.802Z,12.4
2022-11-01T08:03:03.649Z,12.4
2022-11-01T08:04:00.216Z,12.7
2022-11-01T08:05:00.370Z,12.7
2022-11-01T08:06:00.214Z,12.6
2022-11-01T08:07:00.310Z,12.5
2022-11-01T08:08:00.745Z,12.3
2022-11-01T08:09:00.270Z,12.5
2022-11-01T08:10:00.219Z,12.5
2022-11-01T08:11:01.059Z,12.5
2022-11-01T08:12:00.241Z,12.3
2022-11-01T08:13:16.514Z,12.3
2022-11-01T08:14:04.281Z,12.3
2022-11-01T08:15:00.471Z,12.4
2022-11-01T08:16:00.764Z,12.5
2022-11-01T08:17:00.212Z,12.4
2022-11-01T08:18:00.870Z,12.2
2022-11-01T08:19:00.248Z,12.0
2022-11-01T08:20:00.317Z,12.0
2022-11-01T08:21:00.223Z,11.9
2022-11-01T08:22:00.401Z,11.9
2022-11-01T08:23:00.623Z,11.9
2022-11-01T08:24:00.218Z,11.8
2022-11-01T08:25:00.259Z,11.8
2022-11-01T08:26:00.212Z,11.7
2022-11-01T08:27:00.232Z,11.8
2022-11-01T08:28:06.457Z,11.9
2022-11-01T08:29:00.221Z,12.0
2022-11-01T08:30:00.234Z,12.0
2022-11-01T08:31:05.096Z,12.0
2022-11-01T08:32:00.239Z,12.3
2022-11-01T08:33:01.404Z,12.4
2022-11-01T08:34:00.212Z,12.4
2022-11-01T08:35:00.230Z,12.4
2022-11-01T08:36:00.454Z,12.3
2022-11-01T08:37:00.275Z,12.1
2022-11-01T08:38:00.900Z,12.0
2022-11-01T08:39:01.244Z,11.9
2022-11-01T08:40:00.302Z,11.9
2022-11-01T08:41:00.217Z,11.7
2022-11-01T08:42:00.274Z,11.7
2022-11-01T08:43:00.984Z,11.8
2022-11-01T08:44:00.215Z,11.8
2022-11-01T08:45:00.300Z,11.7
2022-11-01T08:46:00.218Z,11.6
2022-11-01T08:47:00.708Z,11.6
2022-11-01T08:48:01.937Z,11.7
2022-11-01T08:49:00.225Z,11.8
2022-11-01T08:50:00.231Z,11.7
2022-11-01T08:51:01.320Z,11.8
2022-11-01T08:52:00.210Z,11.8
2022-11-01T08:53:10.541Z,11.9
2022-11-01T08:54:00.503Z,11.9
2022-11-01T08:55:00.805Z,11.7
2022-11-01T08:56:00.541Z,11.6
2022-11-01T08:57:00.332Z,11.7
2022-11-01T08:58:00.615Z,11.6
2022-11-01T08:59:00.585Z,11.5
2022-11-01T09:00:00.825Z,11.6
2022-11-01T09:01:00.268Z,11.6
2022-11-01T09:02:00.338Z,11.7
2022-11-01T09:03:00.217Z,11.8
2022-11-01T09:04:00.779Z,11.9
2022-11-01T09:05:00.563Z,11.9
2022-11-01T09:06:00.215Z,11.9
2022-11-01T09:07:00.219Z,11.9
2022-11-01T09:08:01.016Z,12.0
2022-11-01T09:09:00.218Z,12.1
2022-11-01T09:10:00.249Z,12.1
2022-11-01T09:11:00.278Z,12.2
2022-11-01T09:12:03.293Z,12.2
2022-11-01T09:13:01.018Z,12.2
2022-11-01T09:14:00.244Z,12.1
2022-11-01T09:15:00.288Z,12.1
2022-11-01T09:16:05.844Z,12.1
2022-11-01T09:17:00.236Z,12.2
2022-11-01T09:18:03.552Z,12.3
2022-11-01T09:19:00.213Z,12.3
2022-11-01T09:20:00.352Z,12.4
2022-11-01T09:21:00.283Z,12.4
2022-11-01T09:22:00.215Z,12.5
2022-11-01T09:23:00.620Z,12.6
2022-11-01T09:24:00.232Z,12.6
2022-11-01T09:25:00.260Z,12.7
2022-11-01T09:26:05.198Z,12.8
2022-11-01T09:27:00.622Z,12.8
2022-11-01T09:28:00.219Z,12.8
2022-11-01T09:29:00.217Z,12.8
2022-11-01T09:30:00.222Z,12.8
2022-11-01T09:31:15.488Z,12.8
2022-11-01T09:32:00.388Z,12.8
2022-11-01T09:33:04.161Z,12.9
2022-11-01T09:34:00.363Z,12.9
2022-11-01T09:35:00.237Z,12.9
2022-11-01T09:36:00.290Z,12.9
2022-11-01T09:37:00.484Z,13.0
2022-11-01T09:38:01.741Z,13.0
2022-11-01T09:39:00.249Z,13.0
2022-11-01T09:40:00.274Z,13.0
2022-11-01T09:41:03.917Z,13.0
2022-11-01T09:42:05.362Z,13.0
2022-11-01T09:43:02.210Z,13.0
2022-11-01T09:44:02.403Z,12.9
2022-11-01T09:45:07.227Z,13.0
2022-11-01T09:46:02.368Z,13.0
2022-11-01T09:47:05.323Z,13.0
2022-11-01T09:48:03.578Z,13.0
2022-11-01T09:49:01.721Z,13.0
2022-11-01T09:50:11.586Z,13.0
2022-11-01T09:51:04.371Z,13.0
2022-11-01T09:52:00.415Z,13.1
2022-11-01T09:53:03.817Z,13.1
2022-11-01T09:54:01.867Z,13.1
2022-11-01T09:55:00.317Z,13.1
2022-11-01T09:56:04.902Z,13.2
2022-11-01T09:57:11.219Z,13.2
2022-11-01T09:58:08.130Z,13.3
2022-11-01T09:59:01.221Z,13.2
2022-11-01T10:00:06.780Z,13.2
2022-11-01T10:01:10.278Z,13.2
2022-11-01T10:02:15.728Z,13.2
2022-11-01T10:04:10.177Z,13.3
2022-11-01T10:05:16.035Z,13.4
2022-11-01T10:06:13.430Z,13.3
2022-11-01T10:07:06.714Z,13.3
2022-11-01T10:08:10.534Z,13.4
2022-11-01T10:09:15.467Z,13.4
2022-11-01T10:10:17.801Z,13.4
2022-11-01T10:11:11.224Z,13.4
2022-11-01T10:12:11.286Z,13.4
2022-11-01T10:13:14.871Z,13.4
2022-11-01T10:14:10.167Z,13.4
2022-11-01T10:15:18.311Z,13.4
2022-11-01T10:16:07.960Z,13.4
2022-11-01T10:17:11.615Z,13.4
2022-11-01T10:18:14.877Z,13.4
2022-11-01T10:19:10.948Z,13.4
2022-11-01T10:20:02.330Z,13.4
2022-11-01T10:21:08.091Z,13.4
2022-11-01T10:22:10.104Z,13.4
2022-11-01T10:23:02.789Z,13.5
2022-11-01T10:24:04.466Z,13.5
2022-11-01T10:25:05.201Z,13.6
2022-11-01T10:26:02.066Z,13.6
2022-11-01T10:27:20.169Z,13.7
2022-11-01T10:28:07.978Z,13.7
2022-11-01T10:29:13.418Z,13.7
2022-11-01T10:30:12.052Z,13.8
2022-11-01T10:31:02.811Z,13.8
2022-11-01T10:32:03.215Z,13.9
2022-11-01T10:33:10.203Z,13.9
2022-11-01T10:34:10.569Z,14.0
2022-11-01T10:35:05.112Z,14.1
2022-11-01T10:36:05.285Z,14.1
2022-11-01T10:37:13.344Z,14.2
2022-11-01T10:38:25.108Z,14.3
2022-11-01T10:39:53.898Z,14.3
2022-11-01T10:40:06.617Z,14.2
2022-11-01T10:41:14.557Z,14.2
2022-11-01T10:42:07.114Z,14.3
2022-11-01T10:43:00.772Z,14.3
2022-11-01T10:44:04.093Z,14.4
2022-11-01T10:45:05.038Z,14.4
2022-11-01T10:46:02.277Z,14.5
2022-11-01T10:47:05.027Z,14.5
2022-11-01T10:48:00.461Z,14.5
2022-11-01T10:49:03.708Z,14.6
2022-11-01T10:50:06.842Z,14.6
2022-11-01T10:51:04.578Z,14.6
2022-11-01T10:52:06.307Z,14.7
2022-11-01T10:53:06.059Z,14.7
2022-11-01T10:54:03.691Z,14.8
2022-11-01T10:55:01.967Z,14.8
2022-11-01T10:56:06.156Z,14.8
2022-11-01T10:57:04.750Z,14.8
2022-11-01T10:58:04.927Z,14.8
2022-11-01T10:59:04.500Z,14.7
2022-11-01T11:00:03.237Z,14.8
2022-11-01T11:01:05.685Z,14.8
2022-11-01T11:02:06.042Z,14.8
2022-11-01T11:03:15.373Z,14.9
2022-11-01T11:04:02.476Z,14.8
2022-11-01T11:05:00.431Z,14.9
2022-11-01T11:06:05.861Z,14.9
2022-11-01T11:07:00.211Z,14.9
2022-11-01T11:08:00.955Z,14.9
2022-11-01T11:09:03.183Z,14.9
2022-11-01T11:11:04.386Z,14.8
2022-11-01T11:12:06.149Z,14.8
2022-11-01T11:13:05.785Z,14.8
2022-11-01T11:14:04.789Z,14.8
2022-11-01T11:15:09.669Z,14.9
2022-11-01T11:16:03.299Z,14.9
2022-11-01T11:17:02.158Z,14.9
2022-11-01T11:18:02.733Z,14.9
2022-11-01T11:19:10.193Z,15.0
2022-11-01T11:20:04.515Z,15.0
2022-11-01T11:21:03.977Z,15.0
2022-11-01T11:22:05.123Z,15.0
2022-11-01T11:23:01.670Z,15.1
2022-11-01T11:24:01.399Z,15.1
2022-11-01T11:25:00.494Z,15.1
2022-11-01T11:26:03.829Z,15.1
2022-11-01T11:27:02.222Z,15.1
2022-11-01T11:28:02.065Z,15.1
2022-11-01T11:29:00.483Z,15.2
2022-11-01T11:30:04.585Z,15.2
2022-11-01T11:31:11.512Z,15.2
2022-11-01T11:32:01.829Z,15.2
2022-11-01T11:33:01.650Z,15.2
2022-11-01T11:34:17.000Z,15.2
2022-11-01T11:35:04.394Z,15.2
2022-11-01T11:36:00.252Z,15.2
2022-11-01T11:37:02.515Z,15.2
2022-11-01T11:38:03.994Z,15.2
2022-11-01T11:39:01.403Z,15.3
2022-11-01T11:40:15.193Z,15.3
2022-11-01T11:41:00.214Z,15.3
2022-11-01T11:42:18.395Z,15.3
2022-11-01T11:43:19.446Z,15.3
2022-11-01T11:44:00.322Z,15.3
2022-11-01T11:45:20.162Z,15.3
2022-11-01T11:46:06.678Z,15.3
2022-11-01T11:47:00.244Z,15.2
2022-11-01T11:48:14.890Z,15.2
2022-11-01T11:49:01.034Z,15.3
2022-11-01T11:50:20.129Z,15.3
2022-11-01T11:51:03.647Z,15.3
2022-11-01T11:52:00.295Z,15.3
2022-11-01T11:53:00.206Z,15.3
2022-11-01T11:54:07.748Z,15.3
2022-11-01T11:55:00.265Z,15.3
2022-11-01T11:56:03.045Z,15.3
2022-11-01T11:57:10.269Z,15.3
2022-11-01T11:58:02.102Z,15.3
2022-11-01T11:59:08.486Z,15.3
2022-11-01T12:00:03.822Z,15.3
2022-11-01T12:01:04.983Z,15.3
2022-11-01T12:02:04.026Z,15.3
2022-11-01T12:03:05.321Z,15.3
2022-11-01T12:04:12.655Z,15.3
2022-11-01T12:05:03.330Z,15.3
2022-11-01T12:06:06.524Z,15.3
2022-11-01T12:07:00.247Z,15.3
2022-11-01T12:08:00.407Z,15.3
2022-11-01T12:09:00.282Z,15.3
2022-11-01T12:10:02.719Z,15.4
2022-11-01T12:11:00.311Z,15.4
2022-11-01T12:12:20.128Z,15.4
2022-11-01T12:13:02.015Z,15.4
2022-11-01T12:14:14.729Z,15.4
2022-11-01T12:15:01.202Z,15.4
2022-11-01T12:16:14.636Z,15.4
2022-11-01T12:17:00.279Z,15.4
2022-11-01T12:18:15.921Z,15.4
2022-11-01T12:19:01.497Z,15.4
2022-11-01T12:20:08.607Z,15.4
2022-11-01T12:21:00.285Z,15.4
2022-11-01T12:22:02.625Z,15.4
2022-11-01T12:23:06.460Z,15.4
2022-11-01T12:24:15.528Z,15.4
2022-11-01T12:25:04.743Z,15.4
2022-11-01T12:26:05.581Z,15.4
2022-11-01T12:27:05.664Z,15.4
2022-11-01T12:28:03.341Z,15.4
2022-11-01T12:29:10.445Z,15.4
2022-11-01T12:30:05.287Z,15.4
2022-11-01T12:31:07.769Z,15.4
2022-11-01T12:32:07.815Z,15.4
2022-11-01T12:33:11.939Z,15.5
2022-11-01T12:34:03.700Z,15.5
2022-11-01T12:35:05.691Z,15.5
2022-11-01T12:36:00.440Z,15.5
2022-11-01T12:37:11.435Z,15.5
2022-11-01T12:38:13.452Z,15.5
2022-11-01T12:39:16.730Z,15.5
2022-11-01T12:40:15.470Z,15.5
2022-11-01T12:41:14.765Z,15.5
2022-11-01T12:42:02.654Z,15.6
2022-11-01T12:43:11.716Z,15.6
2022-11-01T12:44:11.199Z,15.6
2022-11-01T12:45:09.415Z,15.6
2022-11-01T12:46:03.811Z,15.6
2022-11-01T12:47:09.595Z,15.6
2022-11-01T12:48:05.906Z,15.6
2022-11-01T12:49:06.975Z,15.6
2022-11-01T12:50:14.805Z,15.6
2022-11-01T12:51:05.750Z,15.6
2022-11-01T12:52:10.087Z,15.6
2022-11-01T12:53:07.327Z,15.6
2022-11-01T12:54:13.934Z,15.6
2022-11-01T12:55:06.562Z,15.6
2022-11-01T12:56:00.256Z,15.6
2022-11-01T12:57:00.228Z,15.6
2022-11-01T12:58:01.183Z,15.6
2022-11-01T12:59:00.216Z,15.6
2022-11-01T13:00:00.605Z,15.6
2022-11-01T13:01:11.345Z,15.6
2022-11-01T13:02:20.217Z,15.6
2022-11-01T13:03:20.127Z,15.6
2022-11-01T13:04:14.816Z,15.6
2022-11-01T13:05:05.205Z,15.6
2022-11-01T13:06:16.521Z,15.6
2022-11-01T13:07:11.488Z,15.6
2022-11-01T13:08:11.034Z,15.6
2022-11-01T13:09:07.980Z,15.6
2022-11-01T13:10:17.537Z,15.6
2022-11-01T13:11:18.132Z,15.6
2022-11-01T13:12:20.132Z,15.6
2022-11-01T13:13:10.163Z,15.6
2022-11-01T13:14:20.137Z,15.6
2022-11-01T13:15:15.722Z,15.6
2022-11-01T13:16:06.540Z,15.6
2022-11-01T13:17:08.705Z,15.6
2022-11-01T13:18:03.326Z,15.6
2022-11-01T13:19:13.377Z,15.6
2022-11-01T13:20:12.149Z,15.6
2022-11-01T13:21:03.532Z,15.5
2022-11-01T13:22:08.812Z,15.5
2022-11-01T13:23:11.207Z,15.5
2022-11-01T13:24:09.703Z,15.5
2022-11-01T13:25:16.794Z,15.5
2022-11-01T13:26:20.129Z,15.5
2022-11-01T13:27:08.948Z,15.5
2022-11-01T13:28:01.238Z,15.5
2022-11-01T13:29:06.609Z,15.4
2022-11-01T13:30:03.270Z,15.4
2022-11-01T13:31:06.859Z,15.4