createdAt,value
2023-04-15T00:01:28.493Z,100060.88
2023-04-15T00:03:34.498Z,100058.28
2023-04-15T00:05:38.417Z,100039.75
2023-04-15T00:07:43.166Z,100063.41
2023-04-15T00:09:46.549Z,100005.47
2023-04-15T00:11:51.570Z,100055.44
2023-04-15T00:13:54.879Z,100061.50
2023-04-15T00:15:58.212Z,100061.44
2023-04-15T00:18:02.376Z,100060.56
2023-04-15T00:20:06.505Z,100035.09
2023-04-15T00:22:09.824Z,100063.13
2023-04-15T00:24:14.470Z,100053.47
2023-04-15T00:26:18.912Z,100057.75
2023-04-15T00:28:24.155Z,100048.09
2023-04-15T00:30:27.578Z,100045.56
2023-04-15T00:32:31.130Z,100056.06
2023-04-15T00:34:34.468Z,100060.41
2023-04-15T00:36:38.217Z,100063.00
2023-04-15T00:38:41.638Z,100056.88
2023-04-15T00:40:46.709Z,100049.75
2023-04-15T00:42:50.129Z,100063.69
2023-04-15T00:44:53.471Z,100063.63
2023-04-15T00:46:59.538Z,100061.84
2023-04-15T00:49:05.471Z,100067.13
2023-04-15T00:51:10.677Z,100062.72
2023-04-15T00:53:14.003Z,100059.22
2023-04-15T00:55:17.637Z,100062.66
2023-04-15T00:57:23.918Z,100057.41
2023-04-15T00:59:28.006Z,100064.34
2023-04-15T01:01:32.780Z,100063.44
2023-04-15T01:03:36.672Z,100059.91
2023-04-15T01:05:40.458Z,100057.25
2023-04-15T01:07:43.902Z,100061.56
2023-04-15T01:09:48.044Z,100064.13
2023-04-15T01:11:51.771Z,100063.16
2023-04-15T01:13:57.416Z,100026.25
2023-04-15T01:16:02.910Z,100046.41
2023-04-15T01:18:07.475Z,100056.94
2023-04-15T01:20:12.175Z,100057.78
2023-04-15T01:22:16.067Z,100020.84
2023-04-15T01:24:20.217Z,100021.66
2023-04-15T01:26:25.415Z,100052.34
2023-04-15T01:28:28.788Z,100054.91
2023-04-15T01:30:35.266Z,100046.97
2023-04-15T01:32:38.957Z,100045.22
2023-04-15T01:34:42.418Z,100057.41
2023-04-15T01:36:45.859Z,100057.41
2023-04-15T01:38:51.355Z,100063.47
2023-04-15T01:40:54.776Z,100058.25
2023-04-15T01:42:59.480Z,100058.16
2023-04-15T01:45:03.039Z,99964.28
2023-04-15T01:47:06.860Z,100057.31
2023-04-15T01:49:10.335Z,100057.28
2023-04-15T01:51:13.932Z,100059.84
2023-04-15T01:53:17.356Z,100059.81
2023-04-15T01:55:21.152Z,100054.63
2023-04-15T01:57:24.587Z,100064.97
2023-04-15T01:59:29.961Z,100055.31
2023-04-15T02:01:33.948Z,100034.16
2023-04-15T02:03:38.916Z,100048.16
2023-04-15T02:05:42.608Z,100000.59
2023-04-15T02:07:47.412Z,100035.78
2023-04-15T02:09:50.722Z,100054.81
2023-04-15T02:11:54.718Z,100049.59
2023-04-15T02:13:58.078Z,100035.66
2023-04-15T02:16:04.647Z,100058.28
2023-04-15T02:18:08.147Z,100058.19
2023-04-15T02:20:13.299Z,100047.78
2023-04-15T02:22:18.759Z,99980.06
2023-04-15T02:24:23.057Z,100056.38
2023-04-15T02:26:26.471Z,100053.63
2023-04-15T02:28:31.123Z,100035.00
2023-04-15T02:30:35.134Z,100059.41
2023-04-15T02:32:44.841Z,100055.97
2023-04-15T02:34:48.289Z,100052.38
2023-04-15T02:36:55.985Z,100053.16
2023-04-15T02:38:59.922Z,100053.22
2023-04-15T02:41:04.810Z,100055.00
2023-04-15T02:43:08.292Z,100058.38
2023-04-15T02:45:13.192Z,100059.97
2023-04-15T02:47:18.068Z,100063.34
2023-04-15T02:49:23.083Z,100048.19
2023-04-15T02:51:27.082Z,100069.00
2023-04-15T02:53:30.416Z,100069.88
2023-04-15T02:55:34.238Z,100065.53
2023-04-15T02:57:39.208Z,100067.88
2023-04-15T02:59:44.991Z,100072.25
2023-04-15T03:01:48.475Z,100075.63
2023-04-15T03:03:52.032Z,100077.34
2023-04-15T03:05:56.932Z,100079.06
2023-04-15T03:08:01.812Z,100083.38
2023-04-15T03:10:05.626Z,100074.63
2023-04-15T03:12:09.059Z,100082.31
2023-04-15T03:14:12.438Z,100084.00
2023-04-15T03:16:19.664Z,100077.09
2023-04-15T03:18:23.768Z,100087.69
2023-04-15T03:20:27.553Z,100088.72
2023-04-15T03:22:32.487Z,100069.47
2023-04-15T03:24:36.404Z,100093.03
2023-04-15T03:26:39.913Z,100093.78
2023-04-15T03:28:49.361Z,100095.44
2023-04-15T03:30:54.525Z,100097.97
2023-04-15T03:32:57.848Z,100093.38
2023-04-15T03:35:01.256Z,100090.72
2023-04-15T03:37:04.741Z,100093.19
2023-04-15T03:39:09.471Z,100095.72
2023-04-15T03:41:13.120Z,100072.94
2023-04-15T03:43:16.633Z,100085.25
2023-04-15T03:45:20.077Z,100100.09
2023-04-15T03:47:23.772Z,100056.03
2023-04-15T03:49:27.108Z,100094.78
2023-04-15T03:51:31.358Z,100107.00
2023-04-15T03:53:34.683Z,100102.75
2023-04-15T03:55:39.320Z,100100.94
2023-04-15T03:57:42.896Z,100103.38
2023-04-15T03:59:46.146Z,100109.50
2023-04-15T04:01:49.543Z,100109.50
2023-04-15T04:03:53.280Z,100112.84
2023-04-15T04:05:57.101Z,100107.41
2023-04-15T04:08:00.627Z,100115.84
2023-04-15T04:10:04.729Z,100099.06
2023-04-15T04:12:09.530Z,100109.59
2023-04-15T04:14:16.387Z,100115.63
2023-04-15T04:16:20.140Z,100112.94
2023-04-15T04:18:28.108Z,100118.81
2023-04-15T04:20:35.223Z,100117.03
2023-04-15T04:22:40.701Z,100114.50
2023-04-15T04:24:49.253Z,100117.25
2023-04-15T04:26:53.058Z,100118.16
2023-04-15T04:28:57.690Z,100119.09
2023-04-15T04:31:01.222Z,100124.22
2023-04-15T04:33:04.856Z,100123.31
2023-04-15T04:35:08.973Z,100125.06
2023-04-15T04:37:12.252Z,100123.34
2023-04-15T04:39:15.674Z,100125.94
2023-04-15T04:41:19.108Z,100106.53
2023-04-15T04:43:23.439Z,100127.72
2023-04-15T04:45:28.159Z,100127.63
2023-04-15T04:47:31.806Z,100129.41
2023-04-15T04:49:35.593Z,100064.44
2023-04-15T04:51:39.327Z,100142.31
2023-04-15T04:53:43.139Z,100133.13
2023-04-15T04:55:46.696Z,100140.69
2023-04-15T04:57:49.965Z,100144.09
2023-04-15T04:59:53.273Z,100149.13
2023-04-15T05:01:57.942Z,100161.91
2023-04-15T05:04:01.657Z,100158.38
2023-04-15T05:06:07.291Z,100159.34
2023-04-15T05:08:11.167Z,100160.22
2023-04-15T05:10:15.316Z,100156.38
2023-04-15T05:12:18.688Z,100159.94
2023-04-15T05:14:23.417Z,100164.56
2023-04-15T05:16:26.920Z,100165.84
2023-04-15T05:18:32.045Z,100166.84
2023-04-15T05:20:35.735Z,100169.66
2023-04-15T05:22:39.036Z,100173.97
2023-04-15T05:24:43.118Z,100179.09
2023-04-15T05:26:46.538Z,100180.06
2023-04-15T05:28:50.205Z,100161.97
2023-04-15T05:30:53.536Z,100183.97
2023-04-15T05:32:57.029Z,100176.34
2023-04-15T05:35:01.784Z,100179.16
2023-04-15T05:37:05.072Z,100159.94
2023-04-15T05:39:09.030Z,100180.06
2023-04-15T05:41:12.392Z,100179.31
2023-04-15T05:43:15.701Z,100185.56
2023-04-15T05:45:19.169Z,100187.44
2023-04-15T05:47:22.882Z,100181.63
2023-04-15T05:49:26.505Z,100192.09
2023-04-15T05:51:31.340Z,100183.72
2023-04-15T05:53:34.645Z,100189.63
2023-04-15T05:55:38.076Z,100189.56
2023-04-15T05:57:41.458Z,100195.06
2023-04-15T05:59:45.015Z,100193.22
2023-04-15T06:01:48.578Z,100205.28
2023-04-15T06:03:52.247Z,100200.69
2023-04-15T06:05:55.663Z,100203.72
2023-04-15T06:08:00.346Z,100197.47
2023-04-15T06:10:03.898Z,100191.19
2023-04-15T06:12:12.033Z,100203.03
2023-04-15T06:14:15.382Z,100213.59
2023-04-15T06:16:18.781Z,100208.47
2023-04-15T06:18:22.699Z,100210.66
2023-04-15T06:20:26.141Z,100188.25
2023-04-15T06:22:29.477Z,100218.94
2023-04-15T06:24:34.181Z,100225.56
2023-04-15T06:26:37.558Z,100221.72
2023-04-15T06:28:40.913Z,100210.47
2023-04-15T06:30:44.293Z,100221.50
2023-04-15T06:32:48.522Z,100244.34
2023-04-15T06:34:51.864Z,100235.03
2023-04-15T06:36:55.508Z,100241.41
2023-04-15T06:38:59.154Z,100248.75
2023-04-15T06:41:04.629Z,100241.22
2023-04-15T06:43:08.056Z,100207.13
2023-04-15T06:45:12.490Z,100245.91
2023-04-15T06:47:16.109Z,100253.88
2023-04-15T06:49:19.377Z,100239.78
2023-04-15T06:51:25.588Z,100252.94
2023-04-15T06:53:30.036Z,100256.59
2023-04-15T06:55:33.967Z,100257.69
2023-04-15T06:57:38.757Z,100264.94
2023-04-15T06:59:43.030Z,100258.13
2023-04-15T07:01:46.469Z,100259.13
2023-04-15T07:03:49.874Z,100262.78
2023-04-15T07:05:53.414Z,100270.72
2023-04-15T07:07:57.179Z,100274.41
2023-04-15T07:10:02.052Z,100269.38
2023-04-15T07:12:05.555Z,100261.47
2023-04-15T07:14:10.385Z,100277.47
2023-04-15T07:16:13.912Z,100273.31
2023-04-15T07:18:17.193Z,100287.28
2023-04-15T07:20:20.510Z,100278.66
2023-04-15T07:22:23.881Z,100279.69
2023-04-15T07:24:27.577Z,100282.50
2023-04-15T07:26:31.012Z,100289.59
2023-04-15T07:28:34.349Z,100189.41
2023-04-15T07:30:39.526Z,100295.03
2023-04-15T07:32:43.599Z,100302.09
2023-04-15T07:34:47.029Z,100297.78
2023-04-15T07:36:51.820Z,100294.31
2023-04-15T07:38:55.344Z,100306.72
2023-04-15T07:40:58.995Z,100304.16
2023-04-15T07:43:02.566Z,100308.66
2023-04-15T07:45:08.522Z,100313.13
2023-04-15T07:47:13.994Z,100316.75
2023-04-15T07:49:19.312Z,100318.59
2023-04-15T07:51:22.902Z,100313.34
2023-04-15T07:53:26.545Z,100309.03
2023-04-15T07:55:30.676Z,100321.41
2023-04-15T07:57:34.211Z,100321.41
2023-04-15T07:59:37.766Z,100333.53
2023-04-15T08:01:41.290Z,100331.84
2023-04-15T08:03:46.323Z,100327.44
2023-04-15T08:05:50.031Z,100338.03
2023-04-15T08:07:53.436Z,100336.28
2023-04-15T08:09:57.005Z,100344.19
2023-04-15T08:12:01.053Z,100348.59
2023-04-15T08:14:04.396Z,100349.53
2023-04-15T08:16:22.601Z,100346.09
2023-04-15T08:18:26.427Z,100356.72
2023-04-15T08:20:31.165Z,100355.88
2023-04-15T08:22:34.571Z,100364.66
2023-04-15T08:24:39.169Z,100356.84
2023-04-15T08:26:43.308Z,100361.25
2023-04-15T08:28:47.848Z,100347.94
2023-04-15T08:30:51.584Z,100354.97
2023-04-15T08:32:55.266Z,100368.94
2023-04-15T08:34:58.711Z,100369.91
2023-04-15T08:37:03.543Z,100366.44
2023-04-15T08:39:07.017Z,100376.97
2023-04-15T08:41:20.109Z,100366.34
2023-04-15T08:43:26.947Z,100388.03
2023-04-15T08:45:30.710Z,100376.84
2023-04-15T08:47:35.206Z,100374.19
2023-04-15T08:49:41.969Z,100392.69
2023-04-15T08:51:46.281Z,100395.41
2023-04-15T08:53:51.490Z,100394.50
2023-04-15T08:55:58.756Z,100389.03
2023-04-15T08:58:03.378Z,100398.47
2023-04-15T09:00:09.381Z,100400.22
2023-04-15T09:02:13.515Z,100337.94
2023-04-15T09:04:17.965Z,100399.34
2023-04-15T09:06:22.256Z,100402.72
2023-04-15T09:08:25.722Z,100407.03
2023-04-15T09:10:30.911Z,100403.59
2023-04-15T09:12:36.060Z,100407.44
2023-04-15T09:14:41.385Z,100409.44
2023-04-15T09:17:02.007Z,100408.50
2023-04-15T09:19:22.626Z,100382.03
2023-04-15T09:21:26.151Z,100419.72
2023-04-15T09:23:29.521Z,100410.13
2023-04-15T09:25:35.043Z,100420.66
2023-04-15T09:27:38.581Z,100415.38
2023-04-15T09:29:42.771Z,100396.00
2023-04-15T09:31:46.411Z,100422.22
2023-04-15T09:33:57.588Z,100424.88
2023-04-15T09:36:03.512Z,100420.59
2023-04-15T09:38:08.489Z,100423.25
2023-04-15T09:40:13.076Z,100440.56
2023-04-15T09:42:24.062Z,100417.38
2023-04-15T09:44:28.228Z,100435.97
2023-04-15T09:46:44.863Z,100448.53
2023-04-15T09:48:48.390Z,100440.97
2023-04-15T09:50:53.626Z,100445.59
2023-04-15T09:52:57.411Z,100438.66
2023-04-15T09:55:01.516Z,100441.59
2023-04-15T09:57:09.842Z,100452.78
2023-04-15T09:59:14.558Z,100458.84
2023-04-15T10:01:18.010Z,100461.47
2023-04-15T10:03:23.793Z,100456.94
2023-04-15T10:05:29.724Z,100440.97
2023-04-15T10:07:33.903Z,100463.97
2023-04-15T10:09:39.354Z,100451.78
2023-04-15T10:11:44.299Z,100463.28
2023-04-15T10:13:50.522Z,100473.03
2023-04-15T10:15:59.559Z,100469.69
2023-04-15T10:18:04.081Z,100469.88
2023-04-15T10:20:09.684Z,100459.31
2023-04-15T10:22:13.137Z,100456.59
2023-04-15T10:24:17.565Z,100474.44
2023-04-15T10:26:21.744Z,100449.94
2023-04-15T10:28:26.456Z,100418.25
2023-04-15T10:30:31.385Z,100426.13
2023-04-15T10:32:36.631Z,100468.16
2023-04-15T10:34:40.936Z,100470.59
2023-04-15T10:36:44.365Z,100462.00
2023-04-15T10:38:47.662Z,100477.91
2023-04-15T10:40:51.661Z,100489.25
2023-04-15T10:42:56.471Z,100486.56
2023-04-15T10:44:59.841Z,100475.72
2023-04-15T10:47:10.955Z,100482.09
2023-04-15T10:49:17.565Z,100425.78
2023-04-15T10:51:32.621Z,100464.41
2023-04-15T10:53:37.872Z,100484.81
2023-04-15T10:55:41.203Z,100494.47
2023-04-15T10:57:45.334Z,100492.63
2023-04-15T11:00:04.718Z,100497.88
2023-04-15T11:02:09.267Z,100491.38
2023-04-15T11:04:12.902Z,100500.19
2023-04-15T11:06:17.650Z,100506.22
2023-04-15T11:08:21.987Z,100499.25
2023-04-15T11:10:55.844Z,100504.56
2023-04-15T11:13:01.157Z,100504.59
2023-04-15T11:15:28.205Z,100511.63
2023-04-15T11:17:31.753Z,100506.28
2023-04-15T11:19:39.117Z,100510.69
2023-04-15T11:21:43.771Z,100515.03
2023-04-15T11:23:47.354Z,100504.41
2023-04-15T11:25:51.291Z,100511.50
2023-04-15T11:27:55.379Z,100516.66
2023-04-15T11:29:58.669Z,100515.72
2023-04-15T11:32:10.419Z,100518.41
2023-04-15T11:34:13.985Z,100517.59
2023-04-15T11:36:17.824Z,100518.38
2023-04-15T11:38:22.805Z,100516.53
2023-04-15T11:40:28.952Z,100523.59
2023-04-15T11:42:46.462Z,100528.78
2023-04-15T11:45:09.317Z,100538.34
2023-04-15T11:47:24.077Z,100540.09
2023-04-15T11:49:28.675Z,100484.59
2023-04-15T11:51:34.318Z,100548.84
2023-04-15T11:53:41.457Z,100558.41
2023-04-15T11:55:46.984Z,100544.63
2023-04-15T11:57:51.113Z,100552.75
2023-04-15T11:59:56.299Z,100544.84
2023-04-15T12:01:59.776Z,100559.47
2023-04-15T12:04:04.618Z,100558.56
2023-04-15T12:06:12.330Z,100567.19
2023-04-15T12:08:15.781Z,100517.72
2023-04-15T12:10:20.514Z,100570.31
2023-04-15T12:12:27.712Z,100572.78
2023-04-15T12:14:32.539Z,100571.78
2023-04-15T12:16:49.175Z,100571.59
2023-04-15T12:18:56.034Z,100570.59
2023-04-15T12:21:09.980Z,100576.81
2023-04-15T12:23:13.446Z,100579.31
2023-04-15T12:25:16.928Z,100584.50
2023-04-15T12:27:21.900Z,100590.50
2023-04-15T12:29:27.366Z,100594.00
2023-04-15T12:31:31.066Z,100574.59
2023-04-15T12:33:34.707Z,100596.53
2023-04-15T12:35:38.228Z,100598.38
2023-04-15T12:37:41.511Z,100615.69
2023-04-15T12:39:46.878Z,100595.38
2023-04-15T12:41:50.254Z,100606.75
2023-04-15T12:43:54.954Z,100611.19
2023-04-15T12:45:58.313Z,100617.16
2023-04-15T12:48:02.068Z,100613.75
2023-04-15T12:50:06.455Z,100622.69
2023-04-15T12:52:10.021Z,100627.25
2023-04-15T12:54:13.384Z,100630.00
2023-04-15T12:56:16.969Z,100632.56
2023-04-15T12:58:20.543Z,100642.13
2023-04-15T13:00:25.375Z,100649.94
2023-04-15T13:02:29.360Z,100646.19
2023-04-15T13:04:32.820Z,100650.44
2023-04-15T13:06:36.359Z,100647.84
2023-04-15T13:08:42.722Z,100668.03
2023-04-15T13:10:49.099Z,100658.44
2023-04-15T13:12:53.698Z,100632.66
2023-04-15T13:14:57.017Z,100664.38
2023-04-15T13:17:02.837Z,100672.13
2023-04-15T13:19:06.443Z,100676.41
2023-04-15T13:21:10.934Z,100655.97
2023-04-15T13:23:14.269Z,100679.56
2023-04-15T13:25:17.621Z,100678.81
2023-04-15T13:27:21.367Z,100663.13
2023-04-15T13:29:24.689Z,100679.00
2023-04-15T13:31:28.287Z,100698.19
2023-04-15T13:33:33.186Z,100690.22
2023-04-15T13:35:36.620Z,100690.94
2023-04-15T13:37:40.388Z,100652.03
2023-04-15T13:39:43.772Z,100703.06
2023-04-15T13:41:48.435Z,100698.44
2023-04-15T13:43:51.811Z,100699.22
2023-04-15T13:45:55.289Z,100703.59
2023-04-15T13:47:58.806Z,100707.06
2023-04-15T13:50:03.611Z,100708.09
2023-04-15T13:52:07.247Z,100705.63
2023-04-15T13:54:10.596Z,100707.47
2023-04-15T13:56:14.128Z,100703.91
2023-04-15T13:58:17.508Z,100714.25
2023-04-15T14:00:20.847Z,100705.53
2023-04-15T14:02:24.368Z,100719.59
2023-04-15T14:04:27.971Z,100714.59
2023-04-15T14:06:32.851Z,100725.00
2023-04-15T14:08:36.368Z,100715.25
2023-04-15T14:10:39.784Z,100718.94
2023-04-15T14:12:43.129Z,100727.03
2023-04-15T14:14:46.968Z,100729.56
2023-04-15T14:16:50.409Z,100732.09
2023-04-15T14:18:54.599Z,100724.47
2023-04-15T14:20:57.946Z,100724.06
2023-04-15T14:23:02.733Z,100726.69
2023-04-15T14:25:10.542Z,100729.31
2023-04-15T14:27:16.767Z,100732.84
2023-04-15T14:29:20.200Z,100728.50
2023-04-15T14:31:23.571Z,100737.16
2023-04-15T14:33:26.977Z,100734.47
2023-04-15T14:35:30.531Z,100741.31
2023-04-15T14:37:33.893Z,100705.03
2023-04-15T14:39:38.580Z,100734.75
2023-04-15T14:41:41.936Z,100744.28
2023-04-15T14:43:45.301Z,100744.97
2023-04-15T14:45:48.905Z,100686.78
2023-04-15T14:47:53.105Z,100754.44
2023-04-15T14:49:56.482Z,100749.91
2023-04-15T14:52:00.058Z,100763.00
2023-04-15T14:54:03.785Z,100756.91
2023-04-15T14:56:09.071Z,100751.66
2023-04-15T14:58:12.457Z,100755.44
2023-04-15T15:00:16.501Z,100757.28
2023-04-15T15:02:37.372Z,100753.63
2023-04-15T15:04:42.220Z,100761.81
2023-04-15T15:06:46.722Z,100763.59
2023-04-15T15:08:52.002Z,100767.03
2023-04-15T15:10:55.526Z,100777.75
2023-04-15T15:13:00.250Z,100779.84
2023-04-15T15:15:12.178Z,100785.97
2023-04-15T15:17:16.088Z,100780.47
2023-04-15T15:19:19.408Z,100784.53
2023-04-15T15:21:22.847Z,100790.31
2023-04-15T15:23:26.155Z,100793.53
2023-04-15T15:25:29.927Z,100794.31
2023-04-15T15:27:33.305Z,100797.69
2023-04-15T15:29:38.694Z,100799.78
2023-04-15T15:31:42.130Z,100793.59
2023-04-15T15:33:45.728Z,100798.84
2023-04-15T15:35:49.171Z,100818.00
2023-04-15T15:37:53.331Z,100805.78
2023-04-15T15:39:58.911Z,100807.41
2023-04-15T15:42:02.438Z,100810.94
2023-04-15T15:44:05.913Z,100818.78
2023-04-15T15:46:10.976Z,100813.56
2023-04-15T15:48:14.581Z,100811.97
2023-04-15T15:50:18.004Z,100815.34
2023-04-15T15:52:21.630Z,100816.09
2023-04-15T15:54:25.809Z,100826.63
2023-04-15T15:56:29.103Z,100827.50
2023-04-15T15:58:32.787Z,100828.47
2023-04-15T16:00:36.664Z,100840.44
2023-04-15T16:04:47.758Z,100840.09
2023-04-15T16:06:51.127Z,100849.66
2023-04-15T16:08:54.562Z,100845.19
2023-04-15T16:10:58.432Z,100857.47
2023-04-15T16:13:02.240Z,100849.44
2023-04-15T16:15:06.558Z,100850.88
2023-04-15T16:17:10.237Z,100863.09
2023-04-15T16:19:15.300Z,100871.25
2023-04-15T16:21:20.200Z,100860.88
2023-04-15T16:23:24.074Z,100868.03
2023-04-15T16:25:27.523Z,100871.91
2023-04-15T16:27:30.870Z,100874.09
2023-04-15T16:29:34.386Z,100863.56
2023-04-15T16:31:39.826Z,100869.47
2023-04-15T16:33:43.265Z,100832.22
2023-04-15T16:35:48.021Z,100845.75
2023-04-15T16:37:51.484Z,100880.41
2023-04-15T16:39:54.749Z,100880.47
2023-04-15T16:41:58.199Z,100879.53
2023-04-15T16:44:03.176Z,100878.44
2023-04-15T16:46:06.677Z,100902.06
2023-04-15T16:48:10.120Z,100889.75
2023-04-15T16:50:13.611Z,100895.59
2023-04-15T16:52:18.516Z,100893.28
2023-04-15T16:54:21.854Z,100892.63
2023-04-15T16:56:25.333Z,100896.06
2023-04-15T16:58:28.817Z,100887.94
2023-04-15T17:00:32.925Z,100892.00
2023-04-15T17:02:36.810Z,100896.34
2023-04-15T17:04:41.591Z,100895.34
2023-04-15T17:06:44.973Z,100899.91
2023-04-15T17:08:49.700Z,100904.56
2023-04-15T17:10:53.049Z,100909.84
2023-04-15T17:12:57.309Z,100873.47
2023-04-15T17:15:00.702Z,100909.75
2023-04-15T17:17:04.124Z,100921.19
2023-04-15T17:19:07.869Z,100917.78
2023-04-15T17:21:11.380Z,100922.97
2023-04-15T17:23:14.897Z,100923.81
2023-04-15T17:25:19.763Z,100926.34
2023-04-15T17:27:24.704Z,100925.50
2023-04-15T17:29:28.054Z,100930.56
2023-04-15T17:31:31.838Z,100935.63
2023-04-15T17:34:00.328Z,100937.53
2023-04-15T17:35:58.710Z,100936.53
2023-04-15T17:38:02.249Z,100938.06
2023-04-15T17:40:08.611Z,100942.22
2023-04-15T17:42:14.536Z,100944.50
2023-04-15T17:44:19.205Z,100907.50
2023-04-15T17:46:22.585Z,100958.69
2023-04-15T17:48:26.739Z,100956.38
2023-04-15T17:50:30.092Z,100940.44
2023-04-15T17:52:33.455Z,100957.25
2023-04-15T17:54:36.887Z,100963.38
2023-04-15T17:56:40.412Z,100965.97
2023-04-15T17:58:45.197Z,100963.44
2023-04-15T18:00:48.790Z,100946.38
2023-04-15T18:02:52.904Z,100967.56
2023-04-15T18:04:56.532Z,100976.22
2023-04-15T18:07:00.111Z,100978.19
2023-04-15T18:09:03.978Z,100979.84
2023-04-15T18:11:08.384Z,100992.91
2023-04-15T18:13:11.691Z,100987.56
2023-04-15T18:15:16.412Z,100994.03
2023-04-15T18:17:20.265Z,100997.44
2023-04-15T18:19:25.695Z,101003.34
2023-04-15T18:21:29.069Z,101010.19
2023-04-15T18:23:32.446Z,101014.44
2023-04-15T18:25:38.056Z,101026.78
2023-04-15T18:27:41.547Z,101021.38
2023-04-15T18:29:45.102Z,101033.72
2023-04-15T18:31:49.832Z,101036.03
2023-04-15T18:33:53.234Z,101022.59
2023-04-15T18:35:57.375Z,101032.06
2023-04-15T18:38:00.755Z,101037.19
2023-04-15T18:40:04.055Z,101040.66
2023-04-15T18:42:07.413Z,101052.03
2023-04-15T18:44:10.851Z,101038.88
2023-04-15T18:46:14.582Z,101050.13
2023-04-15T18:48:19.564Z,101054.13
2023-04-15T18:50:23.149Z,101058.53
2023-04-15T18:52:26.562Z,101061.28
2023-04-15T18:54:30.001Z,101061.19
2023-04-15T18:56:33.416Z,101070.88
2023-04-15T18:59:26.964Z,101060.53
2023-04-15T19:01:00.764Z,101070.06
2023-04-15T19:03:04.458Z,101064.78
2023-04-15T19:05:09.908Z,101082.50
2023-04-15T19:07:13.246Z,101079.00
2023-04-15T19:09:16.881Z,101068.59
2023-04-15T19:11:20.213Z,101082.47
2023-04-15T19:13:24.244Z,101084.84
2023-04-15T19:15:27.606Z,101095.16
2023-04-15T19:17:31.350Z,101085.53
2023-04-15T19:19:34.724Z,101064.19
2023-04-15T19:21:39.512Z,101082.78
2023-04-15T19:23:43.734Z,101085.50
2023-04-15T19:25:47.098Z,101092.56
2023-04-15T19:27:50.568Z,101100.19
2023-04-15T19:29:54.010Z,101107.25
2023-04-15T19:31:57.383Z,101114.19
2023-04-15T19:34:00.736Z,101106.41
2023-04-15T19:36:06.414Z,101107.91
2023-04-15T19:38:11.171Z,101109.47
2023-04-15T19:40:14.712Z,101107.78
2023-04-15T19:42:18.222Z,101107.88
2023-04-15T19:44:21.595Z,101057.53
2023-04-15T19:46:25.085Z,101115.63
2023-04-15T19:48:28.687Z,101123.66
2023-04-15T19:50:32.986Z,101117.53
2023-04-15T19:52:36.478Z,101098.44
2023-04-15T19:54:41.324Z,101108.16
2023-04-15T19:56:44.682Z,101131.94
2023-04-15T19:58:52.673Z,101126.50
2023-04-15T20:00:56.172Z,101130.00
2023-04-15T20:02:59.889Z,101138.19
2023-04-15T20:05:03.384Z,101132.94
2023-04-15T20:07:06.762Z,101132.63
2023-04-15T20:09:11.418Z,101128.72
2023-04-15T20:11:16.330Z,101137.66
2023-04-15T20:13:19.644Z,101141.34
2023-04-15T20:15:23.995Z,101149.38
2023-04-15T20:17:27.584Z,101146.75
2023-04-15T20:19:30.939Z,101147.28
2023-04-15T20:21:34.342Z,101132.53
2023-04-15T20:23:38.269Z,101148.63
2023-04-15T20:25:42.775Z,101136.31
2023-04-15T20:27:47.494Z,101147.63
2023-04-15T20:29:54.070Z,101135.63
2023-04-15T20:31:57.397Z,101158.34
2023-04-15T20:34:00.731Z,101159.31
2023-04-15T20:36:04.271Z,101155.22
2023-04-15T20:38:07.687Z,101148.41
2023-04-15T20:40:12.300Z,101157.06
2023-04-15T20:42:15.902Z,101158.28
2023-04-15T20:44:20.593Z,101154.78
2023-04-15T20:46:25.253Z,101164.66
2023-04-15T20:48:31.122Z,101155.13
2023-04-15T20:50:34.499Z,101164.66
2023-04-15T20:52:39.438Z,101164.81
2023-04-15T20:54:42.885Z,101164.19
2023-04-15T20:56:46.280Z,101175.38
2023-04-15T20:58:49.752Z,101171.06
2023-04-15T21:00:55.332Z,101153.53
2023-04-15T21:02:58.844Z,101168.78
2023-04-15T21:05:02.341Z,101067.50
2023-04-15T21:07:05.974Z,101158.88
2023-04-15T21:09:09.424Z,101171.06
2023-04-15T21:11:14.850Z,101165.91
2023-04-15T21:13:24.745Z,101160.53
2023-04-15T21:15:28.315Z,101159.41
2023-04-15T21:17:33.877Z,101166.34
2023-04-15T21:19:37.996Z,101177.69
2023-04-15T21:21:41.409Z,101175.19
2023-04-15T21:23:44.721Z,101179.56
2023-04-15T21:25:48.090Z,101186.75
2023-04-15T21:27:51.450Z,101190.25
2023-04-15T21:29:54.751Z,101184.03
2023-04-15T21:31:58.156Z,101189.34
2023-04-15T21:34:02.869Z,101196.13
2023-04-15T21:36:06.675Z,101197.25
2023-04-15T21:38:10.037Z,101193.75
2023-04-15T21:40:14.735Z,101189.41
2023-04-15T21:42:18.172Z,101204.94
2023-04-15T21:44:21.568Z,101193.63
2023-04-15T21:46:33.254Z,101208.72
2023-04-15T21:48:39.175Z,101198.94
2023-04-15T21:50:44.071Z,101211.81
2023-04-15T21:52:47.375Z,101217.19
2023-04-15T21:54:50.695Z,101211.16
2023-04-15T21:56:54.068Z,101186.97
2023-04-15T21:58:58.548Z,101217.59
2023-04-15T22:01:01.925Z,101221.38
2023-04-15T22:03:05.406Z,101221.25
2023-04-15T22:05:09.292Z,101171.44
2023-04-15T22:07:13.969Z,101220.34
2023-04-15T22:09:18.326Z,101224.69
2023-04-15T22:11:26.705Z,101225.66
2023-04-15T22:13:30.443Z,101221.50
2023-04-15T22:15:33.816Z,101228.69
2023-04-15T22:17:37.278Z,101227.84
2023-04-15T22:19:41.054Z,101224.19
2023-04-15T22:21:44.466Z,101231.28
2023-04-15T22:23:50.392Z,101229.63
2023-04-15T22:25:53.686Z,101235.78
2023-04-15T22:27:57.084Z,101237.09
2023-04-15T22:30:00.616Z,101240.50
2023-04-15T22:32:04.100Z,101245.03
2023-04-15T22:34:08.031Z,101233.00
2023-04-15T22:36:11.521Z,101182.38
2023-04-15T22:38:14.840Z,101240.19
2023-04-15T22:40:19.862Z,101237.56
2023-04-15T22:42:23.270Z,101240.28
2023-04-15T22:44:26.715Z,101252.75
2023-04-15T22:46:30.111Z,101255.47
2023-04-15T22:48:33.551Z,101254.75
2023-04-15T22:50:38.270Z,101246.72
2023-04-15T22:52:41.608Z,101245.41
2023-04-15T22:54:45.131Z,101247.44
2023-04-15T22:56:49.924Z,101254.53
2023-04-15T22:58:53.428Z,101250.94
2023-04-15T23:00:57.500Z,101259.75
2023-04-15T23:03:02.153Z,101255.25
2023-04-15T23:05:12.000Z,101262.00
2023-04-15T23:07:19.159Z,101262.47
2023-04-15T23:09:22.529Z,101264.34
2023-04-15T23:11:25.902Z,101261.06
2023-04-15T23:13:30.629Z,101261.25
2023-04-15T23:15:34.101Z,101267.34
2023-04-15T23:17:37.509Z,101271.03
2023-04-15T23:19:41.119Z,101266.84
2023-04-15T23:21:44.477Z,101277.63
2023-04-15T23:23:47.797Z,101278.56
2023-04-15T23:25:51.257Z,101275.25
2023-04-15T23:27:54.765Z,101279.38
2023-04-15T23:29:59.536Z,101274.81
2023-04-15T23:32:03.077Z,101263.22
2023-04-15T23:34:06.528Z,101280.22
2023-04-15T23:36:09.944Z,101278.31
2023-04-15T23:38:13.226Z,101277.44
2023-04-15T23:40:16.738Z,101287.19
2023-04-15T23:42:20.066Z,101279.59
2023-04-15T23:44:23.426Z,101282.25