createdAt,value
2019-02-02T00:02:22.983Z,18.40
2019-02-02T00:28:47.424Z,18.40
2019-02-02T00:55:54.292Z,18.40
2019-02-02T01:09:17.028Z,18.40
2019-02-02T01:22:39.826Z,18.40
2019-02-02T01:36:02.658Z,18.40
2019-02-02T01:49:25.469Z,18.30
2019-02-02T02:02:48.302Z,18.30
2019-02-02T02:16:11.106Z,18.30
2019-02-02T02:29:33.975Z,18.40
2019-02-02T02:42:56.892Z,18.30
2019-02-02T02:56:19.709Z,18.30
2019-02-02T03:22:44.209Z,18.30
2019-02-02T03:35:51.384Z,18.20
2019-02-02T03:48:58.552Z,18.20
2019-02-02T04:02:05.858Z,18.30
2019-02-02T04:15:13.013Z,18.30
2019-02-02T04:28:20.168Z,18.20
2019-02-02T04:41:43.928Z,18.20
2019-02-02T04:55:06.661Z,18.20
2019-02-02T05:21:31.057Z,18.20
2019-02-02T05:34:38.328Z,18.20
2019-02-02T05:47:45.738Z,18.20
2019-02-02T06:00:52.881Z,18.10
2019-02-02T06:14:00.334Z,18.20
2019-02-02T06:27:24.390Z,18.10
2019-02-02T06:40:47.238Z,18.10
2019-02-02T06:54:10.038Z,18.10
2019-02-02T07:07:32.838Z,18.10
2019-02-02T07:20:55.670Z,18.10
2019-02-02T07:34:18.475Z,18.50
2019-02-02T08:00:43.098Z,20.00
2019-02-02T08:13:50.222Z,20.00
2019-02-02T08:26:57.358Z,19.80
2019-02-02T08:40:04.499Z,19.40
2019-02-02T08:53:11.616Z,19.50
2019-02-02T09:06:18.785Z,19.50
2019-02-02T09:19:42.727Z,19.30
2019-02-02T09:33:05.558Z,19.30
2019-02-02T09:46:28.359Z,19.40
2019-02-02T09:59:51.282Z,19.40
2019-02-02T10:13:13.991Z,19.50
2019-02-02T10:26:36.773Z,19.40
2019-02-02T10:41:05.178Z,18.80
2019-02-02T10:54:28.095Z,18.80
2019-02-02T11:07:50.906Z,18.60
2019-02-02T11:21:13.613Z,19.20
2019-02-02T11:34:36.546Z,19.40
2019-02-02T11:47:59.336Z,19.40
2019-02-02T12:01:22.175Z,19.40
2019-02-02T12:14:44.936Z,19.50
2019-02-02T12:28:09.116Z,19.70
2019-02-02T12:41:30.501Z,19.90
2019-02-02T12:54:53.299Z,19.80
2019-02-02T13:08:16.156Z,19.80
2019-02-02T13:21:38.948Z,19.60
2019-02-02T13:35:01.794Z,19.60
2019-02-02T13:48:24.585Z,19.70
2019-02-02T14:01:47.479Z,20.20
2019-02-02T14:15:10.323Z,20.60
2019-02-02T14:28:33.121Z,20.70
2019-02-02T14:41:55.818Z,20.50
2019-02-02T14:55:18.647Z,20.20
2019-02-02T15:08:41.469Z,20.00
2019-02-02T15:35:06.027Z,20.10
2019-02-02T15:48:13.257Z,20.20
2019-02-02T16:01:20.500Z,20.10
2019-02-02T16:14:27.798Z,20.00
2019-02-02T16:27:35.180Z,19.90
2019-02-02T16:40:59.261Z,19.80
2019-02-02T16:54:22.221Z,20.00
2019-02-02T17:07:46.213Z,19.90
2019-02-02T17:21:07.731Z,20.40
2019-02-02T17:34:30.635Z,20.40
2019-02-02T18:00:55.016Z,20.30
2019-02-02T18:14:02.296Z,20.40
2019-02-02T18:27:09.535Z,20.40
2019-02-02T18:40:16.753Z,19.70
2019-02-02T18:53:24.043Z,20.00
2019-02-02T19:06:31.194Z,20.10
2019-02-02T19:19:54.810Z,20.00
2019-02-02T19:33:17.574Z,19.20
2019-02-02T19:46:40.398Z,19.80
2019-02-02T20:00:03.215Z,19.90
2019-02-02T20:13:26.074Z,19.80
2019-02-02T20:26:48.859Z,19.80
2019-02-02T20:41:33.603Z,19.70
2019-02-02T20:54:56.381Z,19.70
2019-02-02T21:08:19.179Z,19.80
2019-02-02T21:21:41.969Z,19.30
2019-02-02T21:35:04.863Z,19.70
2019-02-02T21:48:27.682Z,19.70
2019-02-02T22:14:52.708Z,19.80
2019-02-02T22:27:59.866Z,19.60
2019-02-02T22:41:07.140Z,19.50
2019-02-02T22:54:14.169Z,19.40
2019-02-02T23:20:24.295Z,19.30
2019-02-02T23:33:31.764Z,19.40
2019-02-02T23:46:58.329Z,19.30
