createdAt,value
2019-02-06T00:04:23.113Z,29.83
2019-02-06T00:09:25.658Z,32.83
2019-02-06T00:14:29.066Z,29.83
2019-02-06T00:19:31.703Z,26.17
2019-02-06T00:24:34.447Z,26.67
2019-02-06T00:29:37.298Z,25.80
2019-02-06T00:34:39.734Z,30.67
2019-02-06T00:39:42.655Z,28.50
2019-02-06T00:44:44.875Z,28.50
2019-02-06T00:49:47.476Z,27.70
2019-02-06T00:54:49.659Z,30.50
2019-02-06T00:59:52.251Z,28.43
2019-02-06T01:04:54.788Z,27.17
2019-02-06T01:09:57.100Z,29.30
2019-02-06T01:14:59.306Z,26.93
2019-02-06T01:20:01.524Z,28.03
2019-02-06T01:25:06.259Z,28.37
2019-02-06T01:30:16.712Z,30.17
2019-02-06T01:35:19.337Z,25.73
2019-02-06T01:40:22.256Z,30.00
2019-02-06T01:45:24.751Z,26.70
2019-02-06T01:50:27.120Z,27.63
2019-02-06T01:55:30.409Z,26.80
2019-02-06T02:00:33.103Z,29.10
2019-02-06T02:05:37.849Z,26.80
2019-02-06T02:10:39.440Z,23.30
2019-02-06T02:15:41.829Z,25.07
2019-02-06T02:20:44.202Z,23.53
2019-02-06T02:25:47.344Z,22.80
2019-02-06T02:30:52.966Z,24.20
2019-02-06T02:35:55.285Z,23.77
2019-02-06T02:40:58.012Z,22.73
2019-02-06T02:46:00.611Z,21.60
2019-02-06T02:51:03.189Z,23.90
2019-02-06T02:56:05.998Z,21.47
2019-02-06T03:01:27.315Z,24.60
2019-02-06T03:06:30.109Z,21.80
2019-02-06T03:11:32.288Z,23.63
2019-02-06T03:16:34.784Z,23.23
2019-02-06T03:21:37.388Z,22.50
2019-02-06T03:26:39.819Z,24.07
2019-02-06T03:31:42.321Z,24.43
2019-02-06T03:36:44.683Z,26.83
2019-02-06T03:41:46.866Z,29.30
2019-02-06T03:46:49.028Z,27.77
2019-02-06T03:51:51.160Z,27.63
2019-02-06T03:56:54.196Z,28.67
2019-02-06T04:01:56.806Z,28.73
2019-02-06T04:07:01.354Z,28.80
2019-02-06T04:12:04.592Z,28.37
2019-02-06T04:17:06.789Z,29.43
2019-02-06T04:22:09.089Z,30.93
2019-02-06T04:27:11.720Z,26.30
2019-02-06T04:32:14.533Z,30.53
2019-02-06T04:37:17.533Z,28.50
2019-02-06T04:42:20.090Z,32.30
2019-02-06T04:47:22.818Z,30.17
2019-02-06T04:52:24.973Z,28.37
2019-02-06T04:57:27.671Z,33.67
2019-02-06T05:02:30.181Z,32.53
2019-02-06T05:07:33.280Z,34.83
2019-02-06T05:12:35.432Z,36.30
2019-02-06T05:17:38.307Z,32.40
2019-02-06T05:22:41.268Z,37.60
2019-02-06T05:27:43.792Z,35.70
2019-02-06T05:32:47.148Z,36.63
2019-02-06T05:37:49.917Z,39.60
2019-02-06T05:42:52.864Z,39.83
2019-02-06T05:47:55.309Z,42.07
2019-02-06T05:52:57.863Z,40.67
2019-02-06T05:58:01.389Z,40.07
2019-02-06T06:03:04.197Z,45.93
2019-02-06T06:08:06.777Z,39.97
2019-02-06T06:13:09.787Z,47.87
2019-02-06T06:18:12.140Z,49.60
2019-02-06T06:23:14.353Z,55.33
2019-02-06T06:28:17.147Z,58.83
2019-02-06T06:33:19.848Z,52.47
2019-02-06T06:38:22.692Z,61.43
2019-02-06T06:43:25.170Z,56.10
2019-02-06T06:48:27.477Z,54.83
2019-02-06T06:53:30.013Z,55.20
2019-02-06T06:58:32.618Z,58.30
2019-02-06T07:03:35.408Z,52.23
2019-02-06T07:08:37.569Z,57.10
2019-02-06T07:13:39.875Z,53.50
2019-02-06T07:18:42.305Z,54.47
2019-02-06T07:23:45.374Z,54.80
2019-02-06T07:28:47.863Z,51.97
2019-02-06T07:33:50.256Z,50.10
2019-02-06T07:38:52.539Z,48.80
2019-02-06T07:43:57.454Z,53.43
2019-02-06T07:48:59.996Z,51.93
2019-02-06T07:54:03.209Z,52.77
2019-02-06T07:59:05.754Z,51.77
2019-02-06T08:04:08.338Z,45.83
2019-02-06T08:09:10.733Z,50.00
2019-02-06T08:14:13.155Z,45.03
2019-02-06T08:19:15.556Z,45.77
2019-02-06T08:24:18.302Z,49.13
2019-02-06T08:29:21.134Z,49.20
2019-02-06T08:34:24.100Z,45.00
2019-02-06T08:39:26.834Z,44.63
2019-02-06T08:44:29.029Z,45.97
2019-02-06T08:49:32.375Z,51.40
2019-02-06T08:54:34.591Z,47.17
2019-02-06T08:59:37.171Z,42.90
2019-02-06T09:04:39.470Z,42.10
2019-02-06T09:09:43.579Z,41.97
2019-02-06T09:14:46.133Z,42.40
2019-02-06T09:19:48.277Z,37.83
2019-02-06T09:24:51.009Z,42.03
2019-02-06T09:29:54.493Z,38.20
2019-02-06T09:34:57.940Z,36.93
2019-02-06T09:40:01.142Z,38.63
2019-02-06T09:45:04.437Z,36.27
2019-02-06T09:50:11.885Z,37.03
2019-02-06T09:55:15.083Z,35.73
2019-02-06T10:00:21.685Z,34.27
2019-02-06T10:05:24.398Z,37.13
2019-02-06T10:10:27.371Z,33.63
2019-02-06T10:15:33.382Z,40.00
2019-02-06T10:20:45.998Z,31.63
2019-02-06T10:25:48.655Z,34.87
2019-02-06T10:30:52.188Z,35.83
2019-02-06T10:35:55.200Z,32.83
2019-02-06T10:40:58.376Z,36.70
2019-02-06T10:46:00.580Z,35.63
2019-02-06T10:51:08.517Z,34.70
2019-02-06T10:56:11.863Z,29.80
2019-02-06T11:01:14.391Z,32.63
2019-02-06T11:06:16.932Z,32.37
2019-02-06T11:11:19.568Z,29.63
2019-02-06T11:16:22.496Z,29.00
2019-02-06T11:21:24.665Z,23.17
2019-02-06T11:26:26.872Z,21.17
2019-02-06T11:31:29.180Z,22.53
2019-02-06T11:36:32.353Z,23.80
2019-02-06T11:41:34.933Z,23.17
2019-02-06T11:46:37.415Z,25.67
2019-02-06T11:51:40.309Z,21.43
2019-02-06T11:56:43.655Z,22.53
2019-02-06T12:01:50.134Z,23.37
2019-02-06T12:06:52.618Z,26.77
2019-02-06T12:11:56.126Z,22.87
2019-02-06T12:16:58.600Z,17.47
2019-02-06T12:22:01.731Z,24.83
2019-02-06T12:27:05.795Z,17.83
2019-02-06T12:32:08.251Z,20.30
2019-02-06T12:37:10.598Z,17.87
2019-02-06T12:42:14.066Z,17.20
2019-02-06T12:47:16.757Z,19.87
2019-02-06T12:52:18.965Z,14.43
2019-02-06T12:57:21.785Z,14.83
2019-02-06T13:02:24.027Z,21.00
2019-02-06T13:07:26.522Z,18.10
2019-02-06T13:12:29.404Z,17.47
2019-02-06T13:17:32.018Z,18.83
2019-02-06T13:22:34.756Z,24.77
2019-02-06T13:27:37.127Z,19.23
2019-02-06T13:32:39.519Z,19.23
2019-02-06T13:37:42.263Z,18.53
2019-02-06T13:42:44.865Z,17.93
2019-02-06T13:47:48.171Z,23.17
2019-02-06T13:52:51.059Z,18.70
2019-02-06T13:57:54.210Z,17.03
2019-02-06T14:02:57.400Z,24.30
2019-02-06T14:08:12.883Z,20.20
2019-02-06T14:13:15.747Z,20.40
2019-02-06T14:18:18.238Z,18.43
2019-02-06T14:24:05.024Z,18.67
2019-02-06T14:30:11.247Z,19.57
2019-02-06T14:36:03.049Z,20.47
2019-02-06T14:41:46.506Z,19.50
2019-02-06T14:47:21.757Z,20.70
2019-02-06T14:52:43.192Z,22.13
2019-02-06T14:58:41.361Z,20.57
2019-02-06T15:04:19.420Z,22.93
2019-02-06T15:10:00.896Z,28.30
2019-02-06T15:15:56.464Z,24.27
2019-02-06T15:21:43.204Z,23.97
2019-02-06T15:27:42.606Z,21.10
2019-02-06T15:33:36.737Z,21.83
2019-02-06T15:39:30.760Z,21.27
2019-02-06T15:45:15.684Z,23.33
2019-02-06T15:51:14.110Z,20.97
2019-02-06T15:57:00.004Z,17.40
2019-02-06T16:02:48.464Z,20.97
2019-02-06T16:09:12.345Z,19.63
2019-02-06T16:15:19.696Z,24.40
2019-02-06T16:21:16.466Z,20.07
2019-02-06T16:27:41.571Z,21.13
2019-02-06T16:33:26.760Z,21.23
2019-02-06T16:39:16.641Z,20.37
2019-02-06T16:44:39.958Z,21.47
2019-02-06T16:50:30.000Z,23.97
2019-02-06T16:56:21.898Z,21.70
2019-02-06T17:02:35.770Z,19.53
2019-02-06T17:08:48.621Z,22.30
2019-02-06T17:14:22.864Z,21.63
2019-02-06T17:20:24.273Z,24.87
2019-02-06T17:26:00.450Z,23.30
2019-02-06T17:31:49.008Z,26.03
2019-02-06T17:37:45.640Z,23.67
2019-02-06T17:43:42.325Z,25.57
2019-02-06T17:49:40.001Z,24.63
2019-02-06T17:55:22.293Z,24.87
2019-02-06T18:00:51.028Z,27.07
2019-02-06T18:05:53.318Z,25.47
2019-02-06T18:10:58.131Z,29.40
2019-02-06T18:16:00.136Z,29.20
2019-02-06T18:21:05.193Z,25.73
2019-02-06T18:26:08.199Z,29.07
2019-02-06T18:31:11.100Z,24.80
2019-02-06T18:36:13.957Z,26.80
2019-02-06T18:41:16.803Z,29.20
2019-02-06T18:46:19.039Z,24.30
2019-02-06T18:51:21.349Z,24.07
2019-02-06T18:56:23.782Z,25.30
2019-02-06T19:01:26.787Z,22.77
2019-02-06T19:06:30.217Z,25.53
2019-02-06T19:11:32.783Z,24.27
2019-02-06T19:16:35.468Z,26.23
2019-02-06T19:21:37.982Z,23.17
2019-02-06T19:26:40.459Z,22.60
2019-02-06T19:31:43.360Z,24.37
2019-02-06T19:36:46.085Z,24.57
2019-02-06T19:41:48.494Z,24.07
2019-02-06T19:46:51.140Z,22.97
2019-02-06T19:51:53.887Z,27.10
2019-02-06T19:56:56.168Z,24.20
2019-02-06T20:01:58.872Z,21.67
2019-02-06T20:07:01.125Z,26.30
2019-02-06T20:12:03.684Z,23.17
2019-02-06T20:17:06.156Z,23.00
2019-02-06T20:22:09.068Z,25.33
2019-02-06T20:27:11.533Z,23.93
2019-02-06T20:32:14.082Z,24.57
2019-02-06T20:37:16.422Z,22.73
2019-02-06T20:42:18.733Z,23.63
2019-02-06T20:47:21.753Z,24.07
2019-02-06T20:52:23.921Z,20.77
2019-02-06T20:57:26.173Z,21.60
2019-02-06T21:02:29.632Z,21.97
2019-02-06T21:07:33.113Z,24.63
2019-02-06T21:12:35.635Z,23.97
2019-02-06T21:17:38.437Z,23.97
2019-02-06T21:22:40.626Z,30.07
2019-02-06T21:27:43.611Z,24.97
2019-02-06T21:32:46.436Z,20.80
2019-02-06T21:37:49.244Z,22.43
2019-02-06T21:42:52.326Z,21.37
2019-02-06T21:47:55.128Z,24.50
2019-02-06T21:52:57.708Z,21.77
2019-02-06T21:58:00.095Z,24.97
2019-02-06T22:03:02.626Z,22.30
2019-02-06T22:08:07.442Z,23.53
2019-02-06T22:13:11.944Z,24.83
2019-02-06T22:18:14.646Z,23.57
2019-02-06T22:23:17.304Z,21.57
2019-02-06T22:28:19.869Z,24.30
2019-02-06T22:33:23.521Z,22.07
2019-02-06T22:38:26.504Z,22.17
2019-02-06T22:43:29.061Z,22.77
2019-02-06T22:48:31.997Z,21.27
2019-02-06T22:53:35.039Z,23.57
2019-02-06T22:58:37.820Z,23.33
2019-02-06T23:03:43.800Z,20.83
2019-02-06T23:08:46.186Z,23.47
2019-02-06T23:13:49.102Z,21.40
2019-02-06T23:18:52.140Z,24.47
2019-02-06T23:23:55.048Z,20.03
2019-02-06T23:28:58.117Z,21.27
2019-02-06T23:34:00.771Z,24.27
2019-02-06T23:39:13.890Z,23.43
2019-02-06T23:44:16.629Z,23.60
2019-02-06T23:49:21.051Z,25.13
2019-02-06T23:54:23.661Z,22.53
2019-02-06T23:59:26.486Z,22.87
