createdAt,value
2022-09-12T00:02:52.084Z,11
2022-09-12T00:08:52.421Z,10.9
2022-09-12T00:14:52.460Z,10.9
2022-09-12T00:20:51.916Z,10.9
2022-09-12T00:26:51.904Z,10.8
2022-09-12T00:32:51.760Z,10.8
2022-09-12T00:38:52.136Z,10.8
2022-09-12T00:44:52.323Z,10.8
2022-09-12T00:50:51.524Z,10.7
2022-09-12T00:56:51.657Z,10.7
2022-09-12T01:02:51.725Z,10.7
2022-09-12T01:08:52.367Z,10.7
2022-09-12T01:14:51.843Z,10.7
2022-09-12T01:20:51.663Z,10.6
2022-09-12T01:26:51.439Z,10.6
2022-09-12T01:32:51.704Z,10.6
2022-09-12T01:38:51.421Z,10.5
2022-09-12T01:44:51.546Z,10.5
2022-09-12T01:50:51.631Z,10.5
2022-09-12T01:56:51.674Z,10.4
2022-09-12T02:02:52.099Z,10.4
2022-09-12T02:08:52.504Z,10.4
2022-09-12T02:14:51.712Z,10.4
2022-09-12T02:20:51.733Z,10.4
2022-09-12T02:26:51.756Z,10.3
2022-09-12T02:32:51.622Z,10.3
2022-09-12T02:38:51.699Z,10.3
2022-09-12T02:44:52.056Z,10.3
2022-09-12T02:50:51.946Z,10.3
2022-09-12T02:56:51.987Z,10.2
2022-09-12T03:02:51.821Z,10.3
2022-09-12T03:08:51.487Z,10.3
2022-09-12T03:14:51.501Z,10.3
2022-09-12T03:20:51.499Z,10.3
2022-09-12T03:26:51.570Z,10.2
2022-09-12T03:32:52.050Z,10.2
2022-09-12T03:38:53.309Z,10.1
2022-09-12T03:44:52.251Z,10.1
2022-09-12T03:50:52.457Z,10.1
2022-09-12T03:56:53.740Z,10.1
2022-09-12T04:02:54.457Z,10.1
2022-09-12T04:08:52.677Z,10.1
2022-09-12T04:14:53.160Z,10.1
2022-09-12T04:20:52.890Z,10.1
2022-09-12T04:26:52.310Z,10.1
2022-09-12T04:32:52.382Z,10.1
2022-09-12T04:38:52.135Z,10.1
2022-09-12T04:44:51.912Z,10
2022-09-12T04:50:51.919Z,10
2022-09-12T04:56:52.664Z,10
2022-09-12T05:02:52.910Z,9.9
2022-09-12T05:08:52.309Z,9.9
2022-09-12T05:14:53.106Z,10
2022-09-12T05:20:52.518Z,10
2022-09-12T05:26:52.330Z,10
2022-09-12T05:32:53.028Z,10
2022-09-12T05:38:53.135Z,10.1
2022-09-12T05:44:53.016Z,10.2
2022-09-12T05:50:52.063Z,10.2
2022-09-12T05:56:52.357Z,10.2
2022-09-12T06:02:54.850Z,10.2
2022-09-12T06:08:52.001Z,10.3
2022-09-12T06:14:52.176Z,10.3
2022-09-12T06:20:52.321Z,10.3
2022-09-12T06:26:53.195Z,10.4
2022-09-12T06:32:52.585Z,10.4
2022-09-12T06:38:52.133Z,10.6
2022-09-12T06:44:53.250Z,10.6
2022-09-12T06:50:52.893Z,10.7
2022-09-12T06:56:52.158Z,10.7
2022-09-12T07:02:52.907Z,10.8
2022-09-12T07:08:52.126Z,10.9
2022-09-12T07:14:53.341Z,10.9
2022-09-12T07:20:54.422Z,10.9
2022-09-12T07:26:53.086Z,10.9
2022-09-12T07:32:52.965Z,11
2022-09-12T07:38:56.743Z,11.1
2022-09-12T07:44:53.449Z,11.1
2022-09-12T07:50:53.714Z,11.1
2022-09-12T07:56:52.611Z,11.2
2022-09-12T08:02:53.015Z,11.5
2022-09-12T08:08:53.103Z,11.6
2022-09-12T08:14:52.217Z,11.5
2022-09-12T08:20:52.145Z,11.8
2022-09-12T08:26:53.917Z,11.9
2022-09-12T08:32:52.897Z,11.9
2022-09-12T08:38:55.310Z,11.9
2022-09-12T08:44:52.072Z,12
2022-09-12T08:50:51.708Z,12
2022-09-12T08:56:52.312Z,12.2
2022-09-12T09:02:52.380Z,12.4
2022-09-12T09:08:51.594Z,12.3
2022-09-12T09:14:51.668Z,12.2
2022-09-12T09:20:51.926Z,12.3
2022-09-12T09:26:51.899Z,12.3
2022-09-12T09:32:52.004Z,12.5
2022-09-12T09:38:54.142Z,12.6
2022-09-12T09:44:52.197Z,12.6
2022-09-12T09:50:52.093Z,12.8
2022-09-12T09:56:52.375Z,13
2022-09-12T10:02:51.795Z,12.3
2022-09-12T10:08:52.067Z,12.2
2022-09-12T10:14:52.003Z,12.6
2022-09-12T10:20:52.688Z,12.3
2022-09-12T10:26:56.839Z,11.5
2022-09-12T10:32:52.512Z,11.3
2022-09-12T10:38:51.981Z,11.1
2022-09-12T10:44:52.343Z,11.3
2022-09-12T10:50:51.864Z,11.4
2022-09-12T10:56:52.459Z,11.5
2022-09-12T11:02:51.771Z,11.2
2022-09-12T11:08:51.715Z,10.9
2022-09-12T11:14:51.690Z,10.9
2022-09-12T11:20:51.710Z,10.9
2022-09-12T11:26:51.796Z,10.9
2022-09-12T11:32:51.743Z,10.6
2022-09-12T11:38:51.894Z,11.1
2022-09-12T11:44:51.932Z,10.8
2022-09-12T11:50:51.905Z,10.6
2022-09-12T11:56:51.939Z,10.2
2022-09-12T12:02:51.862Z,10.8
2022-09-12T12:08:52.123Z,10.3
2022-09-12T12:14:52.048Z,10.7
2022-09-12T12:20:52.019Z,11
2022-09-12T12:26:51.864Z,10.6
2022-09-12T12:32:51.733Z,10.1
2022-09-12T12:38:51.795Z,10.1
2022-09-12T12:44:51.756Z,10.4
2022-09-12T12:50:51.849Z,10.6
2022-09-12T12:56:52.005Z,10.6
2022-09-12T13:02:51.955Z,10.4
2022-09-12T13:08:52.438Z,10.4
2022-09-12T13:14:52.259Z,10.6
2022-09-12T13:20:51.979Z,10.8
2022-09-12T13:26:54.065Z,10.9
2022-09-12T13:32:52.428Z,10.6
2022-09-12T13:38:52.036Z,11
2022-09-12T13:44:51.882Z,11
2022-09-12T13:50:52.218Z,11.1
2022-09-12T13:56:52.133Z,11.4
2022-09-12T14:02:52.352Z,11.4
2022-09-12T14:08:52.540Z,11.4
2022-09-12T14:14:52.214Z,11.3
2022-09-12T14:20:53.205Z,11.4
2022-09-12T14:26:52.958Z,11.2
2022-09-12T14:32:52.875Z,11.7
2022-09-12T14:38:52.298Z,11.5
2022-09-12T14:44:53.288Z,11
2022-09-12T14:50:52.239Z,11.5
2022-09-12T14:56:52.365Z,11.5
2022-09-12T15:02:51.999Z,11.6
2022-09-12T15:08:52.578Z,11.5
2022-09-12T15:14:52.855Z,11.5
2022-09-12T15:20:54.033Z,11.4
2022-09-12T15:26:53.602Z,11.3
2022-09-12T15:32:52.932Z,11.5
2022-09-12T15:38:53.220Z,11.5
2022-09-12T15:44:53.379Z,11.5
2022-09-12T15:50:53.217Z,11.7
2022-09-12T15:56:53.627Z,12
2022-09-12T16:02:53.873Z,11.5
2022-09-12T16:08:52.569Z,11.6
2022-09-12T16:14:55.890Z,11.5
2022-09-12T16:20:52.638Z,11.5
2022-09-12T16:26:54.423Z,11.6
2022-09-12T16:32:53.150Z,11.4
2022-09-12T16:38:56.005Z,12.3
2022-09-12T16:44:52.543Z,11.4
2022-09-12T16:50:53.878Z,11
2022-09-12T16:56:55.251Z,10.8
2022-09-12T17:02:52.680Z,10.9
2022-09-12T17:08:55.889Z,10.8
2022-09-12T17:14:52.385Z,10.8
2022-09-12T17:20:54.681Z,10.3
2022-09-12T17:26:54.216Z,10.4
2022-09-12T17:32:54.903Z,10.4
2022-09-12T17:38:54.634Z,10.3
2022-09-12T17:44:54.004Z,10.3
2022-09-12T17:50:53.617Z,10.3
2022-09-12T17:56:56.039Z,10.2
2022-09-12T18:02:53.552Z,10.3
2022-09-12T18:08:53.130Z,10.1
2022-09-12T18:14:52.712Z,10.1
2022-09-12T18:20:54.128Z,10.2
2022-09-12T18:26:53.847Z,10.1
2022-09-12T18:32:53.660Z,10
2022-09-12T18:38:53.560Z,10
2022-09-12T18:44:52.702Z,10
2022-09-12T18:50:53.652Z,10
2022-09-12T18:56:53.153Z,10.1
2022-09-12T19:02:53.071Z,10.2
2022-09-12T19:08:54.559Z,10.3
2022-09-12T19:14:54.069Z,10.3
2022-09-12T19:20:55.251Z,10.3
2022-09-12T19:26:54.411Z,10.4
2022-09-12T19:32:52.521Z,10.4
2022-09-12T19:38:55.071Z,10.5
2022-09-12T19:44:53.793Z,10.5
2022-09-12T19:50:54.890Z,10.7
2022-09-12T19:56:56.394Z,10.6
2022-09-12T20:02:54.665Z,10.6
2022-09-12T20:08:54.857Z,10.5
2022-09-12T20:14:52.783Z,10.6
2022-09-12T20:20:52.615Z,10.6
2022-09-12T20:26:52.818Z,10.6
2022-09-12T20:32:55.188Z,10.6
2022-09-12T20:38:52.550Z,10.6
2022-09-12T20:44:53.904Z,10.8
2022-09-12T20:50:56.372Z,10.7
2022-09-12T20:56:53.378Z,10.8
2022-09-12T21:02:53.245Z,10.7
2022-09-12T21:08:52.990Z,10.8
2022-09-12T21:14:53.191Z,10.8
2022-09-12T21:20:53.281Z,10.8
2022-09-12T21:26:53.389Z,10.7
2022-09-12T21:32:53.442Z,10.7
2022-09-12T21:38:53.118Z,10.8
2022-09-12T21:44:54.157Z,10.8
2022-09-12T21:50:53.891Z,10.8
2022-09-12T21:56:53.469Z,10.7
2022-09-12T22:02:56.004Z,10.8
2022-09-12T22:08:54.548Z,10.8
2022-09-12T22:14:54.140Z,10.8
2022-09-12T22:20:52.476Z,10.7
2022-09-12T22:26:52.578Z,10.7
2022-09-12T22:32:53.176Z,10.7
2022-09-12T22:38:53.715Z,10.7
2022-09-12T22:44:54.461Z,10.7
2022-09-12T22:50:53.662Z,10.7
2022-09-12T22:56:53.427Z,10.8
2022-09-12T23:02:52.908Z,10.7
2022-09-12T23:08:53.872Z,10.7
2022-09-12T23:14:52.544Z,10.8
2022-09-12T23:20:54.121Z,10.7
2022-09-12T23:26:54.555Z,10.8
2022-09-12T23:32:53.144Z,10.8
2022-09-12T23:38:53.364Z,10.8
2022-09-12T23:44:53.907Z,10.7
2022-09-12T23:50:53.258Z,10.7
2022-09-12T23:56:54.338Z,10.7
