createdAt,value
2018-02-19T00:02:26.902Z,25.30
2018-02-19T00:04:54.428Z,26.85
2018-02-19T00:07:21.935Z,22.83
2018-02-19T00:09:49.434Z,24.30
2018-02-19T00:12:16.946Z,24.48
2018-02-19T00:14:44.450Z,23.85
2018-02-19T00:17:11.974Z,20.12
2018-02-19T00:19:39.474Z,23.17
2018-02-19T00:22:07.006Z,22.98
2018-02-19T00:24:34.502Z,27.17
2018-02-19T00:27:01.999Z,24.90
2018-02-19T00:29:29.491Z,21.45
2018-02-19T00:31:56.989Z,23.25
2018-02-19T00:34:24.514Z,23.35
2018-02-19T00:36:52.010Z,21.17
2018-02-19T00:39:19.554Z,26.98
2018-02-19T00:41:47.047Z,33.72
2018-02-19T00:44:14.542Z,23.17
2018-02-19T00:46:42.037Z,30.95
2018-02-19T00:49:09.536Z,22.60
2018-02-19T00:51:37.041Z,24.00
2018-02-19T00:54:04.543Z,19.95
2018-02-19T00:56:33.052Z,24.65
2018-02-19T00:59:00.552Z,26.23
2018-02-19T01:01:28.054Z,27.05
2018-02-19T01:03:55.545Z,25.30
2018-02-19T01:06:23.662Z,24.40
2018-02-19T01:08:51.179Z,23.67
2018-02-19T01:11:18.694Z,26.45
2018-02-19T01:13:47.214Z,21.55
2018-02-19T01:16:14.731Z,24.58
2018-02-19T01:18:42.241Z,27.08
2018-02-19T01:21:09.746Z,30.27
2018-02-19T01:23:37.254Z,20.98
2018-02-19T01:26:04.786Z,27.85
2018-02-19T01:28:33.247Z,26.83
2018-02-19T01:31:00.743Z,20.92
2018-02-19T01:33:28.250Z,26.08
2018-02-19T01:35:55.755Z,25.45
2018-02-19T01:38:23.283Z,25.52
2018-02-19T01:40:50.791Z,26.10
2018-02-19T01:43:18.305Z,23.75
2018-02-19T01:45:45.801Z,21.20
2018-02-19T01:48:13.335Z,24.63
2018-02-19T01:53:15.870Z,26.62
2018-02-19T01:55:43.387Z,25.55
2018-02-19T02:00:44.003Z,24.37
2018-02-19T02:03:11.502Z,21.00
2018-02-19T02:05:39.123Z,19.87
2018-02-19T02:08:06.452Z,23.05
2018-02-19T02:10:33.957Z,22.08
2018-02-19T02:13:01.493Z,22.58
2018-02-19T02:15:28.998Z,27.83
2018-02-19T02:17:56.517Z,23.20
2018-02-19T02:20:24.023Z,23.70
2018-02-19T02:22:51.629Z,22.95
2018-02-19T02:25:19.188Z,24.42
2018-02-19T02:27:46.692Z,18.00
2018-02-19T02:30:14.188Z,17.67
2018-02-19T02:32:41.722Z,23.15
2018-02-19T02:35:09.236Z,20.77
2018-02-19T02:37:36.746Z,19.02
2018-02-19T02:40:04.246Z,21.77
2018-02-19T02:42:31.772Z,19.87
2018-02-19T02:44:59.291Z,19.17
2018-02-19T02:47:26.799Z,20.73
2018-02-19T02:49:54.313Z,17.77
2018-02-19T02:52:21.819Z,21.15
2018-02-19T02:54:49.335Z,28.58
2018-02-19T02:57:16.854Z,21.58
2018-02-19T02:59:44.648Z,22.15
2018-02-19T03:02:12.687Z,19.98
2018-02-19T03:04:40.245Z,20.73
2018-02-19T03:07:07.763Z,22.35
2018-02-19T03:09:35.284Z,21.05
2018-02-19T03:12:02.818Z,21.65
2018-02-19T03:14:30.310Z,17.83
2018-02-19T03:16:57.797Z,18.27
2018-02-19T03:19:25.398Z,17.87
2018-02-19T03:21:53.260Z,17.37
2018-02-19T03:24:20.802Z,19.52
2018-02-19T03:26:48.303Z,26.17
2018-02-19T03:29:16.749Z,25.05
2018-02-19T03:31:44.249Z,18.83
2018-02-19T03:34:11.783Z,19.62
2018-02-19T03:36:39.278Z,22.62
2018-02-19T03:39:06.772Z,19.75
2018-02-19T03:41:34.267Z,18.35
2018-02-19T03:44:01.765Z,23.48
2018-02-19T03:46:30.298Z,19.90
2018-02-19T03:48:57.798Z,21.33
2018-02-19T03:51:25.301Z,19.90
2018-02-19T03:53:52.797Z,20.90
2018-02-19T03:56:20.431Z,16.98
2018-02-19T03:58:47.986Z,26.12
2018-02-19T04:01:15.501Z,21.90
2018-02-19T04:03:42.997Z,22.95
2018-02-19T04:06:10.489Z,19.75
2018-02-19T04:08:37.990Z,24.98
2018-02-19T04:11:05.540Z,21.92
2018-02-19T04:13:33.049Z,22.75
2018-02-19T04:16:00.581Z,26.67
2018-02-19T04:18:28.079Z,21.27
2018-02-19T04:20:55.571Z,16.33
2018-02-19T04:23:23.089Z,19.90
2018-02-19T04:25:51.550Z,17.75
2018-02-19T04:28:19.047Z,21.52
2018-02-19T04:30:46.591Z,22.27
2018-02-19T04:33:14.094Z,23.75
2018-02-19T04:35:41.618Z,19.80
2018-02-19T04:38:09.120Z,18.77
2018-02-19T04:40:36.618Z,19.05
2018-02-19T04:43:04.802Z,22.55
2018-02-19T04:45:38.017Z,23.15
2018-02-19T04:48:05.511Z,19.92
2018-02-19T04:50:33.016Z,21.62
2018-02-19T04:53:00.544Z,21.85
2018-02-19T04:55:28.047Z,22.27
2018-02-19T04:57:55.555Z,21.30
2018-02-19T05:00:23.057Z,19.60
2018-02-19T05:02:50.557Z,26.05
2018-02-19T05:05:18.070Z,21.20
2018-02-19T05:07:45.569Z,23.83
2018-02-19T05:10:13.086Z,24.17
2018-02-19T05:12:40.585Z,25.15
2018-02-19T05:15:08.089Z,23.40
2018-02-19T05:17:35.430Z,24.95
2018-02-19T05:20:02.933Z,28.87
2018-02-19T05:22:30.455Z,23.77
2018-02-19T05:24:57.982Z,28.00
2018-02-19T05:27:25.502Z,24.45
2018-02-19T05:29:53.028Z,22.70
2018-02-19T05:32:21.707Z,31.62
2018-02-19T05:34:49.198Z,26.52
2018-02-19T05:37:16.731Z,28.05
2018-02-19T05:39:44.227Z,29.10
2018-02-19T05:42:11.766Z,26.12
2018-02-19T05:44:39.329Z,25.15
2018-02-19T05:47:06.963Z,26.12
2018-02-19T05:49:34.458Z,27.77
2018-02-19T05:52:01.964Z,25.65
2018-02-19T05:54:29.483Z,28.15
2018-02-19T05:56:56.974Z,27.50
2018-02-19T05:59:24.462Z,25.83
2018-02-19T06:01:51.967Z,24.63
2018-02-19T06:04:19.468Z,31.83
2018-02-19T06:06:47.982Z,26.62
2018-02-19T06:09:15.488Z,29.20
2018-02-19T06:11:42.982Z,28.05
2018-02-19T06:14:10.490Z,29.37
2018-02-19T06:16:38.089Z,28.08
2018-02-19T06:19:05.711Z,30.70
2018-02-19T06:21:33.210Z,29.25
2018-02-19T06:24:00.707Z,22.77
2018-02-19T06:26:28.203Z,29.52
2018-02-19T06:28:55.696Z,26.25
2018-02-19T06:31:23.258Z,25.20
2018-02-19T06:33:50.757Z,27.67
2018-02-19T06:36:18.256Z,22.35
2018-02-19T06:38:45.754Z,22.83
2018-02-19T06:41:13.263Z,19.70
2018-02-19T06:43:40.788Z,21.65
2018-02-19T06:46:08.392Z,24.10
2018-02-19T06:48:36.272Z,22.05
2018-02-19T06:51:03.782Z,25.52
2018-02-19T06:53:31.274Z,27.17
2018-02-19T06:55:58.806Z,22.15
2018-02-19T06:58:26.302Z,23.87
2018-02-19T07:00:53.807Z,23.35
2018-02-19T07:03:21.310Z,22.42
2018-02-19T07:05:48.834Z,24.15
2018-02-19T07:08:16.354Z,22.50
2018-02-19T07:10:43.866Z,26.10
2018-02-19T07:13:11.371Z,29.50
2018-02-19T07:15:38.875Z,24.35
2018-02-19T07:18:06.375Z,22.48
2018-02-19T07:20:33.882Z,25.83
2018-02-19T07:23:01.396Z,17.92
2018-02-19T07:25:28.898Z,25.75
2018-02-19T07:27:56.419Z,21.30
2018-02-19T07:30:23.926Z,24.92
2018-02-19T07:32:51.454Z,19.62
2018-02-19T07:35:18.953Z,20.48
2018-02-19T07:37:46.455Z,20.30
2018-02-19T07:40:13.950Z,18.58
2018-02-19T07:42:41.449Z,25.88
2018-02-19T07:45:08.973Z,20.90
2018-02-19T07:47:36.475Z,16.58
2018-02-19T07:50:03.727Z,20.60
2018-02-19T07:52:31.248Z,18.37
2018-02-19T07:54:58.764Z,20.95
2018-02-19T07:57:26.256Z,18.23
2018-02-19T07:59:54.129Z,15.20
2018-02-19T08:02:21.627Z,20.52
2018-02-19T08:04:49.134Z,19.42
2018-02-19T08:07:16.634Z,19.85
2018-02-19T08:09:44.133Z,17.08
2018-02-19T08:12:11.628Z,19.48
2018-02-19T08:14:39.129Z,16.98
2018-02-19T08:17:06.625Z,16.90
2018-02-19T08:19:34.130Z,14.32
2018-02-19T08:22:01.626Z,16.62
2018-02-19T08:24:29.163Z,19.27
2018-02-19T08:26:56.826Z,16.98
2018-02-19T08:29:24.330Z,19.65
2018-02-19T08:31:51.894Z,18.12
2018-02-19T08:34:19.386Z,18.75
2018-02-19T08:36:46.880Z,18.05
2018-02-19T08:39:14.381Z,27.30
2018-02-19T08:41:41.877Z,17.20
2018-02-19T08:44:09.410Z,18.87
2018-02-19T08:46:36.897Z,18.90
2018-02-19T08:49:04.157Z,20.60
2018-02-19T08:51:31.646Z,19.48
2018-02-19T08:53:59.143Z,19.90
2018-02-19T08:56:26.663Z,22.30
2018-02-19T08:58:54.177Z,22.52
2018-02-19T09:01:21.716Z,19.92
2018-02-19T09:03:49.211Z,14.43
2018-02-19T09:06:16.706Z,15.13
2018-02-19T09:08:44.237Z,15.45
2018-02-19T09:11:11.730Z,17.98
2018-02-19T09:13:39.222Z,20.52
2018-02-19T09:16:06.711Z,18.05
2018-02-19T09:18:34.193Z,12.77
2018-02-19T09:21:01.895Z,15.90
2018-02-19T09:23:29.422Z,14.52
2018-02-19T09:25:57.254Z,15.98
2018-02-19T09:28:24.779Z,18.85
2018-02-19T09:30:52.460Z,19.05
2018-02-19T09:33:19.974Z,13.98
2018-02-19T09:35:47.460Z,19.48
2018-02-19T09:38:14.975Z,18.50
2018-02-19T09:40:42.467Z,15.75
2018-02-19T09:43:09.954Z,18.58
2018-02-19T09:45:37.480Z,19.67
2018-02-19T09:48:04.962Z,16.95
2018-02-19T09:50:32.465Z,18.02
2018-02-19T09:52:59.992Z,18.92
2018-02-19T09:55:27.650Z,19.55
2018-02-19T09:57:55.188Z,20.48
2018-02-19T10:00:22.691Z,19.55
2018-02-19T10:02:50.183Z,16.00
2018-02-19T10:05:17.684Z,17.52
2018-02-19T10:07:45.183Z,17.75
2018-02-19T10:10:13.314Z,14.35
2018-02-19T10:12:40.808Z,20.62
2018-02-19T10:15:08.294Z,17.70
2018-02-19T10:17:35.790Z,16.15
2018-02-19T10:20:03.285Z,17.40
2018-02-19T10:22:31.041Z,20.33
2018-02-19T10:24:58.562Z,15.10
2018-02-19T10:27:26.057Z,16.37
2018-02-19T10:29:53.541Z,14.25
2018-02-19T10:32:21.042Z,16.95
2018-02-19T10:34:48.561Z,15.43
2018-02-19T10:37:16.059Z,11.55
2018-02-19T10:39:43.390Z,14.05
2018-02-19T10:42:10.874Z,14.07
2018-02-19T10:44:38.369Z,16.12
2018-02-19T10:47:05.876Z,14.38
2018-02-19T10:49:33.380Z,13.55
2018-02-19T10:52:01.465Z,12.48
2018-02-19T10:54:28.949Z,12.00
2018-02-19T10:56:56.435Z,14.32
2018-02-19T10:59:23.948Z,17.15
2018-02-19T11:01:51.435Z,10.85
2018-02-19T11:04:18.930Z,17.27
2018-02-19T11:06:46.418Z,14.68
2018-02-19T11:09:13.914Z,15.88
2018-02-19T11:11:41.447Z,14.73
2018-02-19T11:14:08.941Z,15.23
2018-02-19T11:16:36.435Z,15.35
2018-02-19T11:19:03.941Z,16.92
2018-02-19T11:21:32.378Z,14.52
2018-02-19T11:23:59.887Z,17.15
2018-02-19T11:26:27.402Z,17.45
2018-02-19T11:28:54.906Z,15.70
2018-02-19T11:31:22.408Z,14.15
2018-02-19T11:33:49.914Z,15.68
2018-02-19T11:36:17.435Z,17.17
2018-02-19T11:38:55.272Z,15.02
2018-02-19T11:41:12.626Z,15.27
2018-02-19T11:43:40.135Z,19.20
2018-02-19T11:46:07.646Z,16.23
2018-02-19T11:48:35.151Z,13.50
2018-02-19T11:51:02.634Z,13.52
2018-02-19T11:53:30.128Z,16.98
2018-02-19T11:55:57.627Z,14.70
2018-02-19T11:58:25.125Z,15.70
2018-02-19T12:00:52.634Z,16.20
2018-02-19T12:03:20.200Z,17.08
2018-02-19T12:05:48.638Z,13.27
2018-02-19T12:08:16.135Z,14.93
2018-02-19T12:10:43.642Z,17.42
2018-02-19T12:13:11.157Z,14.70
2018-02-19T12:15:41.520Z,15.55
2018-02-19T12:18:09.043Z,17.80
2018-02-19T12:20:36.559Z,13.80
2018-02-19T12:23:04.180Z,16.75
2018-02-19T12:25:31.886Z,12.32
2018-02-19T12:27:59.142Z,13.40
2018-02-19T12:30:26.643Z,14.68
2018-02-19T12:32:54.343Z,14.77
2018-02-19T12:35:21.830Z,14.15
2018-02-19T12:37:49.383Z,17.90
2018-02-19T12:40:16.693Z,16.30
2018-02-19T12:42:44.190Z,14.23
2018-02-19T12:45:11.724Z,19.58
2018-02-19T12:47:39.386Z,17.65
2018-02-19T12:50:06.890Z,15.45
2018-02-19T12:52:34.388Z,16.98
2018-02-19T12:55:01.886Z,21.87
2018-02-19T12:57:29.420Z,15.57
2018-02-19T12:59:56.913Z,16.23
2018-02-19T13:02:24.430Z,20.10
2018-02-19T13:04:51.927Z,19.33
2018-02-19T13:07:19.422Z,20.33
2018-02-19T13:09:46.909Z,17.87
2018-02-19T13:12:14.222Z,16.20
2018-02-19T13:14:41.918Z,18.73
2018-02-19T13:17:09.423Z,18.50
2018-02-19T13:19:36.962Z,16.00
2018-02-19T13:22:04.462Z,19.60
2018-02-19T13:24:31.978Z,19.67
2018-02-19T13:26:59.502Z,17.10
2018-02-19T13:29:27.017Z,19.15
2018-02-19T13:31:54.516Z,16.50
2018-02-19T13:34:22.002Z,17.30
2018-02-19T13:36:49.483Z,16.35
2018-02-19T13:39:17.007Z,15.90
2018-02-19T13:41:44.518Z,16.90
2018-02-19T13:44:12.028Z,19.67
2018-02-19T13:46:39.550Z,21.67
2018-02-19T13:49:07.046Z,17.27
2018-02-19T13:51:34.664Z,17.33
2018-02-19T13:54:02.365Z,17.40
2018-02-19T13:56:29.857Z,18.00
2018-02-19T13:58:57.373Z,16.48
2018-02-19T14:01:24.868Z,16.73
2018-02-19T14:03:52.382Z,15.80
2018-02-19T14:06:20.420Z,16.67
2018-02-19T14:08:47.910Z,15.73
2018-02-19T14:11:15.419Z,15.48
2018-02-19T14:13:43.111Z,17.25
2018-02-19T14:16:10.626Z,17.10
2018-02-19T14:18:38.121Z,15.32
2018-02-19T14:21:05.680Z,14.65
2018-02-19T14:23:33.176Z,14.85
2018-02-19T14:26:00.672Z,23.42
2018-02-19T14:28:28.182Z,16.50
2018-02-19T14:30:55.694Z,19.62
2018-02-19T14:33:23.200Z,19.27
2018-02-19T14:35:50.694Z,19.70
2018-02-19T14:38:18.226Z,19.70
2018-02-19T14:40:45.491Z,18.52
2018-02-19T14:43:13.027Z,16.58
2018-02-19T14:45:40.558Z,17.05
2018-02-19T14:48:08.060Z,21.75
2018-02-19T14:50:35.571Z,18.25
2018-02-19T14:53:03.101Z,23.87
2018-02-19T14:55:30.619Z,31.73
2018-02-19T14:57:58.118Z,26.67
2018-02-19T15:00:25.614Z,23.80
2018-02-19T15:02:53.118Z,23.23
2018-02-19T15:05:20.620Z,23.62
2018-02-19T15:07:50.317Z,28.40
2018-02-19T15:10:17.814Z,27.50
2018-02-19T15:12:45.670Z,37.85
2018-02-19T15:15:14.340Z,31.00
2018-02-19T15:17:42.030Z,32.28
2018-02-19T15:20:09.667Z,30.58
2018-02-19T15:22:37.162Z,27.90
2018-02-19T15:25:04.653Z,29.98
2018-02-19T15:27:33.110Z,27.85
2018-02-19T15:30:00.616Z,44.83
2018-02-19T15:32:28.106Z,31.37
2018-02-19T15:34:56.548Z,29.52
2018-02-19T15:37:26.027Z,25.50
2018-02-19T15:39:53.531Z,25.85
2018-02-19T15:42:21.078Z,29.20
2018-02-19T15:44:48.798Z,29.77
2018-02-19T15:47:16.292Z,35.10
2018-02-19T15:49:43.802Z,30.70
2018-02-19T15:52:11.534Z,25.27
2018-02-19T15:54:40.602Z,32.53
2018-02-19T15:57:09.060Z,33.67
2018-02-19T15:59:36.642Z,28.33
2018-02-19T16:02:03.965Z,30.15
2018-02-19T16:04:31.466Z,28.25
2018-02-19T16:06:59.090Z,27.40
2018-02-19T16:09:26.585Z,26.62
2018-02-19T16:11:54.098Z,27.58
2018-02-19T16:14:21.615Z,31.10
2018-02-19T16:16:49.098Z,30.77
2018-02-19T16:19:16.593Z,29.60
2018-02-19T16:21:43.918Z,28.52
2018-02-19T16:24:11.505Z,29.05
2018-02-19T16:26:39.026Z,32.05
2018-02-19T16:29:06.524Z,29.48
2018-02-19T16:31:34.017Z,35.17
2018-02-19T16:34:01.508Z,27.42
2018-02-19T16:36:29.233Z,32.22
2018-02-19T16:38:56.747Z,28.98
2018-02-19T16:41:24.267Z,31.10
2018-02-19T16:43:51.766Z,29.67
2018-02-19T16:46:19.276Z,27.35
2018-02-19T16:48:46.769Z,32.00
2018-02-19T16:51:15.283Z,31.95
2018-02-19T16:53:42.781Z,31.12
2018-02-19T16:56:11.240Z,27.65
2018-02-19T16:58:38.926Z,29.73
2018-02-19T17:01:06.586Z,34.42
2018-02-19T17:03:34.096Z,32.78
2018-02-19T17:06:01.595Z,29.60
2018-02-19T17:08:29.094Z,34.58
2018-02-19T17:10:56.599Z,28.98
2018-02-19T17:13:24.095Z,32.50
2018-02-19T17:15:51.607Z,33.83
2018-02-19T17:18:19.119Z,32.47
2018-02-19T17:20:48.269Z,34.60
2018-02-19T17:23:15.754Z,29.23
2018-02-19T17:25:43.246Z,32.55
2018-02-19T17:28:10.770Z,42.17
2018-02-19T17:30:38.275Z,36.30
2018-02-19T17:33:05.769Z,34.50
2018-02-19T17:35:33.270Z,36.80
2018-02-19T17:38:00.767Z,34.58
2018-02-19T17:40:28.289Z,37.85
2018-02-19T17:42:55.782Z,32.75
2018-02-19T17:45:23.279Z,37.42
2018-02-19T17:47:50.778Z,35.60
2018-02-19T17:50:18.328Z,40.70
2018-02-19T17:52:46.006Z,40.42
2018-02-19T17:55:13.517Z,33.20
2018-02-19T17:57:41.019Z,31.27
2018-02-19T18:00:08.524Z,42.40
2018-02-19T18:02:36.018Z,32.03
2018-02-19T18:05:03.540Z,35.55
2018-02-19T18:07:31.042Z,38.50
2018-02-19T18:09:58.558Z,43.78
2018-02-19T18:12:26.070Z,32.40
2018-02-19T18:14:53.561Z,35.92
2018-02-19T18:17:21.074Z,33.80
2018-02-19T18:19:48.379Z,32.28
2018-02-19T18:22:15.879Z,35.47
2018-02-19T18:24:43.375Z,34.35
2018-02-19T18:27:10.889Z,40.00
2018-02-19T18:29:38.411Z,29.37
2018-02-19T18:32:05.927Z,36.05
2018-02-19T18:34:33.425Z,38.95
2018-02-19T18:37:00.934Z,36.53
2018-02-19T18:39:28.430Z,38.20
2018-02-19T18:41:55.939Z,33.53
2018-02-19T18:44:23.458Z,33.38
2018-02-19T18:46:50.950Z,35.05
2018-02-19T18:49:19.473Z,33.65
2018-02-19T18:51:46.978Z,32.67
2018-02-19T18:54:17.650Z,38.47
2018-02-19T18:56:53.199Z,38.05
2018-02-19T18:59:23.683Z,38.17
2018-02-19T19:01:51.176Z,32.55
2018-02-19T19:04:18.739Z,32.17
2018-02-19T19:06:46.230Z,37.50
2018-02-19T19:09:19.410Z,33.58
2018-02-19T19:11:46.909Z,27.02
2018-02-19T19:14:14.490Z,36.83
2018-02-19T19:16:42.002Z,38.00
2018-02-19T19:19:09.518Z,39.47
2018-02-19T19:21:37.011Z,34.95
2018-02-19T19:24:04.518Z,33.50
2018-02-19T19:26:32.031Z,32.00
2018-02-19T19:28:59.921Z,33.63
2018-02-19T19:31:27.435Z,34.05
2018-02-19T19:33:54.923Z,37.67
2018-02-19T19:36:22.418Z,31.92
2018-02-19T19:41:22.118Z,31.95
2018-02-19T19:43:49.650Z,34.17
2018-02-19T19:46:17.165Z,33.25
2018-02-19T19:48:44.726Z,30.98
2018-02-19T19:51:12.252Z,43.90
2018-02-19T19:53:39.771Z,36.78
2018-02-19T19:56:07.311Z,33.03
2018-02-19T19:58:37.260Z,34.92
2018-02-19T20:01:04.768Z,30.85
2018-02-19T20:03:32.282Z,29.35
2018-02-19T20:06:00.858Z,31.58
2018-02-19T20:08:28.360Z,34.50
2018-02-19T20:10:55.860Z,38.25
2018-02-19T20:13:23.364Z,40.22
2018-02-19T20:15:50.865Z,35.25
2018-02-19T20:18:18.406Z,29.87
2018-02-19T20:20:46.002Z,28.62
2018-02-19T20:23:13.498Z,34.38
2018-02-19T20:25:41.005Z,31.80
2018-02-19T20:28:08.539Z,32.78
2018-02-19T20:30:36.106Z,30.30
2018-02-19T20:33:03.681Z,37.08
2018-02-19T20:35:31.197Z,32.22
2018-02-19T20:37:58.714Z,29.90
2018-02-19T20:40:26.301Z,34.00
2018-02-19T20:42:53.840Z,33.88
2018-02-19T20:45:21.391Z,32.58
2018-02-19T20:47:48.901Z,36.20
2018-02-19T20:50:16.410Z,31.60
2018-02-19T20:52:43.901Z,32.40
