createdAt,value
2023-02-12T00:01:35.343Z,12.10
2023-02-12T00:04:03.460Z,12.40
2023-02-12T00:06:31.513Z,11.90
2023-02-12T00:08:59.957Z,10.83
2023-02-12T00:11:29.623Z,11.70
2023-02-12T00:13:59.427Z,13.40
2023-02-12T00:16:29.304Z,12.33
2023-02-12T00:18:58.773Z,12.90
2023-02-12T00:21:26.891Z,12.43
2023-02-12T00:23:55.192Z,12.13
2023-02-12T00:26:24.146Z,10.77
2023-02-12T00:28:53.294Z,11.63
2023-02-12T00:31:24.590Z,12.03
2023-02-12T00:33:52.817Z,11.60
2023-02-12T00:36:22.742Z,11.57
2023-02-12T00:38:52.968Z,11.07
2023-02-12T00:41:21.996Z,11.83
2023-02-12T00:43:50.743Z,11.90
2023-02-12T00:46:19.508Z,11.17
2023-02-12T00:48:49.113Z,10.70
2023-02-12T00:51:20.127Z,10.87
2023-02-12T00:53:48.230Z,10.60
2023-02-12T00:56:16.403Z,12.00
2023-02-12T00:58:44.663Z,11.50
2023-02-12T01:01:12.808Z,11.20
2023-02-12T01:03:40.970Z,11.10
2023-02-12T01:06:10.690Z,11.07
2023-02-12T01:08:38.831Z,11.70
2023-02-12T01:11:08.172Z,12.77
2023-02-12T01:13:36.855Z,14.37
2023-02-12T01:16:08.858Z,14.10
2023-02-12T01:18:37.826Z,13.50
2023-02-12T01:21:12.943Z,13.20
2023-02-12T01:23:41.236Z,11.93
2023-02-12T01:26:12.202Z,11.53
2023-02-12T01:28:40.588Z,12.10
2023-02-12T01:31:12.068Z,11.00
2023-02-12T01:33:40.732Z,12.10
2023-02-12T01:36:09.926Z,12.37
2023-02-12T01:38:39.534Z,11.90
2023-02-12T01:41:11.856Z,12.03
2023-02-12T01:43:40.369Z,11.67
2023-02-12T01:46:11.579Z,12.30
2023-02-12T01:48:43.420Z,11.13
2023-02-12T01:51:16.115Z,11.70
2023-02-12T01:53:51.996Z,12.07
2023-02-12T01:56:20.619Z,11.67
2023-02-12T01:58:52.551Z,11.60
2023-02-12T02:01:24.103Z,11.70
2023-02-12T02:03:57.009Z,11.90
2023-02-12T02:06:29.549Z,11.30
2023-02-12T02:08:59.130Z,12.00
2023-02-12T02:11:44.511Z,12.33
2023-02-12T02:14:30.366Z,10.80
2023-02-12T02:17:11.351Z,10.50
2023-02-12T02:20:02.523Z,11.13
2023-02-12T02:22:39.152Z,11.30
2023-02-12T02:25:30.826Z,11.33
2023-02-12T02:28:13.241Z,11.20
2023-02-12T02:30:47.140Z,11.27
2023-02-12T02:33:24.682Z,12.50
2023-02-12T02:36:03.113Z,11.43
2023-02-12T02:38:41.130Z,11.43
2023-02-12T02:41:22.683Z,12.37
2023-02-12T02:43:53.180Z,12.60
2023-02-12T02:46:31.055Z,12.07
2023-02-12T02:49:03.220Z,12.40
2023-02-12T02:51:34.451Z,11.87
2023-02-12T02:54:09.305Z,11.60
2023-02-12T02:56:40.460Z,11.57
2023-02-12T02:59:13.220Z,11.57
2023-02-12T03:01:46.688Z,12.97
2023-02-12T03:04:20.605Z,10.57
2023-02-12T03:07:07.934Z,11.63
2023-02-12T03:09:42.099Z,11.73
2023-02-12T03:12:15.453Z,11.90
2023-02-12T03:14:47.881Z,12.50
2023-02-12T03:17:23.296Z,11.63
2023-02-12T03:19:56.477Z,11.00
2023-02-12T03:22:29.522Z,12.53
2023-02-12T03:25:04.809Z,11.80
2023-02-12T03:27:36.282Z,11.60
2023-02-12T03:30:05.522Z,12.27
2023-02-12T03:32:44.413Z,11.83
2023-02-12T03:35:21.058Z,11.33
2023-02-12T03:38:02.826Z,11.33
2023-02-12T03:40:36.216Z,11.33
2023-02-12T03:43:08.121Z,10.77
2023-02-12T03:45:43.761Z,11.73
2023-02-12T03:48:21.516Z,10.83
2023-02-12T03:50:55.636Z,11.13
2023-02-12T03:53:24.085Z,11.20
2023-02-12T03:55:57.714Z,11.20
2023-02-12T03:58:31.165Z,10.67
2023-02-12T04:01:00.135Z,11.17
2023-02-12T04:03:30.814Z,11.60
2023-02-12T04:05:59.181Z,9.50
2023-02-12T04:08:28.747Z,10.17
2023-02-12T04:11:13.105Z,10.07
2023-02-12T04:13:50.896Z,12.00
2023-02-12T04:16:26.736Z,10.13
2023-02-12T04:18:56.914Z,11.00
2023-02-12T04:21:39.566Z,11.23
2023-02-12T04:24:19.295Z,11.00
2023-02-12T04:26:53.309Z,10.70
2023-02-12T04:29:28.118Z,11.37
2023-02-12T04:32:00.785Z,11.50
2023-02-12T04:34:36.678Z,11.07
2023-02-12T04:37:11.202Z,10.47
2023-02-12T04:39:42.362Z,11.60
2023-02-12T04:42:10.644Z,12.10
2023-02-12T04:44:43.593Z,11.10
2023-02-12T04:47:13.357Z,10.93
2023-02-12T04:49:43.095Z,10.67
2023-02-12T04:52:11.238Z,10.13
2023-02-12T04:54:39.672Z,11.23
2023-02-12T04:57:07.823Z,11.00
2023-02-12T04:59:35.998Z,10.73
2023-02-12T05:02:04.219Z,9.90
2023-02-12T05:04:32.293Z,11.40
2023-02-12T05:07:01.821Z,10.23
2023-02-12T05:09:29.983Z,10.77
2023-02-12T05:11:58.104Z,10.70
2023-02-12T05:14:26.657Z,11.37
2023-02-12T05:16:54.802Z,10.07
2023-02-12T05:19:22.909Z,9.87
2023-02-12T05:21:52.230Z,11.20
2023-02-12T05:24:21.761Z,10.67
2023-02-12T05:26:50.541Z,11.23
2023-02-12T05:29:19.048Z,9.80
2023-02-12T05:31:47.528Z,9.80
2023-02-12T05:34:15.993Z,10.07
2023-02-12T05:36:44.085Z,10.50
2023-02-12T05:39:12.610Z,10.67
2023-02-12T05:41:42.106Z,11.07
2023-02-12T05:44:12.064Z,10.50
2023-02-12T05:46:40.420Z,11.30
2023-02-12T05:49:08.778Z,10.63
2023-02-12T05:51:37.374Z,11.03
2023-02-12T05:54:07.025Z,11.23
2023-02-12T05:56:37.059Z,11.77
2023-02-12T05:59:10.079Z,11.40
2023-02-12T06:01:39.772Z,11.40
2023-02-12T06:04:12.607Z,11.07
2023-02-12T06:06:42.178Z,10.37
2023-02-12T06:09:11.051Z,9.97
2023-02-12T06:11:39.689Z,10.60
2023-02-12T06:14:12.717Z,10.63
2023-02-12T06:16:41.531Z,10.03
2023-02-12T06:19:10.876Z,9.33
2023-02-12T06:21:39.088Z,15.97
2023-02-12T06:24:07.479Z,14.77
2023-02-12T06:26:35.653Z,13.43
2023-02-12T06:29:03.759Z,11.73
2023-02-12T06:31:35.278Z,10.70
2023-02-12T06:34:05.489Z,10.23
2023-02-12T06:36:34.027Z,9.50
2023-02-12T06:39:03.076Z,9.97
2023-02-12T06:41:31.456Z,9.40
2023-02-12T06:43:59.642Z,10.10
2023-02-12T06:46:28.064Z,10.37
2023-02-12T06:48:59.305Z,9.87
2023-02-12T06:51:29.017Z,9.53
2023-02-12T06:53:57.532Z,10.53
2023-02-12T06:56:28.095Z,9.50
2023-02-12T06:58:57.701Z,9.50
2023-02-12T07:01:28.842Z,10.63
2023-02-12T07:04:00.169Z,9.00
2023-02-12T07:06:29.639Z,10.07
2023-02-12T07:08:58.633Z,10.27
2023-02-12T07:11:27.653Z,9.90
2023-02-12T07:13:55.970Z,8.23
2023-02-12T07:16:24.543Z,9.30
2023-02-12T07:18:52.769Z,9.83
2023-02-12T07:21:22.376Z,8.37
2023-02-12T07:23:52.127Z,8.80
2023-02-12T07:26:22.112Z,9.50
2023-02-12T07:28:50.900Z,8.23
2023-02-12T07:31:21.303Z,8.63
2023-02-12T07:33:50.332Z,9.20
2023-02-12T07:36:19.942Z,8.00
2023-02-12T07:38:49.549Z,8.53
2023-02-12T07:41:19.976Z,7.80
2023-02-12T07:43:49.992Z,8.93
2023-02-12T07:46:20.381Z,8.53
2023-02-12T07:48:49.305Z,8.53
2023-02-12T07:51:19.991Z,8.13
2023-02-12T07:53:50.110Z,14.23
2023-02-12T07:56:20.553Z,10.73
2023-02-12T07:58:50.818Z,14.40
2023-02-12T08:01:22.015Z,10.93
2023-02-12T08:03:51.922Z,7.50
2023-02-12T08:06:23.067Z,8.30
2023-02-12T08:08:54.199Z,7.60
2023-02-12T08:11:23.022Z,7.43
2023-02-12T08:13:51.615Z,6.97
2023-02-12T08:16:21.614Z,8.03
2023-02-12T08:18:50.688Z,7.70
2023-02-12T08:21:20.561Z,8.40
2023-02-12T08:23:50.971Z,8.30
2023-02-12T08:26:23.225Z,10.30
2023-02-12T08:28:53.608Z,9.33
2023-02-12T08:31:23.664Z,9.97
2023-02-12T08:33:53.337Z,9.90
2023-02-12T08:36:24.151Z,11.67
2023-02-12T08:38:52.521Z,9.87
2023-02-12T08:41:24.218Z,10.87
2023-02-12T08:43:54.965Z,10.97
2023-02-12T08:46:25.741Z,11.00
2023-02-12T08:48:55.248Z,10.60
2023-02-12T08:51:25.224Z,10.87
2023-02-12T08:53:55.671Z,10.23
2023-02-12T08:56:26.343Z,9.33
2023-02-12T08:58:54.506Z,10.53
2023-02-12T09:01:25.085Z,9.83
2023-02-12T09:03:53.623Z,9.63
2023-02-12T09:06:23.922Z,10.43
2023-02-12T09:08:53.837Z,9.50
2023-02-12T09:11:24.483Z,9.53
2023-02-12T09:13:54.670Z,8.03
2023-02-12T09:16:22.872Z,8.50
2023-02-12T09:18:51.023Z,9.20
2023-02-12T09:21:19.957Z,8.93
2023-02-12T09:23:48.562Z,8.20
2023-02-12T09:26:20.799Z,8.70
2023-02-12T09:28:50.016Z,8.87
2023-02-12T09:31:23.263Z,8.57
2023-02-12T09:33:55.031Z,9.13
2023-02-12T09:36:23.455Z,9.27
2023-02-12T09:38:51.682Z,11.53
2023-02-12T09:41:48.578Z,9.50
2023-02-12T09:44:23.896Z,10.10
2023-02-12T09:47:00.087Z,10.33
2023-02-12T09:49:46.654Z,9.73
2023-02-12T09:52:18.825Z,9.67
2023-02-12T09:54:49.207Z,11.87
2023-02-12T09:57:22.306Z,12.23
2023-02-12T09:59:54.961Z,11.05
2023-02-12T10:02:25.925Z,11.75
2023-02-12T10:05:01.649Z,11.52
2023-02-12T10:07:41.679Z,12.07
2023-02-12T10:10:28.346Z,11.75
2023-02-12T10:13:01.575Z,12.30
2023-02-12T10:15:37.298Z,11.55
2023-02-12T10:18:40.834Z,12.95
2023-02-12T10:21:21.398Z,11.63
2023-02-12T10:24:12.793Z,10.80
2023-02-12T10:26:44.698Z,11.57
2023-02-12T10:29:17.315Z,11.05
2023-02-12T10:31:48.499Z,10.95
2023-02-12T10:34:21.431Z,10.25
2023-02-12T10:36:52.798Z,10.73
2023-02-12T10:39:25.433Z,11.07
2023-02-12T10:41:59.457Z,10.18
2023-02-12T10:44:28.061Z,10.82
2023-02-12T10:46:56.924Z,9.73
2023-02-12T10:49:25.407Z,9.40
2023-02-12T10:52:14.797Z,7.60
2023-02-12T10:54:45.737Z,8.55
2023-02-12T10:57:22.117Z,9.32
2023-02-12T10:59:53.264Z,9.55
2023-02-12T11:02:27.439Z,9.43
2023-02-12T11:04:58.419Z,8.45
2023-02-12T11:07:29.418Z,8.88
2023-02-12T11:09:58.901Z,7.35
2023-02-12T11:12:38.386Z,8.27
2023-02-12T11:15:16.111Z,6.40
2023-02-12T11:17:47.309Z,6.60
2023-02-12T11:20:25.718Z,6.63
2023-02-12T11:22:58.608Z,6.20
2023-02-12T11:25:33.000Z,6.05
2023-02-12T11:28:15.468Z,5.05
2023-02-12T11:30:53.611Z,4.28
2023-02-12T11:33:28.439Z,5.40
2023-02-12T11:35:59.543Z,4.95
2023-02-12T11:38:38.843Z,5.40
2023-02-12T11:41:25.591Z,5.05
2023-02-12T11:43:55.638Z,5.07
2023-02-12T11:46:28.121Z,4.55
2023-02-12T11:49:00.879Z,4.85
2023-02-12T11:51:33.561Z,4.68
2023-02-12T11:54:06.686Z,4.32
2023-02-12T11:56:44.744Z,4.90
2023-02-12T11:59:33.585Z,4.53
2023-02-12T12:02:10.714Z,4.50
2023-02-12T12:04:42.201Z,4.28
2023-02-12T12:07:17.943Z,3.95
2023-02-12T12:09:53.182Z,3.72
2023-02-12T12:12:26.804Z,4.00
2023-02-12T12:15:18.846Z,3.85
2023-02-12T12:18:10.750Z,4.30
2023-02-12T12:20:45.585Z,4.65
2023-02-12T12:23:20.104Z,4.00
2023-02-12T12:25:52.956Z,3.85
2023-02-12T12:28:34.391Z,4.03
2023-02-12T12:31:09.851Z,3.83
2023-02-12T12:33:43.924Z,3.95
2023-02-12T12:36:48.105Z,4.65
2023-02-12T12:39:25.152Z,3.72
2023-02-12T12:42:13.056Z,3.17
2023-02-12T12:44:54.043Z,3.67
2023-02-12T12:47:31.343Z,3.90
2023-02-12T12:50:15.295Z,3.88
2023-02-12T12:53:20.020Z,4.43
2023-02-12T12:56:12.318Z,1.58
2023-02-12T12:59:09.978Z,1.27
2023-02-12T13:01:55.746Z,0.98
2023-02-12T13:05:02.385Z,0.82
2023-02-12T13:07:52.266Z,0.93
2023-02-12T13:10:34.490Z,0.77
2023-02-12T13:13:15.237Z,1.10
2023-02-12T13:15:55.599Z,0.90
2023-02-12T13:18:38.724Z,0.80
2023-02-12T13:21:15.217Z,1.10
2023-02-12T13:23:50.779Z,0.90
2023-02-12T13:26:30.867Z,1.00
2023-02-12T13:29:06.298Z,0.82
2023-02-12T13:31:41.450Z,0.90
2023-02-12T13:34:16.487Z,1.17
2023-02-12T13:36:46.779Z,0.90
2023-02-12T13:39:25.009Z,0.80
2023-02-12T13:42:06.104Z,0.90
2023-02-12T13:44:41.558Z,0.90
2023-02-12T13:47:19.831Z,0.75
2023-02-12T13:49:55.014Z,0.88
2023-02-12T13:52:33.088Z,0.90
2023-02-12T13:55:23.166Z,0.82
2023-02-12T13:58:25.653Z,1.10
2023-02-12T14:01:07.599Z,2.30
2023-02-12T14:03:42.111Z,2.40
2023-02-12T14:06:18.429Z,0.90
2023-02-12T14:08:52.053Z,2.75
2023-02-12T14:11:26.178Z,1.50
2023-02-12T14:13:58.797Z,0.95
2023-02-12T14:16:41.407Z,0.88
2023-02-12T14:19:54.522Z,1.80
2023-02-12T14:23:00.097Z,1.20
2023-02-12T14:25:40.093Z,0.90
2023-02-12T14:28:21.790Z,0.90
2023-02-12T14:31:32.221Z,1.00
2023-02-12T14:34:52.307Z,1.10
2023-02-12T14:37:39.252Z,1.10
2023-02-12T14:40:44.051Z,0.90
2023-02-12T14:43:35.418Z,1.00
2023-02-12T14:46:37.615Z,1.08
2023-02-12T14:49:07.748Z,0.70
2023-02-12T14:51:43.924Z,0.90
2023-02-12T14:54:21.801Z,0.93
2023-02-12T14:56:56.077Z,1.00
2023-02-12T14:59:28.827Z,0.80
2023-02-12T15:02:02.710Z,1.00
2023-02-12T15:04:35.144Z,0.80
2023-02-12T15:07:09.544Z,0.80
2023-02-12T15:09:47.637Z,1.00
2023-02-12T15:12:27.008Z,0.80
2023-02-12T15:15:06.656Z,1.17
2023-02-12T15:17:41.149Z,0.90
2023-02-12T15:20:21.946Z,1.30
2023-02-12T15:22:51.442Z,1.60
2023-02-12T15:25:27.929Z,1.20
2023-02-12T15:28:00.076Z,1.00
2023-02-12T15:30:33.263Z,1.20
2023-02-12T15:33:06.398Z,0.90
2023-02-12T15:35:39.234Z,0.80
2023-02-12T15:38:10.124Z,0.70
2023-02-12T15:40:57.297Z,0.83
2023-02-12T15:43:30.804Z,1.00
2023-02-12T15:46:00.664Z,1.03
2023-02-12T15:48:42.187Z,1.10
2023-02-12T15:51:24.776Z,1.10
2023-02-12T15:53:54.868Z,0.70
2023-02-12T15:56:28.081Z,0.90
2023-02-12T15:58:59.865Z,1.23
2023-02-12T16:01:31.861Z,1.17
2023-02-12T16:04:03.726Z,1.30
2023-02-12T16:06:35.352Z,0.97
2023-02-12T16:09:10.004Z,2.90
2023-02-12T16:11:44.592Z,4.33
2023-02-12T16:14:25.488Z,3.90
2023-02-12T16:16:58.335Z,3.70
2023-02-12T16:19:33.541Z,3.30
2023-02-12T16:22:16.940Z,3.57
2023-02-12T16:24:50.082Z,3.13
2023-02-12T16:27:23.446Z,3.13
2023-02-12T16:29:55.421Z,2.50
2023-02-12T16:32:38.611Z,2.90
2023-02-12T16:35:25.941Z,2.80
2023-02-12T16:37:58.485Z,4.63
2023-02-12T16:40:38.299Z,3.83
2023-02-12T16:43:27.328Z,4.03
2023-02-12T16:46:08.396Z,6.80
2023-02-12T16:48:43.109Z,6.37
2023-02-12T16:51:24.283Z,7.77
2023-02-12T16:53:58.144Z,8.17
2023-02-12T16:56:30.009Z,8.17
2023-02-12T16:59:02.543Z,6.63
2023-02-12T17:01:35.193Z,6.00
2023-02-12T17:04:09.672Z,5.57
2023-02-12T17:06:38.705Z,5.83
2023-02-12T17:09:08.940Z,5.85
2023-02-12T17:11:42.371Z,5.07
2023-02-12T17:14:16.047Z,4.43
2023-02-12T17:16:48.103Z,5.60
2023-02-12T17:19:19.318Z,5.73
2023-02-12T17:21:49.675Z,6.53
2023-02-12T17:24:26.223Z,5.93
2023-02-12T17:26:55.885Z,5.90
2023-02-12T17:29:32.896Z,5.30
2023-02-12T17:32:02.727Z,7.07
2023-02-12T17:34:46.508Z,8.10
2023-02-12T17:37:19.246Z,7.70
2023-02-12T17:39:50.948Z,6.97
2023-02-12T17:42:24.458Z,5.70
2023-02-12T17:44:59.295Z,6.13
2023-02-12T17:47:28.380Z,5.33
2023-02-12T17:50:01.600Z,5.83
2023-02-12T17:52:31.326Z,5.50
2023-02-12T17:55:00.902Z,6.00
2023-02-12T17:57:30.610Z,5.07
2023-02-12T18:00:02.313Z,4.87
2023-02-12T18:02:39.966Z,5.97
2023-02-12T18:05:10.940Z,4.73
2023-02-12T18:07:40.449Z,5.43
2023-02-12T18:10:12.354Z,5.73
2023-02-12T18:12:46.097Z,5.60
2023-02-12T18:15:17.712Z,5.60
2023-02-12T18:17:49.432Z,6.20
2023-02-12T18:20:23.882Z,7.63
2023-02-12T18:22:57.662Z,7.07
2023-02-12T18:25:28.375Z,6.37
2023-02-12T18:27:58.651Z,6.27
2023-02-12T18:30:40.961Z,6.40
2023-02-12T18:33:14.656Z,9.90
2023-02-12T18:35:45.022Z,7.57
2023-02-12T18:38:18.552Z,6.03
2023-02-12T18:40:49.082Z,5.83
2023-02-12T18:43:20.037Z,5.87
2023-02-12T18:45:51.296Z,5.63
2023-02-12T18:48:21.187Z,5.97
2023-02-12T18:50:58.063Z,5.60
2023-02-12T18:53:27.680Z,4.67
2023-02-12T18:56:02.451Z,5.10
2023-02-12T18:58:33.220Z,5.80
2023-02-12T19:01:14.924Z,4.60
2023-02-12T19:03:46.011Z,5.23
2023-02-12T19:06:25.954Z,5.37
2023-02-12T19:08:59.001Z,5.10
2023-02-12T19:11:30.927Z,4.80
2023-02-12T19:14:05.694Z,5.70
2023-02-12T19:16:37.932Z,5.80
2023-02-12T19:19:08.567Z,6.33
2023-02-12T19:21:38.962Z,6.00
2023-02-12T19:24:12.417Z,5.53
2023-02-12T19:26:43.151Z,15.27
2023-02-12T19:29:19.128Z,16.67
2023-02-12T19:31:51.148Z,9.50
2023-02-12T19:34:25.383Z,10.30
2023-02-12T19:37:05.363Z,8.27
2023-02-12T19:39:41.647Z,7.50
2023-02-12T19:42:15.377Z,7.23
2023-02-12T19:44:49.693Z,7.70
2023-02-12T19:47:22.708Z,6.37
2023-02-12T19:49:53.361Z,6.17
2023-02-12T19:52:24.597Z,6.53
2023-02-12T19:54:58.744Z,5.20
2023-02-12T19:57:32.142Z,5.37
2023-02-12T20:00:04.258Z,5.67
2023-02-12T20:02:36.758Z,6.67
2023-02-12T20:05:10.758Z,7.87
2023-02-12T20:07:43.806Z,9.03
2023-02-12T20:10:18.015Z,7.13
2023-02-12T20:12:49.887Z,6.90
2023-02-12T20:15:25.697Z,7.83
2023-02-12T20:17:58.019Z,10.17
2023-02-12T20:20:28.710Z,8.93
2023-02-12T20:22:59.243Z,8.90
2023-02-12T20:25:30.806Z,7.80
2023-02-12T20:28:01.576Z,7.40
2023-02-12T20:30:33.059Z,7.47
2023-02-12T20:33:04.857Z,7.20
2023-02-12T20:35:40.324Z,7.07
2023-02-12T20:38:12.886Z,7.10
2023-02-12T20:40:42.444Z,6.47
2023-02-12T20:43:16.833Z,6.43
2023-02-12T20:45:50.480Z,6.17
2023-02-12T20:48:23.226Z,7.37
2023-02-12T20:50:53.500Z,7.47
2023-02-12T20:53:23.906Z,7.40
2023-02-12T20:55:56.334Z,7.37
2023-02-12T20:58:26.295Z,8.73
2023-02-12T21:00:59.251Z,9.97
2023-02-12T21:03:32.420Z,10.30
2023-02-12T21:06:01.264Z,8.17
2023-02-12T21:08:33.803Z,8.83
2023-02-12T21:11:04.260Z,8.57
2023-02-12T21:13:35.292Z,8.00
2023-02-12T21:16:09.851Z,7.63
2023-02-12T21:18:44.976Z,8.73
2023-02-12T21:21:15.932Z,8.60
2023-02-12T21:23:45.752Z,8.93
2023-02-12T21:26:18.158Z,8.57
2023-02-12T21:28:48.352Z,8.90
2023-02-12T21:31:19.784Z,8.73
2023-02-12T21:33:53.595Z,8.30
2023-02-12T21:36:26.445Z,7.53
2023-02-12T21:38:56.085Z,8.00
2023-02-12T21:41:26.611Z,8.20
2023-02-12T21:44:01.188Z,7.20
2023-02-12T21:46:30.929Z,7.13
2023-02-12T21:49:08.629Z,6.70
2023-02-12T21:51:40.223Z,7.00
2023-02-12T21:54:10.916Z,7.20
2023-02-12T21:56:42.560Z,7.73
2023-02-12T21:59:12.142Z,6.60
2023-02-12T22:01:43.899Z,6.37
2023-02-12T22:04:14.956Z,6.63
2023-02-12T22:06:48.549Z,6.67
2023-02-12T22:09:18.534Z,7.30
2023-02-12T22:11:46.740Z,8.30
2023-02-12T22:14:17.534Z,9.17
2023-02-12T22:16:46.202Z,9.70
2023-02-12T22:19:15.802Z,9.67
2023-02-12T22:21:44.496Z,9.37
2023-02-12T22:24:16.859Z,10.10
2023-02-12T22:26:46.178Z,9.40
2023-02-12T22:29:17.984Z,8.90
2023-02-12T22:31:47.529Z,8.80
2023-02-12T22:34:18.943Z,7.70
2023-02-12T22:36:47.914Z,7.40
2023-02-12T22:39:18.691Z,7.03
2023-02-12T22:41:46.865Z,7.13
2023-02-12T22:44:15.885Z,7.20
2023-02-12T22:46:44.456Z,7.13
2023-02-12T22:49:12.654Z,7.10
2023-02-12T22:51:42.600Z,8.10
2023-02-12T22:54:14.483Z,9.00
2023-02-12T22:56:43.169Z,6.97
2023-02-12T22:59:12.284Z,7.57
2023-02-12T23:01:40.701Z,7.37
2023-02-12T23:04:09.177Z,7.43
2023-02-12T23:06:40.810Z,6.80
2023-02-12T23:09:14.257Z,7.23
2023-02-12T23:11:42.454Z,7.30
2023-02-12T23:14:10.575Z,6.60
2023-02-12T23:16:38.701Z,7.10
2023-02-12T23:19:06.962Z,7.20
2023-02-12T23:21:35.396Z,7.20
2023-02-12T23:24:03.649Z,6.97
2023-02-12T23:26:33.442Z,6.57
2023-02-12T23:29:01.499Z,7.17
2023-02-12T23:31:29.723Z,7.00
2023-02-12T23:33:57.910Z,6.97
2023-02-12T23:36:26.110Z,7.43
2023-02-12T23:38:54.234Z,7.30
2023-02-12T23:41:22.321Z,7.00
2023-02-12T23:43:51.955Z,7.03
2023-02-12T23:46:20.137Z,7.60
2023-02-12T23:48:48.257Z,7.47
2023-02-12T23:51:16.324Z,8.47
2023-02-12T23:53:44.438Z,8.13
2023-02-12T23:56:12.543Z,8.60
2023-02-12T23:58:40.695Z,8.33
