createdAt,value
2023-01-11T00:08:38.815Z,7.47
2023-01-11T00:09:40.910Z,4.25
2023-01-11T00:10:44.065Z,3.85
2023-01-11T00:11:46.271Z,4.95
2023-01-11T00:12:52.035Z,5.45
2023-01-11T00:13:54.292Z,4.07
2023-01-11T00:14:57.588Z,3.03
2023-01-11T00:16:06.227Z,2.72
2023-01-11T00:17:09.523Z,1.67
2023-01-11T00:18:12.139Z,2.92
2023-01-11T00:19:15.508Z,1.83
2023-01-11T00:20:17.939Z,2.03
2023-01-11T00:21:22.285Z,4.57
2023-01-11T00:22:24.642Z,3.58
2023-01-11T00:23:27.956Z,2.80
2023-01-11T00:24:31.552Z,3.53
2023-01-11T00:25:34.918Z,2.03
2023-01-11T00:26:37.089Z,1.80
2023-01-11T00:27:40.502Z,3.10
2023-01-11T00:28:42.852Z,2.22
2023-01-11T00:29:46.033Z,3.95
2023-01-11T00:30:48.983Z,2.80
2023-01-11T00:31:53.331Z,2.60
2023-01-11T00:32:56.922Z,2.15
2023-01-11T00:34:00.310Z,2.80
2023-01-11T00:35:03.360Z,1.90
2023-01-11T00:36:07.067Z,2.45
2023-01-11T00:37:10.758Z,2.10
2023-01-11T00:38:34.399Z,1.92
2023-01-11T00:39:38.282Z,2.53
2023-01-11T00:40:41.405Z,2.35
2023-01-11T00:42:02.095Z,1.60
2023-01-11T00:43:22.955Z,2.80
2023-01-11T00:44:43.752Z,1.30
2023-01-11T00:46:15.774Z,1.70
2023-01-11T00:47:51.283Z,1.30
2023-01-11T00:48:54.895Z,2.20
2023-01-11T00:49:56.969Z,1.70
2023-01-11T00:51:00.498Z,2.00
2023-01-11T00:52:05.686Z,2.20
2023-01-11T00:53:10.769Z,1.75
2023-01-11T00:54:12.961Z,1.50
2023-01-11T00:55:17.723Z,1.70
2023-01-11T00:56:19.857Z,1.90
2023-01-11T00:57:23.187Z,1.35
2023-01-11T00:58:26.512Z,1.65
2023-01-11T00:59:28.765Z,1.60
2023-01-11T01:00:32.423Z,1.45
2023-01-11T01:01:34.858Z,4.10
2023-01-11T01:02:38.326Z,3.88
2023-01-11T01:03:40.474Z,2.58
2023-01-11T01:04:43.753Z,2.38
2023-01-11T01:05:45.938Z,1.80
2023-01-11T01:06:49.277Z,1.23
2023-01-11T01:07:51.659Z,1.95
2023-01-11T01:08:55.069Z,3.40
2023-01-11T01:09:57.158Z,2.13
2023-01-11T01:11:01.656Z,1.88
2023-01-11T01:12:04.396Z,2.17
2023-01-11T01:13:24.907Z,2.35
2023-01-11T01:14:28.510Z,1.25
2023-01-11T01:15:32.144Z,2.65
2023-01-11T01:16:34.299Z,2.03
2023-01-11T01:17:37.625Z,1.20
2023-01-11T01:18:40.413Z,3.05
2023-01-11T01:19:43.568Z,2.13
2023-01-11T01:20:49.895Z,2.75
2023-01-11T01:21:53.280Z,1.50
2023-01-11T01:22:55.674Z,2.38
2023-01-11T01:23:59.023Z,1.60
2023-01-11T01:25:01.135Z,1.70
2023-01-11T01:26:06.709Z,2.20
2023-01-11T01:27:09.023Z,2.35
2023-01-11T01:28:12.089Z,2.15
2023-01-11T01:29:15.874Z,1.35
2023-01-11T01:30:19.341Z,2.22
2023-01-11T01:31:21.562Z,1.58
2023-01-11T01:32:24.695Z,1.90
2023-01-11T01:33:26.821Z,1.30
2023-01-11T01:34:30.330Z,1.83
2023-01-11T01:35:33.521Z,2.15
2023-01-11T01:36:36.140Z,1.85
2023-01-11T01:37:39.593Z,3.30
2023-01-11T01:38:41.839Z,1.30
2023-01-11T01:39:45.078Z,1.95
2023-01-11T01:40:48.935Z,1.27
2023-01-11T01:42:44.167Z,1.75
2023-01-11T01:43:56.871Z,1.45
2023-01-11T01:48:22.981Z,2.08
2023-01-11T01:54:16.922Z,1.35
2023-01-11T01:55:59.990Z,1.70
2023-01-11T02:02:16.654Z,1.83
2023-01-11T02:03:55.945Z,2.08
2023-01-11T02:05:20.793Z,2.97
2023-01-11T02:07:12.035Z,1.80
2023-01-11T02:08:59.007Z,1.25
2023-01-11T02:10:59.411Z,1.67
2023-01-11T02:13:16.042Z,1.48
2023-01-11T02:15:13.754Z,1.15
2023-01-11T02:17:06.200Z,1.63
2023-01-11T02:18:31.480Z,1.60
2023-01-11T02:20:30.218Z,2.10
2023-01-11T02:24:55.236Z,1.50
2023-01-11T02:26:55.418Z,4.18
2023-01-11T02:29:01.691Z,1.90
2023-01-11T02:32:42.724Z,2.03
2023-01-11T02:39:18.121Z,2.45
2023-01-11T02:45:19.148Z,1.00
2023-01-11T02:46:31.121Z,2.58
2023-01-11T02:47:44.124Z,1.55
2023-01-11T02:48:54.386Z,4.45
2023-01-11T02:50:01.946Z,2.65
2023-01-11T02:51:08.878Z,2.47
2023-01-11T02:52:17.736Z,1.73
2023-01-11T02:53:26.913Z,1.30
2023-01-11T02:54:30.618Z,2.17
2023-01-11T02:55:38.951Z,3.30
2023-01-11T02:56:44.563Z,2.65
2023-01-11T02:57:49.404Z,2.05
2023-01-11T02:58:53.490Z,1.10
2023-01-11T03:00:00.525Z,2.75
2023-01-11T03:01:03.462Z,1.10
2023-01-11T03:02:06.883Z,1.20
2023-01-11T03:03:13.734Z,2.45
2023-01-11T03:04:29.331Z,1.15
2023-01-11T03:05:32.378Z,3.20
2023-01-11T03:06:36.855Z,1.40
2023-01-11T03:07:50.350Z,1.60
2023-01-11T03:09:15.916Z,2.50
2023-01-11T03:10:28.621Z,2.17
2023-01-11T03:12:03.363Z,1.30
2023-01-11T03:13:17.285Z,1.52
2023-01-11T03:14:27.677Z,1.10
2023-01-11T03:16:04.065Z,1.63
2023-01-11T03:17:15.417Z,1.48
2023-01-11T03:18:37.043Z,1.10
2023-01-11T03:19:46.545Z,1.48
2023-01-11T03:20:54.766Z,1.77
2023-01-11T03:22:04.051Z,1.10
2023-01-11T03:23:15.664Z,1.05
2023-01-11T03:24:28.300Z,1.63
2023-01-11T03:25:39.166Z,1.90
2023-01-11T03:26:53.070Z,1.30
2023-01-11T03:28:03.850Z,1.20
2023-01-11T03:29:14.305Z,1.00
2023-01-11T03:30:23.124Z,2.55
2023-01-11T03:31:33.775Z,1.95
2023-01-11T03:32:44.912Z,1.40
2023-01-11T03:33:54.419Z,1.00
2023-01-11T03:35:10.919Z,1.75
2023-01-11T03:36:19.037Z,1.50
2023-01-11T03:37:27.131Z,1.30
2023-01-11T03:38:33.436Z,2.22
2023-01-11T03:39:41.893Z,1.00
2023-01-11T03:40:48.214Z,1.63
2023-01-11T03:41:55.349Z,1.70
2023-01-11T03:43:13.747Z,1.48
2023-01-11T03:44:18.468Z,1.17
2023-01-11T03:45:20.866Z,1.20
2023-01-11T03:46:28.811Z,1.70
2023-01-11T03:47:34.661Z,2.65
2023-01-11T03:48:44.431Z,1.23
2023-01-11T03:49:50.387Z,1.38
2023-01-11T03:50:55.623Z,1.15
2023-01-11T03:52:00.646Z,1.90
2023-01-11T03:53:06.873Z,1.35
2023-01-11T03:54:12.664Z,1.00
2023-01-11T03:55:18.026Z,1.85
2023-01-11T03:56:25.379Z,1.55
2023-01-11T03:57:33.688Z,1.00
2023-01-11T03:58:36.459Z,1.27
2023-01-11T03:59:40.705Z,1.10
2023-01-11T04:00:43.927Z,1.42
2023-01-11T04:01:47.339Z,2.00
2023-01-11T04:02:53.959Z,4.43
2023-01-11T04:03:57.163Z,2.05
2023-01-11T04:04:59.484Z,2.65
2023-01-11T04:06:03.947Z,1.55
2023-01-11T04:07:06.247Z,1.20
2023-01-11T04:08:09.387Z,1.30
2023-01-11T04:09:11.631Z,1.27
2023-01-11T04:10:14.992Z,1.85
2023-01-11T04:11:17.164Z,1.05
2023-01-11T04:12:20.403Z,1.35
2023-01-11T04:13:22.679Z,1.08
2023-01-11T04:14:26.020Z,1.60
2023-01-11T04:15:30.444Z,1.30
2023-01-11T04:16:33.675Z,1.30
2023-01-11T04:17:35.837Z,1.20
2023-01-11T04:18:42.943Z,1.25
2023-01-11T04:19:45.154Z,0.90
2023-01-11T04:20:48.447Z,2.17
2023-01-11T04:21:50.560Z,2.10
2023-01-11T04:22:53.800Z,1.63
2023-01-11T04:23:56.010Z,1.20
2023-01-11T04:24:59.136Z,1.70
2023-01-11T04:26:01.263Z,1.00
2023-01-11T04:27:04.654Z,1.70
2023-01-11T04:28:06.836Z,1.90
2023-01-11T04:29:11.001Z,1.13
2023-01-11T04:30:13.658Z,1.13
2023-01-11T04:31:17.213Z,2.13
2023-01-11T04:32:19.332Z,3.58
2023-01-11T04:33:22.878Z,1.50
2023-01-11T04:34:26.565Z,2.15
2023-01-11T04:35:29.820Z,1.20
2023-01-11T04:36:33.720Z,1.38
2023-01-11T04:37:35.923Z,1.20
2023-01-11T04:38:39.444Z,2.42
2023-01-11T04:39:41.538Z,1.20
2023-01-11T04:40:44.750Z,2.13
2023-01-11T04:42:05.387Z,2.15
2023-01-11T04:43:07.532Z,1.33
2023-01-11T04:44:09.813Z,1.25
2023-01-11T04:45:13.049Z,1.88
2023-01-11T04:46:15.489Z,1.00
2023-01-11T04:47:20.273Z,1.58
2023-01-11T04:48:22.450Z,2.15
2023-01-11T04:49:27.452Z,1.20
2023-01-11T04:50:29.674Z,1.10
2023-01-11T04:51:33.561Z,2.03
2023-01-11T04:52:35.786Z,1.40
2023-01-11T04:53:39.722Z,1.00
2023-01-11T04:54:42.238Z,1.60
2023-01-11T04:55:46.748Z,2.72
2023-01-11T04:56:49.012Z,1.90
2023-01-11T04:57:52.268Z,1.10
2023-01-11T04:58:54.557Z,1.50
2023-01-11T04:59:57.848Z,1.30
2023-01-11T05:01:00.250Z,1.92
2023-01-11T05:02:03.433Z,1.77
2023-01-11T05:03:05.674Z,2.70
2023-01-11T05:04:08.933Z,2.30
2023-01-11T05:05:12.543Z,1.95
2023-01-11T05:06:16.523Z,2.70
2023-01-11T05:07:18.665Z,1.65
2023-01-11T05:08:21.858Z,3.22
2023-01-11T05:09:24.118Z,2.30
2023-01-11T05:10:27.602Z,3.55
2023-01-11T05:11:29.763Z,1.40
2023-01-11T05:12:33.154Z,3.67
2023-01-11T05:13:45.126Z,2.20
2023-01-11T05:14:48.407Z,3.05
2023-01-11T05:15:50.495Z,1.65
2023-01-11T05:16:54.049Z,1.23
2023-01-11T05:17:56.284Z,6.40
2023-01-11T05:19:01.775Z,3.58
2023-01-11T05:20:04.820Z,1.52
2023-01-11T05:21:09.824Z,1.65
2023-01-11T05:22:13.266Z,2.38
2023-01-11T05:23:15.697Z,1.30
2023-01-11T05:24:19.144Z,1.20
2023-01-11T05:25:21.426Z,1.35
2023-01-11T05:26:27.322Z,2.10
2023-01-11T05:27:29.605Z,2.58
2023-01-11T05:28:33.015Z,3.50
2023-01-11T05:29:36.722Z,2.40
2023-01-11T05:30:38.889Z,3.55
2023-01-11T05:31:42.748Z,3.17
2023-01-11T05:32:46.062Z,2.20
2023-01-11T05:33:48.707Z,2.70
2023-01-11T05:34:51.928Z,2.22
2023-01-11T05:35:58.918Z,3.05
2023-01-11T05:37:04.601Z,1.63
2023-01-11T05:38:06.849Z,2.13
2023-01-11T05:39:12.799Z,2.50
2023-01-11T05:40:15.090Z,1.70
2023-01-11T05:41:19.066Z,1.45
2023-01-11T05:42:22.249Z,2.00
2023-01-11T05:43:26.023Z,1.58
2023-01-11T05:44:46.845Z,3.63
2023-01-11T05:45:48.960Z,1.23
2023-01-11T05:46:51.182Z,1.33
2023-01-11T05:47:54.960Z,1.27
2023-01-11T05:48:59.243Z,2.55
2023-01-11T05:50:02.840Z,3.05
2023-01-11T05:51:05.361Z,3.22
2023-01-11T05:52:10.256Z,2.55
2023-01-11T05:53:12.494Z,1.88
2023-01-11T05:54:16.522Z,2.25
2023-01-11T05:55:18.990Z,2.20
2023-01-11T05:56:22.311Z,3.15
2023-01-11T05:57:24.572Z,1.98
2023-01-11T05:58:28.454Z,2.00
2023-01-11T05:59:32.290Z,1.45
2023-01-11T06:00:34.567Z,2.28
2023-01-11T06:01:38.280Z,3.25
2023-01-11T06:02:40.988Z,2.10
2023-01-11T06:03:44.164Z,2.20
2023-01-11T06:04:48.084Z,1.55
2023-01-11T06:05:51.001Z,3.22
2023-01-11T06:06:54.232Z,3.17
2023-01-11T06:07:58.380Z,2.70
2023-01-11T06:09:01.664Z,1.67
2023-01-11T06:10:04.494Z,1.83
2023-01-11T06:11:07.688Z,2.03
2023-01-11T06:12:09.906Z,1.80
2023-01-11T06:13:28.347Z,5.25
2023-01-11T06:14:31.580Z,1.85
2023-01-11T06:15:33.784Z,2.85
2023-01-11T06:16:37.027Z,1.50
2023-01-11T06:17:39.324Z,3.63
2023-01-11T06:18:48.002Z,1.48
2023-01-11T06:19:50.309Z,3.45
2023-01-11T06:20:54.703Z,2.25
2023-01-11T06:21:57.012Z,1.52
2023-01-11T06:23:01.782Z,2.67
2023-01-11T06:24:05.321Z,2.88
2023-01-11T06:25:08.071Z,3.10
2023-01-11T06:26:13.624Z,4.10
2023-01-11T06:27:17.010Z,1.90
2023-01-11T06:28:20.782Z,2.08
2023-01-11T06:29:24.099Z,1.90
2023-01-11T06:30:26.594Z,1.10
2023-01-11T06:31:29.825Z,1.10
2023-01-11T06:32:32.057Z,1.45
2023-01-11T06:33:35.650Z,1.92
2023-01-11T06:34:37.865Z,2.17
2023-01-11T06:35:43.597Z,1.42
2023-01-11T06:36:47.212Z,1.20
2023-01-11T06:37:49.564Z,1.83
2023-01-11T06:38:54.272Z,1.38
2023-01-11T06:39:56.680Z,1.75
2023-01-11T06:41:02.339Z,1.52
2023-01-11T06:42:05.857Z,1.33
2023-01-11T06:43:09.374Z,2.15
2023-01-11T06:44:12.662Z,1.83
2023-01-11T06:45:14.894Z,2.47
2023-01-11T06:46:18.967Z,3.65
2023-01-11T06:47:21.138Z,1.80
2023-01-11T06:48:25.417Z,2.67
2023-01-11T06:49:28.600Z,2.20
2023-01-11T06:50:31.455Z,2.85
2023-01-11T06:51:34.605Z,1.88
2023-01-11T06:52:36.945Z,2.92
2023-01-11T06:53:41.362Z,2.53
2023-01-11T06:54:44.984Z,2.75
2023-01-11T06:55:51.531Z,1.63
2023-01-11T06:56:55.036Z,2.30
2023-01-11T06:58:21.631Z,2.08
2023-01-11T07:00:26.139Z,1.50
2023-01-11T07:02:48.083Z,8.75
2023-01-11T07:15:13.529Z,2.63
2023-01-11T07:19:18.959Z,1.75
2023-01-11T07:22:20.001Z,2.80
2023-01-11T07:24:24.148Z,3.10
2023-01-11T07:29:51.975Z,2.65
2023-01-11T07:39:10.958Z,20.63
2023-01-11T07:40:13.999Z,26.33
2023-01-11T07:41:32.459Z,15.50
2023-01-11T07:42:53.348Z,17.70
2023-01-11T07:43:56.566Z,21.13
2023-01-11T07:44:58.646Z,15.40
2023-01-11T07:46:01.944Z,9.25
2023-01-11T07:47:04.219Z,8.75
2023-01-11T07:48:10.570Z,14.82
2023-01-11T07:49:12.711Z,4.63
2023-01-11T07:50:16.630Z,7.30
2023-01-11T07:51:22.286Z,4.40
2023-01-11T07:52:24.625Z,6.43
2023-01-11T07:53:27.835Z,4.38
2023-01-11T07:54:30.109Z,3.13
2023-01-11T07:55:33.384Z,4.25
2023-01-11T07:56:38.184Z,4.57
2023-01-11T07:57:40.436Z,6.32
2023-01-11T07:58:43.833Z,5.80
2023-01-11T07:59:48.634Z,6.15
2023-01-11T08:00:52.113Z,4.40
2023-01-11T08:01:54.376Z,5.50
2023-01-11T08:02:57.752Z,3.90
2023-01-11T08:04:00.738Z,5.93
2023-01-11T08:05:03.943Z,11.43
2023-01-11T08:06:07.938Z,9.25
2023-01-11T08:07:10.073Z,10.35
2023-01-11T08:08:13.285Z,10.75
2023-01-11T08:09:26.244Z,9.75
2023-01-11T08:10:33.339Z,5.97
2023-01-11T08:12:00.199Z,5.75
2023-01-11T08:13:28.372Z,4.13
2023-01-11T08:14:39.582Z,11.45
2023-01-11T08:15:48.365Z,5.88
2023-01-11T08:16:51.087Z,5.97
2023-01-11T08:17:54.480Z,6.00
2023-01-11T08:18:56.792Z,5.15
2023-01-11T08:20:00.461Z,4.53
2023-01-11T08:21:04.123Z,4.93
2023-01-11T08:22:06.870Z,3.67
2023-01-11T08:23:12.017Z,4.10
2023-01-11T08:24:14.487Z,4.35
2023-01-11T08:25:17.916Z,4.72
2023-01-11T08:26:21.751Z,3.13
2023-01-11T08:27:25.636Z,3.45
2023-01-11T08:28:28.923Z,4.28
2023-01-11T08:29:31.974Z,2.58
2023-01-11T08:30:36.181Z,2.90
2023-01-11T08:31:38.461Z,2.78
2023-01-11T08:32:42.013Z,3.17
2023-01-11T08:33:44.675Z,2.83
2023-01-11T08:34:48.368Z,1.77
2023-01-11T08:35:51.691Z,2.20
2023-01-11T08:36:53.819Z,2.15
2023-01-11T08:37:57.094Z,2.28
2023-01-11T08:38:59.589Z,2.45
2023-01-11T08:40:03.142Z,1.65
2023-01-11T08:41:10.835Z,1.50
2023-01-11T08:42:14.050Z,4.13
2023-01-11T08:43:17.714Z,3.65
2023-01-11T08:44:33.331Z,2.42
2023-01-11T08:45:37.788Z,1.40
2023-01-11T08:46:41.134Z,1.98
2023-01-11T08:47:44.551Z,3.47
2023-01-11T08:48:50.302Z,1.90
2023-01-11T08:49:53.779Z,2.10
2023-01-11T08:50:56.205Z,1.45
2023-01-11T08:51:59.691Z,2.70
2023-01-11T08:53:01.860Z,1.40
2023-01-11T08:54:07.606Z,3.83
2023-01-11T08:55:12.059Z,1.65
2023-01-11T08:56:14.720Z,1.90
2023-01-11T08:57:18.388Z,1.30
2023-01-11T08:58:22.072Z,2.42
2023-01-11T08:59:25.421Z,1.85
2023-01-11T09:00:28.035Z,1.70
2023-01-11T09:01:31.762Z,4.15
2023-01-11T09:02:34.202Z,2.20
2023-01-11T09:03:38.802Z,2.40
2023-01-11T09:04:43.238Z,1.88
2023-01-11T09:05:45.998Z,3.15
2023-01-11T09:06:49.392Z,2.58
2023-01-11T09:07:55.386Z,1.33
2023-01-11T09:08:57.872Z,1.55
2023-01-11T09:10:01.335Z,1.70
2023-01-11T09:11:23.863Z,1.42
2023-01-11T09:12:27.794Z,1.75
2023-01-11T09:13:31.865Z,1.42
2023-01-11T09:14:35.388Z,1.58
2023-01-11T09:15:38.912Z,1.70
2023-01-11T09:16:41.291Z,1.20
2023-01-11T09:17:44.737Z,1.65
2023-01-11T09:18:50.372Z,1.15
2023-01-11T09:19:54.367Z,2.67
2023-01-11T09:20:56.606Z,1.20
2023-01-11T09:22:01.987Z,2.08
2023-01-11T09:23:04.421Z,2.45
2023-01-11T09:24:08.413Z,2.30
2023-01-11T09:25:12.023Z,2.05
2023-01-11T09:26:15.457Z,2.10
2023-01-11T09:27:19.273Z,1.83
2023-01-11T09:28:21.777Z,3.97
2023-01-11T09:29:27.174Z,2.00
2023-01-11T09:30:31.334Z,2.40
2023-01-11T09:31:33.959Z,2.00
2023-01-11T09:32:37.317Z,2.13
2023-01-11T09:33:39.822Z,1.30
2023-01-11T09:34:46.608Z,3.53
2023-01-11T09:35:50.199Z,2.03
2023-01-11T09:36:53.673Z,2.15
2023-01-11T09:37:57.925Z,3.95
2023-01-11T09:39:25.428Z,1.75
2023-01-11T09:40:36.761Z,2.42
2023-01-11T09:42:01.951Z,1.98
2023-01-11T09:43:08.234Z,1.58
2023-01-11T09:44:19.094Z,1.52
2023-01-11T09:45:28.214Z,1.48
2023-01-11T09:46:33.370Z,2.15
2023-01-11T09:47:41.242Z,1.65
2023-01-11T09:48:49.482Z,2.83
2023-01-11T09:49:57.560Z,2.25
2023-01-11T09:51:01.801Z,1.60
2023-01-11T09:52:29.000Z,1.42
2023-01-11T09:53:38.535Z,2.33
2023-01-11T09:54:43.538Z,1.70
2023-01-11T09:55:52.548Z,1.50
2023-01-11T09:57:10.852Z,2.00
2023-01-11T09:58:35.222Z,1.67
2023-01-11T09:59:46.813Z,1.67
2023-01-11T10:01:01.126Z,3.55
2023-01-11T10:02:17.543Z,2.33
2023-01-11T10:03:40.256Z,1.33
2023-01-11T10:04:56.864Z,1.70
2023-01-11T10:06:11.844Z,1.50
2023-01-11T10:07:38.304Z,1.83
2023-01-11T10:18:28.169Z,1.70
2023-01-11T10:18:32.623Z,2.75
2023-01-11T10:19:12.318Z,2.60
2023-01-11T10:20:24.861Z,2.22
2023-01-11T10:21:33.158Z,1.90
2023-01-11T10:22:42.004Z,1.92
2023-01-11T10:23:50.428Z,2.10
2023-01-11T10:24:59.448Z,1.30
2023-01-11T10:26:10.120Z,1.33
2023-01-11T10:27:22.328Z,4.30
2023-01-11T10:28:35.381Z,1.20
2023-01-11T10:30:09.015Z,2.88
2023-01-11T10:31:30.144Z,1.48
2023-01-11T10:32:54.305Z,1.10
2023-01-11T10:34:18.719Z,2.50
2023-01-11T10:35:59.086Z,1.20
2023-01-11T10:37:26.818Z,1.40
2023-01-11T10:38:54.742Z,1.70
2023-01-11T10:40:19.868Z,1.30
2023-01-11T10:41:34.434Z,1.52
2023-01-11T10:42:47.549Z,1.40
2023-01-11T10:44:05.450Z,1.00
2023-01-11T10:45:16.836Z,1.55
2023-01-11T10:46:23.183Z,1.20
2023-01-11T10:47:30.368Z,1.75
2023-01-11T10:48:38.745Z,1.75
2023-01-11T10:49:49.630Z,1.95
2023-01-11T10:51:00.441Z,2.00
2023-01-11T10:52:16.058Z,1.65
2023-01-11T10:53:27.483Z,5.05
2023-01-11T10:54:32.915Z,1.15
2023-01-11T10:55:47.601Z,1.52
2023-01-11T10:57:05.186Z,1.17
2023-01-11T10:58:21.944Z,2.38
2023-01-11T10:59:43.874Z,1.48
2023-01-11T11:00:57.389Z,1.45
2023-01-11T11:02:07.179Z,1.10
2023-01-11T11:03:27.739Z,1.00
2023-01-11T11:04:56.320Z,1.90
2023-01-11T11:06:06.038Z,1.85
2023-01-11T11:07:16.299Z,1.85
2023-01-11T11:08:27.144Z,2.55
2023-01-11T11:09:41.779Z,2.05
2023-01-11T11:10:53.310Z,3.53
2023-01-11T11:12:00.847Z,1.77
2023-01-11T11:13:11.316Z,3.90
2023-01-11T11:14:21.351Z,2.88
2023-01-11T11:15:33.172Z,1.67
2023-01-11T11:16:46.795Z,3.50
2023-01-11T11:17:52.628Z,2.00
2023-01-11T11:18:58.886Z,1.80
2023-01-11T11:20:14.239Z,2.60
2023-01-11T11:21:22.963Z,1.27
2023-01-11T11:22:26.469Z,1.95
2023-01-11T11:23:30.460Z,1.60
2023-01-11T11:24:37.695Z,1.73
2023-01-11T11:25:43.540Z,1.52
2023-01-11T11:26:52.066Z,2.30
2023-01-11T11:28:01.898Z,1.35
2023-01-11T11:29:06.643Z,1.70
2023-01-11T11:30:13.739Z,1.65
2023-01-11T11:31:17.626Z,1.23
2023-01-11T11:32:25.006Z,1.70
2023-01-11T11:33:36.292Z,1.60
2023-01-11T11:34:47.180Z,1.17
2023-01-11T11:35:59.230Z,1.75
2023-01-11T11:37:01.942Z,1.45
2023-01-11T11:38:06.541Z,2.30
2023-01-11T11:39:11.774Z,1.45
2023-01-11T11:40:31.596Z,1.50
2023-01-11T11:41:47.683Z,2.13
2023-01-11T11:42:51.791Z,2.47
2023-01-11T11:44:16.288Z,3.38
2023-01-11T11:45:19.931Z,1.55
2023-01-11T11:46:28.709Z,2.65
2023-01-11T11:47:31.013Z,1.77
2023-01-11T11:48:36.311Z,2.13
2023-01-11T11:49:40.080Z,1.90
2023-01-11T11:50:45.581Z,2.03
2023-01-11T11:51:53.712Z,2.95
2023-01-11T11:53:02.613Z,4.65
2023-01-11T11:54:06.914Z,3.10
2023-01-11T11:55:15.404Z,2.40
2023-01-11T11:56:24.625Z,1.90
2023-01-11T11:57:31.327Z,1.98
2023-01-11T11:58:34.055Z,1.58
2023-01-11T11:59:37.565Z,2.25
2023-01-11T12:00:46.269Z,1.55
2023-01-11T12:01:57.446Z,1.58
2023-01-11T12:03:03.984Z,2.25
2023-01-11T12:04:15.285Z,2.00
2023-01-11T12:05:19.294Z,2.17
2023-01-11T12:06:26.408Z,1.45
2023-01-11T12:07:40.394Z,1.33
2023-01-11T12:08:50.173Z,1.65
2023-01-11T12:10:02.125Z,1.98
2023-01-11T12:11:09.271Z,2.08
2023-01-11T12:12:18.240Z,1.77
2023-01-11T12:13:28.175Z,2.55
2023-01-11T12:14:34.562Z,5.53
2023-01-11T12:15:38.481Z,2.15
2023-01-11T12:16:43.875Z,1.90
2023-01-11T12:17:47.830Z,1.88
2023-01-11T12:18:54.159Z,2.13
2023-01-11T12:19:58.228Z,2.38
2023-01-11T12:21:18.569Z,2.40
2023-01-11T12:22:24.340Z,1.30
2023-01-11T12:23:29.676Z,1.70
2023-01-11T12:24:34.070Z,1.60
2023-01-11T12:25:43.476Z,1.83
2023-01-11T12:27:01.924Z,1.63
2023-01-11T12:28:15.027Z,1.80
2023-01-11T12:29:37.640Z,1.88
2023-01-11T12:30:48.406Z,1.95
2023-01-11T12:32:05.148Z,1.40
2023-01-11T12:33:31.046Z,2.80
2023-01-11T12:34:54.316Z,2.28
2023-01-11T12:36:06.115Z,2.00
2023-01-11T12:37:20.424Z,2.15
2023-01-11T12:38:39.520Z,1.35
2023-01-11T12:39:55.621Z,1.67
2023-01-11T12:41:43.864Z,2.65
2023-01-11T12:43:03.365Z,5.15
2023-01-11T12:44:14.803Z,2.80
2023-01-11T12:45:28.661Z,2.80
2023-01-11T12:46:54.899Z,2.92
2023-01-11T12:48:25.902Z,4.28
2023-01-11T12:49:41.145Z,1.65
2023-01-11T12:50:59.984Z,3.90
2023-01-11T12:52:29.038Z,4.22
2023-01-11T12:53:56.775Z,2.13
2023-01-11T12:55:20.687Z,2.38
2023-01-11T12:56:39.887Z,2.35
2023-01-11T12:58:00.115Z,7.10
2023-01-11T12:59:14.764Z,6.18
2023-01-11T13:00:28.327Z,20.63
2023-01-11T13:01:43.791Z,4.57
2023-01-11T13:03:09.876Z,7.93
2023-01-11T13:04:47.768Z,2.20
2023-01-11T13:06:00.967Z,5.53
2023-01-11T13:07:12.585Z,3.50
2023-01-11T13:08:23.206Z,1.85
2023-01-11T13:09:40.439Z,7.85
2023-01-11T13:10:56.150Z,5.85
2023-01-11T13:12:06.540Z,4.30
2023-01-11T13:13:14.965Z,1.58
2023-01-11T13:14:47.066Z,2.70
2023-01-11T13:15:57.280Z,1.77
2023-01-11T13:17:09.522Z,3.67
2023-01-11T13:18:22.366Z,1.52
2023-01-11T13:19:37.653Z,3.75
2023-01-11T13:21:00.669Z,2.47
2023-01-11T13:22:07.321Z,2.70
2023-01-11T13:23:16.595Z,1.80
2023-01-11T13:24:26.575Z,2.05
2023-01-11T13:25:35.609Z,2.22
2023-01-11T13:26:42.564Z,2.30
2023-01-11T13:27:46.715Z,1.92
2023-01-11T13:28:56.412Z,1.70
2023-01-11T13:30:02.516Z,4.78
2023-01-11T13:31:10.628Z,2.33
2023-01-11T13:32:18.059Z,4.55
2023-01-11T13:33:24.399Z,4.05
2023-01-11T13:34:31.310Z,1.75
2023-01-11T13:35:40.747Z,2.67
2023-01-11T13:36:49.175Z,1.90
2023-01-11T13:37:58.685Z,2.65
2023-01-11T13:39:08.443Z,2.50
2023-01-11T13:40:20.675Z,3.33
2023-01-11T13:41:28.788Z,1.95
2023-01-11T13:42:37.887Z,2.88
2023-01-11T13:43:44.878Z,2.88
2023-01-11T13:44:51.468Z,2.47
2023-01-11T13:45:59.785Z,2.40
2023-01-11T13:47:09.233Z,3.05
2023-01-11T13:48:18.329Z,3.47
2023-01-11T13:49:33.411Z,2.47
2023-01-11T13:50:43.103Z,2.15
2023-01-11T13:51:54.243Z,2.55
2023-01-11T13:53:04.150Z,2.20
2023-01-11T13:54:15.008Z,2.40
2023-01-11T13:55:26.628Z,5.53
2023-01-11T13:56:34.283Z,2.42
2023-01-11T13:57:45.392Z,1.95
2023-01-11T13:58:57.304Z,2.17
2023-01-11T14:00:08.670Z,3.03
2023-01-11T14:01:18.902Z,3.08
2023-01-11T14:02:27.977Z,1.60
2023-01-11T14:03:36.240Z,2.05
2023-01-11T14:04:48.305Z,1.70
2023-01-11T14:06:04.096Z,3.17
2023-01-11T14:07:19.239Z,3.55
2023-01-11T14:08:38.501Z,2.08
2023-01-11T14:10:01.243Z,1.60
2023-01-11T14:11:11.907Z,2.95
2023-01-11T14:12:32.409Z,2.03
2023-01-11T14:14:14.217Z,2.75
2023-01-11T14:15:27.251Z,2.92
2023-01-11T14:16:36.924Z,1.95
2023-01-11T14:17:55.051Z,2.67
2023-01-11T14:19:04.085Z,1.50
2023-01-11T14:20:18.318Z,1.10
2023-01-11T14:21:27.591Z,1.58
2023-01-11T14:22:38.000Z,1.10
2023-01-11T14:23:51.181Z,2.85
2023-01-11T14:25:00.365Z,1.50
2023-01-11T14:26:27.143Z,2.03
2023-01-11T14:28:04.732Z,1.48
2023-01-11T14:29:34.126Z,1.02
2023-01-11T14:30:56.268Z,2.35
2023-01-11T14:32:26.257Z,0.90
2023-01-11T14:33:53.325Z,0.98
2023-01-11T14:35:41.016Z,2.08
2023-01-11T14:37:03.104Z,0.90
2023-01-11T14:38:36.736Z,0.95
2023-01-11T14:40:20.512Z,1.45
2023-01-11T14:41:54.409Z,1.08
2023-01-11T14:43:24.986Z,3.63
2023-01-11T14:44:41.638Z,1.10
2023-01-11T14:46:05.435Z,1.10
2023-01-11T14:47:43.083Z,0.90
2023-01-11T14:48:57.353Z,1.00
2023-01-11T14:50:19.076Z,1.63
2023-01-11T14:51:33.236Z,0.90
2023-01-11T14:52:40.609Z,1.60
2023-01-11T14:53:49.758Z,2.20
2023-01-11T14:54:55.410Z,2.88
2023-01-11T14:55:59.858Z,1.00
2023-01-11T14:57:03.982Z,2.05
2023-01-11T14:58:21.480Z,1.13
2023-01-11T14:59:36.293Z,0.90
2023-01-11T15:01:11.966Z,1.63
2023-01-11T15:02:31.651Z,1.10
2023-01-11T15:03:49.781Z,3.90
2023-01-11T15:05:11.382Z,1.23
2023-01-11T15:06:17.012Z,2.65
2023-01-11T15:07:24.895Z,1.00
2023-01-11T15:08:35.577Z,1.30
2023-01-11T15:09:45.413Z,1.00
2023-01-11T15:10:54.007Z,1.88
2023-01-11T15:12:11.695Z,1.63
2023-01-11T15:13:18.825Z,1.10
2023-01-11T15:14:32.833Z,1.20
2023-01-11T15:15:50.413Z,1.85
2023-01-11T15:17:15.479Z,2.00
2023-01-11T15:18:20.935Z,1.10
2023-01-11T15:19:28.360Z,1.55
2023-01-11T15:20:33.895Z,1.52
2023-01-11T15:21:42.177Z,2.72
2023-01-11T15:22:46.641Z,1.30
2023-01-11T15:23:51.869Z,1.55
2023-01-11T15:25:03.888Z,1.30
2023-01-11T15:26:09.966Z,3.83
2023-01-11T15:27:25.303Z,5.30
2023-01-11T15:28:42.379Z,2.33
2023-01-11T15:29:56.536Z,1.10
2023-01-11T15:30:59.249Z,3.50
2023-01-11T15:32:25.824Z,1.17
2023-01-11T15:33:29.059Z,4.07
2023-01-11T15:34:43.343Z,1.95
2023-01-11T15:36:02.212Z,1.27
2023-01-11T15:37:27.119Z,1.00
2023-01-11T15:38:36.286Z,1.40
2023-01-11T15:39:45.914Z,1.42
2023-01-11T15:40:50.490Z,1.48
2023-01-11T15:42:08.876Z,1.40
2023-01-11T15:43:56.200Z,1.10
2023-01-11T15:45:22.207Z,3.15
2023-01-11T15:47:07.012Z,3.78
2023-01-11T15:48:24.642Z,1.30
2023-01-11T15:50:02.086Z,1.67
2023-01-11T15:51:23.973Z,1.20
2023-01-11T15:53:09.492Z,1.10
2023-01-11T15:54:44.663Z,1.13
2023-01-11T15:56:21.425Z,1.67
2023-01-11T15:57:55.191Z,1.30
2023-01-11T15:59:41.247Z,1.55
2023-01-11T16:01:09.268Z,2.08
2023-01-11T16:02:46.097Z,1.35
2023-01-11T16:04:13.650Z,1.10
2023-01-11T16:05:21.023Z,2.45
2023-01-11T16:06:43.886Z,1.50
2023-01-11T16:07:57.517Z,2.03
2023-01-11T16:09:13.720Z,1.00
2023-01-11T16:10:33.284Z,1.23
2023-01-11T16:11:46.452Z,1.65
2023-01-11T16:13:01.136Z,1.33
2023-01-11T16:14:19.992Z,1.30
2023-01-11T16:15:46.223Z,2.85
2023-01-11T16:16:55.562Z,1.13
2023-01-11T16:18:05.785Z,3.72
2023-01-11T16:19:16.786Z,2.47
2023-01-11T16:20:24.053Z,2.47
2023-01-11T16:21:33.769Z,1.73
2023-01-11T16:22:36.632Z,1.45
2023-01-11T16:23:42.004Z,3.58
2023-01-11T16:24:47.939Z,1.65
2023-01-11T16:25:55.775Z,1.65
2023-01-11T16:27:03.092Z,2.47
2023-01-11T16:28:07.485Z,2.58
2023-01-11T16:29:19.053Z,2.17
2023-01-11T16:30:22.094Z,2.40
2023-01-11T16:31:26.760Z,1.20
2023-01-11T16:32:32.902Z,1.50
2023-01-11T16:33:36.548Z,1.63
2023-01-11T16:34:43.176Z,1.17
2023-01-11T16:35:45.523Z,2.20
2023-01-11T16:36:49.388Z,1.50
2023-01-11T16:37:56.562Z,3.65
2023-01-11T16:39:05.451Z,2.42
2023-01-11T16:40:16.199Z,2.63
2023-01-11T16:41:20.229Z,1.40
2023-01-11T16:42:24.185Z,4.75
2023-01-11T16:43:29.661Z,1.75
2023-01-11T16:44:42.757Z,1.70
2023-01-11T16:45:46.940Z,2.55
2023-01-11T16:47:12.955Z,1.50