createdAt,value
2019-05-02T00:00:38.467Z,0
2019-05-02T00:03:36.013Z,0
2019-05-02T00:06:30.941Z,0
2019-05-02T00:09:33.413Z,0
2019-05-02T00:12:31.602Z,0
2019-05-02T00:15:40.041Z,0
2019-05-02T00:18:39.140Z,0
2019-05-02T00:21:32.941Z,0
2019-05-02T00:24:33.961Z,0
2019-05-02T00:27:32.832Z,0
2019-05-02T00:30:36.627Z,0
2019-05-02T00:33:36.103Z,0
2019-05-02T00:36:30.397Z,0
2019-05-02T00:39:30.859Z,0
2019-05-02T00:42:37.269Z,0
2019-05-02T00:45:38.901Z,0
2019-05-02T00:48:43.940Z,0
2019-05-02T00:51:30.446Z,0
2019-05-02T00:54:39.162Z,0
2019-05-02T00:57:36.975Z,0
2019-05-02T01:00:42.509Z,0
2019-05-02T01:03:34.454Z,0
2019-05-02T01:06:31.125Z,0
2019-05-02T01:09:30.601Z,0
2019-05-02T01:12:46.749Z,0
2019-05-02T01:15:31.248Z,0
2019-05-02T01:18:30.580Z,0
2019-05-02T01:21:33.923Z,0
2019-05-02T01:24:34.252Z,0
2019-05-02T01:27:43.139Z,0
2019-05-02T01:30:44.123Z,0
2019-05-02T01:33:45.648Z,0
2019-05-02T01:36:22.127Z,0
2019-05-02T01:39:21.478Z,0
2019-05-02T01:42:44.451Z,0
2019-05-02T01:45:31.315Z,0
2019-05-02T01:48:30.837Z,0
2019-05-02T01:51:30.322Z,0
2019-05-02T01:54:30.603Z,0
2019-05-02T01:57:31.273Z,0
2019-05-02T02:00:30.697Z,0
2019-05-02T02:03:31.113Z,0
2019-05-02T02:06:30.846Z,0
2019-05-02T02:09:30.203Z,0
2019-05-02T02:12:30.548Z,0
2019-05-02T02:15:32.472Z,0
2019-05-02T02:18:32.121Z,0
2019-05-02T02:21:45.500Z,0
2019-05-02T02:24:34.633Z,0
2019-05-02T02:27:39.772Z,0
2019-05-02T02:30:39.371Z,0
2019-05-02T02:33:30.972Z,0
2019-05-02T02:36:36.317Z,0
2019-05-02T02:39:32.428Z,0
2019-05-02T02:42:36.213Z,0
2019-05-02T02:45:51.849Z,0
2019-05-02T02:48:42.934Z,0
2019-05-02T02:51:23.888Z,0
2019-05-02T02:54:36.628Z,0
2019-05-02T02:57:43.235Z,0
2019-05-02T03:00:30.580Z,0
2019-05-02T03:03:43.366Z,0
2019-05-02T03:06:21.741Z,0
2019-05-02T03:09:41.861Z,0
2019-05-02T03:14:05.521Z,0
2019-05-02T03:15:47.719Z,0
2019-05-02T03:18:43.341Z,0
2019-05-02T03:21:34.301Z,0
2019-05-02T03:24:36.656Z,0
2019-05-02T03:27:21.472Z,0
2019-05-02T03:30:46.205Z,1
2019-05-02T03:33:31.187Z,1
2019-05-02T03:36:50.257Z,2
2019-05-02T03:39:33.372Z,3
2019-05-02T03:42:43.693Z,5
2019-05-02T03:45:43.114Z,8
2019-05-02T03:48:40.665Z,14
2019-05-02T03:51:39.988Z,23
2019-05-02T03:54:30.583Z,35
2019-05-02T03:57:41.923Z,48
2019-05-02T04:00:39.322Z,67
2019-05-02T04:03:21.656Z,94
2019-05-02T04:06:38.956Z,115
2019-05-02T04:09:44.752Z,147
2019-05-02T04:12:38.076Z,178
2019-05-02T04:15:37.584Z,211
2019-05-02T04:18:33.727Z,263
2019-05-02T04:21:31.291Z,338
2019-05-02T04:24:31.884Z,409
2019-05-02T04:27:36.085Z,484
2019-05-02T04:30:30.521Z,603
2019-05-02T04:33:38.406Z,736
2019-05-02T04:36:33.541Z,928
2019-05-02T04:39:39.090Z,1103
2019-05-02T04:42:23.097Z,1272
2019-05-02T04:46:00.173Z,1336
2019-05-02T04:48:48.118Z,1455
2019-05-02T04:51:38.085Z,1810
2019-05-02T04:54:43.342Z,2202
2019-05-02T04:57:47.231Z,2586
2019-05-02T05:00:34.204Z,2752
2019-05-02T05:03:37.618Z,2738
2019-05-02T05:06:31.833Z,2618
2019-05-02T05:09:30.702Z,2749
2019-05-02T05:12:42.701Z,2838
2019-05-02T05:15:46.558Z,3122
2019-05-02T05:18:33.277Z,3742
2019-05-02T05:21:33.491Z,4432
2019-05-02T05:24:44.840Z,4907
2019-05-02T05:27:40.104Z,5377
2019-05-02T05:30:37.670Z,5670
2019-05-02T05:33:30.757Z,5891
2019-05-02T05:36:37.510Z,6676
2019-05-02T05:39:33.221Z,7045
2019-05-02T05:42:37.816Z,7253
2019-05-02T05:45:30.712Z,8088
2019-05-02T05:48:22.420Z,8974
2019-05-02T05:51:37.522Z,9241
2019-05-02T05:54:41.878Z,9298
2019-05-02T05:57:38.431Z,9522
2019-05-02T06:00:40.452Z,9914
2019-05-02T06:03:21.813Z,10356
2019-05-02T06:06:40.180Z,11255
2019-05-02T06:09:34.619Z,12907
2019-05-02T06:12:35.701Z,13450
2019-05-02T06:15:33.989Z,15070
2019-05-02T06:18:31.133Z,17077
2019-05-02T06:21:32.771Z,16372
2019-05-02T06:24:33.882Z,16524
2019-05-02T06:27:32.875Z,16380
2019-05-02T06:30:33.457Z,18812
2019-05-02T06:33:34.431Z,20741
2019-05-02T06:36:38.930Z,20660
2019-05-02T06:39:34.447Z,20192
2019-05-02T06:42:38.027Z,19188
2019-05-02T06:45:39.719Z,20950
2019-05-02T06:48:34.902Z,20328
2019-05-02T06:51:36.362Z,22022
2019-05-02T06:54:43.084Z,22469
2019-05-02T06:57:39.304Z,23608
2019-05-02T07:00:56.675Z,25335
2019-05-02T07:03:31.420Z,26559
2019-05-02T07:06:42.199Z,28423
2019-05-02T07:09:42.701Z,26839
2019-05-02T07:12:32.366Z,25871
2019-05-02T07:16:37.253Z,25477
2019-05-02T07:18:32.451Z,28307
2019-05-02T07:21:36.537Z,27598
2019-05-02T07:24:33.361Z,43948
2019-05-02T07:27:39.350Z,29571
2019-05-02T07:30:36.927Z,24688
2019-05-02T07:33:39.275Z,24091
2019-05-02T07:36:38.512Z,23897
2019-05-02T07:39:30.486Z,27049
2019-05-02T07:43:07.856Z,27698
2019-05-02T07:47:02.626Z,22959
2019-05-02T07:50:29.568Z,27178
2019-05-02T07:52:58.137Z,24385
2019-05-02T07:55:18.639Z,28432
2019-05-02T07:58:49.352Z,29621
2019-05-02T08:02:12.562Z,29600
2019-05-02T08:05:08.842Z,29355
2019-05-02T08:08:25.063Z,27965
2019-05-02T08:12:13.285Z,18488
2019-05-02T08:14:29.178Z,30481
2019-05-02T08:17:16.122Z,30719
2019-05-02T08:18:33.797Z,28912
2019-05-02T08:21:36.178Z,30262
2019-05-02T08:24:39.838Z,31578
2019-05-02T08:27:53.385Z,35073
2019-05-02T08:30:42.284Z,36968
2019-05-02T08:33:37.961Z,39716
2019-05-02T08:36:30.779Z,37368
2019-05-02T08:39:36.460Z,33456
2019-05-02T08:42:36.045Z,31794
2019-05-02T08:45:32.995Z,41028
2019-05-02T08:48:30.430Z,40417
2019-05-02T08:51:31.026Z,41547
2019-05-02T08:54:35.317Z,41629
2019-05-02T08:57:36.437Z,43429
2019-05-02T09:00:39.940Z,45260
2019-05-02T09:03:38.950Z,43279
2019-05-02T09:06:42.746Z,42332
2019-05-02T09:09:32.189Z,42687
2019-05-02T09:12:36.791Z,45958
2019-05-02T09:15:31.974Z,41408
2019-05-02T09:18:50.103Z,36946
2019-05-02T09:21:38.437Z,41884
2019-05-02T09:24:42.427Z,45502
2019-05-02T09:27:31.937Z,49743
2019-05-02T09:30:37.608Z,54612
2019-05-02T09:33:32.328Z,54612
2019-05-02T09:36:32.337Z,54612
2019-05-02T09:39:38.923Z,54612
2019-05-02T09:42:35.232Z,54612
2019-05-02T09:45:43.209Z,54612
2019-05-02T09:48:37.895Z,54612
2019-05-02T09:51:35.123Z,54612
2019-05-02T09:54:32.292Z,54009
2019-05-02T09:57:32.128Z,46272
2019-05-02T10:00:41.922Z,45833
2019-05-02T10:03:32.081Z,45137
2019-05-02T10:06:36.800Z,47674
2019-05-02T10:09:39.413Z,42686
2019-05-02T10:12:32.225Z,49918
2019-05-02T10:15:32.834Z,54612
2019-05-02T10:18:42.953Z,45012
2019-05-02T10:27:32.264Z,47390
2019-05-02T10:30:38.769Z,52148
2019-05-02T10:33:41.957Z,45409
2019-05-02T10:36:37.214Z,45175
2019-05-02T10:39:42.205Z,36712
2019-05-02T10:42:32.514Z,32468
2019-05-02T10:45:34.706Z,34703
2019-05-02T10:48:52.673Z,39542
2019-05-02T10:51:53.657Z,23608
2019-05-02T10:54:39.850Z,22093
2019-05-02T10:57:32.644Z,20832
2019-05-02T11:00:38.060Z,21414
2019-05-02T11:03:47.432Z,21172
2019-05-02T11:06:32.478Z,44827
2019-05-02T11:09:37.542Z,46477
2019-05-02T11:12:49.792Z,31796
2019-05-02T11:15:55.254Z,26731
2019-05-02T11:18:45.299Z,52465
2019-05-02T11:21:34.951Z,54612
2019-05-02T11:24:31.672Z,43490
2019-05-02T11:27:32.905Z,37916
2019-05-02T11:30:36.834Z,20210
2019-05-02T11:33:32.556Z,20053
2019-05-02T11:36:32.787Z,19112
2019-05-02T11:39:59.493Z,19712
2019-05-02T11:42:37.562Z,19523
2019-05-02T11:45:32.352Z,19270
2019-05-02T11:48:31.961Z,17173
2019-05-02T11:51:32.585Z,15952
2019-05-02T11:54:31.975Z,15122
2019-05-02T11:57:35.262Z,15412
2019-05-02T12:00:32.351Z,16190
2019-05-02T12:03:44.690Z,16482
2019-05-02T12:06:35.666Z,15188
2019-05-02T12:09:31.961Z,15174
2019-05-02T12:12:38.391Z,15537
2019-05-02T12:15:32.372Z,15028
2019-05-02T12:18:32.578Z,13489
2019-05-02T12:21:34.705Z,14309
2019-05-02T12:24:31.919Z,13584
2019-05-02T12:27:31.857Z,14318
2019-05-02T12:30:34.184Z,13889
2019-05-02T12:33:35.607Z,13369
2019-05-02T12:36:33.101Z,13064
2019-05-02T12:39:31.716Z,13316
2019-05-02T12:42:33.059Z,14199
2019-05-02T12:45:31.104Z,16162
2019-05-02T12:48:32.685Z,15189
2019-05-02T12:51:32.061Z,14919
2019-05-02T12:54:32.522Z,13453
2019-05-02T12:57:32.147Z,11992
2019-05-02T13:00:34.381Z,11439
2019-05-02T13:04:08.614Z,11252
2019-05-02T13:06:32.780Z,13986
2019-05-02T13:09:32.444Z,14969
2019-05-02T13:12:34.827Z,12168
2019-05-02T13:15:30.499Z,11222
2019-05-02T13:18:39.696Z,10338
2019-05-02T13:21:39.005Z,9187
2019-05-02T13:24:36.577Z,9882
2019-05-02T13:27:47.822Z,8706
2019-05-02T13:30:21.987Z,7806
2019-05-02T13:33:38.313Z,7899
2019-05-02T13:36:48.315Z,8338
2019-05-02T13:39:44.728Z,9642
2019-05-02T13:42:33.569Z,9290
2019-05-02T13:45:59.190Z,9009
2019-05-02T13:48:32.259Z,8605
2019-05-02T13:51:32.035Z,8400
2019-05-02T13:54:32.865Z,11548
2019-05-02T13:57:21.871Z,12779
2019-05-02T14:00:42.347Z,11301
2019-05-02T14:03:32.573Z,12461
2019-05-02T14:06:37.861Z,12498
2019-05-02T14:09:44.017Z,11297
2019-05-02T14:12:48.354Z,10485
2019-05-02T14:15:35.316Z,7822
2019-05-02T14:18:33.909Z,6079
2019-05-02T14:21:32.218Z,5340
2019-05-02T14:24:32.233Z,4530
2019-05-02T14:27:34.461Z,4834
2019-05-02T14:30:46.059Z,5662
2019-05-02T14:33:35.387Z,6275
2019-05-02T14:36:32.549Z,6722
2019-05-02T14:39:32.523Z,7156
2019-05-02T14:42:41.910Z,6840
2019-05-02T14:45:50.927Z,6400
2019-05-02T14:48:47.722Z,6080
2019-05-02T14:51:39.199Z,7038
2019-05-02T14:54:32.449Z,7353
2019-05-02T14:57:36.859Z,7248
2019-05-02T15:00:47.781Z,8156
2019-05-02T15:03:38.716Z,7631
2019-05-02T15:06:38.329Z,8252
2019-05-02T15:09:38.683Z,7908
2019-05-02T15:12:34.796Z,7902
2019-05-02T15:15:41.582Z,7208
2019-05-02T15:18:37.226Z,6562
2019-05-02T15:21:55.850Z,6207
2019-05-02T15:24:39.769Z,5581
2019-05-02T15:27:45.347Z,5289
2019-05-02T15:33:36.659Z,5372
2019-05-02T15:36:32.366Z,5697
2019-05-02T15:42:34.675Z,6316
2019-05-02T15:45:32.046Z,6226
2019-05-02T15:48:44.522Z,5665
2019-05-02T15:51:32.880Z,5188
2019-05-02T15:54:35.843Z,5068
2019-05-02T15:57:49.393Z,5368
2019-05-02T16:00:41.969Z,5451
2019-05-02T16:03:48.765Z,5491
2019-05-02T16:06:36.410Z,5571
2019-05-02T16:09:32.887Z,5510
2019-05-02T16:12:38.138Z,5475
2019-05-02T16:15:27.049Z,5582
2019-05-02T16:18:31.723Z,5582
2019-05-02T16:22:19.778Z,5429
2019-05-02T16:24:32.170Z,5078
2019-05-02T16:27:52.835Z,4891
2019-05-02T16:30:31.923Z,4736
2019-05-02T16:33:36.064Z,4677
2019-05-02T16:36:39.776Z,4635
2019-05-02T16:39:24.205Z,4623
2019-05-02T16:42:32.701Z,4488
2019-05-02T16:45:32.644Z,3947
2019-05-02T16:48:39.753Z,3318
2019-05-02T16:51:47.543Z,2838
2019-05-02T16:54:34.543Z,2588
2019-05-02T16:57:37.547Z,2609
2019-05-02T17:00:32.034Z,2762
2019-05-02T17:03:37.114Z,2808
2019-05-02T17:06:37.400Z,2933
2019-05-02T17:09:42.431Z,3010
2019-05-02T17:12:31.870Z,3038
2019-05-02T17:15:38.073Z,3012
2019-05-02T17:18:35.058Z,3292
2019-05-02T17:21:55.420Z,3172
2019-05-02T17:24:36.988Z,2433
2019-05-02T17:27:37.329Z,2057
2019-05-02T17:30:42.905Z,1857
2019-05-02T17:33:32.423Z,1806
2019-05-02T17:36:28.435Z,1777
2019-05-02T17:39:30.400Z,1868
2019-05-02T17:42:36.749Z,2279
2019-05-02T17:45:40.387Z,2636
2019-05-02T17:48:37.358Z,2288
2019-05-02T17:51:40.245Z,1973
2019-05-02T17:54:33.972Z,1762
2019-05-02T17:57:35.216Z,1621
2019-05-02T18:00:35.782Z,1475
2019-05-02T18:03:36.766Z,1142
2019-05-02T18:06:37.914Z,912
2019-05-02T18:09:37.226Z,738
2019-05-02T18:12:32.463Z,453
2019-05-02T18:15:36.629Z,253
2019-05-02T18:18:46.767Z,166
2019-05-02T18:21:38.992Z,141
2019-05-02T18:24:46.347Z,157
2019-05-02T18:27:31.042Z,246
2019-05-02T18:30:32.918Z,271
2019-05-02T18:33:30.385Z,220
2019-05-02T18:36:37.790Z,175
2019-05-02T18:39:36.761Z,135
2019-05-02T18:42:36.315Z,99
2019-05-02T18:45:31.851Z,67
2019-05-02T18:48:31.907Z,53
2019-05-02T18:51:34.503Z,44
2019-05-02T18:54:31.030Z,37
2019-05-02T18:57:36.806Z,28
2019-05-02T19:00:42.040Z,21
2019-05-02T19:03:33.352Z,13
2019-05-02T19:06:38.366Z,9
2019-05-02T19:09:48.335Z,6
2019-05-02T19:12:42.033Z,4
2019-05-02T19:15:39.707Z,2
2019-05-02T19:18:34.795Z,2
2019-05-02T19:21:39.373Z,1
2019-05-02T19:24:38.609Z,0
2019-05-02T19:28:05.292Z,0
2019-05-02T19:36:36.555Z,0
2019-05-02T19:39:38.928Z,0
2019-05-02T19:42:26.134Z,0
2019-05-02T19:45:32.811Z,0
2019-05-02T19:48:41.055Z,0
2019-05-02T19:51:34.697Z,0
2019-05-02T19:54:43.470Z,0
2019-05-02T19:57:37.224Z,0
2019-05-02T20:00:31.846Z,0
2019-05-02T20:03:37.533Z,0
2019-05-02T20:06:32.525Z,0
2019-05-02T20:09:31.862Z,0
2019-05-02T20:12:31.228Z,0
2019-05-02T20:15:42.352Z,0
2019-05-02T20:18:47.079Z,0
2019-05-02T20:21:49.313Z,0
2019-05-02T20:25:07.236Z,0
2019-05-02T20:27:33.008Z,0
2019-05-02T20:30:31.013Z,0
2019-05-02T20:33:32.589Z,0
2019-05-02T20:36:32.128Z,0
2019-05-02T20:39:31.799Z,0
2019-05-02T20:42:32.206Z,0
2019-05-02T20:45:32.271Z,0
2019-05-02T20:48:32.210Z,0
2019-05-02T20:51:31.979Z,0
2019-05-02T20:54:32.266Z,0
2019-05-02T20:57:31.787Z,0
2019-05-02T21:00:34.653Z,0
2019-05-02T21:03:32.074Z,0
2019-05-02T21:06:46.139Z,0
2019-05-02T21:10:12.565Z,0
2019-05-02T21:12:32.036Z,0
2019-05-02T21:15:34.737Z,0
2019-05-02T21:18:36.425Z,0
2019-05-02T21:21:36.687Z,0
2019-05-02T21:24:42.028Z,0
2019-05-02T21:27:21.875Z,0
2019-05-02T21:30:32.314Z,0
2019-05-02T21:33:39.823Z,0
2019-05-02T21:36:35.419Z,0
2019-05-02T21:39:31.923Z,0
2019-05-02T21:42:31.881Z,0
2019-05-02T21:45:34.676Z,0
2019-05-02T21:48:32.750Z,0
2019-05-02T21:51:46.030Z,0
2019-05-02T21:54:46.719Z,0
2019-05-02T21:57:32.220Z,0
2019-05-02T22:01:12.952Z,0
2019-05-02T22:03:32.468Z,0
2019-05-02T22:06:32.287Z,0
2019-05-02T22:09:32.329Z,0
2019-05-02T22:12:31.777Z,0
2019-05-02T22:15:32.413Z,0
2019-05-02T22:18:32.109Z,0
2019-05-02T22:21:34.764Z,0
2019-05-02T22:24:30.583Z,0
2019-05-02T22:27:32.479Z,0
2019-05-02T22:30:32.331Z,0
2019-05-02T22:33:32.677Z,0
2019-05-02T22:36:32.452Z,0
2019-05-02T22:39:22.213Z,0
2019-05-02T22:42:32.360Z,0
2019-05-02T22:45:32.265Z,0
2019-05-02T22:48:31.889Z,0
2019-05-02T22:51:32.004Z,0
2019-05-02T22:54:27.729Z,0
2019-05-02T22:57:31.812Z,0
2019-05-02T23:00:26.633Z,0
2019-05-02T23:06:31.227Z,0
2019-05-02T23:09:31.202Z,0
2019-05-02T23:12:31.865Z,0
2019-05-02T23:15:21.717Z,0
2019-05-02T23:18:26.286Z,0
2019-05-02T23:21:32.528Z,0
2019-05-02T23:24:42.614Z,0
2019-05-02T23:27:45.527Z,0
2019-05-02T23:30:31.798Z,0
2019-05-02T23:34:04.485Z,0
2019-05-02T23:36:35.010Z,0
2019-05-02T23:39:32.220Z,0
2019-05-02T23:42:30.805Z,0
2019-05-02T23:45:31.610Z,0
2019-05-02T23:48:32.632Z,0
2019-05-02T23:51:32.117Z,0
2019-05-02T23:54:32.325Z,0
2019-05-02T23:57:32.452Z,0
