createdAt,value
2022-10-18T00:01:18.362Z,31.52
2022-10-18T00:03:20.322Z,36.03
2022-10-18T00:05:22.036Z,27.08
2022-10-18T00:07:23.625Z,29.67
2022-10-18T00:09:25.136Z,29.52
2022-10-18T00:11:26.902Z,29.27
2022-10-18T00:13:28.391Z,25.42
2022-10-18T00:15:29.979Z,31.38
2022-10-18T00:17:32.106Z,30.58
2022-10-18T00:19:33.919Z,30.88
2022-10-18T00:21:35.538Z,32.35
2022-10-18T00:23:37.817Z,29.55
2022-10-18T00:25:39.352Z,24.98
2022-10-18T00:27:40.991Z,28.67
2022-10-18T00:29:42.844Z,27.25
2022-10-18T00:31:44.664Z,22.42
2022-10-18T00:33:47.158Z,27.80
2022-10-18T00:37:50.594Z,28.30
2022-10-18T00:41:58.806Z,25.13
2022-10-18T00:44:02.022Z,26.13
2022-10-18T00:46:03.560Z,22.25
2022-10-18T00:48:05.460Z,21.70
2022-10-18T00:50:08.037Z,25.55
2022-10-18T00:52:11.575Z,24.25
2022-10-18T00:54:14.955Z,19.95
2022-10-18T00:58:19.236Z,25.10
2022-10-18T01:00:21.630Z,25.15
2022-10-18T01:02:23.856Z,21.17
2022-10-18T01:04:25.360Z,20.55
2022-10-18T01:06:28.221Z,24.00
2022-10-18T01:08:32.799Z,24.13
2022-10-18T01:10:37.084Z,24.88
2022-10-18T01:12:45.203Z,22.13
2022-10-18T01:14:46.772Z,20.67
2022-10-18T01:16:48.259Z,20.33
2022-10-18T01:19:08.644Z,18.75
2022-10-18T01:21:15.065Z,23.65
2022-10-18T01:23:22.812Z,19.55
2022-10-18T01:25:44.904Z,19.75
2022-10-18T01:27:53.161Z,21.67
2022-10-18T01:30:03.573Z,24.52
2022-10-18T01:32:10.264Z,18.70
2022-10-18T01:34:14.074Z,21.40
2022-10-18T01:36:19.062Z,17.00
2022-10-18T01:38:21.626Z,20.63
2022-10-18T01:40:24.003Z,18.48
2022-10-18T01:42:26.099Z,21.33
2022-10-18T01:44:29.596Z,23.45
2022-10-18T01:46:32.645Z,20.17
2022-10-18T01:50:35.890Z,18.77
2022-10-18T01:52:47.683Z,21.67
2022-10-18T01:54:49.983Z,17.00
2022-10-18T01:56:51.825Z,23.73
2022-10-18T01:59:13.283Z,18.55
2022-10-18T02:01:35.039Z,17.13
2022-10-18T02:03:43.190Z,20.45
2022-10-18T02:05:48.875Z,16.67
2022-10-18T02:08:12.023Z,17.63
2022-10-18T02:10:22.540Z,25.55
2022-10-18T02:12:24.851Z,17.85
2022-10-18T02:14:26.936Z,16.88
2022-10-18T02:16:28.663Z,21.73
2022-10-18T02:18:36.578Z,14.93
2022-10-18T02:20:39.055Z,20.70
2022-10-18T02:22:42.742Z,20.30
2022-10-18T02:24:46.206Z,21.55
2022-10-18T02:26:47.874Z,21.23
2022-10-18T02:28:49.667Z,16.35
2022-10-18T02:31:10.705Z,16.83
2022-10-18T02:33:15.211Z,17.17
2022-10-18T02:35:29.867Z,16.90
2022-10-18T02:37:35.145Z,20.25
2022-10-18T02:39:38.271Z,18.35
2022-10-18T02:41:40.779Z,17.17
2022-10-18T02:43:42.296Z,20.05
2022-10-18T02:45:43.881Z,15.63
2022-10-18T02:47:45.816Z,15.45
2022-10-18T02:49:47.323Z,18.40
2022-10-18T02:51:48.894Z,17.83
2022-10-18T02:53:50.817Z,18.65
2022-10-18T02:55:52.356Z,17.13
2022-10-18T02:57:54.000Z,17.63
2022-10-18T02:59:55.767Z,17.83
2022-10-18T03:01:57.358Z,21.67
2022-10-18T03:03:59.204Z,16.48
2022-10-18T03:06:00.926Z,16.75
2022-10-18T03:08:02.487Z,16.08
2022-10-18T03:10:04.203Z,19.13
2022-10-18T03:12:06.253Z,14.43
2022-10-18T03:14:07.765Z,20.50
2022-10-18T03:16:09.379Z,14.05
2022-10-18T03:18:11.073Z,20.98
2022-10-18T03:20:12.747Z,16.55
2022-10-18T03:22:14.244Z,13.55
2022-10-18T03:24:16.053Z,14.63
2022-10-18T03:26:17.561Z,18.50
2022-10-18T03:28:19.304Z,18.60
2022-10-18T03:30:21.078Z,17.02
2022-10-18T03:32:22.644Z,16.25
2022-10-18T03:34:24.233Z,17.48
2022-10-18T03:36:26.094Z,15.88
2022-10-18T03:38:27.760Z,16.20
2022-10-18T03:42:35.924Z,14.07
2022-10-18T03:44:37.512Z,19.63
2022-10-18T03:46:39.066Z,18.58
2022-10-18T03:48:40.905Z,14.23
2022-10-18T03:50:42.869Z,14.48
2022-10-18T03:52:45.233Z,19.73
2022-10-18T03:54:47.002Z,21.23
2022-10-18T03:56:48.523Z,17.23
2022-10-18T03:58:50.038Z,15.93
2022-10-18T04:00:52.922Z,15.52
2022-10-18T04:02:55.971Z,22.10
2022-10-18T04:04:58.955Z,14.95
2022-10-18T04:09:04.213Z,16.90
2022-10-18T04:11:12.053Z,14.95
2022-10-18T04:13:13.990Z,13.35
2022-10-18T04:15:15.660Z,12.60
2022-10-18T04:17:17.351Z,15.23
2022-10-18T04:19:19.130Z,17.88
2022-10-18T04:21:20.836Z,13.95
2022-10-18T04:23:22.487Z,16.95
2022-10-18T04:25:24.869Z,13.98
2022-10-18T04:27:26.542Z,18.33
2022-10-18T04:29:28.029Z,18.13
2022-10-18T04:31:29.743Z,12.20
2022-10-18T04:33:31.545Z,17.25
2022-10-18T04:35:33.306Z,15.55
2022-10-18T04:37:35.827Z,20.40
2022-10-18T04:39:37.364Z,12.68
2022-10-18T04:41:38.954Z,17.27
2022-10-18T04:43:40.709Z,13.00
2022-10-18T04:45:44.531Z,16.40
2022-10-18T04:47:46.077Z,13.73
2022-10-18T04:49:48.089Z,15.63
2022-10-18T04:51:49.786Z,13.60
2022-10-18T04:53:51.474Z,18.10
2022-10-18T04:55:53.371Z,18.70
2022-10-18T04:57:54.972Z,15.13
2022-10-18T04:59:56.585Z,15.80
2022-10-18T05:01:58.457Z,18.50
2022-10-18T05:04:00.550Z,17.98
2022-10-18T05:06:03.374Z,18.52
2022-10-18T05:08:06.156Z,15.13
2022-10-18T05:10:07.972Z,16.20
2022-10-18T05:12:09.675Z,16.33
2022-10-18T05:14:11.407Z,17.65
2022-10-18T05:16:13.096Z,17.40
2022-10-18T05:18:14.601Z,15.68
2022-10-18T05:20:16.530Z,18.40
2022-10-18T05:22:18.107Z,14.00
2022-10-18T05:24:21.924Z,15.30
2022-10-18T05:26:26.079Z,18.23
2022-10-18T05:28:39.582Z,14.05
2022-10-18T05:30:41.945Z,13.20
2022-10-18T05:32:43.711Z,17.17
2022-10-18T05:34:45.284Z,22.20
2022-10-18T05:36:47.400Z,16.38
2022-10-18T05:38:49.114Z,20.45
2022-10-18T05:40:50.691Z,20.20
2022-10-18T05:42:52.633Z,17.40
2022-10-18T05:44:54.343Z,18.27
2022-10-18T05:46:55.882Z,17.27
2022-10-18T05:48:57.611Z,15.23
2022-10-18T05:50:59.758Z,19.10
2022-10-18T05:53:11.973Z,21.02
2022-10-18T05:55:14.459Z,17.05
2022-10-18T05:57:16.005Z,16.27
2022-10-18T05:59:17.531Z,24.58
2022-10-18T06:01:19.824Z,21.67
2022-10-18T06:03:21.320Z,18.93
2022-10-18T06:05:23.179Z,18.50
2022-10-18T06:07:24.927Z,23.80
2022-10-18T06:09:27.187Z,20.17
2022-10-18T06:11:29.407Z,16.67
2022-10-18T06:13:32.522Z,16.98
2022-10-18T06:15:35.454Z,18.02
2022-10-18T06:17:37.236Z,14.23
2022-10-18T06:19:39.869Z,14.45
2022-10-18T06:21:41.452Z,15.85
2022-10-18T06:23:44.215Z,20.15
2022-10-18T06:25:46.019Z,16.30
2022-10-18T06:27:47.603Z,15.35
2022-10-18T06:29:49.348Z,15.55
2022-10-18T06:31:50.947Z,17.35
2022-10-18T06:33:52.486Z,21.58
2022-10-18T06:35:58.422Z,17.23
2022-10-18T06:38:00.359Z,18.15
2022-10-18T06:40:01.885Z,17.50
2022-10-18T06:42:04.130Z,18.13
2022-10-18T06:44:13.569Z,18.13
2022-10-18T06:46:15.178Z,16.35
2022-10-18T06:48:17.490Z,20.55
2022-10-18T06:50:19.015Z,21.65
2022-10-18T06:52:25.457Z,16.38
2022-10-18T06:54:27.397Z,17.60
2022-10-18T06:56:29.108Z,20.02
2022-10-18T06:58:31.059Z,18.02
2022-10-18T07:00:32.821Z,18.65
2022-10-18T07:02:36.700Z,15.68
2022-10-18T07:04:38.315Z,15.63
2022-10-18T07:06:40.075Z,22.63
2022-10-18T07:08:41.790Z,15.13
2022-10-18T07:10:50.156Z,23.63
2022-10-18T07:12:59.209Z,21.50
2022-10-18T07:15:09.759Z,17.55
2022-10-18T07:17:11.553Z,18.15
2022-10-18T07:19:14.874Z,16.38
2022-10-18T07:21:17.654Z,17.20
2022-10-18T07:23:21.045Z,18.30
2022-10-18T07:25:24.795Z,19.30
2022-10-18T07:27:28.756Z,15.88
2022-10-18T07:29:30.726Z,21.60
2022-10-18T07:31:33.365Z,16.95
2022-10-18T07:33:35.534Z,20.45
2022-10-18T07:35:37.314Z,17.70
2022-10-18T07:37:38.901Z,14.85
2022-10-18T07:39:40.478Z,21.13
2022-10-18T07:41:42.239Z,17.58
2022-10-18T07:43:47.883Z,20.92
2022-10-18T07:45:53.072Z,15.63
2022-10-18T07:47:56.898Z,18.05
2022-10-18T07:49:58.454Z,18.95
2022-10-18T07:52:00.225Z,19.65
2022-10-18T07:54:02.047Z,20.13
2022-10-18T07:56:07.317Z,18.75
2022-10-18T07:58:11.838Z,20.10
2022-10-18T08:00:13.589Z,18.25
2022-10-18T08:02:15.136Z,15.48
2022-10-18T08:04:17.011Z,19.50
2022-10-18T08:06:19.553Z,19.52
2022-10-18T08:08:24.202Z,15.25
2022-10-18T08:10:26.026Z,22.95
2022-10-18T08:12:28.098Z,20.83
2022-10-18T08:14:29.746Z,18.23
2022-10-18T08:18:34.778Z,21.13
2022-10-18T08:20:37.003Z,17.45
2022-10-18T08:22:38.750Z,18.33
2022-10-18T08:24:40.410Z,20.20
2022-10-18T08:26:41.921Z,20.92
2022-10-18T08:28:53.556Z,20.60
2022-10-18T08:31:04.192Z,26.27
2022-10-18T08:33:05.707Z,18.55
2022-10-18T08:35:09.374Z,22.57
2022-10-18T08:37:11.012Z,20.85
2022-10-18T08:39:12.954Z,18.70
2022-10-18T08:41:14.667Z,19.85
2022-10-18T08:43:26.873Z,16.08
2022-10-18T08:45:41.273Z,18.63
2022-10-18T08:47:45.342Z,18.77
2022-10-18T08:49:49.415Z,19.42
2022-10-18T08:51:51.506Z,21.30
2022-10-18T08:54:03.595Z,20.80
2022-10-18T08:56:11.304Z,22.92
2022-10-18T08:58:21.429Z,21.20
2022-10-18T09:00:24.783Z,21.40
2022-10-18T09:02:41.862Z,20.30
2022-10-18T09:04:52.411Z,24.00
2022-10-18T09:07:09.536Z,21.83
2022-10-18T09:09:29.652Z,23.00
2022-10-18T09:11:43.036Z,25.50
2022-10-18T09:14:12.595Z,21.58
2022-10-18T09:16:21.250Z,29.92
2022-10-18T09:18:26.249Z,18.75
2022-10-18T09:20:31.125Z,23.35
2022-10-18T09:22:42.985Z,22.95
2022-10-18T09:24:49.074Z,20.42
2022-10-18T09:26:54.192Z,27.00
2022-10-18T09:29:15.802Z,23.20
2022-10-18T09:31:29.845Z,27.17
2022-10-18T09:33:39.322Z,28.85
2022-10-18T09:35:48.674Z,25.88
2022-10-18T09:37:51.958Z,24.63
2022-10-18T09:39:56.858Z,27.75
2022-10-18T09:42:03.909Z,26.60
2022-10-18T09:44:25.988Z,28.92
2022-10-18T09:46:32.630Z,25.98
2022-10-18T09:48:57.315Z,28.23
2022-10-18T09:51:11.287Z,28.55
2022-10-18T09:53:12.853Z,26.25
2022-10-18T09:55:22.327Z,26.13
2022-10-18T09:57:27.808Z,29.52
2022-10-18T09:59:40.846Z,26.48
2022-10-18T10:01:42.518Z,25.25
2022-10-18T10:03:44.519Z,28.92
2022-10-18T10:05:46.251Z,28.83
2022-10-18T10:07:48.392Z,26.25
2022-10-18T10:09:58.213Z,25.90
2022-10-18T10:11:59.868Z,29.67
2022-10-18T10:14:08.956Z,27.67
2022-10-18T10:16:10.738Z,28.20
2022-10-18T10:18:19.014Z,28.63
2022-10-18T10:20:25.002Z,29.83
2022-10-18T10:22:29.064Z,29.05
2022-10-18T10:24:50.456Z,28.73
2022-10-18T10:26:59.303Z,26.70
2022-10-18T10:29:01.317Z,30.17
2022-10-18T10:31:25.769Z,24.42
2022-10-18T10:33:37.769Z,24.70
2022-10-18T10:35:56.082Z,34.30
2022-10-18T10:37:58.015Z,30.77
2022-10-18T10:40:23.100Z,30.13
2022-10-18T10:42:27.543Z,33.45
2022-10-18T10:44:30.437Z,28.60
2022-10-18T10:48:39.286Z,29.58
2022-10-18T10:50:54.355Z,29.60
2022-10-18T10:52:57.038Z,30.90
2022-10-18T10:55:11.062Z,32.13
2022-10-18T10:57:24.841Z,30.25
2022-10-18T10:59:28.129Z,30.65
2022-10-18T11:01:32.348Z,27.52
2022-10-18T11:03:34.144Z,31.13
2022-10-18T11:05:42.652Z,30.38
2022-10-18T11:07:45.461Z,29.05
2022-10-18T11:10:05.851Z,32.70
2022-10-18T11:12:10.254Z,30.15
2022-10-18T11:14:26.231Z,29.92
2022-10-18T11:16:32.625Z,31.17
2022-10-18T11:18:35.305Z,30.85
2022-10-18T11:20:44.497Z,29.20
2022-10-18T11:22:57.175Z,29.08
2022-10-18T11:24:58.697Z,28.88
2022-10-18T11:27:08.353Z,29.65
2022-10-18T11:29:12.779Z,31.20
2022-10-18T11:31:14.842Z,28.17
2022-10-18T11:33:16.761Z,34.15
2022-10-18T11:35:38.924Z,33.88
2022-10-18T11:37:55.614Z,30.65
2022-10-18T11:40:08.345Z,33.10
2022-10-18T11:42:20.939Z,30.40
2022-10-18T11:44:36.019Z,34.40
2022-10-18T11:46:45.450Z,38.17
2022-10-18T11:48:46.968Z,30.85
2022-10-18T11:51:12.083Z,32.42
2022-10-18T11:53:19.888Z,34.45
2022-10-18T11:55:26.599Z,34.70
2022-10-18T11:57:43.667Z,34.88
2022-10-18T12:00:04.320Z,29.98
2022-10-18T12:02:17.951Z,30.58
2022-10-18T12:04:21.243Z,31.05
2022-10-18T12:06:25.225Z,28.75
2022-10-18T12:08:38.717Z,30.92
2022-10-18T12:10:53.069Z,34.60
2022-10-18T12:13:07.275Z,29.83
2022-10-18T12:15:12.108Z,34.55
2022-10-18T12:17:42.915Z,33.47
2022-10-18T12:19:47.134Z,30.88
2022-10-18T12:21:49.544Z,30.45
2022-10-18T12:23:53.116Z,31.20
2022-10-18T12:25:56.307Z,32.85
2022-10-18T12:30:11.203Z,33.78
2022-10-18T12:32:14.440Z,34.90
2022-10-18T12:34:21.930Z,27.50
2022-10-18T12:36:41.645Z,33.38
2022-10-18T12:38:45.330Z,34.55
2022-10-18T12:40:50.920Z,34.45
2022-10-18T12:42:53.253Z,32.83
2022-10-18T12:45:06.302Z,35.13
2022-10-18T12:47:20.962Z,33.63
2022-10-18T12:49:29.792Z,33.63
2022-10-18T12:51:32.050Z,31.13
2022-10-18T12:53:34.464Z,35.55
2022-10-18T12:55:38.092Z,36.95
2022-10-18T12:57:52.873Z,35.38
2022-10-18T12:59:54.951Z,33.28
2022-10-18T13:01:56.558Z,37.63
2022-10-18T13:03:59.316Z,37.00
2022-10-18T13:08:25.991Z,39.72
2022-10-18T13:10:35.058Z,42.45
2022-10-18T13:12:52.695Z,33.92
2022-10-18T13:15:24.683Z,37.33
2022-10-18T13:17:31.324Z,44.20
2022-10-18T13:19:35.892Z,40.42
2022-10-18T13:21:52.412Z,33.75
2022-10-18T13:24:09.728Z,35.35
2022-10-18T13:26:14.380Z,36.78
2022-10-18T13:28:24.865Z,38.15
2022-10-18T13:30:29.998Z,42.55
2022-10-18T13:32:37.219Z,34.80
2022-10-18T13:34:39.271Z,34.72
2022-10-18T13:36:42.007Z,37.33
2022-10-18T13:38:43.663Z,36.90
2022-10-18T13:40:45.344Z,39.95
2022-10-18T13:42:47.456Z,34.10
2022-10-18T13:44:49.044Z,41.97
2022-10-18T13:46:51.392Z,33.58
2022-10-18T13:48:54.791Z,34.17
2022-10-18T13:51:06.552Z,40.78
2022-10-18T13:53:14.492Z,40.15
2022-10-18T13:55:36.213Z,39.00
2022-10-18T13:57:50.053Z,44.60
2022-10-18T13:59:54.470Z,41.25
2022-10-18T14:01:56.218Z,37.00
2022-10-18T14:04:07.898Z,38.53
2022-10-18T14:06:12.231Z,39.42
2022-10-18T14:11:01.469Z,39.33
2022-10-18T14:13:04.715Z,38.35
2022-10-18T14:15:24.440Z,35.00
2022-10-18T14:17:43.097Z,38.00
2022-10-18T14:19:47.962Z,32.67
2022-10-18T14:21:53.596Z,36.00
2022-10-18T14:23:55.195Z,34.60
2022-10-18T14:26:06.296Z,35.20
2022-10-18T14:28:15.454Z,39.00
2022-10-18T14:30:18.302Z,35.92
2022-10-18T14:34:21.725Z,36.50
2022-10-18T14:36:24.907Z,41.03
2022-10-18T14:38:26.896Z,41.10
2022-10-18T14:40:37.957Z,37.10
2022-10-18T14:42:48.059Z,38.03
2022-10-18T14:44:54.205Z,38.63
2022-10-18T14:47:00.919Z,40.28
2022-10-18T14:49:04.484Z,40.35
2022-10-18T14:51:07.781Z,41.30
2022-10-18T14:53:13.573Z,43.00
2022-10-18T14:55:23.388Z,45.80
2022-10-18T14:57:30.289Z,44.63
2022-10-18T14:59:58.564Z,44.90
2022-10-18T15:02:02.034Z,48.42
2022-10-18T15:04:05.991Z,45.28
2022-10-18T15:06:08.470Z,45.08
2022-10-18T15:08:10.135Z,42.47
2022-10-18T15:10:34.782Z,36.50
2022-10-18T15:13:04.416Z,35.95
2022-10-18T15:17:03.569Z,21.27
2022-10-18T15:19:07.200Z,17.42
2022-10-18T15:21:10.320Z,15.18
2022-10-18T15:23:23.175Z,12.93
2022-10-18T15:25:32.079Z,11.45
2022-10-18T15:27:36.214Z,9.23
2022-10-18T15:29:38.259Z,7.38
2022-10-18T15:31:42.907Z,8.35
2022-10-18T15:33:44.516Z,6.03
2022-10-18T15:35:46.241Z,9.13
2022-10-18T15:37:48.572Z,12.60
2022-10-18T15:40:10.073Z,7.65
2022-10-18T15:42:50.760Z,10.80
2022-10-18T15:44:53.647Z,13.00
2022-10-18T15:46:56.756Z,13.02
2022-10-18T15:49:18.237Z,21.58
2022-10-18T15:51:37.737Z,15.82
2022-10-18T15:53:43.764Z,15.23
2022-10-18T15:55:46.983Z,27.52
2022-10-18T15:57:49.435Z,23.38
2022-10-18T15:59:51.116Z,19.55
2022-10-18T16:01:52.860Z,20.60
2022-10-18T16:06:04.154Z,26.20
2022-10-18T16:08:05.915Z,24.42
2022-10-18T16:10:16.658Z,31.65
2022-10-18T16:12:18.225Z,27.98
2022-10-18T16:14:19.999Z,24.60
2022-10-18T16:16:26.161Z,28.38
2022-10-18T16:18:28.381Z,28.85
2022-10-18T16:20:30.417Z,30.58
2022-10-18T16:22:34.747Z,31.27
2022-10-18T16:24:38.877Z,36.67
2022-10-18T16:26:40.504Z,34.47
2022-10-18T16:28:43.500Z,38.35
2022-10-18T16:30:47.274Z,34.90
2022-10-18T16:32:49.028Z,34.28
2022-10-18T16:34:50.846Z,46.35
2022-10-18T16:36:53.056Z,42.20
2022-10-18T16:38:55.205Z,38.33
2022-10-18T16:40:57.333Z,36.13
2022-10-18T16:43:00.054Z,37.65
2022-10-18T16:45:01.831Z,38.25
2022-10-18T16:47:03.716Z,38.22
2022-10-18T16:49:05.469Z,35.00
2022-10-18T16:51:07.050Z,37.97
2022-10-18T16:53:08.817Z,40.38
2022-10-18T16:55:17.301Z,37.10
2022-10-18T16:57:18.911Z,38.47
2022-10-18T16:59:22.977Z,36.20
2022-10-18T17:01:25.119Z,38.67
2022-10-18T17:03:26.795Z,39.88
2022-10-18T17:05:28.642Z,40.58
2022-10-18T17:07:30.222Z,74.68
2022-10-18T17:09:34.741Z,87.53
2022-10-18T17:11:36.510Z,55.15
2022-10-18T17:13:38.079Z,47.15
2022-10-18T17:15:42.368Z,47.70
2022-10-18T17:17:44.296Z,51.90
2022-10-18T17:19:47.043Z,49.08
2022-10-18T17:21:48.552Z,46.85
2022-10-18T17:23:50.460Z,44.20
2022-10-18T17:26:05.026Z,40.13
2022-10-18T17:28:11.046Z,38.50
2022-10-18T17:30:13.622Z,34.33
2022-10-18T17:32:15.350Z,36.53
2022-10-18T17:34:21.427Z,32.13
2022-10-18T17:36:23.773Z,26.10
2022-10-18T17:38:25.350Z,23.90
2022-10-18T17:40:27.068Z,21.88
2022-10-18T17:42:29.262Z,17.58
2022-10-18T17:44:30.882Z,18.15
2022-10-18T17:46:32.882Z,17.08
2022-10-18T17:48:34.678Z,14.32
2022-10-18T17:50:39.583Z,12.35
2022-10-18T17:54:45.544Z,15.32
2022-10-18T17:56:49.847Z,12.98
2022-10-18T17:58:52.865Z,17.05
2022-10-18T18:00:54.663Z,15.77
2022-10-18T18:02:57.189Z,15.60
2022-10-18T18:04:58.771Z,17.02
2022-10-18T18:07:02.471Z,20.00
2022-10-18T18:09:07.292Z,19.92
2022-10-18T18:11:09.156Z,21.30
2022-10-18T18:13:14.046Z,21.38
2022-10-18T18:15:18.018Z,23.75
2022-10-18T18:17:28.630Z,17.50
2022-10-18T18:19:36.726Z,18.50
2022-10-18T18:21:39.386Z,18.80
2022-10-18T18:23:41.608Z,20.52
2022-10-18T18:25:43.103Z,19.25
2022-10-18T18:27:44.859Z,18.02
2022-10-18T18:29:46.671Z,29.63
2022-10-18T18:31:48.409Z,19.67
2022-10-18T18:33:51.123Z,18.63
2022-10-18T18:37:54.403Z,17.85
2022-10-18T18:39:56.035Z,17.05
2022-10-18T18:41:57.799Z,16.60
2022-10-18T18:44:00.573Z,20.67
2022-10-18T18:46:02.500Z,16.45
2022-10-18T18:48:04.748Z,19.92
2022-10-18T18:50:06.701Z,19.60
2022-10-18T18:52:08.251Z,17.75
2022-10-18T18:54:10.816Z,19.25
2022-10-18T18:56:14.425Z,17.92
2022-10-18T18:58:16.513Z,18.08
2022-10-18T19:00:18.309Z,18.08
2022-10-18T19:02:19.879Z,15.60
2022-10-18T19:04:21.493Z,15.90
2022-10-18T19:06:24.544Z,19.52
2022-10-18T19:08:26.119Z,16.05
2022-10-18T19:10:27.975Z,16.60
2022-10-18T19:12:29.679Z,19.97
2022-10-18T19:14:31.205Z,16.40
2022-10-18T19:16:36.394Z,20.77
2022-10-18T19:18:38.361Z,17.27
2022-10-18T19:20:39.932Z,17.23
2022-10-18T19:22:42.335Z,20.60
2022-10-18T19:24:44.133Z,18.77
2022-10-18T19:26:47.310Z,17.95
2022-10-18T19:28:48.919Z,23.00
2022-10-18T19:30:52.922Z,15.93
2022-10-18T19:33:01.117Z,16.63
2022-10-18T19:35:05.220Z,19.83
2022-10-18T19:37:09.412Z,19.10
2022-10-18T19:39:29.916Z,16.65
2022-10-18T19:41:31.747Z,20.77
2022-10-18T19:43:33.441Z,19.20
2022-10-18T19:45:35.131Z,24.60
2022-10-18T19:47:38.307Z,23.02
2022-10-18T19:49:40.469Z,24.70
2022-10-18T19:51:42.074Z,25.20
2022-10-18T19:53:43.678Z,28.85
2022-10-18T19:55:45.540Z,24.02
2022-10-18T19:57:47.191Z,21.10
2022-10-18T19:59:48.744Z,25.02
2022-10-18T20:01:50.864Z,24.88
2022-10-18T20:03:52.470Z,20.00
2022-10-18T20:05:55.731Z,19.70
2022-10-18T20:07:57.904Z,20.55
2022-10-18T20:09:59.531Z,19.90
2022-10-18T20:12:01.399Z,21.40
2022-10-18T20:14:05.460Z,18.77
2022-10-18T20:16:08.770Z,17.88
2022-10-18T20:18:10.352Z,21.23
2022-10-18T20:20:12.169Z,21.60
2022-10-18T20:22:14.073Z,19.63
2022-10-18T20:24:15.772Z,18.67
2022-10-18T20:26:20.549Z,22.45
2022-10-18T20:28:22.843Z,18.35
2022-10-18T20:30:24.461Z,17.35
2022-10-18T20:32:26.203Z,18.75
2022-10-18T20:34:28.578Z,16.58
2022-10-18T20:36:31.442Z,18.05
2022-10-18T20:38:34.174Z,24.00
2022-10-18T20:40:35.790Z,15.48
2022-10-18T20:42:37.406Z,20.00
2022-10-18T20:44:43.195Z,16.38
2022-10-18T20:46:45.035Z,18.73
2022-10-18T20:48:47.048Z,18.73
2022-10-18T20:50:48.787Z,17.80
2022-10-18T20:52:51.332Z,21.75
2022-10-18T20:54:52.901Z,17.98
2022-10-18T20:56:54.639Z,23.50
2022-10-18T20:58:56.968Z,19.85
2022-10-18T21:01:30.774Z,21.00
2022-10-18T21:05:34.403Z,20.40
2022-10-18T21:07:36.043Z,19.38
2022-10-18T21:09:38.457Z,22.77
2022-10-18T21:11:41.300Z,21.13
2022-10-18T21:13:43.019Z,22.95
2022-10-18T21:15:53.082Z,24.20
2022-10-18T21:17:54.658Z,25.27
2022-10-18T21:19:56.232Z,25.40
2022-10-18T21:21:58.366Z,25.05
2022-10-18T21:24:02.532Z,25.25
2022-10-18T21:26:07.680Z,23.70
2022-10-18T21:28:09.451Z,24.77
2022-10-18T21:32:14.314Z,30.35
2022-10-18T21:34:17.538Z,26.50
2022-10-18T21:38:20.611Z,31.85
2022-10-18T21:40:22.481Z,34.15
2022-10-18T21:42:24.410Z,39.70
2022-10-18T21:44:26.051Z,32.88
2022-10-18T21:46:27.829Z,34.30
2022-10-18T21:48:29.587Z,36.38
2022-10-18T21:50:31.084Z,35.53
2022-10-18T21:52:33.356Z,30.73
2022-10-18T21:54:35.108Z,34.83
2022-10-18T21:56:36.790Z,35.95
2022-10-18T21:58:38.848Z,38.10
2022-10-18T22:00:40.656Z,40.28
2022-10-18T22:02:42.219Z,37.53
2022-10-18T22:04:44.186Z,40.55
2022-10-18T22:06:45.730Z,43.55
2022-10-18T22:08:49.255Z,36.47
2022-10-18T22:10:51.331Z,40.72
2022-10-18T22:12:52.850Z,42.20
2022-10-18T22:14:54.466Z,43.22
2022-10-18T22:16:56.184Z,42.97
2022-10-18T22:18:59.197Z,44.40
2022-10-18T22:23:02.391Z,41.38
2022-10-18T22:25:04.548Z,38.47
2022-10-18T22:27:06.118Z,41.05
2022-10-18T22:29:10.214Z,43.10
2022-10-18T22:31:18.622Z,43.17
2022-10-18T22:33:20.374Z,45.22
2022-10-18T22:35:22.478Z,42.40
2022-10-18T22:37:24.079Z,42.13
2022-10-18T22:39:25.694Z,43.63
2022-10-18T22:41:27.415Z,49.85
2022-10-18T22:43:29.295Z,48.92
2022-10-18T22:45:30.827Z,45.85
2022-10-18T22:47:32.839Z,47.08
2022-10-18T22:49:34.628Z,52.10
2022-10-18T22:53:42.884Z,46.55
2022-10-18T22:55:44.392Z,43.70
2022-10-18T22:57:45.902Z,48.22
2022-10-18T22:59:47.587Z,47.63
2022-10-18T23:01:49.073Z,52.72
2022-10-18T23:03:54.791Z,48.13
2022-10-18T23:05:56.537Z,55.50
2022-10-18T23:07:58.009Z,50.63
2022-10-18T23:09:59.502Z,51.42
2022-10-18T23:12:01.271Z,51.53
2022-10-18T23:14:03.943Z,48.97
2022-10-18T23:16:05.525Z,46.53
2022-10-18T23:18:07.434Z,49.38
2022-10-18T23:20:09.190Z,47.47
2022-10-18T23:22:10.757Z,45.42
2022-10-18T23:24:12.628Z,45.78
2022-10-18T23:26:15.330Z,45.67
2022-10-18T23:28:16.888Z,47.15
2022-10-18T23:30:18.710Z,47.28
2022-10-18T23:32:20.369Z,45.17
2022-10-18T23:34:22.160Z,52.83
2022-10-18T23:36:23.916Z,45.97
2022-10-18T23:38:25.425Z,39.05
2022-10-18T23:40:26.994Z,43.53
2022-10-18T23:42:28.702Z,40.40
2022-10-18T23:44:30.414Z,38.00
2022-10-18T23:46:31.968Z,41.30
2022-10-18T23:48:34.294Z,41.33
2022-10-18T23:50:35.871Z,41.23
2022-10-18T23:52:37.435Z,35.75
2022-10-18T23:54:39.227Z,39.15
2022-10-18T23:56:40.783Z,40.53
2022-10-18T23:58:42.615Z,38.25
