createdAt,value
2017-11-19T00:00:48.769Z,21.78
2017-11-19T00:01:48.756Z,21.77
2017-11-19T00:02:48.752Z,21.83
2017-11-19T00:03:48.743Z,21.74
2017-11-19T00:05:09.771Z,21.78
2017-11-19T00:05:48.763Z,21.72
2017-11-19T00:06:48.751Z,21.78
2017-11-19T00:07:48.723Z,21.81
2017-11-19T00:08:48.717Z,21.81
2017-11-19T00:09:48.720Z,21.84
2017-11-19T00:11:09.700Z,21.81
2017-11-19T00:11:48.685Z,21.75
2017-11-19T00:12:48.673Z,21.81
2017-11-19T00:13:48.679Z,21.81
2017-11-19T00:14:48.661Z,21.84
2017-11-19T00:15:48.680Z,21.74
2017-11-19T00:17:09.653Z,21.77
2017-11-19T00:17:48.640Z,21.80
2017-11-19T00:18:48.629Z,21.84
2017-11-19T00:19:48.631Z,21.74
2017-11-19T00:20:48.619Z,21.81
2017-11-19T00:21:48.611Z,21.83
2017-11-19T00:23:09.607Z,21.77
2017-11-19T00:23:48.594Z,21.80
2017-11-19T00:24:48.585Z,21.78
2017-11-19T00:25:48.579Z,21.72
2017-11-19T00:26:48.583Z,21.74
2017-11-19T00:27:48.562Z,21.81
2017-11-19T00:29:09.577Z,21.78
2017-11-19T00:29:48.586Z,21.75
2017-11-19T00:30:48.540Z,21.75
2017-11-19T00:31:48.537Z,21.75
2017-11-19T00:32:48.526Z,21.72
2017-11-19T00:33:48.527Z,21.74
2017-11-19T00:35:09.520Z,21.75
2017-11-19T00:35:48.506Z,21.69
2017-11-19T00:36:48.507Z,21.75
2017-11-19T00:37:48.500Z,21.75
2017-11-19T00:38:48.485Z,21.68
2017-11-19T00:39:48.484Z,21.66
2017-11-19T00:41:09.478Z,21.65
2017-11-19T00:41:48.467Z,21.59
2017-11-19T00:42:48.461Z,21.59
2017-11-19T00:43:48.453Z,21.56
2017-11-19T00:44:48.452Z,21.62
2017-11-19T00:45:48.442Z,21.59
2017-11-19T00:47:09.439Z,21.51
2017-11-19T00:47:48.432Z,21.44
2017-11-19T00:48:48.426Z,21.53
2017-11-19T00:49:48.418Z,21.50
2017-11-19T00:50:48.406Z,21.59
2017-11-19T00:51:48.398Z,21.59
2017-11-19T00:53:09.404Z,21.59
2017-11-19T00:53:48.777Z,21.54
2017-11-19T00:54:48.383Z,21.53
2017-11-19T00:55:48.375Z,21.48
2017-11-19T00:56:48.376Z,21.50
2017-11-19T00:57:48.361Z,21.53
2017-11-19T00:59:09.362Z,21.50
2017-11-19T00:59:48.348Z,21.51
2017-11-19T01:00:48.343Z,21.45
2017-11-19T01:01:48.336Z,21.47
2017-11-19T01:02:48.336Z,21.47
2017-11-19T01:03:48.336Z,21.41
2017-11-19T01:05:09.326Z,21.48
2017-11-19T01:05:48.320Z,21.41
2017-11-19T01:06:48.306Z,21.45
2017-11-19T01:07:48.298Z,21.50
2017-11-19T01:08:50.430Z,21.50
2017-11-19T01:09:48.291Z,21.48
2017-11-19T01:11:09.285Z,21.43
2017-11-19T01:11:48.272Z,21.38
2017-11-19T01:12:48.265Z,21.43
2017-11-19T01:13:48.259Z,21.48
2017-11-19T01:14:48.255Z,21.48
2017-11-19T01:15:48.252Z,21.40
2017-11-19T01:17:09.250Z,21.48
2017-11-19T01:17:48.239Z,21.43
2017-11-19T01:18:48.231Z,21.50
2017-11-19T01:19:48.224Z,21.40
2017-11-19T01:20:48.221Z,21.40
2017-11-19T01:21:48.213Z,21.41
2017-11-19T01:23:09.213Z,21.53
2017-11-19T01:23:48.200Z,21.43
2017-11-19T01:24:48.194Z,21.40
2017-11-19T01:25:48.195Z,21.40
2017-11-19T01:26:48.178Z,21.40
2017-11-19T01:27:48.172Z,21.51
2017-11-19T01:29:09.173Z,21.48
2017-11-19T01:29:48.161Z,21.35
2017-11-19T01:30:48.157Z,21.43
2017-11-19T01:31:48.151Z,21.56
2017-11-19T01:32:48.143Z,21.38
2017-11-19T01:33:48.141Z,21.40
2017-11-19T01:35:09.136Z,21.44
2017-11-19T01:35:48.128Z,21.35
2017-11-19T01:36:48.122Z,21.45
2017-11-19T01:37:48.118Z,21.45
2017-11-19T01:38:48.111Z,21.54
2017-11-19T01:39:48.097Z,21.47
2017-11-19T01:41:09.104Z,21.38
2017-11-19T01:41:48.088Z,21.43
2017-11-19T01:42:48.082Z,21.35
2017-11-19T01:43:48.074Z,21.38
2017-11-19T01:44:48.070Z,21.43
2017-11-19T01:45:48.068Z,21.56
2017-11-19T01:47:09.065Z,21.45
2017-11-19T01:47:48.052Z,21.40
2017-11-19T01:48:48.326Z,21.40
2017-11-19T01:49:48.054Z,21.40
2017-11-19T01:50:48.039Z,21.40
2017-11-19T01:51:48.029Z,21.43
2017-11-19T01:53:09.031Z,21.40
2017-11-19T01:53:48.015Z,21.44
2017-11-19T01:54:48.008Z,21.41
2017-11-19T01:55:48.011Z,21.33
2017-11-19T01:56:47.997Z,21.50
2017-11-19T01:57:47.992Z,21.41
2017-11-19T01:59:09.001Z,21.48
2017-11-19T01:59:47.982Z,21.43
2017-11-19T02:00:47.978Z,21.47
2017-11-19T02:01:47.970Z,21.40
2017-11-19T02:02:47.968Z,21.44
2017-11-19T02:03:47.955Z,21.45
2017-11-19T02:05:08.956Z,21.40
2017-11-19T02:05:47.943Z,21.50
2017-11-19T02:06:47.937Z,21.53
2017-11-19T02:07:47.933Z,21.41
2017-11-19T02:08:47.951Z,21.50
2017-11-19T02:09:47.921Z,21.43
2017-11-19T02:11:08.924Z,21.47
2017-11-19T02:11:47.907Z,21.41
2017-11-19T02:12:47.904Z,21.41
2017-11-19T02:13:47.892Z,21.44
2017-11-19T02:14:47.886Z,21.41
2017-11-19T02:15:47.882Z,21.41
2017-11-19T02:17:08.882Z,21.40
2017-11-19T02:17:47.869Z,21.43
2017-11-19T02:18:47.861Z,21.38
2017-11-19T02:19:47.858Z,21.41
2017-11-19T02:20:47.856Z,21.35
2017-11-19T02:21:47.846Z,21.47
2017-11-19T02:23:08.852Z,21.41
2017-11-19T02:23:47.834Z,21.45
2017-11-19T02:24:47.841Z,21.38
2017-11-19T02:25:47.826Z,21.50
2017-11-19T02:26:47.822Z,21.38
2017-11-19T02:27:47.816Z,21.41
2017-11-19T02:29:08.815Z,21.47
2017-11-19T02:29:47.798Z,21.47
2017-11-19T02:30:47.791Z,21.40
2017-11-19T02:31:47.786Z,21.40
2017-11-19T02:32:47.786Z,21.44
2017-11-19T02:33:47.776Z,21.43
2017-11-19T02:35:08.778Z,21.43
2017-11-19T02:35:47.763Z,21.38
2017-11-19T02:36:47.757Z,21.40
2017-11-19T02:37:47.751Z,21.41
2017-11-19T02:38:47.746Z,21.43
2017-11-19T02:39:47.739Z,21.45
2017-11-19T02:41:08.740Z,21.38
2017-11-19T02:41:47.753Z,21.40
2017-11-19T02:42:47.743Z,21.40
2017-11-19T02:43:47.717Z,21.45
2017-11-19T02:44:47.712Z,21.43
2017-11-19T02:45:47.703Z,21.43
2017-11-19T02:47:08.703Z,21.44
2017-11-19T02:47:47.694Z,21.44
2017-11-19T02:48:47.695Z,21.38
2017-11-19T02:49:47.681Z,21.50
2017-11-19T02:50:47.724Z,21.41
2017-11-19T02:51:47.665Z,21.47
2017-11-19T02:53:08.668Z,21.48
2017-11-19T02:53:47.654Z,21.51
2017-11-19T02:54:47.650Z,21.38
2017-11-19T02:55:47.644Z,21.44
2017-11-19T02:56:47.640Z,21.48
2017-11-19T02:57:47.630Z,21.45
2017-11-19T02:59:08.637Z,21.37
2017-11-19T02:59:47.617Z,21.44
2017-11-19T03:00:47.611Z,21.41
2017-11-19T03:01:47.609Z,21.38
2017-11-19T03:02:47.600Z,21.48
2017-11-19T03:03:47.596Z,21.41
2017-11-19T03:05:08.632Z,21.38
2017-11-19T03:05:47.584Z,21.32
2017-11-19T03:06:47.584Z,21.38
2017-11-19T03:07:47.572Z,21.38
2017-11-19T03:08:47.569Z,21.40
2017-11-19T03:09:47.562Z,21.33
2017-11-19T03:11:08.564Z,21.35
2017-11-19T03:11:47.546Z,21.26
2017-11-19T03:12:47.543Z,21.29
2017-11-19T03:13:47.536Z,21.38
2017-11-19T03:14:47.533Z,21.25
2017-11-19T03:15:47.521Z,21.30
2017-11-19T03:17:08.524Z,21.28
2017-11-19T03:17:47.510Z,21.38
2017-11-19T03:18:47.505Z,21.32
2017-11-19T03:19:47.498Z,21.25
2017-11-19T03:20:47.493Z,21.30
2017-11-19T03:21:47.490Z,21.30
2017-11-19T03:23:08.491Z,21.33
2017-11-19T03:23:47.478Z,21.28
2017-11-19T03:24:47.476Z,21.32
2017-11-19T03:25:47.468Z,21.25
2017-11-19T03:26:47.457Z,21.25
2017-11-19T03:27:47.449Z,21.32
2017-11-19T03:29:08.451Z,21.26
2017-11-19T03:29:47.440Z,21.26
2017-11-19T03:30:47.454Z,21.30
2017-11-19T03:31:47.432Z,21.28
2017-11-19T03:32:47.428Z,21.25
2017-11-19T03:33:47.415Z,21.35
2017-11-19T03:35:08.415Z,21.22
2017-11-19T03:35:47.403Z,21.23
2017-11-19T03:36:47.400Z,21.35
2017-11-19T03:37:47.392Z,21.26
2017-11-19T03:38:47.388Z,21.30
2017-11-19T03:39:47.378Z,21.35
2017-11-19T03:41:08.384Z,21.30
2017-11-19T03:41:47.368Z,21.28
2017-11-19T03:42:47.363Z,21.26
2017-11-19T03:43:47.355Z,21.23
2017-11-19T03:44:47.351Z,21.28
2017-11-19T03:45:47.344Z,21.28
2017-11-19T03:47:08.351Z,21.32
2017-11-19T03:47:47.331Z,21.30
2017-11-19T03:48:47.335Z,21.35
2017-11-19T03:49:47.320Z,21.30
2017-11-19T03:50:47.312Z,21.32
2017-11-19T03:51:47.308Z,21.32
2017-11-19T03:53:08.307Z,21.35
2017-11-19T03:53:47.296Z,21.25
2017-11-19T03:54:47.296Z,21.32
2017-11-19T03:55:47.305Z,21.28
2017-11-19T03:56:47.280Z,21.25
2017-11-19T03:57:47.270Z,21.29
2017-11-19T03:59:08.280Z,21.26
2017-11-19T03:59:47.261Z,21.32
2017-11-19T04:00:47.261Z,21.33
2017-11-19T04:01:47.264Z,21.35
2017-11-19T04:02:47.243Z,21.32
2017-11-19T04:03:47.237Z,21.43
2017-11-19T04:05:08.239Z,21.40
2017-11-19T04:05:47.226Z,21.50
2017-11-19T04:06:47.217Z,21.41
2017-11-19T04:07:47.212Z,21.59
2017-11-19T04:08:47.212Z,21.53
2017-11-19T04:09:47.205Z,21.63
2017-11-19T04:11:08.205Z,21.63
2017-11-19T04:11:47.193Z,21.62
2017-11-19T04:12:47.184Z,21.65
2017-11-19T04:13:48.460Z,21.70
2017-11-19T04:14:47.168Z,21.74
2017-11-19T04:15:47.175Z,21.74
2017-11-19T04:17:08.171Z,21.72
2017-11-19T04:17:47.155Z,21.80
2017-11-19T04:18:47.147Z,21.72
2017-11-19T04:19:47.146Z,21.75
2017-11-19T04:20:47.139Z,21.88
2017-11-19T04:21:47.135Z,21.84
2017-11-19T04:23:08.128Z,21.83
2017-11-19T04:23:47.117Z,21.85
2017-11-19T04:24:47.114Z,21.88
2017-11-19T04:25:47.106Z,21.83
2017-11-19T04:26:47.103Z,21.89
2017-11-19T04:27:47.098Z,21.94
2017-11-19T04:29:08.094Z,21.92
2017-11-19T04:29:47.100Z,21.94
2017-11-19T04:30:47.076Z,21.89
2017-11-19T04:31:47.069Z,22.00
2017-11-19T04:32:47.068Z,21.94
2017-11-19T04:33:47.067Z,21.92
2017-11-19T04:35:08.060Z,21.99
2017-11-19T04:35:47.046Z,22.00
2017-11-19T04:36:47.040Z,21.94
2017-11-19T04:37:47.037Z,21.92
2017-11-19T04:38:47.030Z,21.97
2017-11-19T04:39:47.024Z,22.01
2017-11-19T04:41:08.026Z,21.89
2017-11-19T04:41:47.016Z,21.92
2017-11-19T04:42:47.010Z,21.94
2017-11-19T04:43:47.002Z,21.99
2017-11-19T04:44:46.998Z,21.89
2017-11-19T04:45:46.997Z,21.94
2017-11-19T04:47:07.991Z,21.89
2017-11-19T04:47:46.976Z,21.85
2017-11-19T04:48:46.976Z,21.88
2017-11-19T04:49:46.972Z,21.88
2017-11-19T04:50:46.962Z,21.83
2017-11-19T04:51:46.958Z,21.85
2017-11-19T04:53:07.958Z,21.78
2017-11-19T04:53:46.955Z,21.83
2017-11-19T04:54:46.936Z,21.85
2017-11-19T04:55:46.931Z,21.83
2017-11-19T04:56:46.925Z,21.83
2017-11-19T04:57:46.920Z,21.84
2017-11-19T04:59:07.919Z,21.83
2017-11-19T04:59:46.909Z,21.78
2017-11-19T05:00:46.904Z,21.74
2017-11-19T05:01:46.896Z,21.81
2017-11-19T05:02:46.892Z,21.80
2017-11-19T05:03:46.889Z,21.78
2017-11-19T05:05:07.900Z,21.78
2017-11-19T05:05:46.879Z,21.77
2017-11-19T05:06:46.870Z,21.77
2017-11-19T05:07:46.862Z,21.75
2017-11-19T05:08:46.855Z,21.75
2017-11-19T05:09:46.857Z,21.78
2017-11-19T05:11:07.848Z,21.80
2017-11-19T05:11:46.839Z,21.75
2017-11-19T05:12:46.833Z,21.77
2017-11-19T05:13:46.834Z,21.78
2017-11-19T05:14:48.714Z,21.74
2017-11-19T05:15:46.815Z,21.77
2017-11-19T05:17:07.816Z,21.72
2017-11-19T05:17:46.807Z,21.72
2017-11-19T05:18:46.804Z,21.75
2017-11-19T05:19:46.796Z,21.75
2017-11-19T05:20:46.787Z,21.78
2017-11-19T05:21:46.782Z,21.80
2017-11-19T05:23:07.793Z,21.75
2017-11-19T05:23:46.815Z,21.75
2017-11-19T05:24:46.763Z,21.72
2017-11-19T05:25:46.758Z,21.72
2017-11-19T05:26:46.758Z,21.72
2017-11-19T05:27:46.746Z,21.70
2017-11-19T05:29:07.749Z,21.80
2017-11-19T05:29:46.736Z,21.72
2017-11-19T05:30:46.729Z,21.77
2017-11-19T05:31:46.724Z,21.72
2017-11-19T05:32:46.719Z,21.77
2017-11-19T05:33:46.721Z,21.80
2017-11-19T05:35:07.718Z,21.80
2017-11-19T05:35:46.700Z,21.78
2017-11-19T05:36:46.695Z,21.74
2017-11-19T05:37:46.688Z,21.74
2017-11-19T05:38:46.691Z,21.75
2017-11-19T05:39:46.685Z,21.78
2017-11-19T05:41:07.680Z,21.69
2017-11-19T05:41:46.673Z,21.80
2017-11-19T05:42:46.663Z,21.74
2017-11-19T05:43:46.658Z,21.74
2017-11-19T05:44:46.647Z,21.75
2017-11-19T05:45:46.645Z,21.80
2017-11-19T05:47:07.645Z,21.77
2017-11-19T05:47:46.632Z,21.81
2017-11-19T05:48:46.627Z,21.75
2017-11-19T05:49:46.621Z,21.75
2017-11-19T05:50:46.614Z,21.74
2017-11-19T05:51:46.608Z,21.77
2017-11-19T05:53:07.611Z,21.74
2017-11-19T05:53:46.599Z,21.74
2017-11-19T05:54:46.605Z,21.77
2017-11-19T05:55:46.593Z,21.74
2017-11-19T05:56:46.582Z,21.74
2017-11-19T05:57:46.576Z,21.72
2017-11-19T05:59:07.573Z,21.78
2017-11-19T05:59:46.569Z,21.70
2017-11-19T06:00:46.563Z,21.75
2017-11-19T06:01:46.562Z,21.78
2017-11-19T06:02:46.541Z,21.74
2017-11-19T06:03:46.544Z,21.83
2017-11-19T06:05:07.554Z,21.77
2017-11-19T06:05:46.527Z,21.80
2017-11-19T06:06:46.522Z,21.81
2017-11-19T06:07:46.515Z,21.84
2017-11-19T06:08:46.511Z,21.75
2017-11-19T06:09:46.506Z,21.75
2017-11-19T06:11:07.505Z,21.78
2017-11-19T06:11:46.494Z,21.70
2017-11-19T06:12:46.503Z,21.81
2017-11-19T06:13:46.485Z,21.78
2017-11-19T06:14:46.479Z,21.80
2017-11-19T06:15:46.469Z,21.83
2017-11-19T06:17:07.471Z,21.78
2017-11-19T06:17:46.459Z,21.78
2017-11-19T06:18:46.454Z,21.78
2017-11-19T06:19:46.450Z,21.78
2017-11-19T06:20:46.453Z,21.83
2017-11-19T06:21:46.435Z,21.77
2017-11-19T06:23:07.437Z,21.83
2017-11-19T06:23:46.423Z,21.75
2017-11-19T06:24:46.417Z,21.81
2017-11-19T06:25:46.412Z,21.81
2017-11-19T06:26:46.407Z,21.85
2017-11-19T06:27:46.400Z,21.81
2017-11-19T06:29:07.403Z,21.78
2017-11-19T06:29:46.393Z,21.80
2017-11-19T06:30:46.384Z,21.78
2017-11-19T06:31:46.379Z,21.78
2017-11-19T06:32:46.377Z,21.77
2017-11-19T06:33:46.378Z,21.81
2017-11-19T06:35:07.365Z,21.69
2017-11-19T06:35:46.354Z,21.77
2017-11-19T06:36:46.353Z,21.83
2017-11-19T06:37:46.344Z,21.81
2017-11-19T06:38:46.336Z,21.80
2017-11-19T06:39:46.332Z,21.80
2017-11-19T06:41:07.332Z,21.85
2017-11-19T06:41:46.326Z,21.77
2017-11-19T06:42:46.315Z,21.80
2017-11-19T06:43:46.316Z,21.74
2017-11-19T06:44:46.313Z,21.84
2017-11-19T06:45:46.304Z,21.80
2017-11-19T06:47:07.301Z,21.83
2017-11-19T06:47:46.287Z,21.80
2017-11-19T06:48:46.279Z,21.77
2017-11-19T06:49:46.279Z,21.75
2017-11-19T06:50:46.282Z,21.75
2017-11-19T06:51:46.261Z,21.72
2017-11-19T06:53:07.270Z,21.75
2017-11-19T06:53:46.252Z,21.77
2017-11-19T06:54:46.246Z,21.78
2017-11-19T06:55:46.239Z,21.69
2017-11-19T06:56:46.233Z,21.77
2017-11-19T06:57:46.227Z,21.80
2017-11-19T06:59:07.225Z,21.78
2017-11-19T06:59:46.220Z,21.80
2017-11-19T07:00:46.222Z,21.78
2017-11-19T07:01:46.205Z,21.77
2017-11-19T07:02:46.200Z,21.81
2017-11-19T07:03:46.196Z,21.78
2017-11-19T07:05:07.198Z,21.81
2017-11-19T07:05:46.182Z,21.84
2017-11-19T07:06:46.181Z,21.75
2017-11-19T07:07:46.172Z,21.77
2017-11-19T07:08:46.168Z,21.77
2017-11-19T07:09:46.159Z,21.78
2017-11-19T07:11:07.160Z,21.77
2017-11-19T07:11:46.148Z,21.77
2017-11-19T07:12:46.143Z,21.77
2017-11-19T07:13:46.138Z,21.78
2017-11-19T07:14:46.131Z,21.74
2017-11-19T07:15:46.128Z,21.80
2017-11-19T07:17:07.126Z,21.72
2017-11-19T07:17:46.115Z,21.77
2017-11-19T07:18:46.114Z,21.77
2017-11-19T07:19:46.104Z,21.75
2017-11-19T07:20:46.097Z,21.80
2017-11-19T07:21:46.090Z,21.83
2017-11-19T07:23:07.099Z,21.70
2017-11-19T07:23:46.084Z,21.83
2017-11-19T07:24:46.087Z,21.88
2017-11-19T07:25:46.074Z,21.89
2017-11-19T07:26:46.061Z,21.89
2017-11-19T07:27:46.062Z,21.94
2017-11-19T07:29:07.064Z,21.99
2017-11-19T07:29:46.045Z,21.99
2017-11-19T07:30:46.039Z,22.12
2017-11-19T07:31:46.039Z,22.12
2017-11-19T07:32:46.032Z,22.15
2017-11-19T07:33:46.024Z,22.16
2017-11-19T07:35:07.026Z,22.26
2017-11-19T07:35:46.017Z,22.23
2017-11-19T07:36:46.006Z,22.25
2017-11-19T07:37:46.000Z,22.26
2017-11-19T07:38:46.002Z,22.37
2017-11-19T07:39:45.993Z,22.36
2017-11-19T07:41:06.991Z,22.38
2017-11-19T07:41:45.981Z,22.34
2017-11-19T07:42:45.971Z,22.36
2017-11-19T07:43:45.968Z,22.37
2017-11-19T07:44:45.962Z,22.40
2017-11-19T07:45:45.955Z,22.36
2017-11-19T07:47:06.954Z,22.30
2017-11-19T07:47:45.946Z,22.31
2017-11-19T07:48:45.978Z,22.28
2017-11-19T07:49:45.932Z,22.40
2017-11-19T07:50:45.932Z,22.38
2017-11-19T07:51:45.921Z,22.40
2017-11-19T07:53:06.927Z,22.36
2017-11-19T07:53:45.906Z,22.47
2017-11-19T07:54:45.904Z,22.56
2017-11-19T07:55:45.899Z,22.53
2017-11-19T07:56:45.900Z,22.58
2017-11-19T07:57:45.888Z,22.62
2017-11-19T07:59:06.888Z,22.74
2017-11-19T07:59:45.878Z,22.76
2017-11-19T08:00:45.871Z,22.78
2017-11-19T08:01:45.869Z,22.86
2017-11-19T08:02:45.860Z,22.93
2017-11-19T08:03:45.855Z,22.95
2017-11-19T08:05:06.855Z,22.95
2017-11-19T08:05:45.843Z,23.07
2017-11-19T08:06:45.842Z,23.10
2017-11-19T08:07:45.837Z,23.10
2017-11-19T08:08:45.829Z,23.13
2017-11-19T08:09:45.828Z,23.28
2017-11-19T08:11:06.838Z,23.23
2017-11-19T08:11:45.808Z,23.28
2017-11-19T08:12:45.805Z,23.33
2017-11-19T08:13:45.804Z,23.45
2017-11-19T08:14:45.802Z,23.40
2017-11-19T08:15:45.792Z,23.51
2017-11-19T08:17:06.793Z,23.51
2017-11-19T08:17:45.777Z,23.55
2017-11-19T08:18:45.780Z,23.66
2017-11-19T08:19:45.772Z,23.70
2017-11-19T08:20:45.761Z,23.71
2017-11-19T08:21:45.760Z,23.70
2017-11-19T08:23:06.756Z,23.69
2017-11-19T08:23:45.747Z,23.84
2017-11-19T08:24:45.739Z,23.76
2017-11-19T08:25:45.844Z,23.84
2017-11-19T08:26:45.752Z,23.88
2017-11-19T08:27:45.738Z,23.95
2017-11-19T08:29:06.731Z,23.91
2017-11-19T08:29:45.730Z,23.94
2017-11-19T08:30:45.710Z,23.94
2017-11-19T08:31:45.713Z,23.94
2017-11-19T08:32:45.867Z,24.06
2017-11-19T08:33:45.733Z,24.03
2017-11-19T08:35:06.695Z,24.06
2017-11-19T08:35:45.680Z,24.13
2017-11-19T08:36:45.681Z,24.13
2017-11-19T08:37:45.818Z,24.21
2017-11-19T08:38:45.682Z,24.11
2017-11-19T08:39:45.662Z,24.24
2017-11-19T08:41:06.676Z,24.24
2017-11-19T08:41:45.652Z,24.29
2017-11-19T08:42:45.677Z,24.37
2017-11-19T08:43:45.826Z,24.37
2017-11-19T08:44:45.814Z,24.36
2017-11-19T08:45:45.827Z,24.44
2017-11-19T08:47:06.633Z,24.37
2017-11-19T08:47:45.620Z,24.43
2017-11-19T08:48:45.618Z,24.47
2017-11-19T08:49:45.614Z,24.46
2017-11-19T08:50:45.605Z,24.47
2017-11-19T08:51:45.603Z,24.56
2017-11-19T08:53:06.602Z,24.61
2017-11-19T08:53:45.592Z,24.62
2017-11-19T08:54:45.791Z,24.62
2017-11-19T08:55:46.600Z,24.71
2017-11-19T08:56:45.580Z,24.66
2017-11-19T08:57:45.582Z,24.69
2017-11-19T08:59:06.574Z,24.65
2017-11-19T08:59:45.561Z,24.62
2017-11-19T09:00:45.557Z,24.46
2017-11-19T09:01:45.556Z,24.38
2017-11-19T09:02:45.547Z,24.36
2017-11-19T09:03:45.544Z,24.16
2017-11-19T09:05:06.545Z,24.01
2017-11-19T09:05:45.536Z,24.00
2017-11-19T09:06:45.530Z,23.94
2017-11-19T09:07:45.524Z,23.73
2017-11-19T09:08:45.539Z,23.69
2017-11-19T09:09:45.523Z,23.63
2017-11-19T09:11:06.514Z,23.51
2017-11-19T09:11:45.510Z,23.48
2017-11-19T09:12:45.499Z,23.32
2017-11-19T09:13:45.497Z,23.33
2017-11-19T09:14:45.507Z,23.26
2017-11-19T09:15:45.482Z,23.17
2017-11-19T09:17:06.491Z,23.17
2017-11-19T09:17:45.489Z,23.06
2017-11-19T09:18:45.472Z,23.02
2017-11-19T09:19:45.463Z,22.99
2017-11-19T09:20:45.562Z,23.06
2017-11-19T09:21:45.456Z,22.96
2017-11-19T09:23:06.572Z,22.92
2017-11-19T09:23:45.443Z,22.80
2017-11-19T09:24:45.463Z,22.84
2017-11-19T09:25:45.477Z,22.78
2017-11-19T09:26:45.550Z,22.70
2017-11-19T09:27:45.430Z,22.71
2017-11-19T09:29:06.424Z,22.67
2017-11-19T09:29:45.449Z,22.68
2017-11-19T09:30:45.410Z,22.76
2017-11-19T09:31:45.408Z,22.71
2017-11-19T09:32:45.401Z,22.76
2017-11-19T09:33:45.482Z,22.78
2017-11-19T09:35:06.406Z,22.81
2017-11-19T09:35:46.905Z,22.84
2017-11-19T09:36:45.377Z,22.86
2017-11-19T09:37:45.369Z,22.99
2017-11-19T09:38:45.393Z,22.96
2017-11-19T09:39:45.371Z,22.99
2017-11-19T09:41:06.360Z,22.99
2017-11-19T09:41:45.345Z,22.99
2017-11-19T09:42:45.339Z,23.07
2017-11-19T09:43:45.351Z,23.13
2017-11-19T09:44:45.425Z,23.13
2017-11-19T09:45:45.328Z,23.20
2017-11-19T09:47:06.425Z,23.21
2017-11-19T09:47:45.310Z,23.29
2017-11-19T09:48:45.309Z,23.26
2017-11-19T09:49:45.329Z,23.20
2017-11-19T09:50:45.300Z,23.17
2017-11-19T09:51:45.285Z,23.08
2017-11-19T09:53:06.305Z,23.08
2017-11-19T09:53:45.273Z,23.21
2017-11-19T09:54:45.267Z,23.13
2017-11-19T09:55:45.257Z,23.06
2017-11-19T09:56:45.264Z,23.02
2017-11-19T09:57:45.246Z,23.01
2017-11-19T09:59:06.248Z,23.01
2017-11-19T09:59:45.238Z,22.96
2017-11-19T10:00:45.263Z,22.95
2017-11-19T10:01:45.269Z,22.95
2017-11-19T10:02:45.221Z,22.93
2017-11-19T10:03:45.219Z,22.86
2017-11-19T10:05:06.209Z,22.89
2017-11-19T10:05:45.195Z,22.88
2017-11-19T10:06:45.194Z,22.80
2017-11-19T10:07:45.187Z,22.78
2017-11-19T10:08:45.176Z,22.78
2017-11-19T10:09:45.170Z,22.78
2017-11-19T10:11:06.169Z,22.84
2017-11-19T10:11:45.156Z,22.78
2017-11-19T10:12:45.166Z,22.68
2017-11-19T10:13:45.147Z,22.73
2017-11-19T10:14:45.141Z,22.74
2017-11-19T10:15:45.139Z,22.70
2017-11-19T10:17:06.133Z,22.71
2017-11-19T10:17:45.126Z,22.71
2017-11-19T10:18:45.114Z,22.76
2017-11-19T10:19:45.112Z,22.81
2017-11-19T10:20:45.096Z,22.80
2017-11-19T10:21:45.092Z,22.71
2017-11-19T10:23:06.090Z,22.74
2017-11-19T10:23:45.077Z,22.73
2017-11-19T10:24:45.096Z,22.78
2017-11-19T10:25:45.063Z,22.74
2017-11-19T10:26:45.060Z,22.78
2017-11-19T10:27:45.062Z,22.89
2017-11-19T10:29:06.080Z,23.01
2017-11-19T10:29:45.043Z,23.13
2017-11-19T10:30:45.033Z,23.13
2017-11-19T10:31:45.036Z,23.28
2017-11-19T10:32:45.024Z,23.18
2017-11-19T10:33:45.012Z,23.07
2017-11-19T10:35:06.021Z,23.16
2017-11-19T10:35:44.999Z,23.16
2017-11-19T10:36:44.992Z,23.14
2017-11-19T10:37:44.986Z,23.14
2017-11-19T10:38:44.977Z,23.04
2017-11-19T10:39:44.982Z,23.01
2017-11-19T10:41:05.971Z,22.98
2017-11-19T10:41:44.958Z,22.98
2017-11-19T10:42:44.952Z,22.99
2017-11-19T10:43:44.942Z,22.95
2017-11-19T10:44:44.939Z,22.88
2017-11-19T10:45:44.934Z,22.93
2017-11-19T10:47:05.937Z,22.81
2017-11-19T10:47:44.923Z,22.81
2017-11-19T10:48:44.924Z,22.81
2017-11-19T10:49:44.906Z,22.84
2017-11-19T10:50:44.906Z,22.86
2017-11-19T10:51:44.898Z,22.83
2017-11-19T10:53:05.892Z,22.78
2017-11-19T10:53:44.879Z,22.77
2017-11-19T10:54:44.871Z,22.70
2017-11-19T10:55:44.865Z,22.71
2017-11-19T10:56:44.858Z,22.73
2017-11-19T10:57:44.853Z,22.70
2017-11-19T10:59:05.851Z,22.67
2017-11-19T10:59:44.839Z,22.65
2017-11-19T11:00:44.832Z,22.58
2017-11-19T11:01:44.829Z,22.63
2017-11-19T11:02:44.820Z,22.53
2017-11-19T11:03:44.820Z,22.47
2017-11-19T11:05:05.821Z,22.53
2017-11-19T11:05:44.801Z,22.52
2017-11-19T11:06:44.791Z,22.49
2017-11-19T11:07:44.785Z,22.51
2017-11-19T11:08:44.778Z,22.51
2017-11-19T11:09:44.772Z,22.46
2017-11-19T11:11:05.770Z,22.52
2017-11-19T11:11:44.761Z,22.62
2017-11-19T11:12:44.754Z,22.56
2017-11-19T11:13:44.746Z,22.74
2017-11-19T11:14:44.745Z,22.74
2017-11-19T11:15:44.732Z,22.84
2017-11-19T11:17:05.731Z,22.99
2017-11-19T11:17:44.720Z,23.01
2017-11-19T11:18:44.710Z,23.08
2017-11-19T11:19:44.709Z,23.23
2017-11-19T11:20:44.701Z,23.28
2017-11-19T11:21:44.692Z,23.40
2017-11-19T11:23:05.694Z,23.47
2017-11-19T11:23:44.680Z,23.47
2017-11-19T11:24:44.671Z,23.36
2017-11-19T11:25:44.666Z,23.48
2017-11-19T11:26:44.666Z,23.34
2017-11-19T11:27:44.652Z,23.29
2017-11-19T11:29:05.664Z,23.37
2017-11-19T11:29:44.646Z,23.34
2017-11-19T11:30:44.645Z,23.16
2017-11-19T11:31:44.641Z,23.10
2017-11-19T11:32:44.801Z,23.13
2017-11-19T11:33:44.612Z,23.06
2017-11-19T11:35:05.614Z,23.08
2017-11-19T11:35:44.606Z,22.98
2017-11-19T11:36:44.594Z,23.02
2017-11-19T11:37:44.589Z,22.99
2017-11-19T11:38:44.580Z,22.95
2017-11-19T11:39:44.573Z,22.92
2017-11-19T11:41:05.574Z,22.96
2017-11-19T11:41:44.562Z,22.98
2017-11-19T11:42:44.568Z,22.96
2017-11-19T11:43:44.550Z,22.92
2017-11-19T11:44:44.539Z,22.86
2017-11-19T11:45:44.541Z,22.81
2017-11-19T11:47:05.540Z,22.67
2017-11-19T11:47:44.520Z,22.61
2017-11-19T11:48:44.529Z,22.47
2017-11-19T11:49:44.520Z,22.56
2017-11-19T11:50:44.500Z,22.41
2017-11-19T11:51:44.494Z,22.43
2017-11-19T11:53:05.500Z,22.44
2017-11-19T11:53:44.482Z,22.41
2017-11-19T11:54:44.473Z,22.40
2017-11-19T11:55:44.494Z,22.44
2017-11-19T11:56:44.469Z,22.37
2017-11-19T11:57:44.468Z,22.41
2017-11-19T11:59:05.454Z,22.38
2017-11-19T11:59:44.440Z,22.40
2017-11-19T12:00:44.435Z,22.49
2017-11-19T12:01:44.425Z,22.49
2017-11-19T12:02:44.419Z,22.51
2017-11-19T12:03:44.414Z,22.53
2017-11-19T12:05:05.410Z,22.58
2017-11-19T12:05:44.404Z,22.59
2017-11-19T12:06:44.391Z,22.63
2017-11-19T12:07:44.385Z,22.65
2017-11-19T12:08:44.380Z,22.71
2017-11-19T12:09:44.372Z,22.77
2017-11-19T12:11:05.370Z,22.73
2017-11-19T12:11:44.370Z,22.78
2017-11-19T12:12:44.353Z,22.88
2017-11-19T12:13:44.346Z,22.86
2017-11-19T12:14:44.336Z,22.83
2017-11-19T12:15:44.328Z,22.80
2017-11-19T12:17:05.337Z,22.81
2017-11-19T12:17:44.316Z,22.86
2017-11-19T12:18:44.320Z,22.89
2017-11-19T12:19:44.302Z,22.80
2017-11-19T12:20:44.299Z,22.80
2017-11-19T12:21:44.291Z,22.81
2017-11-19T12:23:05.289Z,22.78
2017-11-19T12:23:44.280Z,22.86
2017-11-19T12:24:44.274Z,22.81
2017-11-19T12:25:44.266Z,22.78
2017-11-19T12:26:44.271Z,22.78
2017-11-19T12:27:44.296Z,22.74
2017-11-19T12:29:05.260Z,22.74
2017-11-19T12:29:44.241Z,22.73
2017-11-19T12:30:44.227Z,22.76
2017-11-19T12:31:44.224Z,22.76
2017-11-19T12:32:44.224Z,22.70
2017-11-19T12:33:44.210Z,22.73
2017-11-19T12:35:05.211Z,22.76
2017-11-19T12:35:44.194Z,22.73
2017-11-19T12:36:44.189Z,22.68
2017-11-19T12:37:44.182Z,22.76
2017-11-19T12:38:44.179Z,22.77
2017-11-19T12:39:44.172Z,22.74
2017-11-19T12:41:05.168Z,22.71
2017-11-19T12:41:44.260Z,22.68
2017-11-19T12:42:44.157Z,22.62
2017-11-19T12:43:44.165Z,22.63
2017-11-19T12:44:44.138Z,22.62
2017-11-19T12:45:44.161Z,22.61
2017-11-19T12:47:05.126Z,22.61
2017-11-19T12:47:44.153Z,22.63
2017-11-19T12:48:44.107Z,22.65
2017-11-19T12:49:44.101Z,22.59
2017-11-19T12:50:44.092Z,22.62
2017-11-19T12:51:44.084Z,22.61
2017-11-19T12:53:05.105Z,22.52