createdAt,value
2023-04-04T00:01:19.497Z,15.57
2023-04-04T00:03:52.059Z,12.75
2023-04-04T00:06:21.024Z,13.82
2023-04-04T00:08:51.484Z,15.43
2023-04-04T00:11:20.107Z,11.05
2023-04-04T00:13:48.673Z,14.52
2023-04-04T00:16:17.634Z,18.67
2023-04-04T00:18:46.374Z,13.75
2023-04-04T00:21:14.988Z,15.25
2023-04-04T00:23:43.450Z,12.55
2023-04-04T00:26:13.491Z,18.27
2023-04-04T00:28:43.030Z,12.77
2023-04-04T00:31:11.841Z,15.82
2023-04-04T00:33:40.436Z,15.80
2023-04-04T00:36:09.159Z,16.65
2023-04-04T00:38:37.956Z,10.02
2023-04-04T00:41:07.985Z,13.05
2023-04-04T00:43:38.256Z,11.30
2023-04-04T00:46:11.481Z,12.40
2023-04-04T00:48:40.809Z,10.80
2023-04-04T00:51:09.357Z,9.18
2023-04-04T00:53:38.882Z,14.40
2023-04-04T00:56:10.685Z,13.48
2023-04-04T00:58:41.320Z,11.48
2023-04-04T01:01:11.349Z,11.07
2023-04-04T01:03:40.207Z,18.92
2023-04-04T01:06:10.574Z,10.82
2023-04-04T01:08:40.084Z,7.32
2023-04-04T01:11:09.160Z,10.32
2023-04-04T01:13:38.262Z,10.88
2023-04-04T01:16:09.087Z,9.68
2023-04-04T01:18:40.240Z,10.82
2023-04-04T01:21:12.693Z,11.55
2023-04-04T01:23:52.005Z,11.52
2023-04-04T01:26:24.067Z,14.63
2023-04-04T01:28:52.612Z,15.10
2023-04-04T01:31:27.693Z,11.73
2023-04-04T01:34:13.613Z,10.02
2023-04-04T01:36:49.585Z,12.05
2023-04-04T01:39:26.133Z,10.25
2023-04-04T01:41:58.766Z,10.88
2023-04-04T01:44:27.804Z,13.07
2023-04-04T01:46:57.592Z,7.65
2023-04-04T01:49:26.273Z,9.90
2023-04-04T01:51:55.714Z,12.10
2023-04-04T01:54:24.335Z,13.40
2023-04-04T01:56:53.555Z,12.55
2023-04-04T01:59:23.708Z,11.45
2023-04-04T02:01:54.436Z,12.32
2023-04-04T02:04:23.362Z,15.70
2023-04-04T02:06:53.036Z,10.23
2023-04-04T02:09:21.675Z,10.15
2023-04-04T02:11:51.365Z,10.73
2023-04-04T02:14:19.857Z,13.75
2023-04-04T02:16:50.210Z,11.52
2023-04-04T02:19:19.148Z,8.48
2023-04-04T02:21:47.600Z,12.60
2023-04-04T02:24:16.226Z,14.93
2023-04-04T02:26:45.796Z,13.55
2023-04-04T02:29:14.555Z,11.98
2023-04-04T02:31:44.140Z,8.98
2023-04-04T02:34:14.659Z,17.50
2023-04-04T02:36:43.334Z,10.02
2023-04-04T02:39:11.882Z,10.27
2023-04-04T02:41:41.938Z,10.32
2023-04-04T02:44:10.632Z,9.15
2023-04-04T02:46:40.134Z,7.78
2023-04-04T02:49:09.164Z,10.50
2023-04-04T02:51:39.899Z,9.30
2023-04-04T02:54:08.492Z,11.93
2023-04-04T02:56:38.672Z,14.60
2023-04-04T02:59:07.887Z,10.18
2023-04-04T03:01:36.667Z,12.52
2023-04-04T03:04:05.970Z,15.13
2023-04-04T03:06:35.031Z,12.30
2023-04-04T03:09:06.059Z,11.32
2023-04-04T03:11:34.707Z,11.70
2023-04-04T03:14:03.359Z,11.98
2023-04-04T03:16:32.173Z,10.80
2023-04-04T03:19:00.900Z,9.60
2023-04-04T03:21:29.497Z,14.27
2023-04-04T03:23:58.192Z,8.63
2023-04-04T03:26:29.911Z,9.30
2023-04-04T03:28:58.646Z,11.32
2023-04-04T03:31:27.684Z,8.98
2023-04-04T03:33:56.942Z,10.48
2023-04-04T03:36:25.506Z,12.13
2023-04-04T03:38:54.275Z,7.65
2023-04-04T03:41:22.856Z,13.80
2023-04-04T03:43:52.965Z,13.73
2023-04-04T03:46:22.005Z,8.82
2023-04-04T03:48:51.554Z,8.00
2023-04-04T03:51:25.653Z,12.27
2023-04-04T03:53:54.439Z,9.52
2023-04-04T03:56:23.047Z,9.57
2023-04-04T03:58:53.298Z,8.95
2023-04-04T04:01:21.954Z,11.25
2023-04-04T04:03:51.033Z,13.35
2023-04-04T04:06:21.087Z,12.65
2023-04-04T04:08:49.693Z,11.63
2023-04-04T04:11:18.531Z,8.35
2023-04-04T04:13:47.385Z,12.02
2023-04-04T04:16:17.593Z,11.13
2023-04-04T04:18:46.295Z,10.48
2023-04-04T04:21:14.911Z,9.35
2023-04-04T04:23:43.730Z,8.68
2023-04-04T04:26:12.355Z,11.45
2023-04-04T04:28:41.408Z,13.20
2023-04-04T04:31:11.408Z,6.68
2023-04-04T04:33:42.242Z,11.73
2023-04-04T04:36:11.678Z,12.43
2023-04-04T04:38:40.241Z,10.95
2023-04-04T04:41:09.115Z,10.50
2023-04-04T04:43:38.394Z,11.40
2023-04-04T04:46:09.126Z,15.43
2023-04-04T04:48:37.834Z,10.45
2023-04-04T04:51:08.350Z,14.43
2023-04-04T04:53:37.496Z,13.55
2023-04-04T04:56:06.359Z,15.20
2023-04-04T04:58:35.138Z,19.30
2023-04-04T05:01:03.704Z,13.77
2023-04-04T05:03:34.029Z,14.07
2023-04-04T05:06:02.736Z,15.75
2023-04-04T05:08:32.917Z,18.58
2023-04-04T05:11:03.330Z,16.20
2023-04-04T05:13:33.865Z,14.43
2023-04-04T05:16:02.514Z,17.42
2023-04-04T05:18:31.347Z,16.48
2023-04-04T05:21:00.349Z,14.80
2023-04-04T05:23:28.870Z,15.35
2023-04-04T05:25:58.933Z,14.25
2023-04-04T05:28:27.891Z,14.75
2023-04-04T05:30:57.473Z,18.38
2023-04-04T05:33:27.142Z,16.08
2023-04-04T05:35:56.484Z,15.75
2023-04-04T05:38:25.145Z,17.15
2023-04-04T05:40:55.733Z,13.80
2023-04-04T05:43:25.805Z,14.93
2023-04-04T05:45:54.997Z,15.93
2023-04-04T05:48:23.906Z,15.65
2023-04-04T05:50:52.606Z,15.45
2023-04-04T05:53:21.394Z,15.18
2023-04-04T05:55:53.609Z,10.43
2023-04-04T05:58:22.567Z,16.65
2023-04-04T06:00:52.778Z,12.70
2023-04-04T06:03:22.156Z,16.42
2023-04-04T06:05:54.130Z,14.25
2023-04-04T06:08:22.616Z,11.52
2023-04-04T06:10:51.465Z,14.73
2023-04-04T06:13:19.869Z,16.60
2023-04-04T06:15:48.535Z,11.70
2023-04-04T06:18:18.304Z,11.98
2023-04-04T06:20:46.691Z,12.63
2023-04-04T06:23:15.217Z,15.27
2023-04-04T06:25:43.929Z,8.98
2023-04-04T06:28:16.373Z,15.05
2023-04-04T06:30:45.576Z,14.73
2023-04-04T06:33:14.059Z,18.02
2023-04-04T06:35:44.046Z,16.35
2023-04-04T06:38:12.703Z,13.48
2023-04-04T06:40:41.270Z,11.05
2023-04-04T06:43:10.350Z,15.30
2023-04-04T06:45:39.146Z,12.30
2023-04-04T06:48:09.328Z,13.65
2023-04-04T06:50:38.262Z,12.43
2023-04-04T06:53:08.473Z,12.20
2023-04-04T06:55:37.805Z,16.65
2023-04-04T06:58:06.534Z,14.13
2023-04-04T07:00:35.506Z,13.52
2023-04-04T07:03:04.200Z,11.85
2023-04-04T07:05:33.585Z,11.30
2023-04-04T07:08:02.049Z,13.38
2023-04-04T07:10:31.958Z,15.10
2023-04-04T07:13:00.934Z,15.55
2023-04-04T07:15:29.498Z,11.68
2023-04-04T07:17:58.201Z,10.43
2023-04-04T07:20:27.436Z,8.55
2023-04-04T07:22:56.262Z,13.73
2023-04-04T07:25:25.085Z,8.98
2023-04-04T07:28:09.666Z,14.98
2023-04-04T07:30:41.285Z,11.35
2023-04-04T07:33:10.500Z,12.10
2023-04-04T07:35:39.384Z,11.70
2023-04-04T07:38:08.004Z,10.60
2023-04-04T07:40:36.716Z,14.95
2023-04-04T07:43:07.443Z,12.93
2023-04-04T07:45:35.990Z,12.40
2023-04-04T07:48:04.859Z,10.05
2023-04-04T07:50:33.869Z,10.93
2023-04-04T07:53:02.471Z,6.97
2023-04-04T07:55:31.016Z,17.90
2023-04-04T07:58:00.396Z,14.70
2023-04-04T08:00:30.599Z,10.18
2023-04-04T08:03:01.650Z,11.93
2023-04-04T08:05:30.655Z,12.40
2023-04-04T08:07:59.260Z,11.82
2023-04-04T08:10:27.720Z,16.10
2023-04-04T08:12:56.578Z,14.68
2023-04-04T08:15:25.307Z,14.90
2023-04-04T08:17:56.433Z,12.52
2023-04-04T08:20:25.495Z,12.15
2023-04-04T08:22:54.068Z,11.85
2023-04-04T08:25:23.364Z,14.30
2023-04-04T08:27:52.031Z,8.82
2023-04-04T08:30:20.869Z,12.85
2023-04-04T08:32:50.194Z,8.75
2023-04-04T08:35:20.979Z,12.45
2023-04-04T08:37:50.281Z,7.57
2023-04-04T08:40:18.892Z,13.27
2023-04-04T08:42:48.603Z,18.45
2023-04-04T08:45:20.079Z,18.52
2023-04-04T08:47:51.826Z,20.13
2023-04-04T08:50:23.486Z,14.50
2023-04-04T08:52:54.151Z,17.65
2023-04-04T08:55:23.490Z,17.30
2023-04-04T08:57:52.177Z,17.85
2023-04-04T09:00:21.741Z,14.85
2023-04-04T09:02:58.109Z,15.35
2023-04-04T09:05:29.518Z,14.27
2023-04-04T09:07:58.244Z,13.73
2023-04-04T09:10:28.552Z,15.70
2023-04-04T09:13:12.412Z,14.43
2023-04-04T09:15:48.215Z,14.40
2023-04-04T09:18:16.890Z,15.52
2023-04-04T09:20:47.737Z,12.93
2023-04-04T09:23:18.698Z,9.95
2023-04-04T09:28:22.800Z,11.75
2023-04-04T09:30:51.822Z,13.45
2023-04-04T09:33:24.318Z,15.27
2023-04-04T09:35:59.163Z,13.05
2023-04-04T09:38:30.149Z,11.02
2023-04-04T09:40:59.106Z,17.20
2023-04-04T09:43:30.988Z,15.13
2023-04-04T09:46:02.194Z,10.57
2023-04-04T09:48:33.115Z,12.52
2023-04-04T09:51:07.403Z,8.88
2023-04-04T09:53:37.972Z,16.60
2023-04-04T09:56:08.369Z,14.73
2023-04-04T09:58:39.113Z,11.80
2023-04-04T10:01:15.608Z,11.63
2023-04-04T10:03:44.921Z,15.18
2023-04-04T10:06:15.710Z,14.88
2023-04-04T10:08:45.595Z,10.73
2023-04-04T10:11:14.285Z,10.90
2023-04-04T10:13:44.923Z,11.82
2023-04-04T10:16:14.773Z,11.68
2023-04-04T10:18:43.569Z,11.98
2023-04-04T10:21:15.708Z,10.95
2023-04-04T10:23:47.956Z,12.00
2023-04-04T10:26:16.894Z,10.90
2023-04-04T10:28:45.754Z,10.10
2023-04-04T10:31:24.988Z,14.60
2023-04-04T10:34:06.376Z,12.32
2023-04-04T10:36:46.301Z,12.55
2023-04-04T10:39:31.227Z,12.50
2023-04-04T10:42:01.789Z,10.68
2023-04-04T10:44:34.190Z,14.00
2023-04-04T10:47:14.872Z,13.55
2023-04-04T10:49:45.158Z,12.10
2023-04-04T10:52:15.612Z,12.80
2023-04-04T10:54:46.708Z,8.90
2023-04-04T10:57:15.953Z,10.55
2023-04-04T11:00:02.625Z,9.60
2023-04-04T11:02:50.220Z,13.77
2023-04-04T11:05:24.015Z,10.10
2023-04-04T11:10:51.356Z,13.25
2023-04-04T11:13:26.792Z,14.15
2023-04-04T11:15:57.978Z,10.93
2023-04-04T11:18:48.056Z,13.35
2023-04-04T11:21:18.934Z,11.45
2023-04-04T11:24:24.080Z,10.48
2023-04-04T11:26:56.861Z,9.95
2023-04-04T11:29:52.810Z,10.20
2023-04-04T11:32:50.110Z,12.30
2023-04-04T11:35:21.868Z,15.60
2023-04-04T11:38:02.102Z,15.07
2023-04-04T11:40:39.445Z,14.10
2023-04-04T11:43:13.861Z,12.40
2023-04-04T11:45:46.677Z,11.57
2023-04-04T11:48:17.994Z,12.55
2023-04-04T11:50:51.807Z,13.32
2023-04-04T11:53:21.234Z,13.45
2023-04-04T11:55:53.532Z,12.20
2023-04-04T11:58:24.667Z,10.32
2023-04-04T12:00:53.204Z,16.13
2023-04-04T12:03:21.996Z,11.40
2023-04-04T12:05:51.401Z,12.57
2023-04-04T12:08:20.657Z,9.63
2023-04-04T12:10:49.136Z,14.48
2023-04-04T12:13:17.690Z,10.85
2023-04-04T12:15:50.702Z,9.15
2023-04-04T12:18:23.433Z,12.40
2023-04-04T12:20:53.216Z,8.82
2023-04-04T12:23:22.146Z,9.98
2023-04-04T12:25:55.050Z,7.72
2023-04-04T12:28:25.367Z,12.02
2023-04-04T12:30:57.453Z,9.55
2023-04-04T12:33:26.076Z,10.60
2023-04-04T12:35:56.484Z,9.38
2023-04-04T12:38:25.176Z,9.98
2023-04-04T12:40:54.383Z,10.80
2023-04-04T12:43:23.028Z,10.93
2023-04-04T12:45:53.536Z,11.05
2023-04-04T12:48:29.051Z,9.30
2023-04-04T12:50:59.228Z,10.27
2023-04-04T12:53:30.644Z,9.77
2023-04-04T12:56:06.830Z,13.32
2023-04-04T12:58:37.902Z,8.88
2023-04-04T13:01:07.450Z,11.18
2023-04-04T13:03:38.229Z,10.48
2023-04-04T13:06:13.909Z,15.02
2023-04-04T13:08:52.439Z,12.27
2023-04-04T13:11:22.304Z,12.15
2023-04-04T13:14:02.968Z,10.27
2023-04-04T13:16:33.430Z,10.95
2023-04-04T13:19:04.003Z,10.75
2023-04-04T13:21:32.674Z,10.25
2023-04-04T13:24:04.295Z,8.95
2023-04-04T13:26:33.079Z,14.13
2023-04-04T13:29:01.629Z,9.10
2023-04-04T13:31:30.163Z,12.10
2023-04-04T13:33:58.535Z,12.10
2023-04-04T13:36:28.709Z,7.75
2023-04-04T13:38:58.586Z,10.32
2023-04-04T13:41:27.266Z,10.27
2023-04-04T13:43:56.968Z,13.02
2023-04-04T13:46:25.964Z,11.00
2023-04-04T13:48:54.733Z,12.63
2023-04-04T13:51:24.801Z,10.20
2023-04-04T13:53:55.126Z,9.18
2023-04-04T13:56:24.085Z,8.05
2023-04-04T13:58:54.358Z,8.27
2023-04-04T14:01:24.231Z,9.57
2023-04-04T14:03:52.799Z,9.52
2023-04-04T14:06:21.677Z,10.98
2023-04-04T14:08:50.562Z,10.27
2023-04-04T14:11:22.052Z,9.20
2023-04-04T14:13:52.932Z,10.90
2023-04-04T14:16:22.141Z,5.35
2023-04-04T14:18:51.163Z,9.13
2023-04-04T14:21:19.980Z,7.63
2023-04-04T14:23:49.142Z,9.35
2023-04-04T14:26:17.891Z,7.85
2023-04-04T14:28:48.785Z,7.65
2023-04-04T14:31:17.398Z,9.95
2023-04-04T14:33:46.325Z,15.48
2023-04-04T14:36:14.751Z,8.45
2023-04-04T14:38:43.286Z,12.63
2023-04-04T14:41:11.780Z,11.32
2023-04-04T14:43:40.704Z,10.23
2023-04-04T14:46:13.939Z,10.73
2023-04-04T14:48:42.421Z,10.20
2023-04-04T14:51:11.205Z,9.23
2023-04-04T14:53:40.192Z,10.75
2023-04-04T14:56:09.142Z,10.95
2023-04-04T14:58:37.893Z,14.50
2023-04-04T15:01:08.724Z,11.32
2023-04-04T15:03:38.746Z,10.23
2023-04-04T15:06:07.871Z,9.50
2023-04-04T15:08:36.840Z,5.90
2023-04-04T15:11:05.696Z,10.02
2023-04-04T15:13:34.936Z,11.20
2023-04-04T15:16:04.650Z,10.20
2023-04-04T15:18:33.246Z,11.68
2023-04-04T15:21:03.904Z,10.63
2023-04-04T15:23:32.601Z,9.43
2023-04-04T15:26:01.290Z,9.07
2023-04-04T15:28:30.009Z,9.43
2023-04-04T15:30:58.573Z,9.80
2023-04-04T15:33:27.225Z,9.88
2023-04-04T15:35:55.710Z,10.38
2023-04-04T15:38:25.672Z,11.13
2023-04-04T15:40:54.225Z,10.27
2023-04-04T15:43:22.831Z,12.02
2023-04-04T15:45:51.400Z,10.82
2023-04-04T15:48:19.786Z,7.72
2023-04-04T15:50:49.138Z,8.95
2023-04-04T15:53:18.281Z,8.63
2023-04-04T15:55:48.230Z,13.77
2023-04-04T15:58:17.021Z,10.57
2023-04-04T16:00:49.198Z,5.63
2023-04-04T16:03:17.821Z,10.63
2023-04-04T16:05:46.979Z,14.00
2023-04-04T16:08:15.699Z,12.10
2023-04-04T16:10:44.971Z,13.40
2023-04-04T16:13:15.483Z,10.68
2023-04-04T16:15:44.221Z,11.98
2023-04-04T16:18:12.709Z,12.32
2023-04-04T16:20:41.684Z,10.02
2023-04-04T16:23:10.718Z,12.48
2023-04-04T16:25:39.296Z,12.30
2023-04-04T16:28:08.208Z,12.20
2023-04-04T16:30:38.562Z,8.27
2023-04-04T16:33:07.408Z,11.20
2023-04-04T16:35:37.519Z,11.40
2023-04-04T16:38:06.552Z,8.35
2023-04-04T16:40:35.390Z,10.68
2023-04-04T16:43:04.089Z,14.20
2023-04-04T16:45:33.154Z,13.68
2023-04-04T16:48:03.356Z,13.38
2023-04-04T16:50:32.468Z,10.70
2023-04-04T16:53:01.583Z,9.20
2023-04-04T16:55:31.781Z,14.38
2023-04-04T16:58:00.425Z,10.70
2023-04-04T17:00:29.669Z,9.27
2023-04-04T17:02:59.342Z,11.77
2023-04-04T17:05:37.200Z,13.73
2023-04-04T17:08:06.790Z,15.43
2023-04-04T17:10:37.680Z,13.88
2023-04-04T17:13:06.736Z,10.55
2023-04-04T17:15:35.260Z,9.93
2023-04-04T17:18:04.389Z,13.55
2023-04-04T17:20:35.004Z,15.63
2023-04-04T17:23:03.366Z,16.33
2023-04-04T17:25:31.806Z,13.27
2023-04-04T17:28:00.278Z,12.18
2023-04-04T17:30:29.878Z,13.27
2023-04-04T17:32:58.488Z,7.82
2023-04-04T17:35:27.645Z,11.90
2023-04-04T17:37:58.976Z,8.40
2023-04-04T17:40:27.405Z,14.48
2023-04-04T17:42:56.585Z,9.27
2023-04-04T17:45:29.885Z,9.25
2023-04-04T17:47:58.669Z,10.38
2023-04-04T17:50:28.432Z,12.88
2023-04-04T17:52:58.531Z,11.82
2023-04-04T17:55:29.563Z,10.27
2023-04-04T17:57:58.477Z,4.85
2023-04-04T18:00:27.061Z,11.38
2023-04-04T18:02:55.589Z,10.60
2023-04-04T18:05:24.968Z,6.97
2023-04-04T18:07:53.650Z,14.07
2023-04-04T18:10:23.708Z,10.75
2023-04-04T18:12:53.564Z,12.20
2023-04-04T18:15:23.051Z,11.82
2023-04-04T18:17:51.932Z,13.15
2023-04-04T18:20:33.965Z,9.63
2023-04-04T18:23:05.499Z,14.77
2023-04-04T18:25:35.834Z,11.68
2023-04-04T18:28:05.315Z,13.50
2023-04-04T18:30:35.705Z,10.10
2023-04-04T18:33:05.609Z,11.55
2023-04-04T18:35:34.121Z,9.23
2023-04-04T18:38:02.834Z,9.43
2023-04-04T18:40:32.198Z,6.53
2023-04-04T18:43:03.159Z,9.07
2023-04-04T18:45:39.931Z,9.77
2023-04-04T18:48:09.962Z,8.07
2023-04-04T18:50:38.837Z,11.00
2023-04-04T18:53:07.964Z,10.70
2023-04-04T18:55:36.443Z,11.55
2023-04-04T18:58:07.031Z,10.05
2023-04-04T19:00:36.794Z,18.02
2023-04-04T19:03:07.964Z,10.50
2023-04-04T19:05:38.563Z,12.20
2023-04-04T19:08:10.053Z,10.82
2023-04-04T19:10:39.618Z,14.75
2023-04-04T19:13:10.030Z,11.98
2023-04-04T19:15:39.024Z,9.48
2023-04-04T19:18:08.021Z,11.50
2023-04-04T19:20:37.095Z,9.88
2023-04-04T19:23:05.771Z,11.57
2023-04-04T19:25:34.505Z,11.35
2023-04-04T19:28:03.200Z,8.32
2023-04-04T19:30:47.831Z,8.57
2023-04-04T19:33:19.274Z,11.73
2023-04-04T19:35:59.392Z,8.00
2023-04-04T19:38:29.794Z,9.43
2023-04-04T19:41:00.299Z,10.75
2023-04-04T19:43:30.650Z,10.50
2023-04-04T19:46:08.687Z,11.02
2023-04-04T19:48:55.534Z,11.75
2023-04-04T19:51:42.884Z,13.68
2023-04-04T19:54:16.424Z,14.95
2023-04-04T19:56:48.397Z,15.27
2023-04-04T19:59:52.431Z,13.60
2023-04-04T20:02:49.024Z,15.68
2023-04-04T20:05:50.081Z,9.98
2023-04-04T20:08:18.624Z,9.05
2023-04-04T20:10:48.369Z,11.93
2023-04-04T20:13:19.259Z,11.48
2023-04-04T20:16:01.723Z,13.20
2023-04-04T20:18:33.861Z,13.95
2023-04-04T20:21:08.918Z,12.65
2023-04-04T20:23:49.806Z,14.98
2023-04-04T20:26:44.361Z,14.10
2023-04-04T20:29:15.492Z,12.68
2023-04-04T20:31:46.104Z,12.85
2023-04-04T20:34:37.504Z,9.48
2023-04-04T20:37:11.007Z,14.60
2023-04-04T20:39:47.769Z,13.60
2023-04-04T20:42:38.296Z,12.38
2023-04-04T20:45:30.458Z,10.60
2023-04-04T20:48:00.976Z,9.80
2023-04-04T20:50:47.802Z,12.75
2023-04-04T20:53:20.576Z,13.95
2023-04-04T20:55:50.786Z,12.52
2023-04-04T20:58:29.308Z,13.10
2023-04-04T21:00:59.763Z,13.73
2023-04-04T21:03:37.110Z,10.93
2023-04-04T21:06:16.622Z,10.63
2023-04-04T21:08:50.107Z,9.10
2023-04-04T21:11:27.740Z,11.90
2023-04-04T21:13:58.255Z,8.77
2023-04-04T21:16:29.976Z,10.38
2023-04-04T21:19:00.997Z,7.72
2023-04-04T21:21:31.357Z,6.45
2023-04-04T21:24:01.843Z,9.52
2023-04-04T21:26:33.233Z,12.60
2023-04-04T21:29:04.694Z,8.32
2023-04-04T21:31:38.994Z,10.13
2023-04-04T21:34:13.235Z,8.50
2023-04-04T21:36:43.780Z,7.55
2023-04-04T21:39:14.452Z,7.88
2023-04-04T21:41:45.509Z,6.68
2023-04-04T21:44:14.196Z,5.60
2023-04-04T21:46:43.506Z,5.95
2023-04-04T21:49:12.314Z,6.22
2023-04-04T21:51:40.798Z,3.65
2023-04-04T21:54:10.921Z,3.75
2023-04-04T21:56:41.084Z,5.55
2023-04-04T21:59:11.103Z,4.72
2023-04-04T22:01:41.106Z,8.25
2023-04-04T22:04:09.654Z,7.18
2023-04-04T22:06:38.468Z,5.50
2023-04-04T22:09:07.205Z,7.57
2023-04-04T22:11:44.558Z,7.75
2023-04-04T22:14:18.252Z,7.82
2023-04-04T22:16:47.518Z,4.93
2023-04-04T22:19:16.497Z,3.45
2023-04-04T22:21:48.271Z,3.67
2023-04-04T22:24:18.526Z,5.90
2023-04-04T22:26:50.748Z,5.60
2023-04-04T22:29:20.502Z,5.10
2023-04-04T22:31:49.348Z,6.07
2023-04-04T22:34:17.823Z,8.55
2023-04-04T22:36:46.445Z,4.50
2023-04-04T22:39:23.230Z,5.32
2023-04-04T22:41:53.258Z,4.30
2023-04-04T22:44:21.847Z,6.82
2023-04-04T22:46:52.391Z,4.22
2023-04-04T22:49:20.951Z,5.10
2023-04-04T22:51:49.979Z,4.97
2023-04-04T22:54:18.765Z,5.30
2023-04-04T22:56:47.383Z,4.30
2023-04-04T22:59:18.564Z,5.22
2023-04-04T23:01:47.261Z,6.60
2023-04-04T23:04:16.703Z,3.88
2023-04-04T23:06:46.599Z,5.05
2023-04-04T23:09:15.060Z,3.95
2023-04-04T23:11:47.226Z,5.75
2023-04-04T23:14:23.139Z,6.10
2023-04-04T23:16:52.793Z,5.82
2023-04-04T23:19:23.476Z,5.18
2023-04-04T23:21:53.165Z,6.03
2023-04-04T23:24:23.669Z,5.63
2023-04-04T23:26:52.182Z,4.00
2023-04-04T23:29:22.194Z,5.60
2023-04-04T23:31:50.882Z,5.55
2023-04-04T23:34:19.352Z,7.28
2023-04-04T23:36:47.894Z,6.47
2023-04-04T23:39:16.467Z,5.68
2023-04-04T23:41:44.971Z,6.28
2023-04-04T23:44:13.429Z,7.15
2023-04-04T23:46:43.558Z,7.45
2023-04-04T23:49:13.050Z,5.50
2023-04-04T23:51:42.498Z,6.78
2023-04-04T23:54:13.333Z,7.85
2023-04-04T23:56:41.817Z,7.60
2023-04-04T23:59:10.824Z,4.13
