createdAt,value
2019-02-10T00:01:07.032Z,24.29
2019-02-10T00:06:07.012Z,24.30
2019-02-10T00:11:07.002Z,24.25
2019-02-10T00:16:06.992Z,24.25
2019-02-10T00:21:07.064Z,24.24
2019-02-10T00:26:07.303Z,24.23
2019-02-10T00:31:07.013Z,24.20
2019-02-10T00:36:07.448Z,24.19
2019-02-10T00:41:13.313Z,24.17
2019-02-10T00:46:07.480Z,24.15
2019-02-10T00:51:07.518Z,24.14
2019-02-10T00:56:07.545Z,24.13
2019-02-10T01:01:07.050Z,24.11
2019-02-10T01:06:07.357Z,24.11
2019-02-10T01:11:07.050Z,24.10
2019-02-10T01:16:07.006Z,24.10
2019-02-10T01:21:07.065Z,24.07
2019-02-10T01:26:07.072Z,24.05
2019-02-10T01:31:07.504Z,24.04
2019-02-10T01:36:07.065Z,24.04
2019-02-10T01:41:07.077Z,24.00
2019-02-10T01:46:07.419Z,24.00
2019-02-10T01:51:07.442Z,23.98
2019-02-10T01:56:07.081Z,23.98
2019-02-10T02:01:07.525Z,23.97
2019-02-10T02:06:07.016Z,23.95
2019-02-10T02:11:07.388Z,23.94
2019-02-10T02:16:07.091Z,23.94
2019-02-10T02:21:07.089Z,23.93
2019-02-10T02:26:07.034Z,23.91
2019-02-10T02:31:07.012Z,23.90
2019-02-10T02:36:07.091Z,23.88
2019-02-10T02:41:07.101Z,23.87
2019-02-10T02:46:07.192Z,23.88
2019-02-10T02:51:07.418Z,23.87
2019-02-10T02:56:07.432Z,23.86
2019-02-10T03:01:07.476Z,23.86
2019-02-10T03:06:07.517Z,23.85
2019-02-10T03:11:07.071Z,23.86
2019-02-10T03:16:07.107Z,23.85
2019-02-10T03:21:07.096Z,23.86
2019-02-10T03:26:07.384Z,23.84
2019-02-10T03:31:07.417Z,23.85
2019-02-10T03:36:07.091Z,23.85
2019-02-10T03:41:07.113Z,23.86
2019-02-10T03:46:07.107Z,23.85
2019-02-10T03:51:07.098Z,23.85
2019-02-10T03:56:07.120Z,23.85
2019-02-10T04:01:07.086Z,23.84
2019-02-10T04:06:07.204Z,23.85
2019-02-10T04:11:07.143Z,23.84
2019-02-10T04:16:07.394Z,23.86
2019-02-10T04:21:07.139Z,23.85
2019-02-10T04:26:07.129Z,23.85
2019-02-10T04:31:07.558Z,23.85
2019-02-10T04:36:07.133Z,23.85
2019-02-10T04:41:07.108Z,23.85
2019-02-10T04:46:07.127Z,23.85
2019-02-10T04:51:07.093Z,23.86
2019-02-10T04:56:07.444Z,23.87
2019-02-10T05:01:07.148Z,23.88
2019-02-10T05:06:07.142Z,23.88
2019-02-10T05:11:07.423Z,23.88
2019-02-10T05:16:07.110Z,23.88
2019-02-10T05:21:07.149Z,23.88
2019-02-10T05:26:07.473Z,23.88
2019-02-10T05:31:07.180Z,23.89
2019-02-10T05:36:07.157Z,23.89
2019-02-10T05:41:09.483Z,23.91
2019-02-10T05:46:07.123Z,23.91
2019-02-10T05:51:07.190Z,23.92
2019-02-10T05:56:07.501Z,23.92
2019-02-10T06:01:07.168Z,23.94
2019-02-10T06:06:07.159Z,23.92
2019-02-10T06:11:07.130Z,23.95
2019-02-10T06:16:07.187Z,23.95
2019-02-10T06:21:07.405Z,23.94
2019-02-10T06:26:07.120Z,23.95
2019-02-10T06:31:07.186Z,23.96
2019-02-10T06:36:07.173Z,23.95
2019-02-10T06:41:07.566Z,23.96
2019-02-10T06:46:07.144Z,23.97
2019-02-10T06:51:07.711Z,23.98
2019-02-10T06:56:07.187Z,23.99
2019-02-10T07:01:07.210Z,23.98
2019-02-10T07:06:07.704Z,23.99
2019-02-10T07:11:07.514Z,23.99
2019-02-10T07:16:07.920Z,23.99
2019-02-10T07:21:08.564Z,23.98
2019-02-10T07:26:07.209Z,24.00
2019-02-10T07:31:07.177Z,24.00
2019-02-10T07:36:07.497Z,23.99
2019-02-10T07:41:07.736Z,23.99
2019-02-10T07:46:07.219Z,24.00
2019-02-10T07:51:07.877Z,23.99
2019-02-10T07:56:07.839Z,23.99
2019-02-10T08:01:07.621Z,23.98
2019-02-10T08:06:07.910Z,23.97
2019-02-10T08:11:07.227Z,23.98
2019-02-10T08:16:08.807Z,23.98
2019-02-10T08:21:07.245Z,23.98
2019-02-10T08:26:07.859Z,23.98
2019-02-10T08:31:07.951Z,23.97
2019-02-10T08:36:08.247Z,23.98
2019-02-10T08:41:07.198Z,23.98
2019-02-10T08:46:07.349Z,23.96
2019-02-10T08:51:07.236Z,24.00
2019-02-10T08:56:07.205Z,23.97
2019-02-10T09:01:07.604Z,23.98
2019-02-10T09:06:07.161Z,23.96
2019-02-10T09:11:07.216Z,23.96
2019-02-10T09:16:07.213Z,23.96
2019-02-10T09:21:07.239Z,23.96
2019-02-10T09:26:07.231Z,23.95
2019-02-10T09:31:07.255Z,23.94
2019-02-10T09:36:07.546Z,23.94
2019-02-10T09:41:07.291Z,23.93
2019-02-10T09:46:07.196Z,23.92
2019-02-10T09:51:07.239Z,23.93
2019-02-10T09:56:07.526Z,23.92
2019-02-10T10:01:07.228Z,23.91
2019-02-10T10:06:07.222Z,23.89
2019-02-10T10:11:07.254Z,23.90
2019-02-10T10:16:07.284Z,23.89
2019-02-10T10:21:07.397Z,23.91
2019-02-10T10:26:07.193Z,23.87
2019-02-10T10:31:07.262Z,23.85
2019-02-10T10:36:07.294Z,23.87
2019-02-10T10:41:07.308Z,23.85
2019-02-10T10:46:07.358Z,23.86
2019-02-10T10:51:07.242Z,23.84
2019-02-10T10:56:07.255Z,23.85
2019-02-10T11:01:07.270Z,23.84
2019-02-10T11:06:07.395Z,23.83
2019-02-10T11:11:07.302Z,23.81
2019-02-10T11:16:07.318Z,23.80
2019-02-10T11:21:07.262Z,23.81
2019-02-10T11:26:07.463Z,23.80
2019-02-10T11:31:07.275Z,23.80
2019-02-10T11:36:07.900Z,23.78
2019-02-10T11:41:07.282Z,23.78
2019-02-10T11:46:07.272Z,23.78
2019-02-10T11:51:07.466Z,23.78
2019-02-10T11:56:07.300Z,23.77
2019-02-10T12:01:07.288Z,23.78
2019-02-10T12:06:07.322Z,23.77
2019-02-10T12:11:07.252Z,23.75
2019-02-10T12:16:07.358Z,23.74
2019-02-10T12:21:07.285Z,23.74
2019-02-10T12:26:07.311Z,23.73
2019-02-10T12:31:07.319Z,23.73
2019-02-10T12:36:07.328Z,23.73
2019-02-10T12:41:07.467Z,23.72
2019-02-10T12:46:07.308Z,23.71
2019-02-10T12:51:07.313Z,23.71
2019-02-10T12:56:07.301Z,23.71
2019-02-10T13:01:07.342Z,23.69
2019-02-10T13:06:07.308Z,23.70
2019-02-10T13:11:07.312Z,23.70
2019-02-10T13:16:07.336Z,23.68
2019-02-10T13:21:07.352Z,23.68
2019-02-10T13:26:07.312Z,23.67
2019-02-10T13:31:07.345Z,23.68
2019-02-10T13:36:07.359Z,23.69
2019-02-10T13:41:07.622Z,23.68
2019-02-10T13:46:07.286Z,23.67
2019-02-10T13:51:07.350Z,23.66
2019-02-10T13:56:07.567Z,23.66
2019-02-10T14:01:07.311Z,23.64
2019-02-10T14:06:07.587Z,23.64
2019-02-10T14:11:07.367Z,23.63
2019-02-10T14:16:07.368Z,23.64
2019-02-10T14:21:07.319Z,23.64
2019-02-10T14:26:07.359Z,23.62
2019-02-10T14:31:07.634Z,23.63
2019-02-10T14:36:07.512Z,23.62
2019-02-10T14:41:07.299Z,23.62
2019-02-10T14:46:07.390Z,23.61
2019-02-10T14:51:07.342Z,23.59
2019-02-10T14:56:07.349Z,23.58
2019-02-10T15:01:07.705Z,23.59
2019-02-10T15:06:07.326Z,23.58
2019-02-10T15:11:07.364Z,23.58
2019-02-10T15:16:07.319Z,23.56
2019-02-10T15:21:07.380Z,23.56
2019-02-10T15:26:07.380Z,23.56
2019-02-10T15:31:07.400Z,23.55
2019-02-10T15:36:07.388Z,23.55
2019-02-10T15:41:07.401Z,23.54
2019-02-10T15:46:07.334Z,23.53
2019-02-10T15:51:07.760Z,23.53
2019-02-10T15:56:07.349Z,23.52
2019-02-10T16:01:07.669Z,23.51
2019-02-10T16:06:07.873Z,23.49
2019-02-10T16:11:07.390Z,23.49
2019-02-10T16:16:07.383Z,23.47
2019-02-10T16:21:07.671Z,23.48
2019-02-10T16:26:07.446Z,23.49
2019-02-10T16:31:07.398Z,23.46
2019-02-10T16:36:07.845Z,23.46
2019-02-10T16:41:07.371Z,23.46
2019-02-10T16:46:07.574Z,23.45
2019-02-10T16:51:07.377Z,23.45
2019-02-10T16:56:07.414Z,23.44
2019-02-10T17:01:07.376Z,23.43
2019-02-10T17:06:07.841Z,23.43
2019-02-10T17:11:14.219Z,23.41
2019-02-10T17:16:07.789Z,23.41
2019-02-10T17:21:07.815Z,23.40
2019-02-10T17:26:07.399Z,23.40
2019-02-10T17:31:07.723Z,23.39
2019-02-10T17:36:07.431Z,23.39
2019-02-10T17:41:07.475Z,23.39
2019-02-10T17:46:07.386Z,23.36
2019-02-10T17:51:07.429Z,23.37
2019-02-10T17:56:07.822Z,23.36
2019-02-10T18:01:07.497Z,23.35
2019-02-10T18:06:07.866Z,23.34
2019-02-10T18:11:07.433Z,23.32
2019-02-10T18:16:07.479Z,23.32
2019-02-10T18:21:07.399Z,23.33
2019-02-10T18:26:07.483Z,23.32
2019-02-10T18:31:07.421Z,23.30
2019-02-10T18:36:07.453Z,23.29
2019-02-10T18:41:07.913Z,23.29
2019-02-10T18:46:07.457Z,23.28
2019-02-10T18:51:07.761Z,23.28
2019-02-10T18:56:07.422Z,23.29
2019-02-10T19:01:07.454Z,23.30
