createdAt,value
2023-05-11T00:02:27.329Z,6.28
2023-05-11T00:04:55.197Z,5.90
2023-05-11T00:07:21.762Z,5.03
2023-05-11T00:09:48.369Z,5.63
2023-05-11T00:12:15.198Z,7.00
2023-05-11T00:14:41.811Z,5.55
2023-05-11T00:17:08.303Z,6.60
2023-05-11T00:19:34.711Z,6.03
2023-05-11T00:22:01.710Z,6.70
2023-05-11T00:24:28.189Z,5.82
2023-05-11T00:26:54.633Z,6.57
2023-05-11T00:29:21.278Z,6.80
2023-05-11T00:31:48.324Z,5.63
2023-05-11T00:34:16.131Z,6.30
2023-05-11T00:36:43.072Z,4.97
2023-05-11T00:39:10.319Z,6.55
2023-05-11T00:41:36.839Z,7.28
2023-05-11T00:44:03.360Z,6.32
2023-05-11T00:46:30.017Z,5.85
2023-05-11T00:48:56.932Z,6.72
2023-05-11T00:51:23.512Z,5.97
2023-05-11T00:53:50.866Z,7.35
2023-05-11T00:56:17.843Z,6.10
2023-05-11T00:58:44.545Z,6.55
2023-05-11T01:01:11.238Z,6.10
2023-05-11T01:03:38.403Z,6.60
2023-05-11T01:06:13.980Z,6.53
2023-05-11T01:08:46.880Z,6.78
2023-05-11T01:11:32.253Z,7.32
2023-05-11T01:14:20.441Z,6.93
2023-05-11T01:16:53.336Z,6.40
2023-05-11T01:19:33.860Z,6.75
2023-05-11T01:22:08.101Z,7.00
2023-05-11T01:24:55.757Z,6.25
2023-05-11T01:27:41.343Z,6.57
2023-05-11T01:30:28.158Z,6.90
2023-05-11T01:32:58.419Z,5.68
2023-05-11T01:35:26.951Z,6.85
2023-05-11T01:37:57.601Z,5.68
2023-05-11T01:40:28.070Z,7.53
2023-05-11T01:43:14.059Z,5.95
2023-05-11T01:45:49.831Z,6.50
2023-05-11T01:48:23.243Z,6.03
2023-05-11T01:50:51.483Z,6.90
2023-05-11T01:53:19.972Z,7.63
2023-05-11T01:55:51.919Z,7.80
2023-05-11T01:58:24.704Z,6.65
2023-05-11T02:00:53.408Z,6.55
2023-05-11T02:03:22.160Z,6.95
2023-05-11T02:05:52.103Z,6.15
2023-05-11T02:08:33.171Z,6.53
2023-05-11T02:11:03.750Z,7.25
2023-05-11T02:13:35.602Z,6.95
2023-05-11T02:16:04.063Z,6.93
2023-05-11T02:18:39.455Z,6.05
2023-05-11T02:21:12.946Z,6.55
2023-05-11T02:23:58.431Z,6.68
2023-05-11T02:26:25.593Z,7.18
2023-05-11T02:28:52.210Z,5.80
2023-05-11T02:31:27.699Z,6.68
2023-05-11T02:33:59.819Z,6.43
2023-05-11T02:36:29.372Z,7.40
2023-05-11T02:39:04.296Z,6.35
2023-05-11T02:44:03.119Z,6.97
2023-05-11T02:46:33.703Z,6.28
2023-05-11T02:49:03.906Z,6.80
2023-05-11T02:51:37.258Z,7.72
2023-05-11T02:54:07.773Z,7.88
2023-05-11T02:56:35.174Z,7.20
2023-05-11T02:59:02.835Z,6.28
2023-05-11T03:01:30.839Z,7.00
2023-05-11T03:03:58.022Z,6.53
2023-05-11T03:06:25.187Z,7.03
2023-05-11T03:08:52.108Z,7.03
2023-05-11T03:11:20.016Z,8.13
2023-05-11T03:13:47.135Z,7.70
2023-05-11T03:16:14.586Z,8.15
2023-05-11T03:18:42.002Z,6.13
2023-05-11T03:21:08.973Z,7.88
2023-05-11T03:23:44.698Z,7.38
2023-05-11T03:31:30.632Z,7.30
2023-05-11T03:33:58.377Z,7.30
2023-05-11T03:36:28.006Z,7.07
2023-05-11T03:38:56.757Z,7.95
2023-05-11T03:41:29.549Z,7.13
2023-05-11T03:46:31.678Z,6.65
2023-05-11T03:48:59.465Z,6.38
2023-05-11T03:51:26.269Z,7.07
2023-05-11T03:53:53.071Z,6.25
2023-05-11T03:56:19.739Z,7.00
2023-05-11T03:58:46.516Z,7.43
2023-05-11T04:01:13.932Z,7.75
2023-05-11T04:03:51.549Z,7.22
2023-05-11T04:06:19.094Z,7.28
2023-05-11T04:08:45.774Z,7.03
2023-05-11T04:11:12.409Z,7.10
2023-05-11T04:13:39.087Z,7.45
2023-05-11T04:16:06.484Z,7.30
2023-05-11T04:18:33.244Z,7.57
2023-05-11T04:21:00.079Z,6.25
2023-05-11T04:23:26.759Z,6.88
2023-05-11T04:25:54.816Z,7.05
2023-05-11T04:28:23.922Z,7.22
2023-05-11T04:33:21.529Z,6.07
2023-05-11T04:35:51.298Z,6.40
2023-05-11T04:38:19.052Z,6.40
2023-05-11T04:40:45.979Z,7.03
2023-05-11T04:43:12.544Z,7.28
2023-05-11T04:45:39.164Z,7.13
2023-05-11T04:48:07.096Z,6.00
2023-05-11T04:50:33.941Z,6.47
2023-05-11T04:53:00.493Z,7.00
2023-05-11T04:55:27.040Z,6.70
2023-05-11T04:57:53.633Z,6.63
2023-05-11T05:00:20.881Z,6.65
2023-05-11T05:02:47.697Z,6.90
2023-05-11T05:05:14.206Z,7.07
2023-05-11T05:07:40.820Z,8.20
2023-05-11T05:10:09.207Z,6.57
2023-05-11T05:12:36.936Z,7.78
2023-05-11T05:15:04.311Z,6.38
2023-05-11T05:17:31.190Z,7.38
2023-05-11T05:20:00.769Z,8.43
2023-05-11T05:22:27.342Z,7.22
2023-05-11T05:24:53.934Z,7.80
2023-05-11T05:27:20.600Z,8.18
2023-05-11T05:29:47.156Z,8.13
2023-05-11T05:32:13.777Z,8.05
2023-05-11T05:34:40.282Z,7.57
2023-05-11T05:37:06.898Z,7.13
2023-05-11T05:39:33.494Z,8.10
2023-05-11T05:42:00.171Z,8.07
2023-05-11T05:44:27.391Z,7.15
2023-05-11T05:46:55.021Z,8.10
2023-05-11T05:49:23.026Z,7.90
2023-05-11T05:51:51.846Z,8.07
2023-05-11T05:54:18.632Z,9.32
2023-05-11T05:56:45.754Z,7.80
2023-05-11T05:59:14.441Z,8.73
2023-05-11T06:01:45.666Z,7.70
2023-05-11T06:04:16.232Z,7.57
2023-05-11T06:06:47.054Z,7.03
2023-05-11T06:09:14.116Z,8.02
2023-05-11T06:11:41.429Z,7.13
2023-05-11T08:49:31.430Z,4.60
2023-05-11T08:51:58.236Z,4.32
2023-05-11T08:54:25.509Z,4.13
2023-05-11T08:59:28.562Z,4.68
2023-05-11T09:02:17.732Z,5.18
2023-05-11T09:04:48.327Z,4.43
2023-05-11T09:07:17.462Z,5.10
2023-05-11T09:09:46.692Z,4.65
2023-05-11T09:12:14.543Z,4.55
2023-05-11T09:14:42.807Z,4.63
2023-05-11T09:17:12.123Z,4.50
2023-05-11T09:19:58.233Z,4.32
2023-05-11T09:22:24.912Z,4.70
2023-05-11T09:24:51.537Z,5.57
2023-05-11T09:27:21.274Z,4.90
2023-05-11T09:29:51.846Z,5.50
2023-05-11T09:32:18.773Z,4.47
2023-05-11T09:34:45.652Z,5.18
2023-05-11T09:37:19.223Z,5.55
2023-05-11T09:40:14.226Z,6.40
2023-05-11T09:42:32.252Z,6.38
2023-05-11T09:44:58.640Z,5.28
2023-05-11T09:47:27.556Z,5.50
2023-05-11T09:49:54.246Z,7.25
2023-05-11T09:52:21.237Z,6.00
2023-05-11T09:54:51.169Z,6.18
2023-05-11T09:57:31.872Z,6.68
2023-05-11T10:00:00.488Z,6.80
2023-05-11T10:05:00.487Z,5.80
2023-05-11T10:07:28.342Z,4.53
2023-05-11T10:09:56.549Z,5.10
2023-05-11T10:12:25.638Z,5.13
2023-05-11T10:14:56.328Z,5.47
2023-05-11T10:17:23.056Z,9.85
2023-05-11T10:19:50.109Z,8.07
2023-05-11T10:22:19.923Z,8.35
2023-05-11T10:24:46.820Z,9.55
2023-05-11T10:27:14.250Z,9.07
2023-05-11T10:29:44.500Z,9.75
2023-05-11T10:32:11.969Z,9.23
2023-05-11T10:34:41.799Z,9.40
2023-05-11T10:37:09.059Z,9.10
2023-05-11T10:39:40.259Z,8.63
2023-05-11T10:42:47.707Z,8.43
2023-05-11T10:45:21.543Z,8.13
2023-05-11T10:48:27.434Z,7.50
2023-05-11T10:51:21.250Z,7.18
2023-05-11T10:53:59.005Z,6.22
2023-05-11T10:57:00.195Z,6.55
2023-05-11T10:59:39.458Z,5.38
2023-05-11T11:02:06.406Z,5.30
2023-05-11T11:04:46.974Z,5.35
2023-05-11T11:10:06.237Z,4.45
2023-05-11T11:12:35.029Z,4.63
2023-05-11T11:17:36.424Z,4.80
2023-05-11T11:20:07.322Z,5.15
2023-05-11T11:22:38.219Z,4.20
2023-05-11T11:25:06.252Z,4.63
2023-05-11T11:27:44.714Z,4.43
2023-05-11T11:30:21.589Z,5.28
2023-05-11T11:32:50.174Z,4.80
2023-05-11T11:35:42.035Z,4.68
2023-05-11T11:38:10.423Z,4.85
2023-05-11T11:40:50.573Z,4.68
2023-05-11T11:43:23.604Z,4.60
2023-05-11T11:45:51.285Z,4.57
2023-05-11T11:48:22.783Z,4.43
2023-05-11T11:51:00.362Z,5.05
2023-05-11T11:53:35.947Z,4.80
2023-05-11T11:56:05.795Z,5.07
2023-05-11T11:58:59.204Z,5.05
2023-05-11T12:01:29.658Z,5.28
2023-05-11T12:04:17.125Z,5.25
2023-05-11T12:06:47.896Z,5.63
2023-05-11T12:09:18.436Z,6.28
2023-05-11T12:11:47.725Z,6.13
2023-05-11T12:14:17.907Z,5.97
2023-05-11T12:17:00.152Z,5.53
2023-05-11T12:19:26.649Z,5.65
2023-05-11T12:21:53.057Z,5.80
2023-05-11T12:24:19.488Z,5.22
2023-05-11T12:26:45.960Z,5.30
2023-05-11T12:29:15.895Z,4.15
2023-05-11T12:31:44.488Z,4.43
2023-05-11T12:34:18.683Z,4.88
2023-05-11T12:36:46.453Z,4.28
2023-05-11T12:39:21.105Z,5.30
2023-05-11T12:44:18.754Z,5.63
2023-05-11T12:46:48.934Z,5.97
2023-05-11T12:52:02.490Z,5.68
2023-05-11T12:54:39.186Z,5.80
2023-05-11T12:57:24.131Z,5.10
2023-05-11T13:00:13.933Z,6.80
2023-05-11T13:02:51.867Z,5.78
2023-05-11T13:05:24.499Z,5.88
2023-05-11T13:07:59.053Z,6.57
2023-05-11T13:10:28.319Z,5.13
2023-05-11T13:12:55.413Z,6.47
2023-05-11T13:15:24.348Z,6.55
2023-05-11T13:18:02.810Z,5.93
2023-05-11T13:20:31.973Z,5.72
2023-05-11T13:23:08.710Z,4.85
2023-05-11T13:25:54.259Z,3.05
2023-05-11T13:28:24.067Z,1.73
2023-05-11T13:31:01.993Z,1.75
2023-05-11T13:33:28.621Z,1.98
2023-05-11T13:35:55.570Z,2.00
2023-05-11T13:38:21.964Z,1.75
2023-05-11T13:40:48.448Z,2.05
2023-05-11T13:43:14.995Z,1.67
2023-05-11T13:45:41.726Z,1.83
2023-05-11T13:48:08.647Z,1.70
2023-05-11T13:50:35.247Z,1.75
2023-05-11T13:53:01.885Z,1.73
2023-05-11T13:55:29.556Z,1.80
2023-05-11T13:57:56.819Z,1.70
2023-05-11T14:00:23.567Z,1.75
2023-05-11T14:02:51.405Z,1.63
2023-05-11T14:05:18.381Z,1.85
2023-05-11T14:07:48.099Z,1.85
2023-05-11T14:10:16.761Z,1.52
2023-05-11T14:12:45.885Z,1.80
2023-05-11T14:15:12.518Z,1.73
2023-05-11T14:17:39.277Z,1.60
2023-05-11T14:20:06.640Z,2.00
2023-05-11T14:22:33.148Z,2.10
2023-05-11T14:25:00.112Z,1.83
2023-05-11T14:27:26.793Z,1.63
2023-05-11T14:29:54.966Z,1.90
2023-05-11T14:32:21.569Z,1.65
2023-05-11T14:34:48.695Z,1.88
2023-05-11T14:37:15.569Z,2.35
2023-05-11T14:39:42.185Z,2.00
2023-05-11T14:42:09.215Z,1.98
2023-05-11T14:44:35.911Z,2.30
2023-05-11T14:47:05.324Z,2.20
2023-05-11T14:49:32.332Z,2.20
2023-05-11T14:51:59.459Z,2.42
2023-05-11T14:54:26.238Z,2.70
2023-05-11T14:56:55.714Z,2.30
2023-05-11T14:59:26.506Z,2.22
2023-05-11T15:01:53.282Z,2.03
2023-05-11T15:04:20.392Z,2.53
2023-05-11T15:06:47.151Z,2.70
2023-05-11T15:09:14.049Z,2.78
2023-05-11T15:11:40.815Z,2.28
2023-05-11T15:14:07.723Z,2.53
2023-05-11T15:16:34.523Z,2.47
2023-05-11T15:19:16.139Z,2.05
2023-05-11T15:21:45.317Z,2.15
2023-05-11T15:24:32.493Z,2.10
2023-05-11T15:26:59.751Z,2.70
2023-05-11T16:33:45.777Z,1.10
2023-05-11T16:36:13.146Z,1.58
2023-05-11T16:38:40.332Z,1.90
2023-05-11T16:41:08.506Z,1.90
2023-05-11T16:48:58.939Z,1.77
2023-05-11T16:52:18.009Z,1.98
2023-05-11T16:57:40.789Z,2.58
2023-05-11T17:00:08.963Z,2.70
2023-05-11T17:13:17.424Z,2.67
2023-05-11T17:15:45.493Z,3.08
2023-05-11T17:18:14.656Z,2.38
2023-05-11T17:43:42.778Z,2.10
2023-05-11T20:22:53.858Z,4.60
2023-05-11T20:31:26.430Z,3.50
2023-05-11T20:36:22.269Z,2.78
2023-05-11T20:38:49.379Z,2.00
2023-05-11T20:41:15.923Z,2.00
2023-05-11T20:43:42.447Z,1.63
2023-05-11T20:46:09.033Z,1.80
2023-05-11T20:48:39.834Z,1.80
2023-05-11T20:51:07.667Z,2.00
2023-05-11T20:53:34.289Z,2.38
2023-05-11T20:56:02.806Z,1.80
2023-05-11T20:58:31.454Z,2.08
2023-05-11T21:00:58.148Z,1.80
2023-05-11T21:03:26.088Z,2.58
2023-05-11T21:05:53.491Z,1.75
2023-05-11T21:08:20.051Z,2.70
2023-05-11T21:10:46.558Z,2.45
2023-05-11T21:13:13.303Z,2.35
2023-05-11T21:15:39.798Z,3.10
2023-05-11T21:18:06.667Z,3.20
2023-05-11T21:20:33.297Z,3.45
2023-05-11T21:23:00.387Z,3.67
2023-05-11T21:25:26.961Z,3.25
2023-05-11T21:27:53.652Z,3.67
2023-05-11T21:30:21.063Z,3.35
2023-05-11T21:32:47.962Z,4.07
2023-05-11T21:35:16.764Z,2.75
2023-05-11T21:37:49.098Z,3.60
2023-05-11T21:40:16.589Z,3.28
2023-05-11T21:42:43.360Z,2.92
2023-05-11T21:45:12.012Z,2.50
2023-05-11T21:47:39.396Z,3.13
2023-05-11T21:50:07.916Z,2.72
2023-05-11T21:52:34.664Z,3.30
2023-05-11T21:55:01.348Z,2.65
2023-05-11T21:57:28.012Z,3.35
2023-05-11T21:59:54.527Z,2.70
2023-05-11T22:02:21.169Z,2.60
2023-05-11T22:04:47.780Z,3.72
2023-05-11T22:07:14.472Z,2.88
2023-05-11T22:09:41.064Z,3.22
2023-05-11T22:12:08.519Z,2.80
2023-05-11T22:14:35.379Z,3.55
2023-05-11T22:17:02.037Z,4.30
2023-05-11T22:19:29.940Z,3.80
2023-05-11T22:21:57.011Z,4.20
2023-05-11T22:24:26.973Z,3.85
2023-05-11T22:26:54.341Z,4.22
2023-05-11T22:29:21.447Z,4.22
2023-05-11T22:31:49.294Z,4.10
2023-05-11T22:34:16.117Z,3.88
2023-05-11T22:36:42.918Z,3.65
2023-05-11T22:39:11.466Z,3.42
2023-05-11T22:41:38.273Z,3.63
2023-05-11T22:44:05.289Z,3.70
2023-05-11T22:46:31.962Z,3.60
2023-05-11T22:48:58.615Z,3.47
2023-05-11T22:51:25.285Z,3.83
2023-05-11T22:53:52.197Z,3.20
2023-05-11T22:56:19.123Z,3.50
2023-05-11T22:58:45.755Z,3.40
2023-05-11T23:01:12.474Z,3.50
2023-05-11T23:03:39.556Z,3.47
2023-05-11T23:06:06.302Z,3.60
2023-05-11T23:08:32.997Z,2.90
2023-05-11T23:10:59.555Z,2.67
2023-05-11T23:13:26.461Z,2.60
2023-05-11T23:15:53.041Z,2.63
2023-05-11T23:18:19.814Z,2.40
2023-05-11T23:20:46.577Z,2.42
2023-05-11T23:23:13.537Z,2.20
2023-05-11T23:25:40.406Z,2.42
2023-05-11T23:28:11.457Z,2.75
2023-05-11T23:30:38.311Z,1.98
2023-05-11T23:33:05.001Z,2.38
2023-05-11T23:35:31.767Z,2.00
2023-05-11T23:37:58.490Z,1.80
2023-05-11T23:43:00.305Z,2.83
2023-05-11T23:45:27.883Z,2.50
2023-05-11T23:47:54.338Z,2.90
2023-05-11T23:50:20.807Z,2.97
2023-05-11T23:52:47.240Z,2.67
2023-05-11T23:55:13.624Z,2.50
2023-05-11T23:57:40.085Z,2.72
