createdAt,value
2023-05-22T00:02:19.843Z,79
2023-05-22T00:12:19.735Z,79
2023-05-22T00:22:19.775Z,80
2023-05-22T00:32:19.717Z,80
2023-05-22T00:42:19.702Z,80
2023-05-22T00:52:19.686Z,80
2023-05-22T01:02:19.668Z,80
2023-05-22T01:12:19.614Z,81
2023-05-22T01:22:19.648Z,81
2023-05-22T01:32:19.635Z,81
2023-05-22T01:42:19.660Z,81
2023-05-22T01:52:19.559Z,81
2023-05-22T02:02:19.638Z,81
2023-05-22T02:12:19.547Z,81
2023-05-22T02:22:19.510Z,81
2023-05-22T02:32:19.567Z,82
2023-05-22T02:42:19.489Z,82
2023-05-22T02:52:19.448Z,82
2023-05-22T03:02:19.497Z,82
2023-05-22T03:12:19.433Z,82
2023-05-22T03:22:19.412Z,82
2023-05-22T03:32:19.389Z,83
2023-05-22T03:42:19.393Z,83
2023-05-22T03:52:19.419Z,83
2023-05-22T04:02:19.402Z,83
2023-05-22T04:12:19.349Z,83
2023-05-22T04:22:19.315Z,83
2023-05-22T04:32:19.301Z,83
2023-05-22T04:42:19.265Z,84
2023-05-22T04:52:19.288Z,84
2023-05-22T05:02:19.284Z,84
2023-05-22T05:12:19.236Z,84
2023-05-22T05:22:19.214Z,84
2023-05-22T05:32:19.294Z,84
2023-05-22T05:42:19.181Z,84
2023-05-22T05:52:19.163Z,84
2023-05-22T06:02:19.225Z,84
2023-05-22T06:12:19.154Z,84
2023-05-22T06:22:19.109Z,84
2023-05-22T06:32:19.269Z,84
2023-05-22T06:42:19.084Z,84
2023-05-22T06:52:19.067Z,84
2023-05-22T07:02:19.090Z,84
2023-05-22T07:12:19.035Z,83
2023-05-22T07:22:19.014Z,83
2023-05-22T07:32:18.980Z,83
2023-05-22T07:42:18.971Z,82
2023-05-22T07:52:18.950Z,82
2023-05-22T08:02:18.970Z,82
2023-05-22T08:12:18.916Z,81
2023-05-22T08:22:18.900Z,81
2023-05-22T08:32:18.958Z,80
2023-05-22T08:42:18.891Z,80
2023-05-22T08:52:18.817Z,79
2023-05-22T09:02:18.795Z,79
2023-05-22T09:12:18.792Z,78
2023-05-22T09:22:18.798Z,76
2023-05-22T09:32:18.728Z,74
2023-05-22T09:42:18.739Z,72
2023-05-22T09:52:18.688Z,69
2023-05-22T10:02:18.674Z,67
2023-05-22T10:12:18.673Z,65
2023-05-22T10:22:18.639Z,64
2023-05-22T10:32:18.641Z,62
2023-05-22T10:42:18.627Z,61
2023-05-22T10:52:18.621Z,60
2023-05-22T11:02:18.706Z,59
2023-05-22T11:12:18.590Z,57
2023-05-22T11:22:18.516Z,56
2023-05-22T11:32:18.484Z,55
2023-05-22T11:42:18.517Z,54
2023-05-22T11:52:18.458Z,52
2023-05-22T12:02:18.447Z,52
2023-05-22T12:12:20.411Z,51
2023-05-22T12:22:18.406Z,51
2023-05-22T12:32:18.478Z,50
2023-05-22T12:42:18.354Z,49
2023-05-22T12:52:18.338Z,48
2023-05-22T13:02:18.292Z,47
2023-05-22T13:12:18.341Z,47
2023-05-22T13:22:18.271Z,46
2023-05-22T13:32:18.259Z,45
2023-05-22T13:42:18.246Z,44
2023-05-22T13:52:18.226Z,43
2023-05-22T14:02:18.300Z,43
2023-05-22T14:12:18.188Z,42
2023-05-22T14:22:18.130Z,43
2023-05-22T14:32:18.138Z,43
2023-05-22T14:42:18.101Z,43
2023-05-22T14:52:18.113Z,44
2023-05-22T15:02:18.151Z,44
2023-05-22T15:12:18.073Z,43
2023-05-22T15:22:19.940Z,42
2023-05-22T15:32:18.079Z,42
2023-05-22T15:42:18.013Z,42
2023-05-22T15:52:17.989Z,43
2023-05-22T16:02:18.036Z,43
2023-05-22T16:12:17.933Z,44
2023-05-22T16:22:17.902Z,46
2023-05-22T16:32:17.898Z,49
2023-05-22T16:42:17.881Z,50
2023-05-22T16:52:17.881Z,51
2023-05-22T17:02:17.815Z,52
2023-05-22T17:12:17.790Z,52
2023-05-22T17:22:17.782Z,53
2023-05-22T17:32:17.808Z,53
2023-05-22T17:42:17.761Z,53
2023-05-22T17:52:17.718Z,53
2023-05-22T18:02:17.699Z,54
2023-05-22T18:12:31.224Z,54
2023-05-22T18:22:17.626Z,54
2023-05-22T18:32:17.606Z,55
2023-05-22T18:42:17.629Z,56
2023-05-22T18:52:17.616Z,57
2023-05-22T19:02:17.534Z,58
2023-05-22T19:12:17.541Z,58
2023-05-22T19:22:18.125Z,59
2023-05-22T19:32:17.511Z,60
2023-05-22T19:42:17.484Z,61
2023-05-22T19:52:17.447Z,62
2023-05-22T20:02:17.476Z,62
2023-05-22T20:12:17.412Z,62
2023-05-22T20:22:17.396Z,62
2023-05-22T20:32:17.395Z,62
2023-05-22T20:42:17.362Z,62
2023-05-22T20:52:17.316Z,63
2023-05-22T21:02:17.313Z,63
2023-05-22T21:12:17.303Z,63
2023-05-22T21:22:17.272Z,63
2023-05-22T21:32:17.228Z,63
2023-05-22T21:42:17.469Z,64
2023-05-22T21:52:17.218Z,64
2023-05-22T22:02:17.243Z,64
2023-05-22T22:12:17.153Z,64
2023-05-22T22:22:17.138Z,65
2023-05-22T22:32:17.120Z,65
2023-05-22T22:42:17.131Z,65
2023-05-22T22:52:17.098Z,65
2023-05-22T23:02:17.042Z,65
2023-05-22T23:12:17.049Z,65
2023-05-22T23:22:17.045Z,65
2023-05-22T23:32:17.004Z,65
2023-05-22T23:42:16.979Z,65
2023-05-22T23:52:16.955Z,66
