createdAt,value
2023-02-02T00:02:16.819Z,3.84
2023-02-02T00:05:14.801Z,3.87
2023-02-02T00:08:37.386Z,3.90
2023-02-02T00:11:15.852Z,3.91
2023-02-02T00:14:04.364Z,3.92
2023-02-02T00:16:52.568Z,3.94
2023-02-02T00:19:34.850Z,3.97
2023-02-02T00:22:39.780Z,3.97
2023-02-02T00:25:42.439Z,3.93
2023-02-02T00:28:44.573Z,3.94
2023-02-02T00:32:09.648Z,3.96
2023-02-02T00:35:52.763Z,3.94
2023-02-02T00:38:54.306Z,3.94
2023-02-02T00:42:57.308Z,3.95
2023-02-02T00:46:47.433Z,3.98
2023-02-02T00:50:12.090Z,4.01
2023-02-02T00:53:25.566Z,4.02
2023-02-02T00:57:45.478Z,4.02
2023-02-02T01:01:57.974Z,3.99
2023-02-02T01:04:01.091Z,3.99
2023-02-02T01:14:29.971Z,3.99
2023-02-02T01:17:27.747Z,4.00
2023-02-02T01:21:13.744Z,3.98
2023-02-02T01:23:54.417Z,3.85
2023-02-02T01:29:23.072Z,3.81
2023-02-02T01:30:41.621Z,3.80
2023-02-02T01:33:47.507Z,3.83
2023-02-02T01:38:05.674Z,3.84
2023-02-02T01:40:13.815Z,3.85
2023-02-02T01:44:48.925Z,3.86
2023-02-02T01:48:16.322Z,3.81
2023-02-02T01:51:43.410Z,3.79
2023-02-02T01:55:13.767Z,3.81
2023-02-02T01:59:00.229Z,3.82
2023-02-02T02:03:06.172Z,3.82
2023-02-02T02:06:25.543Z,3.79
2023-02-02T02:10:38.335Z,3.79
2023-02-02T02:24:57.472Z,3.74
2023-02-02T02:28:09.833Z,3.69
2023-02-02T02:31:25.643Z,3.65
2023-02-02T02:35:06.395Z,3.65
2023-02-02T02:39:12.642Z,3.69
2023-02-02T02:42:46.519Z,3.71
2023-02-02T02:46:08.018Z,3.69
2023-02-02T02:52:18.019Z,3.68
2023-02-02T02:56:24.958Z,3.69
2023-02-02T02:59:42.022Z,3.65
2023-02-02T03:02:41.087Z,3.63
2023-02-02T03:06:13.286Z,3.61
2023-02-02T03:09:47.829Z,3.58
2023-02-02T03:13:09.413Z,3.52
2023-02-02T03:16:08.468Z,3.55
2023-02-02T03:19:30.474Z,3.57
2023-02-02T03:25:41.778Z,3.58
2023-02-02T03:29:18.469Z,3.57
2023-02-02T03:33:04.912Z,3.59
2023-02-02T03:37:00.582Z,3.61
2023-02-02T03:40:14.482Z,3.65
2023-02-02T03:47:23.968Z,3.68
2023-02-02T03:50:42.733Z,3.69
2023-02-02T03:53:52.922Z,3.62
2023-02-02T03:57:16.823Z,3.63
2023-02-02T04:00:19.293Z,3.66
2023-02-02T04:03:18.627Z,3.70
2023-02-02T04:06:32.806Z,3.73
2023-02-02T04:10:06.690Z,3.76
2023-02-02T04:13:18.378Z,3.79
2023-02-02T04:16:47.696Z,3.81
2023-02-02T04:19:53.848Z,3.81
2023-02-02T04:23:35.431Z,3.82
2023-02-02T04:30:25.568Z,3.81
2023-02-02T04:33:11.493Z,3.83
2023-02-02T04:39:51.785Z,3.77
2023-02-02T04:42:59.145Z,3.76
2023-02-02T04:45:57.794Z,3.74
2023-02-02T04:49:01.525Z,3.68
2023-02-02T04:51:55.549Z,3.62
2023-02-02T04:54:50.131Z,3.59
2023-02-02T04:57:54.169Z,3.56
2023-02-02T05:02:00.215Z,3.48
2023-02-02T05:05:33.122Z,3.36
2023-02-02T05:08:34.902Z,3.30
2023-02-02T05:12:00.564Z,3.24
2023-02-02T05:15:21.470Z,3.16
2023-02-02T05:18:30.037Z,3.09
2023-02-02T05:22:57.895Z,3.02
2023-02-02T05:24:40.732Z,2.95
2023-02-02T05:33:29.392Z,2.88
2023-02-02T05:44:17.592Z,2.92
2023-02-02T05:53:06.112Z,2.95
2023-02-02T05:57:16.905Z,2.98
2023-02-02T06:01:01.672Z,3.00
2023-02-02T06:04:33.383Z,3.03
2023-02-02T06:36:07.212Z,3.55
2023-02-02T06:58:47.923Z,5.07
2023-02-02T07:02:43.493Z,5.17
2023-02-02T07:05:31.708Z,4.70
2023-02-02T07:13:04.348Z,4.27
2023-02-02T07:16:52.933Z,4.13
2023-02-02T07:19:59.528Z,4.11
2023-02-02T07:34:17.100Z,3.91
2023-02-02T07:40:25.993Z,3.89
2023-02-02T07:46:48.369Z,3.89
2023-02-02T07:49:48.675Z,3.88
2023-02-02T07:53:05.764Z,3.85
2023-02-02T07:56:43.466Z,3.99
2023-02-02T07:59:57.200Z,4.09
2023-02-02T08:02:44.609Z,4.06
2023-02-02T08:05:24.471Z,3.96
2023-02-02T08:08:05.938Z,3.91
2023-02-02T08:10:42.642Z,3.87
2023-02-02T08:13:54.343Z,3.85
2023-02-02T08:17:47.022Z,3.80
2023-02-02T08:21:27.382Z,3.78
2023-02-02T08:24:29.573Z,3.80
2023-02-02T08:27:11.077Z,3.81
2023-02-02T08:29:45.556Z,3.84
2023-02-02T08:32:26.379Z,3.87
2023-02-02T08:35:45.541Z,3.87
2023-02-02T08:38:52.251Z,3.85
2023-02-02T08:41:58.919Z,3.86
2023-02-02T08:46:12.725Z,3.86
2023-02-02T08:48:45.033Z,3.86
2023-02-02T08:51:49.139Z,3.88
2023-02-02T08:55:36.983Z,3.91
2023-02-02T09:01:42.977Z,3.99
2023-02-02T09:04:41.556Z,4.05
2023-02-02T09:07:26.257Z,4.08
2023-02-02T09:10:46.553Z,4.10
2023-02-02T09:13:52.303Z,4.14
2023-02-02T09:17:06.292Z,4.14
2023-02-02T09:19:58.291Z,4.10
2023-02-02T09:22:46.477Z,4.07
2023-02-02T09:25:37.476Z,4.07
2023-02-02T09:28:20.113Z,4.09
2023-02-02T09:31:24.632Z,4.11
2023-02-02T09:34:11.319Z,4.11
2023-02-02T09:36:55.250Z,4.12
2023-02-02T09:39:36.429Z,4.11
2023-02-02T09:42:57.592Z,4.09
2023-02-02T09:46:03.837Z,4.03
2023-02-02T09:49:00.109Z,4.00
2023-02-02T09:51:48.969Z,3.97
2023-02-02T09:54:41.690Z,3.99
2023-02-02T09:57:39.392Z,3.94
2023-02-02T10:00:46.432Z,3.95
2023-02-02T10:03:41.407Z,3.98
2023-02-02T10:06:28.547Z,3.98
2023-02-02T10:09:13.631Z,3.96
2023-02-02T10:12:05.231Z,3.95
2023-02-02T10:14:56.560Z,3.95
2023-02-02T10:18:50.085Z,3.92
2023-02-02T10:22:23.439Z,3.93
2023-02-02T10:24:58.165Z,3.94
2023-02-02T10:28:18.949Z,3.99
2023-02-02T10:32:07.692Z,3.99
2023-02-02T10:40:15.889Z,3.93
2023-02-02T10:43:44.512Z,4.00
2023-02-02T10:46:55.670Z,4.02
2023-02-02T10:49:42.573Z,4.02
2023-02-02T10:53:02.749Z,4.04
2023-02-02T10:56:32.457Z,4.07
2023-02-02T10:59:31.337Z,4.10
2023-02-02T11:02:20.983Z,4.15
2023-02-02T11:05:09.927Z,4.20
2023-02-02T11:07:48.222Z,4.24
2023-02-02T11:10:28.053Z,4.29
2023-02-02T11:13:02.352Z,4.33
2023-02-02T11:15:48.945Z,4.35
2023-02-02T11:18:56.150Z,4.34
2023-02-02T11:21:40.126Z,4.33
2023-02-02T11:25:14.669Z,4.33
2023-02-02T11:31:40.312Z,4.39
2023-02-02T11:35:51.720Z,4.47
2023-02-02T12:09:32.427Z,4.73
2023-02-02T12:13:19.850Z,4.80
2023-02-02T12:17:01.302Z,4.97
2023-02-02T13:09:45.800Z,5.53
2023-02-02T13:37:09.992Z,4.62
2023-02-02T14:23:46.897Z,4.29
2023-02-02T14:35:49.578Z,4.13
2023-02-02T14:42:46.848Z,4.06
2023-02-02T14:45:28.297Z,4.03
2023-02-02T14:48:11.066Z,4.00
2023-02-02T14:50:59.836Z,3.99
2023-02-02T14:53:56.135Z,3.96
2023-02-02T14:56:57.880Z,3.92
2023-02-02T14:59:48.437Z,3.87
2023-02-02T15:02:39.333Z,3.83
2023-02-02T15:06:13.975Z,3.76
2023-02-02T15:09:43.230Z,3.67
2023-02-02T15:12:46.720Z,3.60
2023-02-02T15:15:34.845Z,3.60
2023-02-02T15:18:40.865Z,3.59
2023-02-02T15:21:23.025Z,3.55
2023-02-02T15:24:11.985Z,3.54
2023-02-02T15:27:08.834Z,3.52
2023-02-02T15:29:45.535Z,3.51
2023-02-02T15:32:25.823Z,3.49
2023-02-02T15:35:23.780Z,3.48
2023-02-02T15:38:06.790Z,3.46
2023-02-02T15:40:40.986Z,3.43
2023-02-02T15:43:13.743Z,3.41
2023-02-02T15:46:32.912Z,3.41
2023-02-02T15:49:34.737Z,3.39
2023-02-02T15:52:35.340Z,3.38
2023-02-02T15:55:38.515Z,3.30
2023-02-02T15:58:55.657Z,3.29
2023-02-02T16:01:56.760Z,3.28
2023-02-02T16:04:49.580Z,3.30
2023-02-02T16:08:05.060Z,3.32
2023-02-02T16:10:53.422Z,3.31
2023-02-02T16:13:32.718Z,3.30
2023-02-02T16:16:24.127Z,3.31
2023-02-02T16:19:32.179Z,3.19
2023-02-02T16:22:15.177Z,3.10
2023-02-02T16:25:02.239Z,3.01
2023-02-02T16:27:39.624Z,2.96
2023-02-02T16:30:53.966Z,2.93
2023-02-02T16:33:38.821Z,2.87
2023-02-02T16:37:07.152Z,2.85
2023-02-02T16:40:19.602Z,2.72
2023-02-02T16:42:48.053Z,2.70
2023-02-02T16:45:49.221Z,2.74
2023-02-02T16:48:37.521Z,2.75
2023-02-02T16:51:37.892Z,2.71
2023-02-02T16:55:50.486Z,2.68
2023-02-02T16:58:57.646Z,2.64
2023-02-02T17:01:42.467Z,2.65
2023-02-02T17:04:44.297Z,2.73
2023-02-02T17:12:42.581Z,2.67
2023-02-02T17:15:18.842Z,2.64
2023-02-02T17:18:19.570Z,2.65
2023-02-02T17:20:47.974Z,2.65
2023-02-02T17:23:22.936Z,2.62
2023-02-02T17:25:57.138Z,2.57
2023-02-02T17:28:39.570Z,2.51
2023-02-02T17:31:15.274Z,2.46
2023-02-02T17:33:48.587Z,2.40
2023-02-02T17:36:25.668Z,2.36
2023-02-02T17:39:04.553Z,2.35
2023-02-02T17:41:38.929Z,2.36
2023-02-02T17:48:33.560Z,2.23
2023-02-02T17:51:07.989Z,2.27
2023-02-02T17:53:50.723Z,2.27
2023-02-02T17:56:26.881Z,2.24
2023-02-02T17:58:56.078Z,2.22
2023-02-02T18:01:30.877Z,2.21
2023-02-02T18:04:20.228Z,2.20
2023-02-02T18:06:52.874Z,2.18
2023-02-02T18:09:26.496Z,2.19
2023-02-02T18:12:02.168Z,2.21
2023-02-02T18:14:38.087Z,2.23
2023-02-02T18:17:18.680Z,2.25
2023-02-02T18:20:38.267Z,2.21
2023-02-02T18:23:09.223Z,2.22
2023-02-02T18:25:51.672Z,2.26
2023-02-02T18:28:30.632Z,2.29
2023-02-02T18:31:27.799Z,2.30
2023-02-02T18:34:13.637Z,2.30
2023-02-02T18:36:48.339Z,2.31
2023-02-02T18:40:03.266Z,2.32
2023-02-02T18:42:52.149Z,2.36
2023-02-02T18:45:31.259Z,2.40
2023-02-02T18:48:03.920Z,2.39
2023-02-02T18:50:38.456Z,2.40
2023-02-02T18:53:12.151Z,2.39
2023-02-02T18:55:53.442Z,2.37
2023-02-02T18:58:46.544Z,2.32
2023-02-02T19:01:18.670Z,2.29
2023-02-02T19:03:54.739Z,2.28
2023-02-02T19:06:58.503Z,2.28
2023-02-02T19:09:32.206Z,2.21
2023-02-02T19:12:12.052Z,2.18
2023-02-02T19:14:50.362Z,2.15
2023-02-02T19:17:30.267Z,2.13
2023-02-02T19:20:26.713Z,2.10
2023-02-02T19:23:09.983Z,2.07
2023-02-02T19:25:51.146Z,2.04
2023-02-02T19:28:31.240Z,2.02
2023-02-02T19:31:05.223Z,2.02
2023-02-02T19:33:52.470Z,2.03
2023-02-02T19:36:54.287Z,2.04
2023-02-02T19:39:36.419Z,2.01
2023-02-02T19:42:11.734Z,1.99
2023-02-02T19:44:44.464Z,2.01
2023-02-02T19:47:36.767Z,2.03
2023-02-02T19:50:21.347Z,2.07
2023-02-02T19:52:56.242Z,2.05
2023-02-02T19:55:47.030Z,2.03
2023-02-02T19:58:52.749Z,2.05
2023-02-02T20:01:37.247Z,2.07
2023-02-02T20:04:17.738Z,2.04
2023-02-02T20:06:58.911Z,2.02
2023-02-02T20:09:34.836Z,2.02
2023-02-02T20:12:28.173Z,2.02
2023-02-02T20:15:02.105Z,2.03
2023-02-02T20:17:34.451Z,2.03
2023-02-02T20:20:39.135Z,2.03
2023-02-02T20:24:03.237Z,2.03
2023-02-02T20:26:52.922Z,2.00
2023-02-02T20:29:44.924Z,2.01
2023-02-02T20:32:43.070Z,1.94
2023-02-02T20:35:34.008Z,1.96
2023-02-02T20:38:29.620Z,1.99
2023-02-02T20:40:59.380Z,2.00
2023-02-02T20:43:35.071Z,2.01
2023-02-02T20:46:15.726Z,2.02
2023-02-02T20:48:47.436Z,2.00
2023-02-02T20:51:16.560Z,2.05
2023-02-02T20:53:48.233Z,2.19
2023-02-02T20:56:24.727Z,2.19
2023-02-02T20:59:00.973Z,2.13
2023-02-02T21:01:55.400Z,2.10
2023-02-02T21:04:36.144Z,2.09
2023-02-02T21:07:25.959Z,2.08
2023-02-02T21:09:57.502Z,2.08
2023-02-02T21:12:27.013Z,2.11
2023-02-02T21:15:26.318Z,2.10
2023-02-02T21:18:10.572Z,2.08
2023-02-02T21:20:47.307Z,2.07
2023-02-02T21:23:19.831Z,2.06
2023-02-02T21:25:48.942Z,2.07
2023-02-02T21:28:25.846Z,2.06
2023-02-02T21:30:58.425Z,2.03
2023-02-02T21:33:27.561Z,2.02
2023-02-02T21:36:46.688Z,2.01
2023-02-02T21:39:27.682Z,1.96
2023-02-02T21:42:12.748Z,1.92
2023-02-02T21:45:25.790Z,1.89
2023-02-02T21:47:58.631Z,1.85
2023-02-02T21:50:54.366Z,1.82
2023-02-02T21:53:25.740Z,1.78
2023-02-02T21:55:58.208Z,1.76
2023-02-02T21:58:39.385Z,1.76
2023-02-02T22:01:36.543Z,1.76
2023-02-02T22:04:28.576Z,1.78
2023-02-02T22:07:12.542Z,1.75
2023-02-02T22:09:45.437Z,1.72
2023-02-02T22:12:21.468Z,1.70
2023-02-02T22:14:55.728Z,1.68
2023-02-02T22:17:39.370Z,1.64
2023-02-02T22:20:22.249Z,1.58
2023-02-02T22:22:54.212Z,1.50
2023-02-02T22:25:37.260Z,1.46
2023-02-02T22:28:42.845Z,1.41
2023-02-02T22:31:13.003Z,1.36
2023-02-02T22:33:45.434Z,1.34
2023-02-02T22:36:13.961Z,1.30
2023-02-02T22:38:45.740Z,1.19
2023-02-02T22:41:14.080Z,1.18
2023-02-02T22:43:44.605Z,1.21
2023-02-02T22:46:13.492Z,1.24
2023-02-02T22:48:42.383Z,1.28
2023-02-02T22:51:11.517Z,1.29
2023-02-02T22:53:42.820Z,1.26
2023-02-02T22:56:12.173Z,1.22
2023-02-02T22:58:45.064Z,1.09
2023-02-02T23:01:17.550Z,1.01
2023-02-02T23:03:49.311Z,0.94
2023-02-02T23:06:18.225Z,0.88
2023-02-02T23:08:47.137Z,0.83
2023-02-02T23:11:16.623Z,0.77
2023-02-02T23:13:45.408Z,0.73
2023-02-02T23:16:13.909Z,0.72
2023-02-02T23:18:42.378Z,0.70
2023-02-02T23:21:11.187Z,0.68
2023-02-02T23:23:39.938Z,0.66
2023-02-02T23:26:08.819Z,0.66
2023-02-02T23:28:40.691Z,0.67
2023-02-02T23:31:09.450Z,0.69
2023-02-02T23:33:40.608Z,0.69
2023-02-02T23:36:09.320Z,0.67
2023-02-02T23:38:37.893Z,0.67
2023-02-02T23:41:06.678Z,0.64
2023-02-02T23:43:37.037Z,0.61
2023-02-02T23:46:08.952Z,0.58
2023-02-02T23:48:43.532Z,0.55
2023-02-02T23:51:25.023Z,0.51
2023-02-02T23:53:55.499Z,0.45
2023-02-02T23:56:40.689Z,0.36
2023-02-02T23:59:11.639Z,0.29
