createdAt,value
2019-03-08T00:03:50.285Z,1.03
2019-03-08T00:06:17.285Z,1.23
2019-03-08T00:08:44.107Z,1.10
2019-03-08T00:11:11.003Z,1.00
2019-03-08T00:13:37.735Z,1.30
2019-03-08T00:16:04.710Z,1.17
2019-03-08T00:18:31.669Z,1.40
2019-03-08T00:20:58.391Z,1.20
2019-03-08T00:23:25.022Z,1.20
2019-03-08T00:25:52.002Z,1.30
2019-03-08T00:28:19.319Z,1.13
2019-03-08T00:30:46.188Z,1.30
2019-03-08T00:33:13.085Z,1.40
2019-03-08T00:35:39.822Z,1.30
2019-03-08T00:38:06.589Z,1.40
2019-03-08T00:40:33.750Z,1.30
2019-03-08T00:43:00.774Z,1.33
2019-03-08T00:45:27.522Z,1.30
2019-03-08T00:47:54.392Z,1.20
2019-03-08T00:50:21.274Z,1.40
2019-03-08T00:52:47.992Z,1.60
2019-03-08T00:55:15.340Z,1.10
2019-03-08T00:57:42.651Z,1.73
2019-03-08T01:00:13.374Z,1.50
2019-03-08T01:02:40.508Z,1.60
2019-03-08T01:05:48.781Z,1.40
2019-03-08T01:08:16.339Z,1.60
2019-03-08T01:10:43.387Z,1.40
2019-03-08T01:13:10.442Z,1.40
2019-03-08T01:15:37.547Z,1.30
2019-03-08T01:18:04.591Z,1.30
2019-03-08T01:20:31.654Z,1.40
2019-03-08T01:22:58.945Z,1.60
2019-03-08T01:25:25.994Z,1.40
2019-03-08T01:28:12.929Z,1.00
2019-03-08T01:30:40.544Z,1.33
2019-03-08T01:33:07.726Z,1.17
2019-03-08T01:35:35.134Z,1.50
2019-03-08T01:38:02.187Z,1.30
2019-03-08T01:40:29.287Z,1.50
2019-03-08T01:42:56.433Z,1.47
2019-03-08T01:45:23.805Z,1.23
2019-03-08T01:47:51.122Z,1.50
2019-03-08T01:50:18.718Z,1.33
2019-03-08T01:52:46.086Z,1.40
2019-03-08T01:55:13.179Z,1.30
2019-03-08T01:57:40.238Z,1.20
2019-03-08T02:00:10.806Z,1.70
2019-03-08T02:02:37.926Z,1.30
2019-03-08T02:05:05.082Z,1.27
2019-03-08T02:07:33.278Z,1.20
2019-03-08T02:10:01.745Z,1.13
2019-03-08T02:12:28.881Z,1.60
2019-03-08T02:14:56.359Z,1.30
2019-03-08T02:17:23.528Z,1.63
2019-03-08T02:19:50.812Z,1.37
2019-03-08T02:22:19.850Z,1.43
2019-03-08T02:24:47.070Z,1.53
2019-03-08T02:27:14.204Z,1.40
2019-03-08T02:30:00.735Z,1.33
2019-03-08T02:32:27.914Z,1.23
2019-03-08T02:34:54.962Z,1.43
2019-03-08T02:37:22.177Z,1.40
2019-03-08T02:39:49.657Z,1.30
2019-03-08T02:42:17.195Z,1.20
2019-03-08T02:44:44.528Z,1.37
2019-03-08T02:47:11.822Z,1.37
2019-03-08T02:49:38.854Z,1.50
2019-03-08T02:52:06.091Z,1.30
2019-03-08T02:54:34.531Z,1.60
2019-03-08T02:57:02.565Z,1.70
2019-03-08T02:59:29.192Z,1.50
2019-03-08T03:01:56.129Z,1.30
2019-03-08T03:04:22.859Z,1.40
2019-03-08T03:06:49.583Z,1.20
2019-03-08T03:09:16.771Z,1.67
2019-03-08T03:11:43.513Z,1.53
2019-03-08T03:14:10.253Z,1.30
2019-03-08T03:16:37.368Z,1.43
2019-03-08T03:19:04.101Z,1.40
2019-03-08T03:21:31.062Z,1.47
2019-03-08T03:23:58.014Z,1.37
2019-03-08T03:26:24.645Z,1.30
2019-03-08T03:28:51.412Z,1.50
2019-03-08T03:31:18.232Z,1.60
2019-03-08T03:33:44.953Z,1.40
2019-03-08T03:36:11.964Z,1.50
2019-03-08T03:38:38.734Z,1.50
2019-03-08T03:41:05.470Z,1.57
2019-03-08T03:43:32.349Z,1.50
2019-03-08T03:45:59.176Z,1.50
2019-03-08T03:48:45.734Z,1.63
2019-03-08T03:51:12.541Z,1.40
2019-03-08T03:53:39.265Z,1.30
2019-03-08T03:56:06.118Z,1.50
2019-03-08T03:58:32.933Z,1.63
2019-03-08T04:03:55.257Z,1.63
2019-03-08T04:06:22.405Z,1.43
2019-03-08T04:08:49.880Z,1.30
2019-03-08T04:11:17.218Z,1.30
2019-03-08T04:13:44.716Z,1.47
2019-03-08T04:16:11.809Z,1.60
2019-03-08T04:18:39.289Z,1.33
2019-03-08T04:21:06.353Z,1.33
2019-03-08T04:23:33.414Z,1.23
2019-03-08T04:26:00.540Z,1.30
2019-03-08T04:28:27.563Z,1.33
2019-03-08T04:30:55.260Z,1.43
2019-03-08T04:33:22.664Z,1.23
2019-03-08T04:35:49.720Z,1.30
2019-03-08T04:38:16.888Z,1.40
2019-03-08T04:40:44.377Z,1.30
2019-03-08T04:43:11.557Z,1.33
2019-03-08T04:45:38.672Z,1.60
2019-03-08T04:48:05.807Z,1.27
2019-03-08T04:50:33.000Z,1.40
2019-03-08T04:53:00.481Z,1.40
2019-03-08T04:55:28.156Z,1.20
2019-03-08T04:57:55.566Z,1.13
2019-03-08T05:00:22.570Z,1.10
2019-03-08T05:02:49.686Z,1.20
2019-03-08T05:05:16.753Z,1.10
2019-03-08T05:07:44.089Z,1.73
2019-03-08T05:10:12.751Z,1.47
2019-03-08T05:12:40.246Z,1.47
2019-03-08T05:15:07.605Z,1.10
2019-03-08T05:17:35.178Z,1.13
2019-03-08T05:20:02.637Z,1.23
2019-03-08T05:22:29.858Z,1.20
2019-03-08T05:24:57.455Z,1.33
2019-03-08T05:27:24.508Z,1.60
2019-03-08T05:29:51.749Z,1.30
2019-03-08T05:32:19.196Z,1.10
2019-03-08T05:34:47.017Z,1.30
2019-03-08T05:37:14.084Z,1.70
2019-03-08T05:39:41.553Z,1.40
2019-03-08T05:42:08.648Z,1.20
2019-03-08T05:44:35.914Z,1.50
2019-03-08T05:47:03.086Z,1.40
2019-03-08T05:49:30.167Z,1.47
2019-03-08T05:51:57.932Z,1.20
2019-03-08T05:54:25.102Z,1.50
2019-03-08T05:56:52.152Z,1.10
2019-03-08T05:59:19.411Z,1.30
2019-03-08T06:01:47.021Z,1.30
2019-03-08T06:04:14.130Z,1.50
2019-03-08T06:06:41.188Z,1.80
2019-03-08T06:09:08.795Z,1.33
2019-03-08T06:11:35.876Z,1.20
2019-03-08T06:14:02.941Z,1.27
2019-03-08T06:16:30.220Z,1.63
2019-03-08T06:18:57.295Z,1.30
2019-03-08T06:21:24.778Z,1.40
2019-03-08T06:23:52.847Z,1.17
2019-03-08T06:26:39.391Z,1.30
2019-03-08T06:29:06.078Z,1.40
2019-03-08T06:31:32.704Z,1.30
2019-03-08T06:33:59.913Z,1.40
2019-03-08T06:36:26.588Z,1.43
2019-03-08T06:38:53.991Z,1.30
2019-03-08T06:41:41.035Z,0.97
2019-03-08T06:44:08.090Z,1.40
2019-03-08T06:46:35.538Z,1.00
2019-03-08T06:49:02.691Z,1.40
2019-03-08T06:51:30.148Z,1.13
2019-03-08T06:53:57.158Z,1.20
2019-03-08T06:56:24.281Z,1.30
2019-03-08T06:59:10.943Z,1.63
2019-03-08T07:01:40.164Z,1.10
2019-03-08T07:04:07.441Z,1.27
2019-03-08T07:06:34.494Z,1.10
2019-03-08T07:09:01.272Z,1.27
2019-03-08T07:11:28.006Z,1.27
2019-03-08T07:13:54.625Z,1.57
2019-03-08T07:16:21.623Z,1.37
2019-03-08T07:18:48.548Z,1.30
2019-03-08T07:24:28.543Z,1.30
2019-03-08T07:27:14.888Z,1.00
2019-03-08T07:30:01.404Z,1.20
2019-03-08T07:32:47.851Z,1.30
2019-03-08T07:35:34.406Z,1.23
2019-03-08T07:38:21.011Z,1.60
2019-03-08T07:41:07.877Z,1.27
2019-03-08T07:43:54.242Z,1.23
2019-03-08T07:46:40.779Z,1.63
2019-03-08T07:49:18.402Z,1.40
2019-03-08T07:52:19.406Z,1.30
2019-03-08T07:55:06.233Z,1.60
2019-03-08T07:57:52.888Z,1.37
2019-03-08T08:00:39.692Z,1.30
2019-03-08T08:03:26.369Z,1.13
2019-03-08T08:06:13.039Z,1.20
2019-03-08T08:08:55.484Z,1.40
2019-03-08T08:11:42.855Z,1.37
2019-03-08T08:14:29.531Z,1.60
2019-03-08T08:17:17.837Z,1.40
2019-03-08T08:20:25.034Z,1.40
2019-03-08T08:23:11.696Z,1.40
2019-03-08T08:25:58.378Z,1.30
2019-03-08T08:29:04.233Z,1.37
2019-03-08T08:31:50.718Z,1.77
2019-03-08T08:34:25.782Z,1.60
2019-03-08T08:37:12.541Z,1.30
2019-03-08T08:39:59.238Z,1.90
2019-03-08T08:42:32.912Z,1.70
2019-03-08T08:45:16.254Z,1.60
2019-03-08T08:50:32.505Z,1.73
2019-03-08T08:53:19.066Z,1.80
2019-03-08T08:56:05.895Z,1.70
2019-03-08T08:58:52.186Z,1.60
2019-03-08T09:01:58.387Z,1.70
2019-03-08T09:04:45.095Z,1.80
2019-03-08T09:07:31.950Z,1.60
2019-03-08T09:10:18.482Z,1.90
2019-03-08T09:13:05.402Z,1.77
2019-03-08T09:15:52.143Z,2.10
2019-03-08T09:18:38.780Z,1.80
2019-03-08T09:21:25.116Z,1.83
2019-03-08T09:24:11.590Z,1.90
2019-03-08T09:26:58.453Z,1.93
2019-03-08T09:29:44.896Z,1.97
2019-03-08T09:32:31.521Z,2.53
2019-03-08T09:35:18.227Z,2.60
2019-03-08T09:38:04.988Z,2.33
2019-03-08T09:40:52.939Z,2.40
2019-03-08T09:43:39.534Z,2.20
2019-03-08T09:46:26.424Z,2.93
2019-03-08T09:49:13.714Z,2.80
2019-03-08T09:52:00.511Z,2.63
2019-03-08T09:54:51.536Z,3.43
2019-03-08T09:57:38.821Z,3.40
2019-03-08T10:00:47.945Z,2.70
2019-03-08T10:03:25.215Z,2.63
2019-03-08T10:06:11.936Z,3.10
2019-03-08T10:08:59.263Z,2.40
2019-03-08T10:11:35.255Z,3.13
2019-03-08T10:14:21.810Z,3.33
2019-03-08T10:17:08.100Z,3.13
2019-03-08T10:19:55.258Z,3.87
2019-03-08T10:22:41.929Z,3.50
2019-03-08T10:25:28.658Z,4.10
2019-03-08T10:28:15.077Z,4.23
2019-03-08T10:31:01.793Z,3.77
2019-03-08T10:33:48.218Z,4.27
2019-03-08T10:36:34.868Z,4.87
2019-03-08T10:39:21.355Z,5.40
2019-03-08T10:41:55.721Z,5.17
2019-03-08T10:44:42.340Z,5.47
2019-03-08T10:47:31.102Z,6.00
2019-03-08T10:50:17.380Z,5.70
2019-03-08T10:53:04.399Z,6.07
2019-03-08T10:55:52.019Z,5.67
2019-03-08T10:58:34.198Z,6.10
2019-03-08T11:01:21.061Z,6.17
2019-03-08T11:04:08.263Z,5.60
2019-03-08T11:06:54.627Z,4.93
2019-03-08T11:09:41.237Z,5.27
2019-03-08T11:12:27.839Z,5.60
2019-03-08T11:15:23.931Z,4.90
2019-03-08T11:18:03.503Z,4.50
2019-03-08T11:20:40.818Z,4.90
2019-03-08T11:23:27.391Z,4.30
2019-03-08T11:26:14.506Z,4.47
2019-03-08T11:30:10.156Z,4.17
2019-03-08T11:32:57.101Z,3.90
2019-03-08T11:35:28.699Z,3.67
2019-03-08T11:38:04.010Z,3.80
2019-03-08T11:40:50.728Z,2.80
2019-03-08T11:43:37.560Z,3.53
2019-03-08T11:46:24.206Z,2.87
2019-03-08T11:49:10.664Z,2.50
2019-03-08T11:51:57.302Z,2.57
2019-03-08T11:54:43.903Z,2.17
2019-03-08T11:57:30.554Z,2.63
2019-03-08T12:00:17.375Z,2.30
2019-03-08T12:03:03.820Z,2.20
2019-03-08T12:05:50.496Z,2.10
2019-03-08T12:08:24.040Z,2.00
2019-03-08T12:11:26.814Z,1.80
2019-03-08T12:14:03.829Z,2.07
2019-03-08T12:17:10.015Z,2.10
2019-03-08T12:19:56.602Z,2.30
2019-03-08T12:22:43.369Z,1.87
2019-03-08T12:25:49.393Z,2.17
2019-03-08T12:28:35.974Z,2.20
2019-03-08T12:31:22.834Z,2.10
2019-03-08T12:34:10.104Z,1.83
2019-03-08T12:36:56.630Z,2.33
2019-03-08T12:39:43.227Z,2.83
2019-03-08T12:42:29.624Z,2.03
2019-03-08T12:45:16.761Z,2.17
2019-03-08T12:48:03.021Z,2.80
2019-03-08T12:50:49.506Z,2.43
2019-03-08T12:53:36.434Z,2.47
2019-03-08T12:56:22.903Z,2.40
2019-03-08T12:59:09.942Z,2.30
2019-03-08T13:01:53.205Z,2.47
2019-03-08T13:04:29.347Z,2.40
2019-03-08T13:07:15.959Z,2.13
2019-03-08T13:10:02.194Z,2.00
2019-03-08T13:12:28.869Z,2.40
2019-03-08T13:14:55.916Z,2.10
2019-03-08T13:17:22.523Z,2.13
2019-03-08T13:19:49.597Z,2.77
2019-03-08T13:22:16.345Z,2.37
2019-03-08T13:24:43.069Z,2.50
2019-03-08T13:27:10.191Z,2.73
2019-03-08T13:29:36.828Z,2.43
2019-03-08T13:32:03.552Z,3.10
2019-03-08T13:34:30.560Z,3.10
2019-03-08T13:36:57.324Z,2.50
2019-03-08T13:39:24.113Z,2.40
2019-03-08T13:41:50.966Z,2.23
2019-03-08T13:44:17.706Z,2.37
2019-03-08T13:46:44.326Z,2.53
2019-03-08T13:49:11.132Z,2.50
2019-03-08T13:51:38.078Z,1.87
2019-03-08T13:54:04.957Z,2.73
2019-03-08T13:56:31.836Z,2.43
2019-03-08T13:58:58.977Z,3.17
2019-03-08T14:01:38.941Z,2.60
2019-03-08T14:04:06.021Z,2.77
2019-03-08T14:06:33.302Z,2.67
2019-03-08T14:09:00.864Z,2.40
2019-03-08T14:11:28.302Z,2.67
2019-03-08T14:13:55.835Z,2.63
2019-03-08T14:16:23.075Z,2.87
2019-03-08T14:18:50.392Z,2.37
2019-03-08T14:21:18.199Z,2.27
2019-03-08T14:23:45.436Z,2.77
2019-03-08T14:26:12.586Z,2.83
2019-03-08T14:28:39.766Z,3.00
2019-03-08T14:31:13.952Z,2.73
2019-03-08T14:33:41.401Z,2.73
2019-03-08T14:36:08.684Z,2.40
2019-03-08T14:38:36.618Z,2.40
2019-03-08T14:41:42.888Z,2.40
2019-03-08T14:44:31.059Z,2.70
2019-03-08T14:47:17.542Z,2.33
2019-03-08T14:49:44.308Z,2.40
2019-03-08T14:52:11.491Z,2.30
2019-03-08T14:54:38.348Z,2.53
2019-03-08T14:57:09.080Z,2.87
2019-03-08T14:59:35.627Z,2.17
2019-03-08T15:02:15.163Z,2.53
2019-03-08T15:04:42.491Z,2.60
2019-03-08T15:07:09.537Z,2.17
2019-03-08T15:09:36.995Z,2.07
2019-03-08T15:12:04.375Z,2.70
2019-03-08T15:14:33.905Z,2.43
2019-03-08T15:17:08.906Z,2.33
2019-03-08T15:19:29.052Z,2.67
2019-03-08T15:21:55.670Z,2.30
2019-03-08T15:24:22.355Z,1.90
2019-03-08T15:26:49.501Z,2.57
2019-03-08T15:29:16.224Z,2.47
2019-03-08T15:31:43.025Z,2.07
2019-03-08T15:34:09.877Z,2.37
2019-03-08T15:36:36.607Z,2.70
2019-03-08T15:39:44.540Z,1.80
2019-03-08T15:42:11.177Z,2.30
2019-03-08T15:44:37.801Z,2.10
2019-03-08T15:47:04.623Z,2.00
2019-03-08T15:49:31.708Z,2.67
2019-03-08T15:52:03.580Z,2.20
2019-03-08T15:54:28.790Z,2.40
2019-03-08T15:56:55.499Z,2.13
2019-03-08T15:59:22.608Z,2.63
2019-03-08T16:01:49.535Z,2.93
2019-03-08T16:04:29.059Z,1.97
2019-03-08T16:06:55.849Z,2.50
2019-03-08T16:09:22.858Z,2.50
2019-03-08T16:11:49.871Z,2.73
2019-03-08T16:14:16.651Z,2.50
2019-03-08T16:16:43.498Z,2.00
2019-03-08T16:19:10.126Z,2.60
2019-03-08T16:21:37.078Z,2.10
2019-03-08T16:24:04.114Z,2.10
2019-03-08T16:26:30.837Z,2.30
2019-03-08T16:28:57.642Z,2.37
2019-03-08T16:31:44.483Z,1.97
2019-03-08T16:34:11.248Z,2.47
2019-03-08T16:36:42.966Z,2.33
2019-03-08T16:39:24.561Z,2.67
2019-03-08T16:42:11.096Z,2.50
2019-03-08T16:44:45.139Z,2.40
2019-03-08T16:47:31.489Z,2.70
2019-03-08T16:50:17.979Z,2.70
2019-03-08T16:53:21.016Z,2.60
2019-03-08T16:56:06.642Z,2.67
2019-03-08T16:58:53.249Z,2.17
2019-03-08T17:01:39.744Z,2.83
2019-03-08T17:04:26.299Z,2.73
2019-03-08T17:07:12.998Z,2.90
2019-03-08T17:09:59.572Z,2.70
2019-03-08T17:12:32.922Z,2.20
2019-03-08T17:15:39.093Z,2.73
2019-03-08T17:18:25.483Z,3.10
2019-03-08T17:21:02.333Z,2.83
2019-03-08T17:23:48.727Z,2.80
2019-03-08T17:26:35.828Z,2.80
2019-03-08T17:29:22.532Z,2.63
2019-03-08T17:32:00.360Z,3.43
2019-03-08T17:34:46.770Z,3.20
2019-03-08T17:37:33.332Z,3.23
2019-03-08T17:40:39.379Z,2.70
2019-03-08T17:43:45.775Z,3.00
2019-03-08T17:46:32.797Z,2.70
2019-03-08T17:49:38.928Z,2.40
2019-03-08T17:52:25.539Z,2.60
2019-03-08T17:55:11.889Z,2.50
2019-03-08T17:57:58.290Z,2.57
2019-03-08T18:00:44.644Z,2.63
2019-03-08T18:03:31.105Z,2.93
2019-03-08T18:06:17.652Z,3.93
2019-03-08T18:09:04.281Z,2.57
2019-03-08T18:11:42.372Z,3.47
2019-03-08T18:14:28.937Z,3.60
2019-03-08T18:17:01.181Z,2.50
2019-03-08T18:19:37.686Z,3.07
2019-03-08T18:22:23.931Z,3.67
2019-03-08T18:25:10.243Z,3.50
2019-03-08T18:27:56.622Z,2.77
2019-03-08T18:30:43.010Z,2.50
2019-03-08T18:33:29.256Z,3.37
2019-03-08T18:36:15.721Z,6.70
2019-03-08T18:39:02.123Z,4.33
2019-03-08T18:41:48.572Z,3.50
2019-03-08T18:44:35.198Z,3.50
2019-03-08T18:47:21.886Z,3.10
2019-03-08T18:49:58.918Z,3.20
2019-03-08T18:52:45.346Z,3.53
2019-03-08T18:55:31.807Z,3.77
2019-03-08T18:58:18.952Z,3.60
2019-03-08T19:01:05.617Z,2.70
2019-03-08T19:04:01.810Z,3.33
2019-03-08T19:06:48.166Z,3.07
2019-03-08T19:09:42.325Z,2.97
2019-03-08T19:12:28.802Z,2.80
2019-03-08T19:15:07.206Z,2.70
2019-03-08T19:17:42.978Z,3.60
2019-03-08T19:20:29.513Z,2.60
2019-03-08T19:23:15.878Z,2.97
2019-03-08T19:25:49.382Z,2.60
2019-03-08T19:28:27.237Z,2.87
2019-03-08T19:31:14.094Z,3.17
2019-03-08T19:34:00.753Z,3.17
2019-03-08T19:36:36.920Z,2.20
2019-03-08T19:39:11.823Z,2.90
2019-03-08T19:41:58.644Z,2.60
2019-03-08T19:44:45.851Z,3.00
2019-03-08T19:47:32.262Z,2.90
2019-03-08T19:50:19.057Z,3.40
2019-03-08T19:53:05.635Z,3.63
2019-03-08T19:55:52.724Z,4.17
2019-03-08T19:58:39.878Z,3.53
2019-03-08T20:01:26.927Z,3.60
2019-03-08T20:04:13.556Z,3.30
2019-03-08T20:07:00.475Z,3.77
2019-03-08T20:09:47.528Z,3.17
2019-03-08T20:12:33.929Z,2.90
2019-03-08T20:15:20.726Z,3.77
2019-03-08T20:18:07.864Z,3.30
2019-03-08T20:20:54.732Z,3.27
2019-03-08T20:23:41.109Z,3.37
2019-03-08T20:26:28.129Z,3.80
2019-03-08T20:29:34.084Z,3.50
2019-03-08T20:32:20.688Z,3.00
2019-03-08T20:35:07.095Z,3.27
2019-03-08T20:37:53.835Z,3.03
2019-03-08T20:40:40.348Z,3.67
2019-03-08T20:43:27.321Z,2.90
2019-03-08T20:46:13.756Z,3.03
2019-03-08T20:49:00.168Z,3.10
2019-03-08T20:51:26.870Z,3.33
2019-03-08T20:53:53.782Z,3.37
2019-03-08T20:56:40.071Z,2.90
2019-03-08T20:59:07.594Z,3.90
2019-03-08T21:01:34.649Z,3.37
2019-03-08T21:04:01.763Z,3.20
2019-03-08T21:06:48.299Z,3.63
2019-03-08T21:09:35.757Z,3.17
2019-03-08T21:12:02.529Z,3.83
2019-03-08T21:14:41.905Z,3.70
2019-03-08T21:17:21.136Z,2.90
2019-03-08T21:19:48.191Z,3.40
2019-03-08T21:22:15.192Z,2.70
2019-03-08T21:24:41.933Z,3.07
2019-03-08T21:27:09.143Z,3.20
2019-03-08T21:29:36.202Z,3.03
2019-03-08T21:32:03.205Z,2.87
2019-03-08T21:34:30.097Z,3.30
2019-03-08T21:36:56.714Z,3.50
2019-03-08T21:39:23.342Z,3.30
2019-03-08T21:41:50.136Z,3.93
2019-03-08T21:44:36.692Z,3.33
2019-03-08T21:47:03.605Z,3.40
2019-03-08T21:49:30.225Z,3.03
2019-03-08T21:51:56.939Z,3.10
2019-03-08T21:54:24.011Z,3.40
2019-03-08T21:56:51.075Z,3.50
2019-03-08T21:59:18.522Z,3.33
2019-03-08T22:01:45.303Z,3.10
2019-03-08T22:07:06.087Z,3.27
2019-03-08T22:09:52.422Z,3.30
2019-03-08T22:12:19.728Z,2.80
2019-03-08T22:14:47.078Z,3.33
2019-03-08T22:17:14.624Z,3.47
2019-03-08T22:19:41.836Z,3.77
2019-03-08T22:22:08.558Z,3.07
2019-03-08T22:24:35.171Z,3.03
2019-03-08T22:27:02.207Z,4.00
2019-03-08T22:29:28.833Z,3.93
2019-03-08T22:31:55.571Z,3.83
2019-03-08T22:34:22.258Z,4.13
2019-03-08T22:36:48.991Z,2.90
2019-03-08T22:39:15.627Z,3.20
2019-03-08T22:41:42.553Z,3.47
2019-03-08T22:44:09.523Z,3.53
2019-03-08T22:46:45.005Z,3.37
2019-03-08T22:49:04.724Z,3.10
2019-03-08T22:51:31.448Z,3.17
2019-03-08T22:53:58.073Z,3.30
2019-03-08T22:56:24.752Z,2.67
2019-03-08T22:58:51.582Z,2.80
2019-03-08T23:01:59.597Z,2.67
2019-03-08T23:04:26.316Z,2.90
2019-03-08T23:06:53.219Z,3.27
2019-03-08T23:09:20.429Z,3.27
2019-03-08T23:11:47.154Z,3.10
2019-03-08T23:14:13.877Z,3.53
2019-03-08T23:16:40.641Z,3.10
2019-03-08T23:19:07.414Z,3.07
2019-03-08T23:21:34.147Z,3.20
2019-03-08T23:24:00.912Z,2.87
2019-03-08T23:29:35.529Z,4.07
2019-03-08T23:32:21.872Z,3.73
2019-03-08T23:34:48.721Z,3.20
2019-03-08T23:37:15.443Z,3.80
2019-03-08T23:39:42.062Z,3.80
2019-03-08T23:42:08.965Z,3.80
2019-03-08T23:44:35.710Z,3.80
2019-03-08T23:47:02.442Z,3.37
2019-03-08T23:49:29.338Z,4.20
2019-03-08T23:51:56.317Z,3.63
2019-03-08T23:54:23.064Z,4.70
2019-03-08T23:56:49.949Z,5.00
2019-03-08T23:59:16.964Z,4.83
