createdAt,value
2022-10-24T00:01:54.304Z,3.45
2022-10-24T00:04:23.012Z,3.15
2022-10-24T00:06:52.837Z,2.70
2022-10-24T00:09:21.534Z,3.40
2022-10-24T00:11:49.989Z,3.15
2022-10-24T00:14:18.553Z,3.35
2022-10-24T00:16:47.112Z,2.85
2022-10-24T00:19:15.703Z,3.50
2022-10-24T00:21:44.214Z,2.88
2022-10-24T00:24:14.158Z,2.95
2022-10-24T00:26:43.117Z,2.97
2022-10-24T00:29:11.917Z,3.03
2022-10-24T00:31:40.565Z,2.97
2022-10-24T00:34:09.530Z,3.10
2022-10-24T00:36:38.121Z,3.92
2022-10-24T00:39:06.665Z,3.03
2022-10-24T00:41:41.888Z,3.67
2022-10-24T00:44:22.640Z,3.45
2022-10-24T00:46:55.436Z,3.00
2022-10-24T00:49:28.117Z,3.45
2022-10-24T00:52:02.349Z,3.42
2022-10-24T00:54:31.308Z,3.13
2022-10-24T00:57:06.005Z,3.10
2022-10-24T00:59:35.982Z,3.33
2022-10-24T01:02:05.177Z,3.50
2022-10-24T01:04:34.025Z,3.60
2022-10-24T01:07:17.661Z,3.42
2022-10-24T01:10:03.314Z,3.50
2022-10-24T01:12:40.317Z,3.50
2022-10-24T01:15:14.050Z,3.60
2022-10-24T01:17:52.067Z,3.40
2022-10-24T01:20:56.276Z,3.30
2022-10-24T01:24:05.174Z,3.25
2022-10-24T01:27:02.248Z,3.03
2022-10-24T01:29:51.914Z,2.92
2022-10-24T01:32:30.687Z,3.65
2022-10-24T01:35:04.543Z,3.33
2022-10-24T01:37:41.563Z,3.22
2022-10-24T01:40:14.850Z,3.30
2022-10-24T01:42:45.120Z,3.17
2022-10-24T01:45:22.153Z,3.05
2022-10-24T01:47:55.581Z,3.50
2022-10-24T01:50:27.161Z,3.63
2022-10-24T01:52:58.698Z,3.15
2022-10-24T01:55:27.813Z,3.20
2022-10-24T01:57:56.256Z,2.95
2022-10-24T02:00:27.165Z,2.80
2022-10-24T02:02:58.568Z,3.25
2022-10-24T02:05:31.679Z,3.22
2022-10-24T02:08:05.938Z,3.50
2022-10-24T02:10:39.432Z,3.30
2022-10-24T02:13:14.337Z,3.50
2022-10-24T02:15:50.078Z,2.90
2022-10-24T02:18:18.846Z,4.20
2022-10-24T02:20:54.835Z,3.55
2022-10-24T02:23:28.168Z,3.92
2022-10-24T02:26:00.973Z,3.40
2022-10-24T02:28:34.365Z,3.08
2022-10-24T02:31:08.340Z,3.30
2022-10-24T02:33:42.041Z,3.45
2022-10-24T02:36:14.176Z,2.97
2022-10-24T02:38:45.257Z,2.92
2022-10-24T02:41:19.886Z,3.63
2022-10-24T02:43:50.624Z,3.70
2022-10-24T02:46:21.945Z,3.28
2022-10-24T02:48:54.503Z,3.45
2022-10-24T02:51:25.686Z,2.90
2022-10-24T02:53:54.692Z,3.10
2022-10-24T02:56:23.201Z,3.75
2022-10-24T02:58:51.773Z,3.30
2022-10-24T03:01:21.706Z,2.97
2022-10-24T03:03:50.825Z,2.92
2022-10-24T03:06:19.703Z,2.88
2022-10-24T03:08:48.320Z,2.75
2022-10-24T03:11:16.825Z,2.92
2022-10-24T03:13:45.430Z,2.97
2022-10-24T03:16:14.373Z,2.65
2022-10-24T03:18:44.354Z,2.80
2022-10-24T03:21:12.840Z,2.80
2022-10-24T03:23:42.086Z,2.70
2022-10-24T03:26:10.592Z,3.10
2022-10-24T03:28:39.241Z,3.33
2022-10-24T03:31:07.917Z,2.85
2022-10-24T03:33:36.421Z,2.60
2022-10-24T03:36:07.714Z,3.15
2022-10-24T03:38:36.203Z,2.78
2022-10-24T03:41:05.177Z,3.40
2022-10-24T03:43:33.729Z,2.65
2022-10-24T03:46:02.261Z,2.97
2022-10-24T03:48:30.837Z,2.80
2022-10-24T03:50:59.378Z,2.47
2022-10-24T03:53:29.436Z,2.95
2022-10-24T03:55:58.067Z,2.75
2022-10-24T03:58:26.749Z,2.70
2022-10-24T04:00:58.176Z,2.47
2022-10-24T04:03:27.548Z,2.45
2022-10-24T04:05:56.267Z,2.72
2022-10-24T04:08:24.861Z,2.90
2022-10-24T04:10:54.695Z,2.47
2022-10-24T04:13:23.294Z,2.63
2022-10-24T04:15:51.740Z,2.70
2022-10-24T04:18:20.383Z,2.45
2022-10-24T04:20:48.887Z,2.80
2022-10-24T04:23:17.480Z,2.20
2022-10-24T04:25:47.293Z,3.15
2022-10-24T04:28:17.230Z,3.08
2022-10-24T04:30:45.808Z,3.15
2022-10-24T04:33:14.266Z,2.92
2022-10-24T04:35:48.955Z,3.15
2022-10-24T04:38:18.290Z,2.78
2022-10-24T04:40:47.780Z,3.00
2022-10-24T04:43:18.129Z,2.75
2022-10-24T04:45:47.309Z,2.20
2022-10-24T04:48:16.474Z,2.97
2022-10-24T04:50:47.097Z,2.63
2022-10-24T04:53:15.827Z,3.47
2022-10-24T04:55:45.330Z,1.80
2022-10-24T04:58:13.985Z,2.55
2022-10-24T05:00:46.646Z,2.45
2022-10-24T05:03:15.428Z,2.30
2022-10-24T05:05:44.475Z,2.78
2022-10-24T05:08:13.682Z,2.20
2022-10-24T05:10:42.521Z,2.22
2022-10-24T05:13:11.503Z,2.25
2022-10-24T05:15:40.297Z,2.13
2022-10-24T05:18:10.504Z,2.33
2022-10-24T05:23:12.474Z,1.80
2022-10-24T05:25:41.025Z,2.25
2022-10-24T05:28:09.556Z,2.00
2022-10-24T05:30:38.046Z,1.85
2022-10-24T05:33:06.525Z,2.15
2022-10-24T05:35:36.416Z,2.13
2022-10-24T05:38:05.837Z,2.30
2022-10-24T05:40:34.824Z,2.60
2022-10-24T05:43:03.393Z,2.33
2022-10-24T05:45:32.040Z,2.30
2022-10-24T05:48:00.616Z,2.25
2022-10-24T05:50:30.049Z,2.05
2022-10-24T05:52:59.869Z,2.67
2022-10-24T05:55:28.837Z,2.63
2022-10-24T05:57:57.333Z,2.15
2022-10-24T06:00:25.834Z,2.15
2022-10-24T06:02:54.350Z,2.85
2022-10-24T06:05:23.077Z,2.28
2022-10-24T06:07:51.560Z,2.90
2022-10-24T06:10:21.880Z,2.45
2022-10-24T06:12:50.565Z,2.35
2022-10-24T06:15:19.133Z,2.30
2022-10-24T06:17:47.768Z,2.35
2022-10-24T06:20:16.437Z,2.97
2022-10-24T06:22:46.532Z,2.58
2022-10-24T06:25:16.066Z,2.00
2022-10-24T06:27:46.082Z,2.25
2022-10-24T06:30:14.653Z,2.20
2022-10-24T06:32:44.664Z,1.73
2022-10-24T06:35:15.891Z,2.42
2022-10-24T06:37:47.290Z,2.50
2022-10-24T06:40:17.397Z,2.42
2022-10-24T06:42:47.245Z,2.10
2022-10-24T06:45:16.161Z,2.08
2022-10-24T06:47:44.994Z,2.05
2022-10-24T06:50:13.770Z,2.33
2022-10-24T06:52:42.358Z,2.25
2022-10-24T06:55:11.135Z,2.10
2022-10-24T06:57:41.615Z,2.00
2022-10-24T07:00:14.625Z,2.42
2022-10-24T07:02:43.367Z,2.35
2022-10-24T07:05:14.074Z,1.90
2022-10-24T07:07:43.755Z,2.03
2022-10-24T07:10:14.769Z,2.03
2022-10-24T07:12:44.396Z,1.60
2022-10-24T07:15:14.857Z,1.80
2022-10-24T07:17:44.618Z,2.00
2022-10-24T07:20:14.911Z,1.58
2022-10-24T07:22:45.481Z,1.95
2022-10-24T07:25:16.150Z,1.70
2022-10-24T07:27:44.757Z,1.70
2022-10-24T07:30:19.057Z,1.50
2022-10-24T07:32:48.715Z,1.50
2022-10-24T07:35:17.310Z,1.63
2022-10-24T07:37:45.994Z,1.60
2022-10-24T07:40:14.815Z,1.90
2022-10-24T07:42:43.281Z,1.40
2022-10-24T07:45:12.612Z,1.50
2022-10-24T07:47:42.628Z,2.03
2022-10-24T07:50:11.444Z,1.48
2022-10-24T07:52:40.095Z,1.48
2022-10-24T07:55:09.312Z,1.50
2022-10-24T07:57:37.858Z,1.20
2022-10-24T08:00:07.961Z,1.40
2022-10-24T08:02:42.438Z,1.77
2022-10-24T08:05:12.301Z,1.58
2022-10-24T08:07:40.908Z,1.20
2022-10-24T08:10:12.851Z,2.00
2022-10-24T08:12:41.898Z,1.50
2022-10-24T08:15:11.658Z,2.20
2022-10-24T08:17:40.266Z,1.45
2022-10-24T08:20:11.766Z,1.63
2022-10-24T08:22:40.279Z,1.73
2022-10-24T08:25:11.209Z,1.20
2022-10-24T08:27:39.775Z,1.25
2022-10-24T08:30:09.366Z,1.60
2022-10-24T08:32:38.279Z,1.20
2022-10-24T08:35:07.778Z,1.23
2022-10-24T08:37:38.982Z,1.42
2022-10-24T08:40:13.012Z,1.40
2022-10-24T08:42:41.493Z,1.45
2022-10-24T08:45:14.425Z,1.10
2022-10-24T08:47:48.628Z,1.00
2022-10-24T08:50:24.140Z,1.10
2022-10-24T08:53:01.841Z,1.30
2022-10-24T08:55:48.736Z,1.27
2022-10-24T08:58:21.984Z,1.00
2022-10-24T09:00:53.310Z,1.10
2022-10-24T09:03:43.933Z,1.40
2022-10-24T09:06:19.780Z,1.45
2022-10-24T09:08:53.713Z,1.52
2022-10-24T09:11:29.183Z,1.30
2022-10-24T09:13:58.493Z,1.40
2022-10-24T09:16:27.672Z,1.50
2022-10-24T09:18:58.763Z,1.42
2022-10-24T09:21:27.623Z,1.23
2022-10-24T09:23:57.714Z,1.10
2022-10-24T09:26:31.692Z,1.05
2022-10-24T09:29:00.300Z,1.20
2022-10-24T09:31:29.077Z,1.20
2022-10-24T09:34:00.351Z,1.40
2022-10-24T09:36:31.066Z,1.50
2022-10-24T09:39:27.324Z,1.15
2022-10-24T09:41:56.885Z,1.40
2022-10-24T09:44:43.814Z,1.63
2022-10-24T09:47:26.256Z,1.05
2022-10-24T09:49:55.607Z,1.27
2022-10-24T09:52:28.876Z,1.13
2022-10-24T09:55:18.311Z,1.00
2022-10-24T09:57:47.260Z,1.20
2022-10-24T10:00:25.015Z,1.15
2022-10-24T10:03:02.938Z,1.15
2022-10-24T10:05:43.955Z,1.30
2022-10-24T10:08:17.986Z,1.40
2022-10-24T10:10:57.085Z,1.27
2022-10-24T10:13:27.680Z,1.38
2022-10-24T10:15:58.930Z,1.00
2022-10-24T10:18:33.008Z,1.08
2022-10-24T10:21:06.614Z,1.10
2022-10-24T10:23:38.053Z,1.20
2022-10-24T10:26:20.709Z,1.20
2022-10-24T10:28:55.093Z,1.25
2022-10-24T10:31:27.567Z,1.30
2022-10-24T10:34:16.053Z,0.90
2022-10-24T10:37:13.932Z,1.40
2022-10-24T10:39:57.910Z,1.17
2022-10-24T10:42:36.767Z,1.20
2022-10-24T10:45:16.713Z,1.67
2022-10-24T10:47:57.680Z,1.30
2022-10-24T10:50:32.377Z,1.30
2022-10-24T10:53:12.346Z,1.38
2022-10-24T10:55:48.362Z,1.45
2022-10-24T10:58:29.633Z,1.83
2022-10-24T11:01:09.910Z,1.20
2022-10-24T11:03:45.729Z,1.02
2022-10-24T11:06:28.733Z,1.65
2022-10-24T11:09:29.818Z,1.67
2022-10-24T11:12:07.644Z,1.08
2022-10-24T11:14:40.864Z,1.13
2022-10-24T11:17:16.649Z,0.95
2022-10-24T11:19:55.276Z,0.80
2022-10-24T11:22:26.967Z,1.40
2022-10-24T11:25:00.704Z,1.15
2022-10-24T11:27:37.934Z,1.10
2022-10-24T11:30:15.268Z,1.00
2022-10-24T11:32:49.517Z,1.20
2022-10-24T11:35:26.392Z,1.08
2022-10-24T11:37:59.455Z,1.00
2022-10-24T11:40:31.183Z,1.30
2022-10-24T11:43:08.071Z,1.30
2022-10-24T11:45:45.746Z,0.95
2022-10-24T11:48:20.209Z,0.98
2022-10-24T11:50:54.011Z,1.27
2022-10-24T11:53:46.822Z,1.17
2022-10-24T11:56:22.375Z,1.02
2022-10-24T11:58:58.271Z,1.20
2022-10-24T12:01:49.579Z,1.42
2022-10-24T12:04:51.220Z,1.00
2022-10-24T12:07:49.982Z,1.42
2022-10-24T12:10:38.138Z,1.15
2022-10-24T12:13:42.243Z,1.13
2022-10-24T12:16:17.929Z,1.08
2022-10-24T12:18:50.545Z,1.33
2022-10-24T12:21:26.016Z,1.10
2022-10-24T12:23:58.562Z,1.60
2022-10-24T12:26:29.804Z,1.50
2022-10-24T12:28:59.866Z,1.08
2022-10-24T12:31:30.265Z,1.00
2022-10-24T12:34:48.913Z,1.35
2022-10-24T12:37:37.353Z,1.33
2022-10-24T12:40:50.913Z,1.17
2022-10-24T12:43:31.094Z,1.40
2022-10-24T12:46:01.533Z,1.08
2022-10-24T12:48:35.727Z,1.50
2022-10-24T12:51:21.992Z,1.33
2022-10-24T12:54:15.127Z,1.65
2022-10-24T12:57:21.362Z,1.10
2022-10-24T12:59:52.223Z,1.10
2022-10-24T13:02:49.050Z,1.23
2022-10-24T13:05:36.598Z,1.23
2022-10-24T13:08:19.860Z,1.25
2022-10-24T13:11:01.523Z,1.05
2022-10-24T13:13:55.105Z,1.38
2022-10-24T13:16:35.231Z,1.70
2022-10-24T13:19:17.070Z,1.13
2022-10-24T13:21:50.267Z,1.05
2022-10-24T13:24:29.320Z,1.50
2022-10-24T13:27:26.926Z,1.08
2022-10-24T13:30:24.892Z,1.38
2022-10-24T13:33:32.129Z,1.30
2022-10-24T13:36:16.414Z,1.52
2022-10-24T13:38:50.518Z,1.48
2022-10-24T13:41:26.253Z,1.20
2022-10-24T13:44:00.221Z,1.38
2022-10-24T13:46:35.243Z,1.30
2022-10-24T13:49:05.739Z,1.20
2022-10-24T13:51:43.654Z,1.20
2022-10-24T13:54:18.003Z,1.52
2022-10-24T13:56:49.199Z,1.00
2022-10-24T13:59:34.781Z,1.15
2022-10-24T14:02:06.365Z,1.00
2022-10-24T14:04:36.417Z,1.17
2022-10-24T14:07:07.771Z,1.60
2022-10-24T14:09:42.189Z,1.27
2022-10-24T14:12:20.368Z,0.73
2022-10-24T14:14:51.068Z,1.35
2022-10-24T14:17:23.967Z,1.30
2022-10-24T14:19:55.995Z,1.33
2022-10-24T14:22:27.910Z,1.20
2022-10-24T14:24:57.743Z,1.17
2022-10-24T14:27:27.999Z,1.25
2022-10-24T14:30:05.167Z,1.10
2022-10-24T14:32:33.801Z,1.20
2022-10-24T14:35:03.277Z,1.35
2022-10-24T14:37:35.879Z,1.08
2022-10-24T14:40:05.798Z,1.25
2022-10-24T14:42:35.936Z,1.58
2022-10-24T14:45:05.047Z,1.20
2022-10-24T14:47:38.918Z,1.27
2022-10-24T14:50:34.668Z,1.25
2022-10-24T14:53:04.333Z,1.50
2022-10-24T14:55:33.714Z,1.50
2022-10-24T14:58:03.660Z,1.77
2022-10-24T15:00:39.367Z,1.10
2022-10-24T15:03:08.125Z,1.38
2022-10-24T15:05:39.757Z,1.30
2022-10-24T15:08:35.985Z,1.52
2022-10-24T15:11:14.465Z,1.42
2022-10-24T15:14:05.287Z,1.30
2022-10-24T15:16:37.718Z,1.20
2022-10-24T15:19:10.875Z,1.20
2022-10-24T15:21:41.838Z,1.30
2022-10-24T15:24:22.406Z,1.25
2022-10-24T15:26:51.552Z,1.58
2022-10-24T15:29:23.724Z,1.30
2022-10-24T15:31:53.071Z,1.05
2022-10-24T15:34:24.828Z,1.30
2022-10-24T15:36:56.874Z,1.33
2022-10-24T15:39:26.533Z,1.23
2022-10-24T15:41:55.462Z,1.13
2022-10-24T15:44:29.516Z,0.93
2022-10-24T15:46:58.317Z,1.38
2022-10-24T15:49:28.111Z,1.23
2022-10-24T15:51:58.717Z,1.10
2022-10-24T15:54:27.694Z,1.38
2022-10-24T15:56:58.622Z,1.40
2022-10-24T15:59:30.446Z,1.23
2022-10-24T16:02:03.066Z,1.30
2022-10-24T16:04:33.340Z,1.48
2022-10-24T16:07:02.501Z,1.98
2022-10-24T16:09:31.654Z,1.23
2022-10-24T16:12:00.259Z,1.30
2022-10-24T16:14:30.430Z,1.55
2022-10-24T16:16:59.160Z,1.13
2022-10-24T16:19:28.143Z,1.70
2022-10-24T16:21:58.692Z,1.52
2022-10-24T16:24:28.719Z,1.52
2022-10-24T16:26:57.453Z,3.22
2022-10-24T16:29:26.008Z,3.28
2022-10-24T16:31:55.849Z,2.38
2022-10-24T16:34:25.192Z,10.68
2022-10-24T16:36:55.085Z,6.38
2022-10-24T16:39:24.083Z,4.40
2022-10-24T16:41:55.196Z,3.05
2022-10-24T16:44:23.815Z,3.00
2022-10-24T16:46:55.346Z,2.17
2022-10-24T16:49:24.243Z,1.67
2022-10-24T16:51:52.871Z,1.67
2022-10-24T16:54:22.785Z,1.70
2022-10-24T16:56:53.942Z,1.90
2022-10-24T16:59:22.789Z,2.50
2022-10-24T17:01:51.455Z,1.67
2022-10-24T17:04:21.346Z,1.65
2022-10-24T17:06:49.893Z,1.90
2022-10-24T17:09:18.525Z,1.80
2022-10-24T17:11:47.202Z,1.42
2022-10-24T17:14:15.709Z,2.25
2022-10-24T17:16:44.947Z,2.15
2022-10-24T17:19:17.494Z,2.40
2022-10-24T17:21:50.584Z,1.80
2022-10-24T17:24:21.587Z,1.70
2022-10-24T17:26:51.434Z,1.73
2022-10-24T17:29:26.945Z,2.42
2022-10-24T17:31:56.347Z,1.85
2022-10-24T17:34:25.157Z,1.80
2022-10-24T17:37:04.061Z,1.60
2022-10-24T17:39:35.027Z,1.60
2022-10-24T17:42:03.749Z,1.60
2022-10-24T17:44:32.750Z,1.80
2022-10-24T17:47:01.574Z,1.55
2022-10-24T17:49:30.089Z,2.30
2022-10-24T17:52:00.054Z,1.40
2022-10-24T17:54:28.581Z,2.03
2022-10-24T17:56:57.069Z,1.50
2022-10-24T17:59:25.749Z,1.38
2022-10-24T18:01:54.481Z,2.20
2022-10-24T18:04:23.492Z,1.50
2022-10-24T18:06:52.060Z,1.80
2022-10-24T18:09:21.925Z,1.45
2022-10-24T18:11:50.459Z,1.80
2022-10-24T18:14:18.955Z,1.67
2022-10-24T18:16:47.486Z,1.55
2022-10-24T18:19:16.004Z,1.55
2022-10-24T18:21:44.899Z,1.77
2022-10-24T18:24:13.450Z,1.95
2022-10-24T18:26:43.348Z,1.63
2022-10-24T18:29:12.055Z,1.63
2022-10-24T18:31:40.602Z,1.88
2022-10-24T18:34:09.098Z,2.03
2022-10-24T18:36:37.757Z,2.08
2022-10-24T18:39:07.082Z,2.53
2022-10-24T18:41:56.982Z,2.10
2022-10-24T18:44:28.173Z,1.95
2022-10-24T18:46:59.666Z,2.38
2022-10-24T18:49:28.627Z,2.22
2022-10-24T18:52:07.291Z,2.42
2022-10-24T18:54:37.420Z,2.08
2022-10-24T18:57:21.858Z,2.63
2022-10-24T18:59:50.866Z,2.13
2022-10-24T19:02:27.943Z,1.83
2022-10-24T19:05:05.495Z,3.05
2022-10-24T19:07:34.324Z,2.08
2022-10-24T19:10:03.097Z,2.20
2022-10-24T19:12:36.054Z,1.77
2022-10-24T19:15:05.203Z,2.20
2022-10-24T19:17:33.836Z,2.25
2022-10-24T19:20:02.373Z,1.95
2022-10-24T19:22:31.447Z,2.30
2022-10-24T19:24:59.966Z,2.28
2022-10-24T19:27:29.255Z,2.80
2022-10-24T19:29:59.242Z,2.00
2022-10-24T19:32:28.396Z,1.63
2022-10-24T19:34:57.167Z,1.80
2022-10-24T19:37:26.323Z,2.17
2022-10-24T19:39:54.893Z,2.08
2022-10-24T19:42:23.486Z,1.70
2022-10-24T19:44:54.642Z,1.80
2022-10-24T19:47:24.698Z,1.88
2022-10-24T19:49:53.276Z,1.90
2022-10-24T19:52:22.375Z,2.38
2022-10-24T19:54:51.026Z,2.13
2022-10-24T19:57:19.575Z,1.88
2022-10-24T19:59:48.080Z,1.90
2022-10-24T20:02:16.870Z,1.80
2022-10-24T20:04:49.026Z,2.17
2022-10-24T20:07:18.270Z,2.22
2022-10-24T20:09:46.878Z,1.90
2022-10-24T20:12:15.482Z,2.60
2022-10-24T20:14:43.909Z,2.20
2022-10-24T20:17:12.438Z,2.17
2022-10-24T20:19:40.921Z,2.65
2022-10-24T20:22:10.969Z,2.42
2022-10-24T20:24:39.510Z,2.28
2022-10-24T20:27:08.017Z,2.58
2022-10-24T20:29:36.878Z,2.10
2022-10-24T20:32:05.955Z,2.17
2022-10-24T20:34:36.041Z,2.80
2022-10-24T20:37:06.611Z,2.15
2022-10-24T20:39:37.730Z,2.45
2022-10-24T20:42:06.798Z,1.98
2022-10-24T20:44:35.335Z,2.00
2022-10-24T20:47:03.814Z,1.83
2022-10-24T20:49:32.767Z,2.22
2022-10-24T20:52:01.319Z,1.90
2022-10-24T20:54:29.955Z,1.90
2022-10-24T20:56:59.868Z,1.50
2022-10-24T20:59:28.451Z,2.17
2022-10-24T21:01:56.984Z,1.48
2022-10-24T21:04:25.621Z,1.52
2022-10-24T21:06:54.113Z,1.38
2022-10-24T21:09:22.696Z,1.70
2022-10-24T21:11:51.176Z,1.60
2022-10-24T21:14:21.396Z,1.95
2022-10-24T21:16:50.073Z,1.52
2022-10-24T21:19:18.607Z,1.40
2022-10-24T21:21:47.067Z,1.65
2022-10-24T21:24:17.859Z,1.73
2022-10-24T21:26:46.342Z,1.40
2022-10-24T21:29:32.328Z,1.50
2022-10-24T21:32:03.534Z,1.90
2022-10-24T21:34:34.413Z,1.33
2022-10-24T21:37:04.806Z,1.60
2022-10-24T21:39:33.407Z,1.60
2022-10-24T21:42:01.970Z,1.33
2022-10-24T21:44:30.426Z,1.80
2022-10-24T21:46:59.008Z,1.30
2022-10-24T21:49:28.822Z,1.60
2022-10-24T21:51:57.319Z,1.30
2022-10-24T21:54:28.591Z,1.80
2022-10-24T21:56:57.187Z,1.70
2022-10-24T21:59:25.662Z,1.75
2022-10-24T22:01:54.284Z,1.25
2022-10-24T22:04:22.894Z,1.30
2022-10-24T22:06:53.748Z,1.35
2022-10-24T22:09:24.479Z,1.52
2022-10-24T22:11:54.390Z,1.50
2022-10-24T22:14:23.078Z,1.15
2022-10-24T22:16:51.574Z,1.92
2022-10-24T22:19:20.121Z,1.05
2022-10-24T22:21:50.943Z,1.52
2022-10-24T22:24:23.261Z,1.50
2022-10-24T22:26:53.028Z,1.95
2022-10-24T22:29:23.364Z,1.20
2022-10-24T22:31:53.275Z,1.85
2022-10-24T22:34:23.768Z,1.52
2022-10-24T22:37:06.285Z,1.40
2022-10-24T22:39:37.122Z,1.33
2022-10-24T22:42:07.463Z,1.30
2022-10-24T22:44:36.704Z,1.75
2022-10-24T22:47:37.305Z,1.48
2022-10-24T22:50:15.049Z,1.42
2022-10-24T22:52:44.407Z,1.48
2022-10-24T22:55:20.612Z,1.38
2022-10-24T22:57:49.684Z,1.73
2022-10-24T23:00:19.820Z,1.25
2022-10-24T23:02:51.558Z,1.52
2022-10-24T23:05:30.702Z,1.30
2022-10-24T23:08:03.182Z,1.20
2022-10-24T23:10:33.793Z,1.30
2022-10-24T23:13:02.966Z,1.55
2022-10-24T23:15:31.973Z,1.15
2022-10-24T23:18:00.905Z,1.40
2022-10-24T23:20:34.377Z,1.40
2022-10-24T23:23:16.185Z,1.13
2022-10-24T23:26:01.217Z,1.23
2022-10-24T23:28:35.030Z,1.02
2022-10-24T23:33:37.942Z,1.27
2022-10-24T23:36:07.351Z,1.10
2022-10-24T23:38:36.581Z,1.20
2022-10-24T23:41:09.893Z,1.23
2022-10-24T23:43:39.113Z,0.88
2022-10-24T23:46:18.042Z,1.42
2022-10-24T23:48:54.401Z,1.38
2022-10-24T23:51:30.926Z,1.17
2022-10-24T23:54:00.365Z,1.20
2022-10-24T23:56:31.185Z,1.20
2022-10-24T23:59:00.166Z,1.23
