createdAt,value
2018-07-02T00:02:30.687Z,18.50
2018-07-02T00:07:34.243Z,18.30
2018-07-02T00:12:37.754Z,18.10
2018-07-02T00:17:41.284Z,18.00
2018-07-02T00:22:44.842Z,17.90
2018-07-02T00:27:48.287Z,17.70
2018-07-02T00:32:51.752Z,17.60
2018-07-02T00:37:55.065Z,17.50
2018-07-02T00:43:01.971Z,17.30
2018-07-02T00:48:05.578Z,17.20
2018-07-02T00:53:23.133Z,17.10
2018-07-02T00:58:29.020Z,17.10
2018-07-02T01:03:32.615Z,17.00
2018-07-02T01:08:36.428Z,16.90
2018-07-02T01:13:46.677Z,16.80
2018-07-02T01:18:50.950Z,16.80
2018-07-02T01:23:54.431Z,16.60
2018-07-02T01:28:57.838Z,16.60
2018-07-02T01:34:01.515Z,16.60
2018-07-02T01:39:07.751Z,16.50
2018-07-02T01:44:11.269Z,16.40
2018-07-02T01:49:14.787Z,16.30
2018-07-02T01:54:18.473Z,16.30
2018-07-02T01:59:22.054Z,16.10
2018-07-02T02:04:29.650Z,16.00
2018-07-02T02:09:34.346Z,15.80
2018-07-02T02:14:37.888Z,15.60
2018-07-02T02:19:41.535Z,15.50
2018-07-02T02:24:48.218Z,15.40
2018-07-02T02:29:55.125Z,14.90
2018-07-02T02:34:59.953Z,14.90
2018-07-02T02:40:03.515Z,14.60
2018-07-02T02:45:07.630Z,14.40
2018-07-02T02:50:11.133Z,14.30
2018-07-02T02:55:14.770Z,14.30
2018-07-02T03:00:22.183Z,14.20
2018-07-02T03:05:27.696Z,14.00
2018-07-02T03:10:31.267Z,14.00
2018-07-02T03:15:34.916Z,14.00
2018-07-02T03:20:39.529Z,13.80
2018-07-02T03:25:43.183Z,13.80
2018-07-02T03:30:46.800Z,13.80
2018-07-02T03:35:50.381Z,13.80
2018-07-02T03:40:55.216Z,13.70
2018-07-02T03:45:58.839Z,13.80
2018-07-02T03:51:04.032Z,13.80
2018-07-02T03:56:07.731Z,13.70
2018-07-02T04:01:12.543Z,13.60
2018-07-02T04:06:16.138Z,13.70
2018-07-02T04:11:19.690Z,13.80
2018-07-02T04:16:23.110Z,13.60
2018-07-02T04:21:30.219Z,13.50
2018-07-02T04:26:34.819Z,13.70
2018-07-02T04:31:38.472Z,13.90
2018-07-02T04:36:45.872Z,14.30
2018-07-02T04:41:49.562Z,14.60
2018-07-02T04:46:53.281Z,14.80
2018-07-02T04:51:56.870Z,15.20
2018-07-02T04:57:00.382Z,15.50
2018-07-02T05:02:03.931Z,15.80
2018-07-02T05:07:07.577Z,16.10
2018-07-02T05:12:14.425Z,16.30
2018-07-02T05:17:24.772Z,16.70
2018-07-02T05:22:30.961Z,16.80
2018-07-02T05:27:34.712Z,17.00
2018-07-02T05:32:38.212Z,17.20
2018-07-02T05:37:41.808Z,17.40
2018-07-02T05:42:46.341Z,17.40
2018-07-02T05:47:53.690Z,17.70
2018-07-02T05:52:57.172Z,17.80
2018-07-02T05:58:00.636Z,17.90
2018-07-02T06:03:04.229Z,18.00
2018-07-02T06:08:07.925Z,18.10
2018-07-02T06:13:11.493Z,18.40
2018-07-02T06:18:15.126Z,18.50
2018-07-02T06:23:18.646Z,18.70
2018-07-02T06:28:34.871Z,18.90
2018-07-02T06:33:39.863Z,19.20
2018-07-02T06:38:43.327Z,19.40
2018-07-02T06:43:46.894Z,19.70
2018-07-02T06:48:50.466Z,19.90
2018-07-02T06:53:53.830Z,20.30
2018-07-02T06:58:57.343Z,20.50
2018-07-02T07:04:00.895Z,20.80
2018-07-02T07:09:09.293Z,20.90
2018-07-02T07:14:12.725Z,21.30
2018-07-02T07:19:16.154Z,21.70
2018-07-02T07:24:21.878Z,21.90
2018-07-02T07:29:29.323Z,22.20
2018-07-02T07:34:33.016Z,22.30
2018-07-02T07:39:38.683Z,22.50
2018-07-02T07:44:42.255Z,22.70
2018-07-02T07:49:45.840Z,22.90
2018-07-02T07:54:49.480Z,23.30
2018-07-02T07:59:53.161Z,23.30
2018-07-02T08:04:56.751Z,23.60
2018-07-02T08:10:00.435Z,23.80
2018-07-02T08:15:04.068Z,24.10
2018-07-02T08:20:11.510Z,24.00
2018-07-02T08:25:15.298Z,24.20
2018-07-02T08:30:18.782Z,24.50
2018-07-02T08:35:22.531Z,24.70
2018-07-02T08:40:28.370Z,24.80
2018-07-02T08:45:33.117Z,25.10
2018-07-02T08:50:36.824Z,25.10
2018-07-02T08:55:41.725Z,25.00
2018-07-02T09:00:48.848Z,25.20
2018-07-02T09:05:56.665Z,25.50
2018-07-02T09:11:24.795Z,25.70
2018-07-02T09:16:34.550Z,25.80
2018-07-02T09:21:38.168Z,26.10
2018-07-02T09:26:41.664Z,26.40
2018-07-02T09:31:46.171Z,26.60
2018-07-02T09:36:49.585Z,26.60
2018-07-02T09:41:53.245Z,27.20
2018-07-02T09:46:56.695Z,27.10
2018-07-02T09:52:00.158Z,26.80
2018-07-02T09:57:06.936Z,27.10
2018-07-02T10:02:22.188Z,27.40
2018-07-02T10:07:31.248Z,27.80
2018-07-02T10:12:35.781Z,27.90
2018-07-02T10:17:44.080Z,27.50
2018-07-02T10:22:50.709Z,27.90
2018-07-02T10:28:05.433Z,27.80
2018-07-02T10:33:12.144Z,28.20
2018-07-02T10:38:15.591Z,28.10
2018-07-02T10:43:23.364Z,28.00
2018-07-02T10:48:31.708Z,28.80
2018-07-02T10:53:40.538Z,28.80
2018-07-02T10:58:44.345Z,28.90
2018-07-02T11:03:48.072Z,28.80
2018-07-02T11:08:51.496Z,29.30
2018-07-02T11:13:56.680Z,29.20
2018-07-02T11:19:07.833Z,29.60
2018-07-02T11:24:12.275Z,29.80
2018-07-02T11:29:16.701Z,30.10
2018-07-02T11:34:24.157Z,30.10
2018-07-02T11:40:30.914Z,30.60
2018-07-02T11:45:34.811Z,30.80
2018-07-02T11:50:38.342Z,30.90
2018-07-02T11:55:42.537Z,30.60
2018-07-02T12:00:47.688Z,31.10
2018-07-02T12:05:52.101Z,31.20
2018-07-02T12:10:57.622Z,31.20
2018-07-02T12:21:34.282Z,31.30
2018-07-02T12:26:38.921Z,31.70
2018-07-02T12:31:47.026Z,31.50
2018-07-02T12:36:50.455Z,31.30
2018-07-02T12:41:54.681Z,31.10
2018-07-02T12:46:59.113Z,31.30
2018-07-02T12:52:02.694Z,31.80
2018-07-02T12:57:06.283Z,31.90
2018-07-02T13:02:12.081Z,31.50
2018-07-02T13:07:16.492Z,31.70
2018-07-02T13:12:26.049Z,31.60
2018-07-02T13:17:31.559Z,31.60
2018-07-02T13:22:35.073Z,31.90
2018-07-02T13:27:38.745Z,32.20
2018-07-02T13:32:42.476Z,31.70
2018-07-02T13:37:47.156Z,31.80
2018-07-02T13:42:50.979Z,31.80
2018-07-02T13:47:54.665Z,31.70
2018-07-02T13:58:05.999Z,32.10
2018-07-02T14:03:09.592Z,32.10
2018-07-02T14:08:14.255Z,32.20
2018-07-02T14:13:17.840Z,31.90
2018-07-02T14:18:21.414Z,32.20
2018-07-02T14:23:26.035Z,31.90
2018-07-02T14:28:30.909Z,32.00
2018-07-02T14:33:34.339Z,32.00
2018-07-02T14:38:37.701Z,32.20
2018-07-02T14:43:41.238Z,32.30
2018-07-02T14:48:44.605Z,32.30
2018-07-02T14:53:48.040Z,32.30
2018-07-02T14:58:52.321Z,32.10
2018-07-02T15:03:55.789Z,32.20
2018-07-02T15:09:02.633Z,32.70
2018-07-02T15:14:06.221Z,32.50
2018-07-02T15:19:11.026Z,32.50
2018-07-02T15:24:14.710Z,32.30
2018-07-02T15:29:29.121Z,32.20
2018-07-02T15:34:39.054Z,32.40
2018-07-02T15:39:42.984Z,32.70
2018-07-02T15:44:46.788Z,32.20
2018-07-02T15:49:50.173Z,32.10
2018-07-02T15:54:53.724Z,32.00
2018-07-02T15:59:57.173Z,32.30
2018-07-02T16:05:00.632Z,32.80
2018-07-02T16:10:04.246Z,33.10
2018-07-02T16:15:09.244Z,33.10
2018-07-02T16:20:12.648Z,33.00
2018-07-02T16:25:24.587Z,32.90
2018-07-02T16:30:30.442Z,32.60
2018-07-02T16:35:39.970Z,32.10
2018-07-02T16:40:44.520Z,31.90
2018-07-02T16:45:50.148Z,32.10
2018-07-02T16:56:32.204Z,31.80
2018-07-02T17:01:35.890Z,32.30
2018-07-02T17:06:43.975Z,32.70
2018-07-02T17:11:48.894Z,33.40
2018-07-02T17:17:06.767Z,33.80
2018-07-02T17:22:12.620Z,33.60
2018-07-02T17:27:20.040Z,34.10
2018-07-02T17:32:24.750Z,34.30
2018-07-02T17:37:32.091Z,34.70
2018-07-02T17:48:17.507Z,36.40
2018-07-02T17:53:24.922Z,36.70
2018-07-02T17:58:28.557Z,37.50
2018-07-02T18:03:32.137Z,38.30
2018-07-02T18:08:35.690Z,38.60
2018-07-02T18:13:39.105Z,38.70
2018-07-02T18:18:42.554Z,38.50
2018-07-02T18:23:50.527Z,38.80
2018-07-02T18:29:06.909Z,38.00
2018-07-02T18:34:19.458Z,36.30
2018-07-02T18:39:26.955Z,34.20
2018-07-02T18:44:34.060Z,31.90
2018-07-02T18:49:37.518Z,30.50
2018-07-02T18:54:43.158Z,29.50
2018-07-02T18:59:46.695Z,28.90
2018-07-02T19:04:50.299Z,28.20
2018-07-02T19:09:53.812Z,27.60
2018-07-02T19:15:03.934Z,26.90
2018-07-02T19:20:13.802Z,26.30
2018-07-02T19:25:22.231Z,26.00
2018-07-02T19:30:25.836Z,25.30
2018-07-02T19:35:30.490Z,25.00
2018-07-02T19:40:35.222Z,24.60
2018-07-02T19:45:42.670Z,24.30
2018-07-02T19:50:48.206Z,24.10
2018-07-02T19:55:52.648Z,23.90
2018-07-02T20:00:56.335Z,23.60
2018-07-02T20:06:02.995Z,23.50
2018-07-02T20:11:11.296Z,23.30
2018-07-02T20:16:16.025Z,23.00
2018-07-02T20:21:23.939Z,22.90
2018-07-02T20:26:50.000Z,22.70
2018-07-02T20:31:55.123Z,22.70
2018-07-02T20:36:59.274Z,22.60
2018-07-02T20:42:03.515Z,22.40
2018-07-02T20:47:11.148Z,22.20
2018-07-02T20:52:15.866Z,22.00
2018-07-02T20:57:19.747Z,21.90
2018-07-02T21:02:27.390Z,21.80
2018-07-02T21:07:33.563Z,21.70
2018-07-02T21:12:39.470Z,21.50
2018-07-02T21:17:45.864Z,21.40
2018-07-02T21:22:51.429Z,21.30
2018-07-02T21:27:58.032Z,21.20
2018-07-02T21:33:03.913Z,20.90
2018-07-02T21:38:08.154Z,20.70
2018-07-02T21:43:15.466Z,20.40
2018-07-02T21:48:19.686Z,20.00
2018-07-02T21:53:24.397Z,19.60
2018-07-02T21:58:30.080Z,19.60
2018-07-02T22:03:34.418Z,19.40
2018-07-02T22:08:38.879Z,19.30
2018-07-02T22:13:44.182Z,19.10
2018-07-02T22:18:49.759Z,18.90
2018-07-02T22:23:55.030Z,18.70
2018-07-02T22:29:06.311Z,18.60
2018-07-02T22:34:09.835Z,18.60
2018-07-02T22:39:18.505Z,18.40
2018-07-02T22:44:30.096Z,18.20
2018-07-02T22:49:36.452Z,18.10
2018-07-02T22:54:40.817Z,18.00
2018-07-02T22:59:48.265Z,17.90
2018-07-02T23:04:56.463Z,17.80
2018-07-02T23:10:00.546Z,17.60
2018-07-02T23:15:05.339Z,17.50
2018-07-02T23:20:12.763Z,17.40
2018-07-02T23:25:19.794Z,17.20
2018-07-02T23:30:30.357Z,17.20
2018-07-02T23:35:34.742Z,17.00
2018-07-02T23:40:40.705Z,16.80
2018-07-02T23:45:45.427Z,16.60
2018-07-02T23:50:58.093Z,16.60
2018-07-02T23:56:03.715Z,16.50
