createdAt,value
2024-02-08T00:00:59.571Z,67.95
2024-02-08T00:02:14.315Z,69.30
2024-02-08T00:03:16.424Z,68.90
2024-02-08T00:04:18.530Z,68.75
2024-02-08T00:05:20.792Z,68.03
2024-02-08T00:06:23.241Z,67.32
2024-02-08T00:07:25.397Z,69.97
2024-02-08T00:08:27.393Z,65.53
2024-02-08T00:09:29.905Z,67.22
2024-02-08T00:10:32.570Z,69.40
2024-02-08T00:11:34.589Z,66.60
2024-02-08T00:12:39.091Z,70.80
2024-02-08T00:13:41.120Z,67.43
2024-02-08T00:14:43.426Z,71.40
2024-02-08T00:15:45.560Z,63.30
2024-02-08T00:16:47.496Z,65.68
2024-02-08T00:17:49.561Z,72.13
2024-02-08T00:18:51.961Z,71.05
2024-02-08T00:19:54.002Z,71.28
2024-02-08T00:20:56.029Z,68.60
2024-02-08T00:21:58.045Z,68.25
2024-02-08T00:23:00.985Z,72.75
2024-02-08T00:24:03.563Z,63.20
2024-02-08T00:25:05.971Z,72.55
2024-02-08T00:26:08.166Z,70.55
2024-02-08T00:27:10.579Z,69.68
2024-02-08T00:28:13.021Z,64.97
2024-02-08T00:29:15.289Z,70.75
2024-02-08T00:30:17.340Z,67.38
2024-02-08T00:31:20.677Z,69.35
2024-02-08T00:32:22.588Z,66.00
2024-02-08T00:33:25.706Z,71.78
2024-02-08T00:34:27.779Z,67.18
2024-02-08T00:35:30.278Z,71.22
2024-02-08T00:36:33.089Z,69.03
2024-02-08T00:38:38.211Z,64.38
2024-02-08T00:39:43.936Z,67.53
2024-02-08T00:40:47.638Z,66.55
2024-02-08T00:41:50.678Z,71.80
2024-02-08T00:42:54.484Z,71.97
2024-02-08T00:43:56.869Z,64.93
2024-02-08T00:44:58.914Z,68.53
2024-02-08T00:46:04.025Z,72.03
2024-02-08T00:47:06.868Z,68.45
2024-02-08T00:48:09.314Z,72.88
2024-02-08T00:49:11.488Z,68.43
2024-02-08T00:50:13.615Z,67.10
2024-02-08T00:51:16.406Z,71.60
2024-02-08T00:52:19.958Z,68.93
2024-02-08T00:53:23.480Z,69.28
2024-02-08T00:54:25.599Z,64.95
2024-02-08T00:55:27.870Z,63.38
2024-02-08T00:56:30.717Z,68.75
2024-02-08T00:57:34.384Z,71.22
2024-02-08T00:58:36.509Z,63.25
2024-02-08T00:59:39.379Z,69.95
2024-02-08T01:00:42.134Z,64.78
2024-02-08T01:01:44.210Z,71.55
2024-02-08T01:02:46.258Z,71.40
2024-02-08T01:03:48.353Z,71.53
2024-02-08T01:04:50.884Z,75.40
2024-02-08T01:05:54.875Z,73.43
2024-02-08T01:06:57.064Z,72.13
2024-02-08T01:07:59.016Z,79.07
2024-02-08T01:09:01.373Z,71.93
2024-02-08T01:10:03.757Z,76.72
2024-02-08T01:11:06.029Z,75.90
2024-02-08T01:12:08.290Z,70.18
2024-02-08T01:13:10.731Z,76.75
2024-02-08T01:14:13.992Z,65.93
2024-02-08T01:15:16.170Z,76.43
2024-02-08T01:16:18.150Z,69.72
2024-02-08T01:17:20.847Z,73.55
2024-02-08T01:18:22.834Z,74.90
2024-02-08T01:19:25.063Z,71.88
2024-02-08T01:20:29.367Z,74.18
2024-02-08T01:21:32.919Z,76.45
2024-02-08T01:22:35.177Z,71.38
2024-02-08T01:23:38.864Z,74.55
2024-02-08T01:24:40.853Z,75.82
2024-02-08T01:25:43.278Z,76.80
2024-02-08T01:26:48.777Z,79.95
2024-02-08T01:27:50.901Z,80.20
2024-02-08T01:28:55.912Z,76.82
2024-02-08T01:30:01.138Z,74.50
2024-02-08T01:31:04.721Z,76.97
2024-02-08T01:32:06.918Z,73.85
2024-02-08T01:33:12.739Z,74.05
2024-02-08T01:34:15.224Z,75.60
2024-02-08T01:35:23.518Z,73.28
2024-02-08T01:36:25.836Z,68.80
2024-02-08T01:37:27.832Z,66.18
2024-02-08T01:38:30.836Z,75.15
2024-02-08T01:39:32.815Z,75.30
2024-02-08T01:40:36.693Z,71.63
2024-02-08T01:41:38.724Z,73.60
2024-02-08T01:42:41.350Z,69.63
2024-02-08T01:43:43.317Z,73.70
2024-02-08T01:44:47.624Z,69.97
2024-02-08T01:45:50.986Z,73.80
2024-02-08T01:46:54.176Z,68.72
2024-02-08T01:48:58.236Z,61.63
2024-02-08T01:50:00.791Z,65.80
2024-02-08T01:51:05.957Z,66.65
2024-02-08T01:52:10.764Z,68.40
2024-02-08T01:53:16.837Z,62.38
2024-02-08T01:54:20.760Z,68.05
2024-02-08T01:55:23.293Z,61.88
2024-02-08T01:56:25.582Z,65.90
2024-02-08T01:57:27.740Z,66.78
2024-02-08T01:58:32.888Z,64.50
2024-02-08T01:59:35.517Z,64.20
2024-02-08T02:00:38.522Z,67.18
2024-02-08T02:01:48.200Z,63.38
2024-02-08T02:02:55.344Z,64.82
2024-02-08T02:03:58.766Z,65.70
2024-02-08T02:05:00.901Z,68.63
2024-02-08T02:06:09.551Z,66.15
2024-02-08T02:07:11.809Z,65.80
2024-02-08T02:08:19.751Z,64.25
2024-02-08T02:09:27.877Z,62.78
2024-02-08T02:10:33.696Z,63.88
2024-02-08T02:12:00.822Z,62.95
2024-02-08T02:13:06.187Z,64.47
2024-02-08T02:14:09.057Z,66.80
2024-02-08T02:15:11.621Z,69.28
2024-02-08T02:16:14.130Z,68.70
2024-02-08T02:18:20.213Z,59.72
2024-02-08T02:19:22.241Z,64.15
2024-02-08T02:20:25.881Z,64.93
2024-02-08T02:21:28.520Z,62.08
2024-02-08T02:22:33.473Z,66.95
2024-02-08T02:23:35.492Z,65.45
2024-02-08T02:24:44.719Z,63.45
2024-02-08T02:25:53.036Z,67.53
2024-02-08T02:26:59.063Z,61.97
2024-02-08T02:28:02.471Z,65.13
2024-02-08T02:29:05.678Z,62.50
2024-02-08T02:30:17.468Z,66.10
2024-02-08T02:31:23.406Z,64.22
2024-02-08T02:32:28.823Z,64.55
2024-02-08T02:33:30.950Z,62.95
2024-02-08T02:34:37.242Z,65.68
2024-02-08T02:35:39.333Z,65.30
2024-02-08T02:36:46.224Z,62.00
2024-02-08T02:37:51.088Z,62.80
2024-02-08T02:38:53.469Z,63.97
2024-02-08T02:39:55.586Z,59.75
2024-02-08T02:41:06.136Z,61.05
2024-02-08T02:42:08.329Z,61.47
2024-02-08T02:43:11.583Z,63.60
2024-02-08T02:45:23.239Z,56.45
2024-02-08T02:46:25.884Z,58.97
2024-02-08T02:47:28.273Z,63.60
2024-02-08T02:48:32.842Z,60.03
2024-02-08T02:49:39.230Z,59.63
2024-02-08T02:50:45.804Z,63.00
2024-02-08T02:51:53.639Z,62.50
2024-02-08T02:52:56.129Z,66.00
2024-02-08T02:53:59.406Z,67.05
2024-02-08T02:55:01.476Z,66.90
2024-02-08T02:56:04.049Z,65.90
2024-02-08T02:57:06.157Z,64.43
2024-02-08T02:58:08.261Z,62.83
2024-02-08T02:59:10.282Z,65.85
2024-02-08T03:00:22.851Z,66.07
2024-02-08T03:01:28.380Z,69.88
2024-02-08T03:02:30.532Z,64.63
2024-02-08T03:03:42.467Z,69.95
2024-02-08T03:04:45.151Z,71.53
2024-02-08T03:05:47.806Z,65.88
2024-02-08T03:06:54.555Z,66.32
2024-02-08T03:07:56.756Z,68.45
2024-02-08T03:08:59.440Z,71.10
2024-02-08T03:10:01.573Z,67.97
2024-02-08T03:11:04.707Z,65.15
2024-02-08T03:12:11.465Z,65.63
2024-02-08T03:13:13.994Z,63.25
2024-02-08T03:14:26.012Z,64.10
2024-02-08T03:15:27.998Z,62.70
2024-02-08T03:16:31.447Z,62.40
2024-02-08T03:17:34.273Z,60.83
2024-02-08T03:18:39.948Z,62.70
2024-02-08T03:19:42.034Z,59.95
2024-02-08T03:20:46.967Z,64.88
2024-02-08T03:21:50.834Z,58.00
2024-02-08T03:22:52.933Z,63.28
2024-02-08T03:23:58.358Z,64.43
2024-02-08T03:25:00.854Z,64.40
2024-02-08T03:26:06.319Z,59.92
2024-02-08T03:27:09.481Z,61.70
2024-02-08T03:28:12.597Z,66.05
2024-02-08T03:29:17.758Z,66.38
2024-02-08T03:30:24.458Z,57.65
2024-02-08T03:31:27.887Z,60.40
2024-02-08T03:32:31.971Z,58.05
2024-02-08T03:33:34.074Z,60.88
2024-02-08T03:34:36.986Z,58.63
2024-02-08T03:35:40.229Z,59.90
2024-02-08T03:36:42.202Z,61.53
2024-02-08T03:37:45.266Z,61.88
2024-02-08T03:38:48.746Z,60.88
2024-02-08T03:39:52.286Z,58.85
2024-02-08T03:40:54.242Z,61.53
2024-02-08T03:42:01.020Z,61.97
2024-02-08T03:43:03.449Z,58.20
2024-02-08T03:44:05.628Z,55.33
2024-02-08T03:45:08.455Z,66.10
2024-02-08T03:46:11.960Z,57.47
2024-02-08T03:47:14.347Z,59.42
2024-02-08T03:48:16.565Z,59.22
2024-02-08T03:49:18.718Z,61.03
2024-02-08T03:50:20.831Z,62.67
2024-02-08T03:51:24.091Z,54.55
2024-02-08T03:53:28.381Z,50.88
2024-02-08T03:54:34.513Z,55.60
2024-02-08T03:55:37.069Z,57.67
2024-02-08T03:56:39.162Z,57.20
2024-02-08T03:57:41.321Z,52.97
2024-02-08T03:58:43.413Z,59.22
2024-02-08T03:59:45.799Z,58.65
2024-02-08T04:00:48.364Z,58.03
2024-02-08T04:01:53.669Z,58.75
2024-02-08T04:02:59.636Z,62.08
2024-02-08T04:04:13.665Z,59.15
2024-02-08T04:05:28.031Z,61.88
2024-02-08T04:06:50.697Z,55.75
2024-02-08T04:08:00.886Z,56.22
2024-02-08T04:09:10.643Z,58.00
2024-02-08T04:10:32.505Z,59.00
2024-02-08T04:13:14.153Z,50.67
2024-02-08T04:14:35.017Z,55.85
2024-02-08T04:16:00.223Z,56.33
2024-02-08T04:17:21.103Z,53.15
2024-02-08T04:18:42.231Z,52.10
2024-02-08T04:20:02.672Z,53.58
2024-02-08T04:21:23.613Z,52.72
2024-02-08T04:22:44.904Z,53.75
2024-02-08T04:24:05.369Z,50.50
2024-02-08T04:25:26.098Z,54.85
2024-02-08T04:28:08.114Z,48.35
2024-02-08T04:29:28.636Z,54.25
2024-02-08T04:30:49.422Z,53.13
2024-02-08T04:32:10.004Z,51.95
2024-02-08T04:33:30.979Z,50.78
2024-02-08T04:34:51.868Z,53.15
2024-02-08T04:36:12.184Z,50.10
2024-02-08T04:37:33.269Z,49.00
2024-02-08T04:38:54.261Z,50.75
2024-02-08T04:40:14.920Z,51.25
2024-02-08T04:41:35.651Z,49.78
2024-02-08T04:42:57.265Z,54.97
2024-02-08T04:45:38.076Z,48.20
2024-02-08T04:46:58.973Z,53.92
2024-02-08T04:48:19.607Z,55.72
2024-02-08T04:49:40.245Z,50.90
2024-02-08T04:51:11.507Z,55.47
2024-02-08T04:52:32.496Z,54.63
2024-02-08T04:53:41.278Z,52.88
2024-02-08T04:54:43.891Z,57.00
2024-02-08T04:55:47.426Z,56.72
2024-02-08T04:56:49.941Z,58.83
2024-02-08T04:57:51.942Z,59.08
2024-02-08T04:59:17.140Z,58.90
2024-02-08T05:00:16.602Z,51.88
2024-02-08T05:01:18.871Z,58.40
2024-02-08T05:02:21.068Z,59.72
2024-02-08T05:03:24.302Z,55.40
2024-02-08T05:04:26.397Z,61.33
2024-02-08T05:05:28.487Z,58.22
2024-02-08T05:06:30.919Z,57.65
2024-02-08T05:07:34.087Z,58.35
2024-02-08T05:08:36.044Z,59.47
2024-02-08T05:09:41.608Z,62.05
2024-02-08T05:10:43.795Z,58.13
2024-02-08T05:11:46.772Z,59.75
2024-02-08T05:12:49.195Z,58.85
2024-02-08T05:13:51.851Z,59.22
2024-02-08T05:14:53.827Z,54.22
2024-02-08T05:15:56.188Z,53.50
2024-02-08T05:16:58.292Z,58.92
2024-02-08T05:18:00.569Z,58.38
2024-02-08T05:19:02.819Z,59.03
2024-02-08T05:20:06.419Z,59.80
2024-02-08T05:21:10.119Z,58.67
2024-02-08T05:22:12.742Z,56.38
2024-02-08T05:23:14.755Z,56.80
2024-02-08T05:24:17.089Z,58.13
2024-02-08T05:25:25.516Z,51.97
2024-02-08T05:26:33.597Z,55.50
2024-02-08T05:27:35.923Z,52.38
2024-02-08T05:28:39.196Z,54.33
2024-02-08T05:29:43.050Z,55.38
2024-02-08T05:30:45.280Z,56.40
2024-02-08T05:31:48.670Z,59.20
2024-02-08T05:32:53.214Z,58.97
2024-02-08T05:33:58.681Z,58.47
2024-02-08T05:35:03.783Z,53.72
2024-02-08T05:36:08.485Z,59.97
2024-02-08T05:37:11.136Z,54.78
2024-02-08T05:38:17.482Z,54.90
2024-02-08T05:39:26.935Z,55.00
2024-02-08T05:40:32.635Z,54.25
2024-02-08T05:41:35.124Z,57.28
2024-02-08T05:42:37.834Z,56.33
2024-02-08T05:43:49.481Z,53.95
2024-02-08T05:44:54.802Z,57.40
2024-02-08T05:45:57.227Z,56.58
2024-02-08T05:47:11.083Z,59.25
2024-02-08T05:48:18.815Z,53.40
2024-02-08T05:49:27.613Z,56.38
2024-02-08T05:50:32.984Z,57.00
2024-02-08T05:51:36.772Z,55.90
2024-02-08T05:52:40.138Z,57.22
2024-02-08T05:53:42.410Z,59.15
2024-02-08T05:54:48.103Z,55.65
2024-02-08T05:55:50.817Z,56.17
2024-02-08T05:56:58.734Z,54.67
2024-02-08T05:58:05.355Z,56.03
2024-02-08T05:59:09.983Z,57.75
2024-02-08T06:00:17.249Z,55.95
2024-02-08T06:01:22.993Z,57.40
2024-02-08T06:02:26.644Z,57.22
2024-02-08T06:03:29.395Z,53.95
2024-02-08T06:04:37.560Z,54.22
2024-02-08T06:05:42.155Z,53.47
2024-02-08T06:06:54.379Z,56.25
2024-02-08T06:07:59.502Z,55.00
2024-02-08T06:09:10.417Z,55.25
2024-02-08T06:10:16.432Z,55.55
2024-02-08T06:11:21.571Z,48.67
2024-02-08T06:12:45.687Z,54.92
2024-02-08T06:13:54.365Z,50.40
2024-02-08T06:15:16.075Z,55.05
2024-02-08T06:16:28.361Z,53.25
2024-02-08T06:17:39.442Z,51.35
2024-02-08T06:18:46.726Z,53.92
2024-02-08T06:19:54.999Z,51.90
2024-02-08T06:21:14.325Z,50.90
2024-02-08T06:22:24.629Z,52.03
2024-02-08T06:23:36.366Z,51.92
2024-02-08T06:24:48.743Z,49.22
2024-02-08T06:26:22.629Z,54.53
2024-02-08T06:27:27.456Z,51.13
2024-02-08T06:28:30.636Z,50.78
2024-02-08T06:30:50.064Z,50.42
2024-02-08T06:31:52.271Z,54.50
2024-02-08T06:33:18.267Z,56.55
2024-02-08T06:34:40.524Z,50.67
2024-02-08T06:35:46.554Z,46.35
2024-02-08T06:37:00.573Z,54.65
2024-02-08T06:38:10.182Z,52.72
2024-02-08T06:39:31.551Z,50.20
2024-02-08T06:40:49.347Z,49.25
2024-02-08T06:42:08.609Z,47.95
2024-02-08T06:43:22.614Z,48.60
2024-02-08T06:44:39.763Z,48.30
2024-02-08T06:45:49.796Z,47.33
2024-02-08T06:46:58.215Z,51.33
2024-02-08T06:48:00.502Z,49.42
2024-02-08T06:49:21.726Z,52.85
2024-02-08T06:50:42.738Z,51.97
2024-02-08T06:52:03.396Z,51.97
2024-02-08T06:53:24.086Z,49.67
2024-02-08T06:54:44.902Z,51.88
2024-02-08T06:56:05.355Z,51.58
2024-02-08T06:57:25.904Z,47.88
2024-02-08T06:58:46.675Z,51.30
2024-02-08T07:00:07.228Z,47.95
2024-02-08T07:01:28.481Z,48.55
2024-02-08T07:02:49.408Z,43.38
2024-02-08T07:04:10.195Z,49.42
2024-02-08T07:05:31.670Z,48.17
2024-02-08T07:06:52.978Z,45.42
2024-02-08T07:08:13.806Z,49.17
2024-02-08T07:09:34.461Z,45.60
2024-02-08T07:10:55.731Z,48.15
2024-02-08T07:12:16.579Z,46.45
2024-02-08T07:13:37.443Z,46.83
2024-02-08T07:14:58.314Z,48.17
2024-02-08T07:16:18.937Z,46.90
2024-02-08T07:17:39.617Z,45.70
2024-02-08T07:19:06.697Z,49.00
2024-02-08T07:20:29.756Z,46.95
2024-02-08T07:21:50.262Z,41.83
2024-02-08T07:23:10.987Z,45.10
2024-02-08T07:24:31.628Z,49.70
2024-02-08T07:25:52.234Z,47.00
2024-02-08T07:27:13.356Z,46.17
2024-02-08T07:28:34.106Z,44.58
2024-02-08T07:29:54.509Z,48.22
2024-02-08T07:31:15.321Z,46.25
2024-02-08T07:32:35.709Z,47.83
2024-02-08T07:34:09.848Z,47.50
2024-02-08T07:35:31.304Z,47.40
2024-02-08T07:36:51.826Z,47.88
2024-02-08T07:37:54.675Z,50.75
2024-02-08T07:39:15.477Z,49.40
2024-02-08T07:40:37.020Z,47.63
2024-02-08T07:41:41.780Z,54.78
2024-02-08T07:42:44.222Z,53.67
2024-02-08T07:43:56.203Z,54.55
2024-02-08T07:44:59.097Z,60.85
2024-02-08T07:47:14.038Z,57.80
2024-02-08T07:48:37.800Z,64.47
2024-02-08T07:49:46.558Z,69.38
2024-02-08T07:50:49.344Z,70.93
2024-02-08T07:51:52.029Z,68.85
2024-02-08T07:52:59.587Z,69.18
2024-02-08T07:54:01.811Z,66.90
2024-02-08T07:55:16.751Z,69.10
2024-02-08T07:56:25.355Z,71.72
2024-02-08T07:57:33.070Z,68.53
2024-02-08T07:58:38.348Z,69.43
2024-02-08T07:59:44.412Z,68.93
2024-02-08T08:00:46.614Z,71.15
2024-02-08T08:01:52.649Z,68.72
2024-02-08T08:02:56.345Z,73.22
2024-02-08T08:03:58.725Z,63.58
2024-02-08T08:05:03.313Z,67.95
2024-02-08T08:06:09.390Z,68.13
2024-02-08T08:07:11.633Z,63.38
2024-02-08T08:08:28.080Z,62.63
2024-02-08T08:09:30.389Z,57.17
2024-02-08T08:10:34.884Z,59.35
2024-02-08T08:11:41.221Z,55.13
2024-02-08T08:12:48.453Z,52.55
2024-02-08T08:13:56.365Z,56.92
2024-02-08T08:15:04.148Z,57.90
2024-02-08T08:16:24.913Z,54.75
2024-02-08T08:17:27.410Z,58.63
2024-02-08T08:18:31.512Z,60.83
2024-02-08T08:19:46.588Z,59.83
2024-02-08T08:20:58.222Z,55.60
2024-02-08T08:22:20.538Z,59.20
2024-02-08T08:23:27.519Z,54.30
2024-02-08T08:24:30.130Z,54.30
2024-02-08T08:25:46.731Z,56.28
2024-02-08T08:26:53.078Z,57.60
2024-02-08T08:28:11.718Z,60.70
2024-02-08T08:29:19.570Z,57.55
2024-02-08T08:30:32.926Z,54.92
2024-02-08T08:31:39.490Z,50.85
2024-02-08T08:32:41.610Z,52.25
2024-02-08T08:34:05.721Z,56.45
2024-02-08T08:35:26.670Z,54.70
2024-02-08T08:37:41.529Z,52.00
2024-02-08T08:38:46.081Z,52.75
2024-02-08T08:39:48.689Z,52.03
2024-02-08T08:41:02.356Z,49.83
2024-02-08T08:42:07.256Z,57.47
2024-02-08T08:43:21.638Z,53.00
2024-02-08T08:44:32.052Z,56.28
2024-02-08T08:45:34.307Z,54.72
2024-02-08T08:46:36.458Z,57.67
2024-02-08T08:47:39.432Z,55.38
2024-02-08T08:48:48.171Z,57.30
2024-02-08T08:49:52.696Z,55.05
2024-02-08T08:50:57.741Z,53.33
2024-02-08T08:52:06.021Z,57.67
2024-02-08T08:53:18.428Z,56.42
2024-02-08T08:54:30.848Z,50.92
2024-02-08T08:55:33.056Z,59.63
2024-02-08T08:56:35.987Z,61.17
2024-02-08T08:58:51.276Z,55.72
2024-02-08T08:59:54.360Z,56.63
2024-02-08T09:01:13.607Z,54.75
2024-02-08T09:02:16.306Z,58.95
2024-02-08T09:03:27.957Z,57.63
2024-02-08T09:04:34.937Z,58.25
2024-02-08T09:05:38.494Z,60.50
2024-02-08T09:06:44.253Z,58.95
2024-02-08T09:07:48.946Z,54.85
2024-02-08T09:08:56.984Z,56.63
2024-02-08T09:10:03.146Z,58.22
2024-02-08T09:11:05.898Z,59.08
2024-02-08T09:12:09.313Z,64.32
2024-02-08T09:13:17.627Z,61.50
2024-02-08T09:14:20.234Z,61.97
2024-02-08T09:15:28.653Z,61.55
2024-02-08T09:16:31.476Z,60.15
2024-02-08T09:17:53.544Z,58.17
2024-02-08T09:19:00.529Z,54.42
2024-02-08T09:20:21.809Z,55.85
2024-02-08T09:22:35.974Z,57.60
2024-02-08T09:23:39.777Z,57.22
2024-02-08T09:25:48.973Z,58.38
2024-02-08T09:26:53.835Z,57.45
2024-02-08T09:28:03.343Z,59.28
2024-02-08T09:29:10.867Z,56.88
2024-02-08T09:30:14.575Z,57.72
2024-02-08T09:31:18.755Z,62.38
2024-02-08T09:32:39.987Z,59.80
2024-02-08T09:34:02.875Z,51.45
2024-02-08T09:35:14.120Z,57.17
2024-02-08T09:36:17.445Z,59.15
2024-02-08T09:37:19.665Z,57.20
2024-02-08T09:38:21.666Z,53.90
2024-02-08T09:39:45.086Z,58.45
2024-02-08T09:40:52.552Z,56.17
2024-02-08T09:41:54.691Z,62.00
2024-02-08T09:43:13.511Z,61.42
2024-02-08T09:44:16.077Z,57.08
2024-02-08T09:45:34.550Z,58.13
2024-02-08T09:46:38.096Z,59.40
2024-02-08T09:47:54.165Z,57.70
2024-02-08T09:49:16.285Z,58.60
2024-02-08T09:50:51.584Z,58.75
2024-02-08T09:51:55.622Z,58.30
2024-02-08T09:53:08.859Z,58.83
2024-02-08T09:54:17.542Z,59.55
2024-02-08T09:55:21.439Z,59.40
2024-02-08T09:56:27.302Z,58.08
2024-02-08T09:57:42.411Z,59.45
2024-02-08T09:59:05.364Z,63.95
2024-02-08T10:00:46.533Z,61.83
2024-02-08T10:01:51.361Z,54.35
2024-02-08T10:03:05.170Z,59.22
2024-02-08T10:04:17.759Z,53.47
2024-02-08T10:05:21.283Z,55.33
2024-02-08T10:06:40.509Z,59.10
2024-02-08T10:07:51.413Z,58.05
2024-02-08T10:08:55.901Z,54.47
2024-02-08T10:10:05.173Z,55.55
2024-02-08T10:12:42.452Z,56.90
2024-02-08T10:14:04.064Z,55.15
2024-02-08T10:15:15.404Z,57.03
2024-02-08T10:16:22.060Z,56.63
2024-02-08T10:17:27.399Z,57.50
2024-02-08T10:18:40.434Z,60.15
2024-02-08T10:20:13.917Z,63.83
2024-02-08T10:21:19.371Z,58.85
2024-02-08T10:22:28.745Z,58.78
2024-02-08T10:23:37.505Z,57.78
2024-02-08T10:25:06.028Z,56.33
2024-02-08T10:26:28.352Z,57.47
2024-02-08T10:27:31.585Z,55.90
2024-02-08T10:28:34.487Z,60.72
2024-02-08T10:29:36.538Z,55.83
2024-02-08T10:30:42.906Z,59.13
2024-02-08T10:31:54.527Z,56.35
2024-02-08T10:32:56.548Z,56.15
2024-02-08T10:34:11.124Z,62.83
2024-02-08T10:35:21.935Z,69.60
2024-02-08T10:36:32.471Z,60.05
2024-02-08T10:37:50.797Z,63.90
2024-02-08T10:38:57.684Z,62.00
2024-02-08T10:40:01.936Z,64.00
2024-02-08T10:41:13.337Z,59.92
2024-02-08T10:42:16.186Z,58.00
2024-02-08T10:44:25.476Z,59.97
2024-02-08T10:45:34.172Z,55.88
2024-02-08T10:46:43.780Z,58.15
2024-02-08T10:47:49.649Z,54.35
2024-02-08T10:48:53.506Z,59.08
2024-02-08T10:49:56.360Z,71.15
2024-02-08T10:53:17.881Z,53.53
2024-02-08T10:54:24.849Z,56.20
2024-02-08T10:55:38.865Z,54.63
2024-02-08T10:56:45.340Z,55.47
2024-02-08T10:58:07.079Z,50.67
2024-02-08T10:59:11.468Z,58.75
2024-02-08T11:00:37.638Z,63.85
2024-02-08T11:01:51.952Z,57.08
2024-02-08T11:03:10.200Z,55.55
2024-02-08T11:04:19.647Z,57.97
2024-02-08T11:05:27.975Z,60.40
2024-02-08T11:06:32.841Z,60.97
2024-02-08T11:07:35.472Z,61.45
2024-02-08T11:08:52.352Z,64.28
2024-02-08T11:09:54.520Z,66.38
2024-02-08T11:11:05.163Z,70.03
2024-02-08T11:12:13.914Z,55.15
2024-02-08T11:13:30.899Z,62.17
2024-02-08T11:14:42.788Z,50.47
2024-02-08T11:15:51.111Z,55.58
2024-02-08T11:16:54.200Z,65.78
2024-02-08T11:17:57.136Z,62.35
2024-02-08T11:18:59.780Z,64.10
2024-02-08T11:20:05.430Z,64.05
2024-02-08T11:21:14.711Z,61.95
2024-02-08T11:22:36.542Z,60.15
2024-02-08T11:23:47.689Z,61.53
2024-02-08T11:24:59.895Z,63.75
2024-02-08T11:26:08.957Z,61.60
2024-02-08T11:27:15.001Z,63.15
2024-02-08T11:28:25.964Z,62.78
2024-02-08T11:29:30.276Z,61.72
2024-02-08T11:30:36.334Z,61.78
2024-02-08T11:31:43.452Z,63.95
2024-02-08T11:32:58.217Z,62.85
2024-02-08T11:34:16.851Z,54.78
2024-02-08T11:35:24.572Z,57.72
2024-02-08T11:36:36.125Z,58.38
2024-02-08T11:37:40.077Z,58.03
2024-02-08T11:38:48.507Z,58.22
2024-02-08T11:41:11.880Z,56.58
2024-02-08T11:42:18.637Z,50.40
2024-02-08T11:43:25.730Z,63.03
2024-02-08T11:44:37.969Z,60.65
2024-02-08T11:45:43.884Z,54.80
2024-02-08T11:46:48.097Z,55.38
2024-02-08T11:47:51.784Z,62.33
2024-02-08T11:48:55.403Z,59.83
2024-02-08T11:50:05.223Z,59.40
2024-02-08T11:51:13.013Z,60.30
2024-02-08T11:52:21.194Z,56.70
2024-02-08T11:53:34.692Z,56.58
2024-02-08T11:54:40.706Z,56.92
2024-02-08T11:55:46.639Z,57.28
2024-02-08T11:56:50.466Z,56.78
2024-02-08T11:57:55.213Z,59.53
2024-02-08T11:58:59.538Z,53.53
2024-02-08T12:00:16.927Z,58.05
2024-02-08T12:01:27.032Z,54.92
2024-02-08T12:02:29.340Z,52.40
2024-02-08T12:03:32.200Z,54.50
2024-02-08T12:05:39.535Z,52.83
2024-02-08T12:06:48.131Z,58.08
2024-02-08T12:07:50.299Z,55.35
2024-02-08T12:09:04.969Z,58.35
2024-02-08T12:10:11.198Z,53.75
2024-02-08T12:11:13.454Z,57.70
2024-02-08T12:12:15.782Z,59.13
2024-02-08T12:13:40.761Z,56.35
2024-02-08T12:14:43.400Z,52.22
2024-02-08T12:15:57.893Z,56.70
2024-02-08T12:17:00.753Z,52.03
2024-02-08T12:18:07.580Z,50.60
2024-02-08T12:19:16.766Z,53.80
2024-02-08T12:20:19.103Z,58.90
2024-02-08T12:21:24.852Z,54.88
2024-02-08T12:22:27.701Z,58.42
2024-02-08T12:23:33.731Z,58.33
2024-02-08T12:24:36.779Z,60.75
2024-02-08T12:25:44.542Z,58.63
2024-02-08T12:26:48.467Z,54.75
2024-02-08T12:27:59.165Z,52.10
2024-02-08T12:29:06.473Z,47.47
2024-02-08T12:30:09.790Z,45.45
2024-02-08T12:31:19.463Z,45.95
2024-02-08T12:33:30.798Z,44.67
2024-02-08T12:34:35.947Z,41.08
2024-02-08T12:35:43.010Z,42.97
2024-02-08T12:36:48.115Z,42.17
2024-02-08T12:37:50.765Z,43.15
2024-02-08T12:38:54.775Z,41.60
2024-02-08T12:39:57.601Z,39.25
2024-02-08T12:41:04.055Z,40.67
2024-02-08T12:42:06.560Z,40.00
2024-02-08T12:43:10.244Z,40.05
2024-02-08T12:44:16.643Z,42.45
2024-02-08T12:45:19.350Z,41.55
2024-02-08T12:46:22.004Z,42.80
2024-02-08T12:47:24.876Z,36.65
2024-02-08T12:49:36.583Z,38.30
2024-02-08T12:50:42.501Z,41.00
2024-02-08T12:51:44.841Z,39.35
2024-02-08T12:52:48.447Z,38.65
2024-02-08T12:54:03.698Z,38.65
2024-02-08T12:55:05.810Z,36.97
2024-02-08T12:56:13.187Z,36.33
2024-02-08T12:57:17.296Z,37.58
2024-02-08T12:58:20.283Z,38.88
2024-02-08T12:59:22.359Z,43.58
2024-02-08T13:00:24.770Z,39.38
2024-02-08T13:01:27.268Z,38.45
2024-02-08T13:02:35.019Z,38.20
2024-02-08T13:03:38.409Z,38.75
2024-02-08T13:04:47.797Z,38.53
2024-02-08T13:05:51.732Z,38.85
2024-02-08T13:06:56.317Z,36.38
2024-02-08T13:08:01.519Z,35.63
2024-02-08T13:09:27.689Z,38.10
2024-02-08T13:10:36.019Z,35.08
2024-02-08T13:11:40.167Z,34.05
2024-02-08T13:12:42.177Z,36.65
2024-02-08T13:13:44.495Z,36.83
2024-02-08T13:14:50.081Z,33.42
2024-02-08T13:16:02.874Z,34.40
2024-02-08T13:17:06.194Z,33.95
2024-02-08T13:18:11.568Z,33.67
2024-02-08T13:19:20.769Z,33.00
2024-02-08T13:20:25.482Z,36.30
2024-02-08T13:21:28.122Z,31.17
2024-02-08T13:22:33.300Z,34.83
2024-02-08T13:23:38.357Z,36.35
2024-02-08T13:24:40.382Z,34.65
2024-02-08T13:25:44.697Z,37.00
2024-02-08T13:26:51.742Z,38.17
2024-02-08T13:27:54.214Z,38.10
2024-02-08T13:28:58.894Z,35.88
2024-02-08T13:30:01.410Z,37.22
2024-02-08T13:31:09.965Z,40.58
2024-02-08T13:32:12.706Z,37.55
2024-02-08T13:33:15.303Z,37.53
2024-02-08T13:34:28.445Z,41.08
2024-02-08T13:35:31.517Z,38.08
2024-02-08T13:36:36.760Z,38.03
2024-02-08T13:37:38.861Z,35.78
2024-02-08T13:38:40.903Z,36.47
2024-02-08T13:39:44.103Z,37.83
2024-02-08T13:40:49.178Z,39.10
2024-02-08T13:41:52.845Z,37.50
2024-02-08T13:43:00.383Z,38.38
2024-02-08T13:44:03.704Z,36.85
2024-02-08T13:45:06.671Z,36.30
2024-02-08T13:47:18.237Z,34.45
2024-02-08T13:48:24.289Z,38.38
2024-02-08T13:49:26.945Z,37.75
2024-02-08T13:50:33.658Z,36.60
2024-02-08T13:51:36.089Z,33.72
2024-02-08T13:52:39.273Z,35.70
2024-02-08T13:53:43.065Z,36.60
2024-02-08T13:54:47.268Z,35.67
2024-02-08T13:55:56.010Z,37.92
2024-02-08T13:57:01.396Z,36.45
2024-02-08T13:58:08.682Z,34.70
2024-02-08T13:59:15.644Z,37.25
2024-02-08T14:00:22.883Z,36.38
2024-02-08T14:01:27.527Z,34.50
2024-02-08T14:02:30.539Z,35.28
2024-02-08T14:03:33.717Z,37.75
2024-02-08T14:04:35.855Z,35.40
2024-02-08T14:05:41.611Z,34.83
2024-02-08T14:06:44.349Z,38.60
2024-02-08T14:07:50.167Z,35.22
2024-02-08T14:08:55.735Z,37.53
2024-02-08T14:10:01.383Z,37.08
2024-02-08T14:11:10.812Z,36.78
2024-02-08T14:12:13.349Z,34.67
2024-02-08T14:13:20.484Z,36.85
2024-02-08T14:14:31.450Z,37.83
2024-02-08T14:15:35.166Z,34.40
2024-02-08T14:16:38.747Z,34.85
2024-02-08T14:17:42.611Z,34.92
2024-02-08T14:18:51.240Z,36.88
2024-02-08T14:19:56.228Z,34.75
2024-02-08T14:20:59.747Z,30.00
2024-02-08T14:22:08.040Z,31.17
2024-02-08T14:23:11.538Z,34.50
2024-02-08T14:24:15.861Z,33.40
2024-02-08T14:25:25.348Z,34.45
2024-02-08T14:26:42.849Z,34.83
2024-02-08T14:27:45.149Z,31.75
2024-02-08T14:28:50.777Z,33.40
2024-02-08T14:29:53.152Z,32.08
2024-02-08T14:30:55.181Z,35.50
2024-02-08T14:31:57.812Z,35.08
2024-02-08T14:32:59.873Z,32.67
2024-02-08T14:34:04.066Z,33.03
2024-02-08T14:35:18.086Z,35.80
2024-02-08T14:36:20.891Z,32.55
2024-02-08T14:37:23.414Z,34.78
2024-02-08T14:38:27.921Z,34.92
2024-02-08T14:39:31.351Z,34.03
2024-02-08T14:40:35.274Z,37.83
2024-02-08T14:41:38.402Z,38.75
2024-02-08T14:42:44.904Z,39.20
2024-02-08T14:43:48.068Z,38.00
2024-02-08T14:44:55.865Z,37.28
2024-02-08T14:45:58.080Z,36.95
2024-02-08T14:47:01.198Z,37.42
2024-02-08T14:48:04.697Z,33.40
2024-02-08T14:49:19.284Z,35.60
2024-02-08T14:50:40.368Z,38.15
2024-02-08T14:51:49.727Z,31.67
2024-02-08T14:52:53.175Z,34.35
2024-02-08T14:55:11.033Z,32.22
2024-02-08T14:56:20.453Z,35.03
2024-02-08T14:57:25.948Z,35.70
2024-02-08T14:58:34.505Z,32.03
2024-02-08T14:59:51.679Z,37.78