createdAt,value
2023-06-17T00:00:30.028Z,985.51
2023-06-17T00:01:30.090Z,985.51
2023-06-17T00:02:30.078Z,985.51
2023-06-17T00:03:30.018Z,985.51
2023-06-17T00:04:29.988Z,985.52
2023-06-17T00:05:30.009Z,985.53
2023-06-17T00:06:29.976Z,985.52
2023-06-17T00:07:29.987Z,985.52
2023-06-17T00:08:29.989Z,985.50
2023-06-17T00:09:29.938Z,985.49
2023-06-17T00:10:29.920Z,985.47
2023-06-17T00:11:30.063Z,985.45
2023-06-17T00:12:29.904Z,985.43
2023-06-17T00:13:29.913Z,985.42
2023-06-17T00:14:29.888Z,985.42
2023-06-17T00:15:29.886Z,985.41
2023-06-17T00:16:29.856Z,985.40
2023-06-17T00:17:29.912Z,985.39
2023-06-17T00:18:29.921Z,985.38
2023-06-17T00:19:29.859Z,985.37
2023-06-17T00:20:29.837Z,985.36
2023-06-17T00:21:29.815Z,985.35
2023-06-17T00:22:29.832Z,985.34
2023-06-17T00:23:29.804Z,985.33
2023-06-17T00:24:29.822Z,985.32
2023-06-17T00:25:29.783Z,985.31
2023-06-17T00:26:29.771Z,985.30
2023-06-17T00:27:29.774Z,985.29
2023-06-17T00:28:30.043Z,985.27
2023-06-17T00:29:29.752Z,985.26
2023-06-17T00:30:29.727Z,985.24
2023-06-17T00:31:29.717Z,985.23
2023-06-17T00:32:29.748Z,985.22
2023-06-17T00:33:29.709Z,985.22
2023-06-17T00:34:29.732Z,985.22
2023-06-17T00:35:29.677Z,985.22
2023-06-17T00:36:29.663Z,985.22
2023-06-17T00:37:29.670Z,985.21
2023-06-17T00:38:29.652Z,985.21
2023-06-17T00:39:29.641Z,985.20
2023-06-17T00:40:29.674Z,985.20
2023-06-17T00:41:29.613Z,985.20
2023-06-17T00:42:29.665Z,985.21
2023-06-17T00:43:29.581Z,985.22
2023-06-17T00:44:29.581Z,985.22
2023-06-17T00:45:29.575Z,985.22
2023-06-17T00:46:29.620Z,985.21
2023-06-17T00:47:29.558Z,985.21
2023-06-17T00:48:29.578Z,985.22
2023-06-17T00:49:29.543Z,985.21
2023-06-17T00:50:29.545Z,985.20
2023-06-17T00:51:29.517Z,985.19
2023-06-17T00:53:29.502Z,985.19
2023-06-17T00:54:29.502Z,985.19
2023-06-17T00:55:29.454Z,985.19
2023-06-17T00:56:29.447Z,985.19
2023-06-17T00:57:29.456Z,985.19
2023-06-17T00:58:29.459Z,985.19
2023-06-17T00:59:29.424Z,985.18
2023-06-17T01:00:29.408Z,985.18
2023-06-17T01:01:29.417Z,985.18
2023-06-17T01:02:29.469Z,985.18
2023-06-17T01:03:29.513Z,985.19
2023-06-17T01:04:29.405Z,985.19
2023-06-17T01:05:29.380Z,985.19
2023-06-17T01:06:29.375Z,985.18
2023-06-17T01:07:29.351Z,985.17
2023-06-17T01:08:29.346Z,985.17
2023-06-17T01:09:29.362Z,985.16
2023-06-17T01:10:29.332Z,985.15
2023-06-17T01:11:29.310Z,985.15
2023-06-17T01:12:29.316Z,985.15
2023-06-17T01:13:29.306Z,985.14
2023-06-17T01:14:29.347Z,985.13
2023-06-17T01:15:29.267Z,985.12
2023-06-17T01:16:29.300Z,985.11
2023-06-17T01:17:29.287Z,985.11
2023-06-17T01:18:29.249Z,985.11
2023-06-17T01:19:29.225Z,985.10
2023-06-17T01:20:29.256Z,985.10
2023-06-17T01:21:29.221Z,985.09
2023-06-17T01:22:29.252Z,985.08
2023-06-17T01:23:29.190Z,985.09
2023-06-17T01:24:29.230Z,985.09
2023-06-17T01:25:29.234Z,985.09
2023-06-17T01:26:29.172Z,985.09
2023-06-17T01:27:29.146Z,985.09
2023-06-17T01:28:29.129Z,985.08
2023-06-17T01:29:29.255Z,985.08
2023-06-17T01:30:29.111Z,985.08
2023-06-17T01:31:29.094Z,985.07
2023-06-17T01:32:29.130Z,985.07
2023-06-17T01:33:29.101Z,985.07
2023-06-17T01:34:29.089Z,985.09
2023-06-17T01:35:29.080Z,985.09
2023-06-17T01:36:29.053Z,985.10
2023-06-17T01:37:29.056Z,985.10
2023-06-17T01:38:29.028Z,985.11
2023-06-17T01:39:29.024Z,985.11
2023-06-17T01:40:29.027Z,985.11
2023-06-17T01:41:28.991Z,985.10
2023-06-17T01:42:28.979Z,985.09
2023-06-17T01:43:28.973Z,985.09
2023-06-17T01:44:28.969Z,985.09
2023-06-17T01:45:29.123Z,985.09
2023-06-17T01:46:29.134Z,985.09
2023-06-17T01:47:28.987Z,985.10
2023-06-17T01:48:29.002Z,985.10
2023-06-17T01:49:28.920Z,985.11
2023-06-17T01:50:28.927Z,985.11
2023-06-17T01:51:28.903Z,985.11
2023-06-17T01:52:28.889Z,985.11
2023-06-17T01:53:28.896Z,985.12
2023-06-17T01:54:28.857Z,985.12
2023-06-17T01:55:28.871Z,985.13
2023-06-17T01:56:28.854Z,985.13
2023-06-17T01:57:28.842Z,985.12
2023-06-17T01:58:28.820Z,985.11
2023-06-17T01:59:28.818Z,985.10
2023-06-17T02:00:28.815Z,985.10
2023-06-17T02:01:28.826Z,985.09
2023-06-17T02:02:28.832Z,985.09
2023-06-17T02:03:28.887Z,985.09
2023-06-17T02:04:28.759Z,985.09
2023-06-17T02:05:28.772Z,985.09
2023-06-17T02:06:28.724Z,985.08
2023-06-17T02:07:28.773Z,985.08
2023-06-17T02:08:28.719Z,985.08
2023-06-17T02:09:28.713Z,985.08
2023-06-17T02:10:28.703Z,985.08
2023-06-17T02:11:28.693Z,985.08
2023-06-17T02:12:28.673Z,985.09
2023-06-17T02:13:28.723Z,985.09
2023-06-17T02:14:28.657Z,985.09
2023-06-17T02:15:28.658Z,985.10
2023-06-17T02:16:28.669Z,985.10
2023-06-17T02:17:28.689Z,985.11
2023-06-17T02:18:28.623Z,985.10
2023-06-17T02:19:28.619Z,985.10
2023-06-17T02:20:28.594Z,985.09
2023-06-17T02:21:28.608Z,985.08
2023-06-17T02:22:28.585Z,985.08
2023-06-17T02:23:28.585Z,985.08
2023-06-17T02:24:28.669Z,985.09
2023-06-17T02:25:28.559Z,985.09
2023-06-17T02:26:28.536Z,985.09
2023-06-17T02:27:28.547Z,985.07
2023-06-17T02:28:28.532Z,985.07
2023-06-17T02:29:28.504Z,985.06
2023-06-17T02:30:28.712Z,985.06
2023-06-17T02:31:28.542Z,985.04
2023-06-17T02:32:28.521Z,985.03
2023-06-17T02:33:28.465Z,985.01
2023-06-17T02:34:28.459Z,984.99
2023-06-17T02:35:28.450Z,984.98
2023-06-17T02:36:28.454Z,984.97
2023-06-17T02:37:28.427Z,984.96
2023-06-17T02:38:28.420Z,984.96
2023-06-17T02:39:28.422Z,984.95
2023-06-17T02:40:28.404Z,984.95
2023-06-17T02:41:28.397Z,984.95
2023-06-17T02:42:28.393Z,984.96
2023-06-17T02:43:28.372Z,984.96
2023-06-17T02:44:28.362Z,984.96
2023-06-17T02:45:28.417Z,984.96
2023-06-17T02:46:28.374Z,984.97
2023-06-17T02:47:28.364Z,984.98
2023-06-17T02:48:28.324Z,984.97
2023-06-17T02:49:28.335Z,984.97
2023-06-17T02:50:28.373Z,984.97
2023-06-17T02:51:28.300Z,984.97
2023-06-17T02:52:28.281Z,984.97
2023-06-17T02:53:28.260Z,984.96
2023-06-17T02:54:28.270Z,984.94
2023-06-17T02:55:28.257Z,984.94
2023-06-17T02:56:28.218Z,984.94
2023-06-17T02:57:28.225Z,984.94
2023-06-17T02:58:28.226Z,984.94
2023-06-17T02:59:28.200Z,984.95
2023-06-17T03:00:28.198Z,984.94
2023-06-17T03:01:28.308Z,984.94
2023-06-17T03:02:28.287Z,984.94
2023-06-17T03:03:28.207Z,984.94
2023-06-17T03:04:28.156Z,984.93
2023-06-17T03:05:28.178Z,984.93
2023-06-17T03:06:28.138Z,984.93
2023-06-17T03:07:28.130Z,984.93
2023-06-17T03:08:28.123Z,984.93
2023-06-17T03:09:28.106Z,984.93
2023-06-17T03:10:28.102Z,984.93
2023-06-17T03:11:28.083Z,984.93
2023-06-17T03:12:28.063Z,984.93
2023-06-17T03:13:28.054Z,984.92
2023-06-17T03:14:28.030Z,984.92
2023-06-17T03:15:28.055Z,984.92
2023-06-17T03:16:28.093Z,984.92
2023-06-17T03:17:28.065Z,984.92
2023-06-17T03:18:28.012Z,984.92
2023-06-17T03:19:27.990Z,984.92
2023-06-17T03:20:28.015Z,984.93
2023-06-17T03:21:27.968Z,984.93
2023-06-17T03:22:27.981Z,984.93
2023-06-17T03:23:27.960Z,984.93
2023-06-17T03:24:28.021Z,984.93
2023-06-17T03:25:27.943Z,984.93
2023-06-17T03:26:27.973Z,984.94
2023-06-17T03:27:27.926Z,984.93
2023-06-17T03:28:27.908Z,984.94
2023-06-17T03:29:27.907Z,984.94
2023-06-17T03:30:27.926Z,984.93
2023-06-17T03:31:27.883Z,984.93
2023-06-17T03:32:28.356Z,984.92
2023-06-17T03:33:27.858Z,984.91
2023-06-17T03:34:27.841Z,984.90
2023-06-17T03:35:27.840Z,984.90
2023-06-17T03:36:27.924Z,984.88
2023-06-17T03:37:27.824Z,984.88
2023-06-17T03:38:27.834Z,984.88
2023-06-17T03:39:27.792Z,984.88
2023-06-17T03:40:27.764Z,984.88
2023-06-17T03:41:27.796Z,984.88
2023-06-17T03:42:27.771Z,984.87
2023-06-17T03:43:27.771Z,984.88
2023-06-17T03:44:27.777Z,984.88
2023-06-17T03:45:27.741Z,984.89
2023-06-17T03:46:27.773Z,984.89
2023-06-17T03:47:27.769Z,984.89
2023-06-17T03:48:27.701Z,984.89
2023-06-17T03:49:27.717Z,984.89
2023-06-17T03:50:27.673Z,984.90
2023-06-17T03:51:27.749Z,984.90
2023-06-17T03:52:27.652Z,984.90
2023-06-17T03:53:27.659Z,984.89
2023-06-17T03:54:27.647Z,984.89
2023-06-17T03:55:27.708Z,984.90
2023-06-17T03:56:27.713Z,984.90
2023-06-17T03:57:27.620Z,984.89
2023-06-17T03:58:27.596Z,984.88
2023-06-17T03:59:27.588Z,984.87
2023-06-17T04:00:27.605Z,984.87
2023-06-17T04:01:27.555Z,984.87
2023-06-17T04:02:27.658Z,984.87
2023-06-17T04:03:27.633Z,984.88
2023-06-17T04:04:27.566Z,984.88
2023-06-17T04:05:27.533Z,984.88
2023-06-17T04:06:27.543Z,984.88
2023-06-17T04:07:27.512Z,984.89
2023-06-17T04:08:27.530Z,984.89
2023-06-17T04:09:27.490Z,984.89
2023-06-17T04:10:27.636Z,984.90
2023-06-17T04:11:27.464Z,984.91
2023-06-17T04:12:27.461Z,984.92
2023-06-17T04:13:27.452Z,984.93
2023-06-17T04:14:27.469Z,984.93
2023-06-17T04:15:27.444Z,984.91
2023-06-17T04:16:27.406Z,984.91
2023-06-17T04:17:27.457Z,984.92
2023-06-17T04:18:27.390Z,984.91
2023-06-17T04:19:27.404Z,984.90
2023-06-17T04:20:27.364Z,984.89
2023-06-17T04:21:27.374Z,984.89
2023-06-17T04:22:27.351Z,984.89
2023-06-17T04:23:27.342Z,984.89
2023-06-17T04:24:27.355Z,984.89
2023-06-17T04:25:27.350Z,984.89
2023-06-17T04:26:27.316Z,984.89
2023-06-17T04:27:27.293Z,984.89
2023-06-17T04:28:27.272Z,984.89
2023-06-17T04:29:27.278Z,984.90
2023-06-17T04:30:27.299Z,984.90
2023-06-17T04:31:27.254Z,984.90
2023-06-17T04:32:27.312Z,984.90
2023-06-17T04:33:27.234Z,984.89
2023-06-17T04:34:27.237Z,984.89
2023-06-17T04:35:27.254Z,984.90
2023-06-17T04:36:27.211Z,984.89
2023-06-17T04:37:27.183Z,984.89
2023-06-17T04:38:27.174Z,984.88
2023-06-17T04:39:27.176Z,984.88
2023-06-17T04:40:27.218Z,984.88
2023-06-17T04:41:27.151Z,984.88
2023-06-17T04:42:27.128Z,984.89
2023-06-17T04:43:27.119Z,984.89
2023-06-17T04:44:27.117Z,984.89
2023-06-17T04:45:27.140Z,984.89
2023-06-17T04:46:27.114Z,984.88
2023-06-17T04:47:27.106Z,984.88
2023-06-17T04:48:27.078Z,984.88
2023-06-17T04:49:27.070Z,984.87
2023-06-17T04:50:27.085Z,984.86
2023-06-17T04:51:27.062Z,984.84
2023-06-17T04:52:27.040Z,984.83
2023-06-17T04:53:27.046Z,984.83
2023-06-17T04:54:27.036Z,984.82
2023-06-17T04:55:27.030Z,984.80
2023-06-17T04:56:27.035Z,984.80
2023-06-17T04:57:26.991Z,984.81
2023-06-17T04:58:27.000Z,984.81
2023-06-17T04:59:26.983Z,984.81
2023-06-17T05:00:27.272Z,984.81
2023-06-17T05:01:27.059Z,984.81
2023-06-17T05:02:26.949Z,984.80
2023-06-17T05:03:26.980Z,984.81
2023-06-17T05:04:26.943Z,984.83
2023-06-17T05:05:26.899Z,984.84
2023-06-17T05:06:27.278Z,984.85
2023-06-17T05:07:26.885Z,984.85
2023-06-17T05:08:26.869Z,984.85
2023-06-17T05:09:26.874Z,984.85
2023-06-17T05:10:26.889Z,984.84
2023-06-17T05:11:26.868Z,984.84
2023-06-17T05:12:26.894Z,984.83
2023-06-17T05:13:26.853Z,984.83
2023-06-17T05:14:26.824Z,984.84
2023-06-17T05:15:26.814Z,984.85
2023-06-17T05:16:26.878Z,984.85
2023-06-17T05:17:26.809Z,984.84
2023-06-17T05:18:26.852Z,984.82
2023-06-17T05:19:26.750Z,984.82
2023-06-17T05:20:26.766Z,984.82
2023-06-17T05:21:26.738Z,984.82
2023-06-17T05:22:26.749Z,984.83
2023-06-17T05:23:26.748Z,984.84
2023-06-17T05:24:26.950Z,984.84
2023-06-17T05:25:26.701Z,984.84
2023-06-17T05:26:26.687Z,984.85
2023-06-17T05:27:26.679Z,984.86
2023-06-17T05:28:26.696Z,984.86
2023-06-17T05:29:26.691Z,984.87
2023-06-17T05:30:26.750Z,984.88
2023-06-17T05:31:26.721Z,984.88
2023-06-17T05:32:26.735Z,984.87
2023-06-17T05:33:26.610Z,984.87
2023-06-17T05:34:26.682Z,984.87
2023-06-17T05:35:26.594Z,984.87
2023-06-17T05:36:26.789Z,984.87
2023-06-17T05:37:26.576Z,984.87
2023-06-17T05:38:26.562Z,984.86
2023-06-17T05:39:26.570Z,984.87
2023-06-17T05:40:26.576Z,984.87
2023-06-17T05:41:26.544Z,984.86
2023-06-17T05:42:26.534Z,984.87
2023-06-17T05:43:26.500Z,984.88
2023-06-17T05:44:26.498Z,984.88
2023-06-17T05:45:26.524Z,984.90
2023-06-17T05:46:26.520Z,984.91
2023-06-17T05:47:26.495Z,984.92
2023-06-17T05:48:26.824Z,984.93
2023-06-17T05:49:26.460Z,984.94
2023-06-17T05:50:26.463Z,984.95
2023-06-17T05:51:26.427Z,984.96
2023-06-17T05:52:26.424Z,984.96
2023-06-17T05:53:26.415Z,984.95
2023-06-17T05:54:26.409Z,984.96
2023-06-17T05:55:26.402Z,984.96
2023-06-17T05:56:26.403Z,984.97
2023-06-17T05:57:26.412Z,984.98
2023-06-17T05:58:26.384Z,984.97
2023-06-17T05:59:26.353Z,984.97
2023-06-17T06:00:26.381Z,984.97
2023-06-17T06:01:26.373Z,984.96
2023-06-17T06:02:26.402Z,984.96
2023-06-17T06:03:26.351Z,984.96
2023-06-17T06:04:26.322Z,984.96
2023-06-17T06:05:26.346Z,984.97
2023-06-17T06:06:26.346Z,984.97
2023-06-17T06:07:26.285Z,984.97
2023-06-17T06:08:26.274Z,984.97
2023-06-17T06:09:26.290Z,984.96
2023-06-17T06:10:26.247Z,984.96
2023-06-17T06:11:26.245Z,984.97
2023-06-17T06:12:26.267Z,984.97
2023-06-17T06:13:26.203Z,984.98
2023-06-17T06:14:26.201Z,984.97
2023-06-17T06:15:26.197Z,984.97
2023-06-17T06:16:26.247Z,984.99
2023-06-17T06:17:26.200Z,984.98
2023-06-17T06:18:26.182Z,984.99
2023-06-17T06:19:26.176Z,984.97
2023-06-17T06:20:26.158Z,984.97
2023-06-17T06:21:26.141Z,984.98
2023-06-17T06:22:26.156Z,984.98
2023-06-17T06:23:26.133Z,984.98
2023-06-17T06:24:26.224Z,984.99
2023-06-17T06:25:26.098Z,985.00
2023-06-17T06:26:26.084Z,985.00
2023-06-17T06:27:26.084Z,985.01
2023-06-17T06:28:26.072Z,985.01
2023-06-17T06:29:26.053Z,985.02
2023-06-17T06:30:26.072Z,985.02
2023-06-17T06:31:26.025Z,985.02
2023-06-17T06:32:26.074Z,985.02
2023-06-17T06:33:26.028Z,985.02
2023-06-17T06:34:26.012Z,985.03
2023-06-17T06:35:26.020Z,985.02
2023-06-17T06:36:25.975Z,985.02
2023-06-17T06:37:25.961Z,985.02
2023-06-17T06:38:25.951Z,985.02
2023-06-17T06:39:25.928Z,985.01
2023-06-17T06:40:25.949Z,985.01
2023-06-17T06:41:25.923Z,985.00
2023-06-17T06:42:25.901Z,985.00
2023-06-17T06:43:25.887Z,985.01
2023-06-17T06:44:25.895Z,985.01
2023-06-17T06:45:26.006Z,985.02
2023-06-17T06:46:25.921Z,985.02
2023-06-17T06:47:25.922Z,985.02
2023-06-17T06:48:25.869Z,985.02
2023-06-17T06:49:25.837Z,985.02
2023-06-17T06:50:25.841Z,985.03
2023-06-17T06:51:25.853Z,985.04
2023-06-17T06:52:25.824Z,985.05
2023-06-17T06:53:25.804Z,985.06
2023-06-17T06:54:25.778Z,985.07
2023-06-17T06:55:25.783Z,985.07
2023-06-17T06:56:25.781Z,985.08
2023-06-17T06:57:25.787Z,985.09
2023-06-17T06:58:25.804Z,985.09
2023-06-17T06:59:25.747Z,985.09
2023-06-17T07:00:25.718Z,985.09
2023-06-17T07:01:25.769Z,985.08
2023-06-17T07:02:25.730Z,985.09
2023-06-17T07:03:25.737Z,985.09
2023-06-17T07:04:25.742Z,985.10
2023-06-17T07:05:25.667Z,985.10
2023-06-17T07:06:25.665Z,985.10
2023-06-17T07:07:25.652Z,985.11
2023-06-17T07:08:25.647Z,985.11
2023-06-17T07:09:25.793Z,985.12
2023-06-17T07:10:25.687Z,985.13
2023-06-17T07:11:25.604Z,985.14
2023-06-17T07:12:25.619Z,985.14
2023-06-17T07:13:25.590Z,985.16
2023-06-17T07:14:25.601Z,985.17
2023-06-17T07:15:25.582Z,985.17
2023-06-17T07:16:25.604Z,985.17
2023-06-17T07:17:25.567Z,985.18
2023-06-17T07:18:25.537Z,985.19
2023-06-17T07:19:25.543Z,985.18
2023-06-17T07:20:25.513Z,985.18
2023-06-17T07:21:25.502Z,985.18
2023-06-17T07:22:25.538Z,985.19
2023-06-17T07:23:25.497Z,985.19
2023-06-17T07:24:25.529Z,985.19
2023-06-17T07:25:25.462Z,985.19
2023-06-17T07:26:25.462Z,985.18
2023-06-17T07:27:25.459Z,985.18
2023-06-17T07:28:25.433Z,985.19
2023-06-17T07:29:25.451Z,985.19
2023-06-17T07:30:25.487Z,985.20
2023-06-17T07:31:25.437Z,985.20
2023-06-17T07:32:25.515Z,985.21
2023-06-17T07:33:25.377Z,985.21
2023-06-17T07:34:25.376Z,985.20
2023-06-17T07:35:25.393Z,985.18
2023-06-17T07:36:25.353Z,985.17
2023-06-17T07:37:25.379Z,985.16
2023-06-17T07:38:25.333Z,985.14
2023-06-17T07:39:25.329Z,985.11
2023-06-17T07:40:25.396Z,985.10
2023-06-17T07:41:25.297Z,985.08
2023-06-17T07:42:25.291Z,985.08
2023-06-17T07:43:25.291Z,985.08
2023-06-17T07:44:25.296Z,985.08
2023-06-17T07:45:25.299Z,985.07
2023-06-17T07:46:25.302Z,985.07
2023-06-17T07:47:25.226Z,985.07
2023-06-17T07:48:25.229Z,985.03
2023-06-17T07:49:25.241Z,985.04
2023-06-17T07:50:25.252Z,985.07
2023-06-17T07:51:25.236Z,985.04
2023-06-17T07:52:25.208Z,985.03
2023-06-17T07:53:25.179Z,985.07
2023-06-17T07:54:25.190Z,985.03
2023-06-17T07:55:25.167Z,985.01
2023-06-17T07:56:25.168Z,985.02
2023-06-17T07:57:25.135Z,985.01
2023-06-17T07:58:25.121Z,985.02
2023-06-17T07:59:25.152Z,984.99
2023-06-17T08:00:25.149Z,985.04
2023-06-17T08:01:25.112Z,984.96
2023-06-17T08:02:25.136Z,985.02
2023-06-17T08:03:25.211Z,985.04
2023-06-17T08:04:25.061Z,985.04
2023-06-17T08:05:25.091Z,984.97
2023-06-17T08:06:25.061Z,984.94
2023-06-17T08:07:25.059Z,984.94
2023-06-17T08:08:25.047Z,984.95
2023-06-17T08:09:25.009Z,984.98
2023-06-17T08:10:25.112Z,984.96
2023-06-17T08:11:24.983Z,984.96
2023-06-17T08:12:24.988Z,984.95
2023-06-17T08:13:24.984Z,984.89
2023-06-17T08:14:24.986Z,984.91
2023-06-17T08:15:24.993Z,984.89
2023-06-17T08:16:25.006Z,984.86
2023-06-17T08:17:25.038Z,984.87
2023-06-17T08:18:24.940Z,984.88
2023-06-17T08:19:24.921Z,984.86
2023-06-17T08:20:24.942Z,984.95
2023-06-17T08:21:24.896Z,984.89
2023-06-17T08:22:24.886Z,984.83
2023-06-17T08:23:24.871Z,984.80
2023-06-17T08:24:24.882Z,984.81
2023-06-17T08:25:24.873Z,984.85
2023-06-17T08:26:24.843Z,984.82
2023-06-17T08:27:24.823Z,984.81
2023-06-17T08:28:24.819Z,984.76
2023-06-17T08:29:24.825Z,984.75
2023-06-17T08:30:24.868Z,984.74
2023-06-17T08:31:24.822Z,984.75
2023-06-17T08:32:24.806Z,984.75
2023-06-17T08:33:24.785Z,984.74
2023-06-17T08:34:24.802Z,984.72
2023-06-17T08:35:24.750Z,984.71
2023-06-17T08:36:24.781Z,984.67
2023-06-17T08:37:24.721Z,984.65
2023-06-17T08:38:24.723Z,984.78
2023-06-17T08:39:24.735Z,984.68
2023-06-17T08:40:25.050Z,984.70
2023-06-17T08:41:24.686Z,984.65
2023-06-17T08:42:24.687Z,984.71
2023-06-17T08:43:24.675Z,984.73
2023-06-17T08:44:24.672Z,984.69
2023-06-17T08:45:24.740Z,984.69
2023-06-17T08:46:24.702Z,984.65
2023-06-17T08:47:24.619Z,984.63
2023-06-17T08:48:24.628Z,984.66
2023-06-17T08:49:24.604Z,984.81
2023-06-17T08:50:24.669Z,984.67
2023-06-17T08:51:24.611Z,984.65
2023-06-17T08:52:24.576Z,984.61
2023-06-17T08:53:24.579Z,984.62
2023-06-17T08:54:24.567Z,984.62
2023-06-17T08:55:24.556Z,984.63
2023-06-17T08:56:24.578Z,984.62
2023-06-17T08:57:24.536Z,984.62
2023-06-17T08:58:24.556Z,984.56
2023-06-17T08:59:24.517Z,984.57
2023-06-17T09:00:24.851Z,984.56
2023-06-17T09:01:24.550Z,984.54
2023-06-17T09:02:24.538Z,984.47
2023-06-17T09:03:24.459Z,984.51
2023-06-17T09:04:24.530Z,984.58
2023-06-17T09:05:24.515Z,984.54
2023-06-17T09:06:24.442Z,984.53
2023-06-17T09:07:24.415Z,984.61
2023-06-17T09:08:24.452Z,984.53
2023-06-17T09:09:24.427Z,984.50
2023-06-17T09:10:24.559Z,984.50
2023-06-17T09:11:24.394Z,984.51
2023-06-17T09:12:24.391Z,984.52
2023-06-17T09:13:24.435Z,984.55
2023-06-17T09:14:24.368Z,984.51
2023-06-17T09:15:24.354Z,984.60
2023-06-17T09:16:24.350Z,984.52
2023-06-17T09:17:25.869Z,984.52
2023-06-17T09:18:24.340Z,984.50
2023-06-17T09:19:24.362Z,984.49
2023-06-17T09:20:24.750Z,984.50
2023-06-17T09:21:24.284Z,984.47
2023-06-17T09:22:24.273Z,984.46
2023-06-17T09:23:24.275Z,984.44
2023-06-17T09:24:24.299Z,984.42
2023-06-17T09:25:24.283Z,984.41
2023-06-17T09:26:24.244Z,984.44
2023-06-17T09:27:24.234Z,984.43
2023-06-17T09:28:24.269Z,984.50
2023-06-17T09:29:24.212Z,984.40
2023-06-17T09:30:25.069Z,984.41
2023-06-17T09:31:24.193Z,984.42
2023-06-17T09:32:24.249Z,984.39
2023-06-17T09:33:24.172Z,984.39
2023-06-17T09:34:24.169Z,984.36
2023-06-17T09:35:24.133Z,984.39
2023-06-17T09:36:24.121Z,984.44
2023-06-17T09:37:24.121Z,984.42
2023-06-17T09:38:24.096Z,984.40
2023-06-17T09:39:24.120Z,984.36
2023-06-17T09:40:24.242Z,984.31
2023-06-17T09:41:24.094Z,984.36
2023-06-17T09:42:24.088Z,984.28
2023-06-17T09:43:28.035Z,984.30
2023-06-17T09:44:24.085Z,984.29
2023-06-17T09:45:24.080Z,984.35
2023-06-17T09:46:24.060Z,984.24
2023-06-17T09:47:24.068Z,984.23
2023-06-17T09:48:23.998Z,984.35
2023-06-17T09:49:24.012Z,984.30
2023-06-17T09:50:24.211Z,984.28
2023-06-17T09:51:23.984Z,984.24
2023-06-17T09:52:23.978Z,984.25
2023-06-17T09:53:23.980Z,984.27
2023-06-17T09:54:23.965Z,984.24
2023-06-17T09:55:23.968Z,984.25
2023-06-17T09:56:23.952Z,984.20
2023-06-17T09:57:23.923Z,984.25
2023-06-17T09:58:23.909Z,984.28
2023-06-17T09:59:23.903Z,984.25
2023-06-17T10:00:24.000Z,984.22
2023-06-17T10:01:23.874Z,984.18
2023-06-17T10:02:23.865Z,984.20
2023-06-17T10:03:23.951Z,984.19
2023-06-17T10:04:23.967Z,984.17
2023-06-17T10:05:23.883Z,984.20
2023-06-17T10:06:23.848Z,984.18
2023-06-17T10:07:23.835Z,984.10
2023-06-17T10:08:23.809Z,984.15
2023-06-17T10:09:24.512Z,984.19
2023-06-17T10:10:24.000Z,984.11
2023-06-17T10:11:23.788Z,984.10
2023-06-17T10:12:23.779Z,984.21
2023-06-17T10:13:23.760Z,984.06
2023-06-17T10:14:23.745Z,984.11
2023-06-17T10:15:23.784Z,984.11
2023-06-17T10:16:23.720Z,984.10
2023-06-17T10:17:23.769Z,984.09
2023-06-17T10:18:23.701Z,984.12
2023-06-17T10:19:23.700Z,984.06
2023-06-17T10:20:23.971Z,984.05
2023-06-17T10:21:23.685Z,984.02
2023-06-17T10:22:23.651Z,984.02
2023-06-17T10:23:23.648Z,983.99
2023-06-17T10:24:23.675Z,983.98
2023-06-17T10:25:23.640Z,983.96
2023-06-17T10:26:23.638Z,983.94
2023-06-17T10:27:23.616Z,983.92
2023-06-17T10:28:23.603Z,983.95
2023-06-17T10:29:23.601Z,983.95
2023-06-17T10:30:23.894Z,983.96
2023-06-17T10:31:23.895Z,983.94
2023-06-17T10:32:23.590Z,983.98
2023-06-17T10:33:23.563Z,983.98
2023-06-17T10:34:23.536Z,983.93
2023-06-17T10:35:23.542Z,983.93
2023-06-17T10:36:23.530Z,983.92
2023-06-17T10:37:23.539Z,983.92
2023-06-17T10:38:23.508Z,983.91
2023-06-17T10:39:23.507Z,983.95
2023-06-17T10:40:23.982Z,983.99
2023-06-17T10:41:23.490Z,983.96
2023-06-17T10:42:23.473Z,983.95
2023-06-17T10:43:23.467Z,983.94
2023-06-17T10:44:23.433Z,983.96
2023-06-17T10:45:23.441Z,983.94
2023-06-17T10:46:23.554Z,983.92
2023-06-17T10:47:23.566Z,983.90
2023-06-17T10:48:23.462Z,983.88
2023-06-17T10:49:23.396Z,983.87
2023-06-17T10:50:23.809Z,983.86
2023-06-17T10:51:28.395Z,983.84
2023-06-17T10:52:23.384Z,983.86
2023-06-17T10:53:23.375Z,983.82
2023-06-17T10:54:23.335Z,983.76
2023-06-17T10:55:23.340Z,983.78
2023-06-17T10:56:23.326Z,983.78
2023-06-17T10:57:23.316Z,983.75
2023-06-17T10:58:23.309Z,983.77
2023-06-17T10:59:23.328Z,983.74
2023-06-17T11:00:23.591Z,983.74
2023-06-17T11:01:23.271Z,983.78
2023-06-17T11:02:23.320Z,983.81
2023-06-17T11:03:23.400Z,983.76
2023-06-17T11:04:23.242Z,983.70
2023-06-17T11:05:23.236Z,983.73
2023-06-17T11:06:23.217Z,983.76
2023-06-17T11:07:23.224Z,983.77
2023-06-17T11:08:23.193Z,983.78
2023-06-17T11:09:23.208Z,983.76
2023-06-17T11:10:23.430Z,983.75
2023-06-17T11:11:23.165Z,983.78
2023-06-17T11:12:23.139Z,983.74
2023-06-17T11:13:23.137Z,983.71
2023-06-17T11:14:23.118Z,983.76
2023-06-17T11:15:23.145Z,983.73
2023-06-17T11:16:23.128Z,983.76
2023-06-17T11:17:23.195Z,983.73
2023-06-17T11:18:23.107Z,983.78
2023-06-17T11:19:23.130Z,983.68
2023-06-17T11:20:23.304Z,983.68
2023-06-17T11:21:23.100Z,983.66
2023-06-17T11:22:23.053Z,983.64
2023-06-17T11:23:23.052Z,983.66
2023-06-17T11:24:23.086Z,983.71
2023-06-17T11:25:29.485Z,983.71
2023-06-17T11:26:23.223Z,983.69
2023-06-17T11:27:23.014Z,983.68
2023-06-17T11:28:23.004Z,983.66
2023-06-17T11:29:22.989Z,983.66
2023-06-17T11:30:23.174Z,983.69
2023-06-17T11:31:23.044Z,983.70
2023-06-17T11:32:23.130Z,983.71
2023-06-17T11:33:22.954Z,983.68
2023-06-17T11:34:22.943Z,983.70
2023-06-17T11:35:22.930Z,983.64
2023-06-17T11:36:22.923Z,983.60
2023-06-17T11:37:22.983Z,983.61
2023-06-17T11:38:22.925Z,983.61
2023-06-17T11:39:22.925Z,983.61
2023-06-17T11:40:23.151Z,983.67
2023-06-17T11:41:22.857Z,983.66
2023-06-17T11:42:22.838Z,983.66
2023-06-17T11:43:22.834Z,983.68
2023-06-17T11:44:22.860Z,983.63
2023-06-17T11:45:22.815Z,983.60
2023-06-17T11:46:22.870Z,983.69
2023-06-17T11:47:22.888Z,983.62
2023-06-17T11:48:22.786Z,983.63
2023-06-17T11:49:22.781Z,983.66
2023-06-17T11:50:22.989Z,983.66
2023-06-17T11:51:22.800Z,983.65
2023-06-17T11:52:22.757Z,983.59
2023-06-17T11:53:22.733Z,983.54
2023-06-17T11:54:22.717Z,983.56
2023-06-17T11:55:22.725Z,983.60
2023-06-17T11:56:22.691Z,983.67
2023-06-17T11:57:22.710Z,983.57
2023-06-17T11:58:22.693Z,983.59
2023-06-17T11:59:22.688Z,983.57
2023-06-17T12:00:22.942Z,983.53
2023-06-17T12:01:22.656Z,983.48
2023-06-17T12:02:22.753Z,983.46
2023-06-17T12:03:22.673Z,983.48
2023-06-17T12:04:22.662Z,983.48
2023-06-17T12:05:22.628Z,983.43
2023-06-17T12:06:22.611Z,983.45
2023-06-17T12:07:22.607Z,983.41
2023-06-17T12:08:22.579Z,983.42
2023-06-17T12:09:22.584Z,983.43
2023-06-17T12:10:22.851Z,983.47
2023-06-17T12:11:22.554Z,983.44
2023-06-17T12:12:22.532Z,983.45
2023-06-17T12:13:22.547Z,983.41
2023-06-17T12:14:22.527Z,983.41
2023-06-17T12:15:35.814Z,983.41
2023-06-17T12:16:22.498Z,983.42
2023-06-17T12:17:22.538Z,983.51
2023-06-17T12:18:22.481Z,983.47
2023-06-17T12:19:22.478Z,983.35
2023-06-17T12:20:22.462Z,983.36
2023-06-17T12:21:22.470Z,983.37
2023-06-17T12:22:22.429Z,983.37
2023-06-17T12:23:22.421Z,983.37
2023-06-17T12:24:22.496Z,983.33
2023-06-17T12:25:22.643Z,983.33
2023-06-17T12:26:22.419Z,983.31
2023-06-17T12:27:22.392Z,983.27
2023-06-17T12:28:22.375Z,983.30
2023-06-17T12:29:25.948Z,983.30