createdAt,value
2023-04-07T00:01:23.119Z,2.88
2023-04-07T00:03:52.178Z,2.90
2023-04-07T00:06:21.642Z,2.89
2023-04-07T00:08:50.405Z,2.89
2023-04-07T00:11:21.241Z,2.89
2023-04-07T00:13:49.901Z,2.90
2023-04-07T00:16:21.116Z,2.90
2023-04-07T00:18:50.110Z,2.91
2023-04-07T00:21:21.050Z,2.93
2023-04-07T00:23:49.792Z,2.96
2023-04-07T00:26:20.609Z,2.99
2023-04-07T00:28:50.078Z,3.01
2023-04-07T00:31:21.224Z,3.04
2023-04-07T00:33:50.005Z,3.06
2023-04-07T00:36:21.678Z,3.07
2023-04-07T00:38:50.480Z,3.09
2023-04-07T00:41:20.533Z,3.11
2023-04-07T00:43:50.779Z,3.14
2023-04-07T00:46:22.323Z,3.15
2023-04-07T00:48:51.377Z,3.17
2023-04-07T00:51:22.421Z,3.19
2023-04-07T00:53:51.327Z,3.20
2023-04-07T00:56:22.570Z,3.21
2023-04-07T00:58:51.781Z,3.22
2023-04-07T01:01:26.371Z,3.25
2023-04-07T01:04:01.597Z,3.27
2023-04-07T01:06:35.298Z,3.29
2023-04-07T01:09:11.147Z,3.31
2023-04-07T01:11:44.450Z,3.34
2023-04-07T01:14:22.531Z,3.36
2023-04-07T01:17:03.577Z,3.40
2023-04-07T01:19:37.142Z,3.44
2023-04-07T01:22:12.624Z,3.47
2023-04-07T01:25:06.550Z,3.49
2023-04-07T01:27:43.618Z,3.52
2023-04-07T01:30:15.995Z,3.54
2023-04-07T01:32:50.351Z,3.57
2023-04-07T01:35:22.185Z,3.59
2023-04-07T01:37:52.681Z,3.60
2023-04-07T01:40:22.630Z,3.63
2023-04-07T01:42:52.978Z,3.66
2023-04-07T01:45:23.137Z,3.69
2023-04-07T01:47:53.354Z,3.72
2023-04-07T01:50:23.901Z,3.75
2023-04-07T01:52:53.919Z,3.78
2023-04-07T01:55:24.891Z,3.80
2023-04-07T01:58:06.176Z,3.84
2023-04-07T02:00:36.350Z,3.88
2023-04-07T02:03:20.370Z,3.91
2023-04-07T02:05:54.673Z,3.95
2023-04-07T02:08:30.054Z,3.96
2023-04-07T02:11:03.944Z,3.99
2023-04-07T02:13:44.258Z,4.01
2023-04-07T02:16:17.388Z,4.02
2023-04-07T02:18:48.280Z,4.05
2023-04-07T02:21:19.910Z,4.08
2023-04-07T02:23:48.770Z,4.10
2023-04-07T02:26:19.545Z,4.11
2023-04-07T02:28:48.441Z,4.13
2023-04-07T02:31:21.736Z,4.14
2023-04-07T02:33:50.552Z,4.15
2023-04-07T02:36:22.481Z,4.17
2023-04-07T02:38:51.223Z,4.18
2023-04-07T02:41:20.922Z,4.20
2023-04-07T02:43:49.693Z,4.21
2023-04-07T02:46:19.762Z,4.21
2023-04-07T02:48:48.591Z,4.21
2023-04-07T02:51:17.291Z,4.23
2023-04-07T02:53:48.262Z,4.22
2023-04-07T02:56:19.196Z,4.24
2023-04-07T02:58:47.974Z,4.23
2023-04-07T03:01:19.053Z,4.22
2023-04-07T03:03:48.139Z,4.22
2023-04-07T03:06:21.237Z,4.21
2023-04-07T03:09:13.588Z,4.22
2023-04-07T03:11:42.627Z,4.24
2023-04-07T03:14:12.051Z,4.25
2023-04-07T03:16:47.402Z,4.28
2023-04-07T03:19:16.879Z,4.30
2023-04-07T03:21:48.452Z,4.33
2023-04-07T03:24:20.150Z,4.35
2023-04-07T03:26:48.875Z,4.38
2023-04-07T03:29:42.343Z,4.41
2023-04-07T03:32:12.553Z,4.42
2023-04-07T03:34:41.858Z,4.43
2023-04-07T03:37:13.219Z,4.46
2023-04-07T03:39:43.819Z,4.46
2023-04-07T03:42:43.184Z,4.48
2023-04-07T03:45:13.629Z,4.50
2023-04-07T03:47:48.689Z,4.51
2023-04-07T03:50:19.035Z,4.54
2023-04-07T03:53:05.142Z,4.55
2023-04-07T03:55:34.552Z,4.57
2023-04-07T03:58:10.027Z,4.59
2023-04-07T04:00:40.193Z,4.60
2023-04-07T04:03:11.303Z,4.62
2023-04-07T04:05:48.454Z,4.64
2023-04-07T04:08:21.576Z,4.66
2023-04-07T04:10:50.681Z,4.67
2023-04-07T04:13:20.117Z,4.69
2023-04-07T04:15:49.327Z,4.72
2023-04-07T04:18:21.696Z,4.75
2023-04-07T04:20:50.490Z,4.78
2023-04-07T04:23:20.053Z,4.80
2023-04-07T04:25:50.089Z,4.82
2023-04-07T04:28:20.293Z,4.84
2023-04-07T04:30:49.124Z,4.85
2023-04-07T04:33:20.962Z,4.88
2023-04-07T04:35:56.693Z,4.89
2023-04-07T04:38:26.969Z,4.92
2023-04-07T04:41:23.654Z,4.93
2023-04-07T04:43:52.997Z,4.95
2023-04-07T04:46:28.391Z,4.97
2023-04-07T04:48:57.564Z,5.00
2023-04-07T04:51:27.512Z,5.00
2023-04-07T04:54:06.477Z,5.02
2023-04-07T04:56:36.926Z,5.04
2023-04-07T04:59:06.275Z,5.06
2023-04-07T05:01:41.788Z,5.07
2023-04-07T05:04:13.768Z,5.09
2023-04-07T05:06:47.633Z,5.12
2023-04-07T05:09:20.583Z,5.14
2023-04-07T05:11:49.898Z,5.14
2023-04-07T05:14:21.941Z,5.17
2023-04-07T05:16:56.457Z,5.18
2023-04-07T05:19:29.143Z,5.21
2023-04-07T05:22:02.544Z,5.23
2023-04-07T05:24:34.386Z,5.26
2023-04-07T05:27:03.949Z,5.30
2023-04-07T05:29:34.653Z,5.34
2023-04-07T05:32:06.156Z,5.39
2023-04-07T05:34:35.133Z,5.40
2023-04-07T05:37:05.281Z,5.46
2023-04-07T05:39:33.960Z,5.47
2023-04-07T05:42:06.336Z,5.51
2023-04-07T05:44:36.030Z,5.55
2023-04-07T05:47:08.621Z,5.59
2023-04-07T05:49:40.421Z,5.63
2023-04-07T05:52:09.772Z,5.66
2023-04-07T05:54:44.859Z,5.70
2023-04-07T05:57:14.435Z,5.76
2023-04-07T05:59:46.783Z,5.80
2023-04-07T06:02:15.903Z,5.86
2023-04-07T06:04:47.867Z,5.91
2023-04-07T06:07:20.988Z,5.95
2023-04-07T06:09:49.982Z,6.00
2023-04-07T06:12:21.235Z,6.03
2023-04-07T06:14:54.043Z,6.07
2023-04-07T06:17:24.113Z,6.09
2023-04-07T06:19:52.919Z,6.11
2023-04-07T06:22:21.873Z,6.16
2023-04-07T06:24:50.605Z,6.20
2023-04-07T06:27:21.131Z,6.22
2023-04-07T06:29:50.034Z,6.24
2023-04-07T06:32:21.645Z,6.26
2023-04-07T06:34:50.573Z,6.28
2023-04-07T06:37:20.494Z,6.29
2023-04-07T06:39:49.548Z,6.28
2023-04-07T06:42:19.133Z,6.28
2023-04-07T06:44:54.435Z,6.27
2023-04-07T06:47:23.650Z,6.28
2023-04-07T06:49:52.423Z,6.28
2023-04-07T06:52:22.100Z,6.30
2023-04-07T06:54:51.121Z,6.34
2023-04-07T06:57:21.569Z,6.40
2023-04-07T06:59:50.667Z,6.46
2023-04-07T07:02:21.076Z,6.51
2023-04-07T07:04:51.034Z,6.57
2023-04-07T07:07:22.533Z,6.63
2023-04-07T07:09:51.388Z,6.69
2023-04-07T07:12:22.816Z,6.78
2023-04-07T07:14:51.769Z,6.88
2023-04-07T07:17:23.139Z,6.97
2023-04-07T07:19:51.974Z,7.05
2023-04-07T07:22:23.361Z,7.13
2023-04-07T07:24:52.705Z,7.19
2023-04-07T07:27:23.027Z,7.25
2023-04-07T07:29:51.837Z,7.36
2023-04-07T07:32:23.006Z,7.43
2023-04-07T07:34:51.856Z,7.49
2023-04-07T07:37:21.952Z,7.48
2023-04-07T07:39:52.475Z,7.48
2023-04-07T07:42:21.550Z,7.49
2023-04-07T07:44:50.450Z,7.51
2023-04-07T07:47:20.331Z,7.51
2023-04-07T07:49:50.172Z,7.53
2023-04-07T07:52:21.418Z,7.55
2023-04-07T07:54:51.253Z,7.62
2023-04-07T07:57:22.997Z,7.71
2023-04-07T07:59:51.884Z,7.81
2023-04-07T08:02:30.392Z,7.90
2023-04-07T08:05:00.731Z,7.98
2023-04-07T08:07:30.229Z,8.05
2023-04-07T08:10:01.559Z,8.16
2023-04-07T08:12:30.612Z,8.26
2023-04-07T08:14:59.923Z,8.37
2023-04-07T08:17:28.774Z,8.47
2023-04-07T08:19:57.768Z,8.58
2023-04-07T08:22:26.771Z,8.72
2023-04-07T08:24:55.550Z,8.83
2023-04-07T08:27:24.666Z,8.91
2023-04-07T08:30:02.004Z,8.95
2023-04-07T08:32:37.247Z,9.01
2023-04-07T08:35:06.807Z,9.09
2023-04-07T08:37:40.691Z,9.14
2023-04-07T08:40:11.752Z,9.16
2023-04-07T08:42:43.678Z,9.15
2023-04-07T08:45:13.842Z,9.15
2023-04-07T08:47:44.412Z,9.15
2023-04-07T08:50:20.309Z,9.15
2023-04-07T08:52:55.251Z,9.11
2023-04-07T08:55:27.421Z,9.14
2023-04-07T08:58:00.819Z,9.12
2023-04-07T09:00:32.160Z,9.10
2023-04-07T09:03:05.136Z,9.13
2023-04-07T09:05:34.769Z,9.14
2023-04-07T09:08:04.164Z,9.22
2023-04-07T09:10:33.146Z,9.32
2023-04-07T09:13:03.348Z,9.37
2023-04-07T09:15:32.296Z,9.35
2023-04-07T09:18:04.593Z,9.36
2023-04-07T09:21:02.142Z,9.36
2023-04-07T09:23:34.450Z,9.40
2023-04-07T09:26:29.160Z,9.45
2023-04-07T09:29:01.040Z,9.43
2023-04-07T09:31:45.553Z,9.37
2023-04-07T09:34:24.516Z,9.35
2023-04-07T09:36:56.609Z,9.26
2023-04-07T09:39:26.008Z,9.24
2023-04-07T09:41:55.089Z,9.27
2023-04-07T09:44:25.014Z,9.26
2023-04-07T09:46:55.938Z,9.29
2023-04-07T09:49:30.453Z,9.30
2023-04-07T09:52:04.638Z,9.31
2023-04-07T09:54:37.041Z,9.30
2023-04-07T09:57:08.481Z,9.30
2023-04-07T09:59:39.565Z,9.32
2023-04-07T10:02:09.267Z,9.31
2023-04-07T10:04:40.570Z,9.34
2023-04-07T10:07:09.841Z,9.40
2023-04-07T10:09:38.678Z,9.47
2023-04-07T10:12:08.115Z,9.53
2023-04-07T10:14:40.372Z,9.59
2023-04-07T10:17:09.933Z,9.67
2023-04-07T10:19:39.330Z,9.76
2023-04-07T10:22:08.549Z,9.77
2023-04-07T10:24:54.922Z,9.82
2023-04-07T10:27:29.498Z,9.87
2023-04-07T10:30:05.253Z,9.94
2023-04-07T10:32:47.625Z,10.02
2023-04-07T10:35:19.593Z,10.09
2023-04-07T10:38:27.446Z,10.09
2023-04-07T10:40:57.678Z,10.10
2023-04-07T10:43:41.589Z,10.16
2023-04-07T10:46:17.193Z,10.21
2023-04-07T10:49:12.869Z,10.26
2023-04-07T10:51:41.890Z,10.33
2023-04-07T10:54:21.693Z,10.39
2023-04-07T10:57:12.602Z,10.44
2023-04-07T11:00:04.051Z,10.51
2023-04-07T11:02:43.042Z,10.55
2023-04-07T11:05:23.997Z,10.58
2023-04-07T11:08:02.128Z,10.64
2023-04-07T11:10:31.129Z,10.65
2023-04-07T11:13:02.939Z,10.73
2023-04-07T11:15:33.540Z,10.80
2023-04-07T11:18:17.488Z,10.86
2023-04-07T11:20:52.643Z,10.85
2023-04-07T11:23:24.953Z,10.80
2023-04-07T11:26:01.570Z,10.78
2023-04-07T11:28:33.648Z,10.77
2023-04-07T11:31:02.531Z,10.77
2023-04-07T11:33:34.610Z,10.77
2023-04-07T11:36:04.546Z,10.79
2023-04-07T11:38:38.873Z,10.79
2023-04-07T11:41:18.730Z,10.81
2023-04-07T11:44:08.006Z,10.80
2023-04-07T11:46:39.306Z,10.79
2023-04-07T11:49:16.184Z,10.82
2023-04-07T11:51:46.601Z,10.84
2023-04-07T11:54:15.880Z,10.85
2023-04-07T11:56:47.042Z,10.88
2023-04-07T11:59:26.456Z,10.90
2023-04-07T12:02:00.044Z,10.90
2023-04-07T12:04:29.817Z,10.91
2023-04-07T12:07:09.169Z,10.87
2023-04-07T12:09:38.665Z,10.81
2023-04-07T12:12:10.056Z,10.75
2023-04-07T12:14:41.393Z,10.72
2023-04-07T12:17:27.814Z,10.66
2023-04-07T12:20:00.513Z,10.62
2023-04-07T12:22:29.792Z,10.66
2023-04-07T12:24:58.669Z,10.71
2023-04-07T12:27:41.690Z,10.78
2023-04-07T12:30:13.532Z,10.91
2023-04-07T12:32:42.687Z,11.03
2023-04-07T12:35:11.647Z,11.15
2023-04-07T12:37:43.724Z,11.23
2023-04-07T12:40:17.330Z,11.21
2023-04-07T12:42:46.665Z,11.19
2023-04-07T12:45:15.813Z,11.12
2023-04-07T12:47:46.264Z,11.16
2023-04-07T12:50:26.353Z,11.31
2023-04-07T12:52:55.329Z,11.51
2023-04-07T12:55:24.546Z,11.65
2023-04-07T12:57:55.629Z,11.67
2023-04-07T13:00:26.736Z,11.64
2023-04-07T13:02:56.048Z,11.67
2023-04-07T13:05:27.870Z,11.69
2023-04-07T13:07:56.826Z,11.68
2023-04-07T13:10:25.922Z,11.67
2023-04-07T13:12:55.290Z,11.66
2023-04-07T13:15:24.214Z,11.69
2023-04-07T13:17:53.675Z,11.66
2023-04-07T13:20:23.122Z,11.59
2023-04-07T13:23:03.671Z,11.57
2023-04-07T13:25:37.288Z,11.56
2023-04-07T13:28:06.788Z,11.54
2023-04-07T13:30:35.821Z,11.50
2023-04-07T13:33:06.868Z,11.42
2023-04-07T13:35:36.018Z,11.32
2023-04-07T13:38:09.021Z,11.23
2023-04-07T13:40:38.199Z,11.19
2023-04-07T13:43:07.383Z,11.11
2023-04-07T13:45:38.806Z,11.04
2023-04-07T13:48:07.878Z,11.00
2023-04-07T13:50:39.114Z,10.98
2023-04-07T13:53:08.177Z,10.99
2023-04-07T13:55:37.264Z,11.07
2023-04-07T13:58:06.942Z,11.13
2023-04-07T14:00:39.703Z,11.20
2023-04-07T14:03:13.116Z,11.27
2023-04-07T14:05:42.189Z,11.36
2023-04-07T14:08:11.080Z,11.39
2023-04-07T14:10:43.007Z,11.44
2023-04-07T14:13:11.859Z,11.47
2023-04-07T14:15:42.184Z,11.47
2023-04-07T14:18:14.021Z,11.48
2023-04-07T14:20:43.229Z,11.45
2023-04-07T14:23:14.022Z,11.47
2023-04-07T14:25:45.722Z,11.42
2023-04-07T14:28:14.732Z,11.39
2023-04-07T14:30:46.910Z,11.34
2023-04-07T14:33:19.887Z,11.24
2023-04-07T14:35:52.490Z,11.01
2023-04-07T14:38:25.722Z,10.76
2023-04-07T14:40:54.725Z,10.58
2023-04-07T14:43:24.336Z,10.42
2023-04-07T14:45:55.706Z,10.24
2023-04-07T14:48:24.560Z,10.08
2023-04-07T14:51:02.503Z,9.96
2023-04-07T14:53:43.285Z,9.93
2023-04-07T14:56:27.716Z,9.94
2023-04-07T14:58:56.814Z,9.93
2023-04-07T15:01:33.335Z,9.94
2023-04-07T15:04:02.620Z,9.94
2023-04-07T15:06:31.767Z,9.93
2023-04-07T15:09:00.584Z,9.93
2023-04-07T15:11:29.753Z,9.92
2023-04-07T15:14:00.220Z,9.91
2023-04-07T15:16:30.246Z,9.91
2023-04-07T15:19:05.540Z,9.86
2023-04-07T15:21:34.330Z,9.87
2023-04-07T15:24:05.370Z,9.84
2023-04-07T15:26:34.638Z,9.84
2023-04-07T15:29:03.865Z,9.84
2023-04-07T15:31:32.972Z,9.80
2023-04-07T15:34:01.960Z,9.79
2023-04-07T15:36:31.115Z,9.74
2023-04-07T15:39:04.267Z,9.74
2023-04-07T15:41:34.333Z,9.72
2023-04-07T15:44:04.080Z,9.73
2023-04-07T15:46:33.140Z,9.70
2023-04-07T15:49:02.029Z,9.70
2023-04-07T15:51:50.785Z,9.70
2023-04-07T15:54:24.675Z,9.69
2023-04-07T15:56:53.838Z,9.67
2023-04-07T15:59:26.301Z,9.65
2023-04-07T16:01:55.336Z,9.65
2023-04-07T16:04:25.960Z,9.61
2023-04-07T16:06:55.996Z,9.58
2023-04-07T16:09:25.258Z,9.54
2023-04-07T16:11:55.236Z,9.50
2023-04-07T16:14:28.314Z,9.49
2023-04-07T16:16:59.151Z,9.46
2023-04-07T16:19:30.967Z,9.41
2023-04-07T16:22:00.160Z,9.39
2023-04-07T16:24:29.397Z,9.36
2023-04-07T16:27:03.569Z,9.31
2023-04-07T16:29:35.947Z,9.26
2023-04-07T16:32:05.142Z,9.24
2023-04-07T16:34:34.875Z,9.20
2023-04-07T16:37:05.125Z,9.17
2023-04-07T16:39:34.329Z,9.13
2023-04-07T16:42:07.075Z,9.09
2023-04-07T16:44:38.299Z,9.01
2023-04-07T16:47:08.210Z,8.92
2023-04-07T16:49:43.201Z,8.84
2023-04-07T16:52:12.401Z,8.73
2023-04-07T16:54:41.466Z,8.63
2023-04-07T16:57:11.610Z,8.54
2023-04-07T16:59:43.469Z,8.44
2023-04-07T17:02:15.724Z,8.35
2023-04-07T17:04:47.555Z,8.27
2023-04-07T17:07:17.260Z,8.20
2023-04-07T17:09:48.641Z,8.13
2023-04-07T17:12:17.841Z,8.03
2023-04-07T17:14:48.935Z,7.95
2023-04-07T17:17:17.870Z,7.86
2023-04-07T17:19:52.666Z,7.77
2023-04-07T17:22:24.447Z,7.69
2023-04-07T17:24:54.300Z,7.62
2023-04-07T17:27:27.651Z,7.54
2023-04-07T17:29:59.375Z,7.50
2023-04-07T17:32:31.205Z,7.45
2023-04-07T17:35:05.372Z,7.39
2023-04-07T17:37:34.308Z,7.35
2023-04-07T17:40:05.615Z,7.32
2023-04-07T17:45:18.386Z,7.28
2023-04-07T17:50:34.973Z,7.28
2023-04-07T17:53:03.774Z,7.28
2023-04-07T17:55:33.028Z,7.26
2023-04-07T17:58:01.949Z,7.27
2023-04-07T18:00:31.349Z,7.28
2023-04-07T18:03:03.902Z,7.28
2023-04-07T18:05:33.393Z,7.29
2023-04-07T18:08:05.267Z,7.28
2023-04-07T18:10:34.702Z,7.29
2023-04-07T18:13:05.171Z,7.29
2023-04-07T18:15:34.444Z,7.29
2023-04-07T18:18:03.318Z,7.29
2023-04-07T18:20:36.241Z,7.26
2023-04-07T18:23:05.723Z,7.27
2023-04-07T18:25:36.096Z,7.29
2023-04-07T18:28:06.160Z,7.30
2023-04-07T18:30:37.094Z,7.29
2023-04-07T18:33:06.366Z,7.27
2023-04-07T18:35:35.722Z,7.25
2023-04-07T18:38:04.925Z,7.23
2023-04-07T18:40:34.823Z,7.23
2023-04-07T18:43:04.191Z,7.23
2023-04-07T18:45:36.332Z,7.22
2023-04-07T18:48:05.984Z,7.21
2023-04-07T18:50:34.865Z,7.20
2023-04-07T18:53:03.794Z,7.19
2023-04-07T18:55:32.651Z,7.19
2023-04-07T18:58:03.365Z,7.17
2023-04-07T19:00:32.466Z,7.15
2023-04-07T19:03:04.078Z,7.13
2023-04-07T19:05:36.824Z,7.11
2023-04-07T19:08:07.069Z,7.07
2023-04-07T19:10:38.828Z,7.05
2023-04-07T19:13:07.843Z,7.03
2023-04-07T19:15:38.814Z,7.02
2023-04-07T19:18:07.684Z,7.00
2023-04-07T19:20:36.661Z,6.98
2023-04-07T19:23:05.660Z,6.95
2023-04-07T19:25:37.432Z,6.93
2023-04-07T19:28:06.922Z,6.92
2023-04-07T19:30:36.059Z,6.88
2023-04-07T19:33:05.809Z,6.87
2023-04-07T19:35:37.230Z,6.87
2023-04-07T19:38:06.798Z,6.85
2023-04-07T19:40:37.036Z,6.84
2023-04-07T19:43:08.513Z,6.82
2023-04-07T19:45:39.724Z,6.79
2023-04-07T19:48:09.534Z,6.75
2023-04-07T19:50:47.712Z,6.73
2023-04-07T19:53:17.673Z,6.70
2023-04-07T19:55:58.388Z,6.69
2023-04-07T19:58:28.475Z,6.65
2023-04-07T20:03:42.960Z,6.61
2023-04-07T20:06:20.558Z,6.59
2023-04-07T20:08:51.647Z,6.56
2023-04-07T20:11:21.571Z,6.53
2023-04-07T20:13:53.597Z,6.49
2023-04-07T20:16:30.720Z,6.44
2023-04-07T20:19:02.657Z,6.39
2023-04-07T20:21:32.394Z,6.33
2023-04-07T20:24:02.184Z,6.29
2023-04-07T20:26:31.443Z,6.24
2023-04-07T20:29:05.431Z,6.20
2023-04-07T20:31:33.798Z,6.13
2023-04-07T20:34:04.453Z,6.07
2023-04-07T20:36:33.352Z,6.03
2023-04-07T20:39:03.570Z,6.00
2023-04-07T20:41:33.441Z,5.97
2023-04-07T20:44:02.847Z,5.94
2023-04-07T20:46:34.856Z,5.91
2023-04-07T20:49:08.410Z,5.88
2023-04-07T20:51:38.521Z,5.83
2023-04-07T20:54:08.404Z,5.79
2023-04-07T20:56:42.457Z,5.74
2023-04-07T20:59:11.320Z,5.71
2023-04-07T21:01:40.493Z,5.69
2023-04-07T21:04:12.307Z,5.66
2023-04-07T21:06:43.497Z,5.60
2023-04-07T21:09:12.344Z,5.58
2023-04-07T21:11:41.135Z,5.53
2023-04-07T21:14:09.943Z,5.50
2023-04-07T21:16:38.817Z,5.45
2023-04-07T21:19:07.856Z,5.43
2023-04-07T21:21:37.918Z,5.39
2023-04-07T21:24:09.831Z,5.36
2023-04-07T21:26:39.805Z,5.35
2023-04-07T21:29:08.653Z,5.31
2023-04-07T21:31:37.672Z,5.29
2023-04-07T21:34:06.773Z,5.28
2023-04-07T21:36:36.684Z,5.23
2023-04-07T21:39:06.837Z,5.22
2023-04-07T21:41:36.748Z,5.20
2023-04-07T21:44:12.082Z,5.21
2023-04-07T21:46:43.479Z,5.19
2023-04-07T21:49:23.214Z,5.18
2023-04-07T21:51:56.401Z,5.20
2023-04-07T21:54:26.837Z,5.17
2023-04-07T21:56:58.860Z,5.17
2023-04-07T21:59:32.132Z,5.17
2023-04-07T22:02:06.636Z,5.16
2023-04-07T22:04:36.851Z,5.16
2023-04-07T22:07:08.421Z,5.15
2023-04-07T22:09:37.184Z,5.15
2023-04-07T22:12:06.000Z,5.14
2023-04-07T22:14:38.535Z,5.13
2023-04-07T22:17:07.702Z,5.10
2023-04-07T22:19:36.556Z,5.09
2023-04-07T22:22:07.750Z,5.09
2023-04-07T22:24:36.721Z,5.08
2023-04-07T22:27:05.512Z,5.06
2023-04-07T22:29:34.309Z,5.05
2023-04-07T22:32:04.481Z,5.05
2023-04-07T22:34:33.477Z,5.05
2023-04-07T22:37:02.247Z,5.03
2023-04-07T22:39:32.667Z,5.00
2023-04-07T22:42:02.212Z,4.99
2023-04-07T22:44:31.202Z,4.97
2023-04-07T22:47:00.286Z,4.95
2023-04-07T22:49:32.275Z,4.97
2023-04-07T22:52:02.409Z,4.95
2023-04-07T22:54:31.501Z,4.94
2023-04-07T22:57:03.624Z,4.94
2023-04-07T22:59:32.397Z,4.93
2023-04-07T23:02:02.574Z,4.92
2023-04-07T23:04:32.925Z,4.92
2023-04-07T23:07:03.409Z,4.91
2023-04-07T23:09:33.447Z,4.90
2023-04-07T23:12:04.049Z,4.89
2023-04-07T23:14:34.702Z,4.89
2023-04-07T23:17:03.747Z,4.88
2023-04-07T23:19:32.759Z,4.87
2023-04-07T23:22:01.694Z,4.86
2023-04-07T23:24:30.488Z,4.85
2023-04-07T23:27:01.499Z,4.83
2023-04-07T23:29:33.615Z,4.82
2023-04-07T23:32:04.310Z,4.81
2023-04-07T23:34:35.547Z,4.79
2023-04-07T23:37:05.776Z,4.80
2023-04-07T23:39:36.328Z,4.78
2023-04-07T23:42:06.248Z,4.78
2023-04-07T23:44:37.717Z,4.77
2023-04-07T23:47:08.733Z,4.76
2023-04-07T23:49:37.872Z,4.75
2023-04-07T23:52:06.571Z,4.74
2023-04-07T23:54:35.354Z,4.74
2023-04-07T23:57:07.008Z,4.72
2023-04-07T23:59:40.671Z,4.70
