createdAt,value
2018-10-17T00:00:10.520Z,44.5
2018-10-17T00:02:07.728Z,44.3
2018-10-17T00:04:05.380Z,44.4
2018-10-17T00:06:05.055Z,44.4
2018-10-17T00:08:05.853Z,44.5
2018-10-17T00:10:07.606Z,44.4
2018-10-17T00:12:05.339Z,44.4
2018-10-17T00:14:05.577Z,44.4
2018-10-17T00:16:05.330Z,44.4
2018-10-17T00:18:05.284Z,44.3
2018-10-17T00:20:05.985Z,44.5
2018-10-17T00:22:05.666Z,44.4
2018-10-17T00:24:05.872Z,44.3
2018-10-17T00:26:05.573Z,44.4
2018-10-17T00:28:05.387Z,44.2
2018-10-17T00:30:05.111Z,44.4
2018-10-17T00:32:05.805Z,44.4
2018-10-17T00:34:08.021Z,44.1
2018-10-17T00:36:05.714Z,44.3
2018-10-17T00:38:05.372Z,44.3
2018-10-17T00:40:07.599Z,44.2
2018-10-17T00:42:05.277Z,44.2
2018-10-17T00:44:05.447Z,44.2
2018-10-17T00:46:07.702Z,44.2
2018-10-17T00:48:10.505Z,44
2018-10-17T00:50:10.805Z,43.9
2018-10-17T00:52:05.471Z,44.1
2018-10-17T00:54:05.148Z,44
2018-10-17T00:56:05.888Z,44.1
2018-10-17T00:58:08.344Z,44.1
2018-10-17T01:00:07.801Z,43.9
2018-10-17T01:02:16.147Z,44
2018-10-17T01:04:05.937Z,44
2018-10-17T01:06:05.648Z,44
2018-10-17T01:08:05.295Z,44
2018-10-17T01:10:08.598Z,43.9
2018-10-17T01:12:05.282Z,43.9
2018-10-17T01:14:11.013Z,43.9
2018-10-17T01:16:05.778Z,43.8
2018-10-17T01:18:05.199Z,43.8
2018-10-17T01:20:16.061Z,43.9
2018-10-17T01:22:10.433Z,43.9
2018-10-17T01:24:10.190Z,43.9
2018-10-17T01:26:05.886Z,43.9
2018-10-17T01:28:05.580Z,43.8
2018-10-17T01:30:05.279Z,43.8
2018-10-17T01:32:05.994Z,43.8
2018-10-17T01:34:05.760Z,43.9
2018-10-17T01:36:05.958Z,43.8
2018-10-17T01:38:07.666Z,43.8
2018-10-17T01:40:18.667Z,43.7
2018-10-17T01:42:06.069Z,43.7
2018-10-17T01:54:05.058Z,43.8
2018-10-17T01:54:13.352Z,43.8
2018-10-17T01:56:05.118Z,43.8
2018-10-17T01:58:05.871Z,43.7
2018-10-17T02:00:05.560Z,43.5
2018-10-17T02:02:05.763Z,43.8
2018-10-17T02:04:05.535Z,43.7
2018-10-17T02:06:07.796Z,43.8
2018-10-17T02:08:05.494Z,43.6
2018-10-17T02:10:05.380Z,43.7
2018-10-17T02:12:05.058Z,43.6
2018-10-17T02:14:05.759Z,43.6
2018-10-17T02:16:05.493Z,43.6
2018-10-17T02:18:07.989Z,43.5
2018-10-17T02:20:05.265Z,43.4
2018-10-17T02:22:05.068Z,43.4
2018-10-17T02:24:05.388Z,43.4
2018-10-17T02:26:10.226Z,43.5
2018-10-17T02:28:08.418Z,43.5
2018-10-17T02:30:05.487Z,43.4
2018-10-17T02:32:08.202Z,43.3
2018-10-17T02:34:07.998Z,43.3
2018-10-17T02:36:05.714Z,43.3
2018-10-17T02:38:05.389Z,43.3
2018-10-17T02:40:05.098Z,43.3
2018-10-17T02:42:10.917Z,43.2
2018-10-17T02:44:05.653Z,43.2
2018-10-17T02:46:05.407Z,43.5
2018-10-17T02:48:07.641Z,43.2
2018-10-17T02:50:07.997Z,43.3
2018-10-17T02:52:05.711Z,43.3
2018-10-17T02:54:05.429Z,43.3
2018-10-17T02:56:05.169Z,43.2
2018-10-17T02:58:05.938Z,43.2
2018-10-17T03:00:05.602Z,43.2
2018-10-17T03:02:05.397Z,43.1
2018-10-17T03:04:05.093Z,43.2
2018-10-17T03:06:06.077Z,43
2018-10-17T03:08:05.330Z,43
2018-10-17T03:10:05.072Z,43.1
2018-10-17T03:12:08.325Z,43.2
2018-10-17T03:14:07.575Z,43.3
2018-10-17T03:16:10.363Z,43.2
2018-10-17T03:18:07.794Z,43.2
2018-10-17T03:20:05.518Z,43.2
2018-10-17T03:22:07.768Z,43.2
2018-10-17T03:24:05.466Z,43.1
2018-10-17T03:26:07.690Z,43.1
2018-10-17T03:28:06.291Z,43
2018-10-17T03:30:05.525Z,43.1
2018-10-17T03:32:05.905Z,43
2018-10-17T03:34:05.620Z,43
2018-10-17T03:36:05.708Z,43
2018-10-17T03:38:08.021Z,43
2018-10-17T03:40:12.903Z,43
2018-10-17T03:42:05.660Z,42.9
2018-10-17T03:44:05.904Z,43.1
2018-10-17T03:46:05.676Z,42.9
2018-10-17T03:48:13.527Z,42.9
2018-10-17T03:50:05.262Z,43
2018-10-17T03:52:11.092Z,42.9
2018-10-17T03:54:05.803Z,42.9
2018-10-17T03:56:05.567Z,42.9
2018-10-17T03:58:05.850Z,43.1
2018-10-17T04:00:08.111Z,43
2018-10-17T04:02:08.342Z,42.8
2018-10-17T04:04:07.566Z,42.8
2018-10-17T04:06:10.408Z,42.8
2018-10-17T04:08:12.743Z,42.8
2018-10-17T04:10:05.460Z,42.8
2018-10-17T04:12:05.172Z,42.8
2018-10-17T04:14:05.929Z,42.6
2018-10-17T04:16:10.698Z,42.6
2018-10-17T04:18:05.593Z,42.6
2018-10-17T04:20:10.425Z,42.6
2018-10-17T04:22:05.082Z,42.5
2018-10-17T04:24:05.858Z,42.8
2018-10-17T04:26:05.181Z,42.7
2018-10-17T04:28:05.923Z,42.5
2018-10-17T04:30:08.770Z,42.5
2018-10-17T04:32:07.716Z,42.8
2018-10-17T04:34:05.429Z,42.7
2018-10-17T04:36:08.005Z,42.7
2018-10-17T04:38:05.076Z,42.6
2018-10-17T04:40:05.750Z,42.7
2018-10-17T04:42:11.088Z,42.4
2018-10-17T04:44:05.775Z,42.6
2018-10-17T04:46:06.015Z,42.6
2018-10-17T04:48:05.240Z,42.5
2018-10-17T04:50:05.985Z,42.6
2018-10-17T04:52:05.194Z,42.3
2018-10-17T04:54:05.951Z,42.3
2018-10-17T04:56:10.739Z,42.3
2018-10-17T04:58:10.552Z,42.2
2018-10-17T05:00:05.255Z,42.3
2018-10-17T05:02:05.965Z,42.4
2018-10-17T05:04:05.826Z,42.4
2018-10-17T05:06:05.272Z,42.4
2018-10-17T05:08:06.041Z,42.5
2018-10-17T05:10:05.461Z,42.3
2018-10-17T05:12:05.183Z,42.4
2018-10-17T05:14:05.880Z,42.3
2018-10-17T05:16:05.102Z,42.4
2018-10-17T05:18:06.077Z,42.6
2018-10-17T05:20:05.810Z,42.7
2018-10-17T05:22:05.502Z,42.7
2018-10-17T05:24:05.214Z,42.8
2018-10-17T05:26:06.102Z,42.7
2018-10-17T05:28:08.296Z,41.3
2018-10-17T05:30:05.478Z,41.1
2018-10-17T05:32:10.638Z,41
2018-10-17T05:34:05.421Z,40.9
2018-10-17T05:36:05.140Z,40.6
2018-10-17T05:38:06.107Z,40.5
2018-10-17T05:40:05.176Z,40.4
2018-10-17T05:42:05.434Z,40.3
2018-10-17T05:44:05.188Z,40.3
2018-10-17T05:46:05.940Z,39.8
2018-10-17T05:48:05.629Z,39.7
2018-10-17T05:50:05.900Z,39.7
2018-10-17T05:52:05.593Z,39.3
2018-10-17T05:54:05.813Z,39.4
2018-10-17T05:56:05.565Z,39.3
2018-10-17T05:58:05.350Z,39
2018-10-17T06:00:10.131Z,38.9
2018-10-17T06:02:06.101Z,38.9
2018-10-17T06:04:07.755Z,38.8
2018-10-17T06:06:05.510Z,38.8
2018-10-17T06:08:05.212Z,38.7
2018-10-17T06:10:11.067Z,38.5
2018-10-17T06:12:05.254Z,38.5
2018-10-17T06:14:08.018Z,38.5
2018-10-17T06:16:05.671Z,38.4
2018-10-17T06:18:05.517Z,38.5
2018-10-17T06:20:08.362Z,38.4
2018-10-17T06:22:07.619Z,38.5
2018-10-17T06:24:07.859Z,38.4
2018-10-17T06:26:05.545Z,38.4
2018-10-17T06:28:05.782Z,38.4
2018-10-17T06:30:10.662Z,38
2018-10-17T06:32:05.395Z,38
2018-10-17T06:34:05.507Z,38
2018-10-17T06:36:05.347Z,38
2018-10-17T06:38:05.405Z,38
2018-10-17T06:40:05.103Z,37.9
2018-10-17T06:42:05.796Z,38
2018-10-17T06:44:05.804Z,38
2018-10-17T06:46:05.925Z,38
2018-10-17T06:48:05.609Z,38
2018-10-17T06:50:05.316Z,38
2018-10-17T06:52:10.560Z,38.1
2018-10-17T06:54:05.501Z,38.3
2018-10-17T06:56:10.882Z,38.7
2018-10-17T06:58:05.104Z,38.7
2018-10-17T07:00:05.829Z,38.8
2018-10-17T07:02:05.696Z,39
2018-10-17T07:04:13.134Z,39
2018-10-17T07:06:05.858Z,39
2018-10-17T07:08:06.542Z,39.1
2018-10-17T07:10:05.843Z,39.1
2018-10-17T07:12:08.101Z,39.4
2018-10-17T07:14:05.811Z,39.4
2018-10-17T07:16:05.456Z,39.5
2018-10-17T07:18:05.353Z,39.8
2018-10-17T07:20:05.041Z,39.5
2018-10-17T07:22:05.765Z,39.8
2018-10-17T07:24:05.744Z,39.7
2018-10-17T07:26:07.144Z,39.6
2018-10-17T07:28:05.834Z,39.6
2018-10-17T07:30:05.520Z,39.7
2018-10-17T07:32:05.775Z,39.7
2018-10-17T07:34:05.529Z,40
2018-10-17T07:36:05.385Z,40
2018-10-17T07:38:05.376Z,40.1
2018-10-17T07:40:05.108Z,40.1
2018-10-17T07:42:06.162Z,40
2018-10-17T07:44:12.776Z,40.1
2018-10-17T07:46:05.463Z,40.1
2018-10-17T07:48:10.423Z,40
2018-10-17T07:50:05.372Z,40
2018-10-17T07:52:05.083Z,40.3
2018-10-17T07:54:06.080Z,40.2
2018-10-17T07:56:05.153Z,40.1
2018-10-17T07:58:06.132Z,40.3
2018-10-17T08:00:06.100Z,40.1
2018-10-17T08:02:10.314Z,40
2018-10-17T08:04:04.999Z,40
2018-10-17T08:06:05.875Z,40.3
2018-10-17T08:08:08.541Z,40.5
2018-10-17T08:10:07.876Z,40.7
2018-10-17T08:12:05.967Z,40.4
2018-10-17T08:14:08.834Z,40.6
2018-10-17T08:16:05.425Z,40.6
2018-10-17T08:18:05.380Z,40.8
2018-10-17T08:20:05.498Z,40.8
2018-10-17T08:22:05.284Z,40.9
2018-10-17T08:24:06.100Z,41
2018-10-17T08:26:07.562Z,41.1
2018-10-17T08:28:10.321Z,41.2
2018-10-17T08:30:05.130Z,41.2
2018-10-17T08:32:05.094Z,41.4
2018-10-17T08:34:05.812Z,41.4
2018-10-17T08:36:06.230Z,41.3
2018-10-17T08:38:08.532Z,41.4
2018-10-17T08:40:10.708Z,41.4
2018-10-17T08:42:05.394Z,41.5
2018-10-17T08:44:05.223Z,41.5
2018-10-17T08:46:05.157Z,41.5
2018-10-17T08:48:08.014Z,41.4
2018-10-17T08:50:05.923Z,41.5
2018-10-17T08:52:05.502Z,41.4
2018-10-17T08:54:05.218Z,41.3
2018-10-17T08:56:06.135Z,41.6
2018-10-17T08:58:10.097Z,41.7
2018-10-17T09:00:05.781Z,41.6
2018-10-17T09:02:05.674Z,41.6
2018-10-17T09:04:10.706Z,41.5
2018-10-17T09:06:05.624Z,41.5
2018-10-17T09:08:10.783Z,41.5
2018-10-17T09:10:05.813Z,41.5
2018-10-17T09:12:10.707Z,41.7
2018-10-17T09:14:05.787Z,41.8
2018-10-17T09:16:05.948Z,41.6
2018-10-17T09:18:05.495Z,41.7
2018-10-17T09:20:06.180Z,41.5
2018-10-17T09:22:06.228Z,41.6
2018-10-17T09:24:05.623Z,41.6
2018-10-17T09:26:05.698Z,41.6
2018-10-17T09:28:05.542Z,41.4
2018-10-17T09:30:05.594Z,41.4
2018-10-17T09:32:05.682Z,41.5
2018-10-17T09:34:10.600Z,41.6
2018-10-17T09:36:08.334Z,41.4
2018-10-17T09:38:05.349Z,41.4
2018-10-17T09:40:05.681Z,41.6
2018-10-17T09:42:06.234Z,41.5
2018-10-17T09:44:05.118Z,41.5
2018-10-17T09:46:05.998Z,41.4
2018-10-17T09:48:10.661Z,41.5
2018-10-17T09:50:05.921Z,41.5
2018-10-17T09:52:05.760Z,41.6
2018-10-17T09:54:08.339Z,41.7
2018-10-17T09:56:05.540Z,41.6
2018-10-17T09:58:07.914Z,41.5
2018-10-17T10:00:11.160Z,41.4
2018-10-17T10:02:05.400Z,41.5
2018-10-17T10:04:05.243Z,41.7
2018-10-17T10:06:05.352Z,41.6
2018-10-17T10:08:05.310Z,41.6
2018-10-17T10:10:06.169Z,41.5
2018-10-17T10:12:05.260Z,41.6
2018-10-17T10:14:05.325Z,41.6
2018-10-17T10:16:05.269Z,41.6
2018-10-17T10:18:15.631Z,41.5
2018-10-17T10:20:05.394Z,41.5
2018-10-17T10:22:05.346Z,41.6
2018-10-17T10:24:10.503Z,41.5
2018-10-17T10:26:05.568Z,41.5
2018-10-17T10:28:05.565Z,41.4
2018-10-17T10:30:08.231Z,41.6
2018-10-17T10:32:05.103Z,41.6
2018-10-17T10:34:06.017Z,41.6
2018-10-17T10:36:06.099Z,41.6
2018-10-17T10:38:07.606Z,41.6
2018-10-17T10:40:05.482Z,41.6
2018-10-17T10:42:05.725Z,41.6
2018-10-17T10:44:05.873Z,41.6
2018-10-17T10:46:05.831Z,41.6
2018-10-17T10:48:05.634Z,41.6
2018-10-17T10:50:05.302Z,41.5
2018-10-17T10:52:05.208Z,41.6
2018-10-17T10:54:06.268Z,41.6
2018-10-17T10:56:05.798Z,41.5
2018-10-17T10:58:05.874Z,41.6
2018-10-17T11:00:05.227Z,41.5
2018-10-17T11:02:05.361Z,41.4
2018-10-17T11:04:12.850Z,41.4
2018-10-17T11:06:05.569Z,41.6
2018-10-17T11:08:05.524Z,41.4
2018-10-17T11:10:07.911Z,41.6
2018-10-17T11:12:08.151Z,41.6
2018-10-17T11:14:05.774Z,41.4
2018-10-17T11:16:05.516Z,41.5
2018-10-17T11:18:05.407Z,41.6
2018-10-17T11:20:05.101Z,41.5
2018-10-17T11:22:06.104Z,41.6
2018-10-17T11:24:05.099Z,41.5
2018-10-17T11:26:05.823Z,41.5
2018-10-17T11:28:05.538Z,41.6
2018-10-17T11:30:05.288Z,41.7
2018-10-17T11:32:06.060Z,41.5
2018-10-17T11:34:08.302Z,41.8
2018-10-17T11:36:06.029Z,41.8
2018-10-17T11:38:08.352Z,41.6
2018-10-17T11:40:05.821Z,41.6
2018-10-17T11:42:06.676Z,41.7
2018-10-17T11:44:05.470Z,41.9
2018-10-17T11:46:05.207Z,41.7
2018-10-17T11:48:05.990Z,41.8
2018-10-17T11:50:05.766Z,41.8
2018-10-17T11:52:05.489Z,41.8
2018-10-17T11:54:07.743Z,41.8
2018-10-17T11:56:05.478Z,41.8
2018-10-17T11:58:05.194Z,41.9
2018-10-17T12:00:05.902Z,41.8
2018-10-17T12:02:05.703Z,42
2018-10-17T12:04:06.345Z,42
2018-10-17T12:06:06.454Z,41.8
2018-10-17T12:08:05.836Z,41.8
2018-10-17T12:10:05.633Z,41.8
2018-10-17T12:12:05.529Z,41.8
2018-10-17T12:14:07.954Z,42
2018-10-17T12:16:05.333Z,42
2018-10-17T12:18:05.607Z,41.9
2018-10-17T12:20:05.660Z,41.8
2018-10-17T12:22:05.430Z,42
2018-10-17T12:24:07.828Z,42
2018-10-17T12:26:05.668Z,42
2018-10-17T12:28:05.970Z,41.9
2018-10-17T12:30:05.597Z,42
2018-10-17T12:32:10.144Z,41.8
2018-10-17T12:34:05.447Z,41.8
2018-10-17T12:36:07.716Z,41.9
2018-10-17T12:38:08.013Z,41.9
2018-10-17T12:40:05.880Z,41.7
2018-10-17T12:42:08.503Z,41.9
2018-10-17T12:44:05.321Z,41.9
2018-10-17T12:46:05.361Z,41.8
2018-10-17T12:48:05.127Z,41.8
2018-10-17T12:50:05.877Z,41.9
2018-10-17T12:52:05.757Z,41.8
2018-10-17T12:54:05.790Z,41.7
2018-10-17T12:56:05.588Z,42.1
2018-10-17T12:58:05.559Z,42
2018-10-17T13:00:05.283Z,41.9
2018-10-17T13:02:05.083Z,42.1
2018-10-17T13:04:05.804Z,42
2018-10-17T13:06:08.028Z,41.8
2018-10-17T13:08:05.699Z,41.8
2018-10-17T13:10:06.149Z,41.8
2018-10-17T13:12:05.907Z,41.8
2018-10-17T13:14:05.572Z,42
2018-10-17T13:16:08.498Z,42
2018-10-17T13:18:05.463Z,41.8
2018-10-17T13:20:07.697Z,42
2018-10-17T13:22:06.029Z,42
2018-10-17T13:24:05.741Z,42
2018-10-17T13:26:05.557Z,42.1
2018-10-17T13:28:07.785Z,42
2018-10-17T13:30:05.587Z,42
2018-10-17T13:32:05.350Z,41.9
2018-10-17T13:34:05.081Z,41.8
2018-10-17T13:36:07.939Z,41.9
2018-10-17T13:38:05.651Z,42
2018-10-17T13:40:05.448Z,41.8
2018-10-17T13:42:06.517Z,41.8
2018-10-17T13:44:05.408Z,41.9
2018-10-17T13:46:05.318Z,41.9
2018-10-17T13:48:07.726Z,41.6
2018-10-17T13:50:05.674Z,41.6
2018-10-17T13:52:05.422Z,41.8
2018-10-17T13:54:05.278Z,41.8
2018-10-17T13:56:08.519Z,41.6
2018-10-17T13:58:05.321Z,41.6
2018-10-17T14:00:05.384Z,41.6
2018-10-17T14:02:05.319Z,41.5
2018-10-17T14:04:07.739Z,41.6
2018-10-17T14:06:08.803Z,41.6
2018-10-17T14:08:05.430Z,41.6
2018-10-17T14:10:05.130Z,41.5
2018-10-17T14:12:13.825Z,41.5
2018-10-17T14:14:05.793Z,41.5
2018-10-17T14:16:05.538Z,41.8
2018-10-17T14:18:05.549Z,41.6
2018-10-17T14:20:07.650Z,41.7
2018-10-17T14:22:08.139Z,41.6
2018-10-17T14:24:05.604Z,41.6
2018-10-17T14:26:05.527Z,41.8
2018-10-17T14:28:05.207Z,41.6
2018-10-17T14:30:07.810Z,42
2018-10-17T14:32:05.714Z,41.7
2018-10-17T14:34:05.143Z,41.7
2018-10-17T14:36:06.052Z,41.8
2018-10-17T14:38:06.021Z,41.8
2018-10-17T14:40:05.293Z,41.8
2018-10-17T14:42:05.742Z,41.9
2018-10-17T14:44:05.209Z,41.8
2018-10-17T14:46:08.447Z,41.7
2018-10-17T14:48:07.726Z,41.8
2018-10-17T14:50:05.699Z,41.8
2018-10-17T14:52:05.420Z,41.6
2018-10-17T14:54:06.921Z,41.8
2018-10-17T14:56:08.285Z,41.8
2018-10-17T14:58:05.197Z,41.8
2018-10-17T15:00:07.979Z,41.8
2018-10-17T15:02:05.728Z,41.8
2018-10-17T15:04:05.427Z,41.7
2018-10-17T15:06:05.626Z,41.8
2018-10-17T15:08:10.459Z,41.8
2018-10-17T15:10:05.544Z,41.8
2018-10-17T15:12:05.546Z,41.7
2018-10-17T15:14:05.698Z,41.7
2018-10-17T15:16:07.907Z,41.8
2018-10-17T15:18:08.519Z,41.7
2018-10-17T15:20:05.532Z,41.7
2018-10-17T15:22:07.881Z,41.7
2018-10-17T15:24:05.775Z,41.7
2018-10-17T15:26:13.225Z,41.7
2018-10-17T15:28:08.508Z,41.6
2018-10-17T15:30:05.322Z,41.7
2018-10-17T15:32:05.206Z,41.7
2018-10-17T15:34:08.419Z,41.8
2018-10-17T15:36:10.426Z,41.7
2018-10-17T15:38:05.398Z,41.7
2018-10-17T15:40:07.658Z,41.7
2018-10-17T15:42:05.640Z,41.7
2018-10-17T15:44:08.226Z,41.5
2018-10-17T15:46:08.654Z,41.5
2018-10-17T15:48:05.507Z,41.5
2018-10-17T15:50:05.445Z,41.5
2018-10-17T15:52:05.185Z,41.3
2018-10-17T15:54:05.535Z,41.3
2018-10-17T15:56:05.569Z,41.4
2018-10-17T15:58:08.419Z,41.2
2018-10-17T16:00:05.353Z,41.1
2018-10-17T16:02:05.610Z,41.3
2018-10-17T16:04:05.627Z,41.4
2018-10-17T16:06:05.427Z,41.5
2018-10-17T16:08:05.499Z,41.3
2018-10-17T16:10:08.126Z,41.4
2018-10-17T16:12:05.900Z,41.5
2018-10-17T16:14:07.951Z,41.5
2018-10-17T16:16:06.143Z,41.5
2018-10-17T16:18:05.257Z,41.5
2018-10-17T16:20:05.369Z,41.7
2018-10-17T16:22:10.312Z,41.7
2018-10-17T16:24:05.165Z,41.6
2018-10-17T16:26:05.687Z,41.5
2018-10-17T16:28:05.654Z,41.7
2018-10-17T16:30:06.111Z,41.7
2018-10-17T16:32:05.493Z,41.9
2018-10-17T16:34:05.512Z,41.7
2018-10-17T16:36:05.535Z,41.8
2018-10-17T16:38:05.782Z,41.8
2018-10-17T16:40:08.514Z,42
2018-10-17T16:42:05.418Z,42
2018-10-17T16:44:05.484Z,42
2018-10-17T16:46:10.119Z,42
2018-10-17T16:48:05.929Z,42
2018-10-17T16:50:11.429Z,42.2
2018-10-17T16:52:08.177Z,42.1
2018-10-17T16:54:05.694Z,42.1
2018-10-17T16:56:08.275Z,42.1
2018-10-17T16:58:06.124Z,41.9
2018-10-17T17:00:05.459Z,42.1
2018-10-17T17:02:10.312Z,42
2018-10-17T17:04:05.656Z,42
2018-10-17T17:06:06.199Z,42
2018-10-17T17:08:05.118Z,42.1
2018-10-17T17:10:07.906Z,42.1
2018-10-17T17:12:13.493Z,42
2018-10-17T17:14:05.533Z,42
2018-10-17T17:16:05.355Z,42.1
2018-10-17T17:18:05.508Z,42
2018-10-17T17:20:05.470Z,42
2018-10-17T17:22:05.182Z,42.1
2018-10-17T17:24:11.383Z,41.8
2018-10-17T17:26:08.415Z,41.8
2018-10-17T17:28:05.352Z,41.8
2018-10-17T17:30:05.757Z,41.9
2018-10-17T17:32:08.124Z,41.8
2018-10-17T17:34:08.337Z,42
2018-10-17T17:36:10.382Z,41.9
2018-10-17T17:38:05.295Z,41.9
2018-10-17T17:40:06.012Z,41.9
2018-10-17T17:42:05.844Z,41.9
2018-10-17T17:44:08.448Z,41.8
2018-10-17T17:46:05.276Z,41.8
2018-10-17T17:48:05.246Z,41.8
2018-10-17T17:50:05.911Z,41.8
2018-10-17T17:52:05.759Z,41.9
2018-10-17T17:54:05.775Z,42
2018-10-17T17:56:08.007Z,41.9
2018-10-17T17:58:05.412Z,41.9
2018-10-17T18:00:05.573Z,41.9
2018-10-17T18:02:05.336Z,41.9
2018-10-17T18:04:07.891Z,41.9
2018-10-17T18:06:05.035Z,41.9
2018-10-17T18:08:07.747Z,42
2018-10-17T18:10:05.549Z,42
2018-10-17T18:12:05.552Z,42
2018-10-17T18:14:05.334Z,42
2018-10-17T18:16:05.441Z,42.1
2018-10-17T18:18:08.439Z,41.9
2018-10-17T18:20:05.115Z,41.9
2018-10-17T18:22:08.217Z,42
2018-10-17T18:24:05.090Z,42
2018-10-17T18:26:05.837Z,42.1
2018-10-17T18:28:05.897Z,42.2
2018-10-17T18:30:05.104Z,42.2
2018-10-17T18:32:05.780Z,42.3
2018-10-17T18:34:06.326Z,42.3
2018-10-17T18:36:05.231Z,42.2
2018-10-17T18:38:05.968Z,42.2
2018-10-17T18:40:07.983Z,42.1
2018-10-17T18:42:11.036Z,42.1
2018-10-17T18:44:05.712Z,42.1
2018-10-17T18:46:05.421Z,42.2
2018-10-17T18:48:06.677Z,42.2
2018-10-17T18:50:05.946Z,42.2
2018-10-17T18:52:06.028Z,42.3
2018-10-17T18:54:06.832Z,42.3
2018-10-17T18:56:07.489Z,42.4
2018-10-17T18:58:07.431Z,42.3
2018-10-17T19:00:05.593Z,42.3
2018-10-17T19:02:05.930Z,42.4
2018-10-17T19:04:05.661Z,42.4
2018-10-17T19:06:05.414Z,42.4
2018-10-17T19:08:05.347Z,42.5
2018-10-17T19:10:07.995Z,42.4
2018-10-17T19:12:08.239Z,42.5
2018-10-17T19:14:13.560Z,42.6
2018-10-17T19:16:05.422Z,42.6
2018-10-17T19:18:05.238Z,42.7
2018-10-17T19:20:05.963Z,42.7
2018-10-17T19:22:05.705Z,42.5
2018-10-17T19:24:05.494Z,42.5
2018-10-17T19:26:07.718Z,42.5
2018-10-17T19:28:08.525Z,42.6
2018-10-17T19:30:05.427Z,42.6
2018-10-17T19:32:05.340Z,42.7
2018-10-17T19:34:05.086Z,42.6
2018-10-17T19:36:08.696Z,42.7
2018-10-17T19:38:05.068Z,42.7
2018-10-17T19:40:05.756Z,42.7
2018-10-17T19:42:08.511Z,42.6
2018-10-17T19:44:05.866Z,42.5
2018-10-17T19:46:05.607Z,42.6
2018-10-17T19:48:05.891Z,42.6
2018-10-17T19:50:05.601Z,42.6
2018-10-17T19:52:05.877Z,42.6
2018-10-17T19:54:10.844Z,42.7
2018-10-17T19:56:07.589Z,42.7
2018-10-17T19:58:05.395Z,42.7
2018-10-17T20:00:07.651Z,42.8
2018-10-17T20:02:05.488Z,42.8
2018-10-17T20:04:05.596Z,42.8
2018-10-17T20:06:07.842Z,42.8
2018-10-17T20:08:05.585Z,42.8
2018-10-17T20:10:05.380Z,42.9
2018-10-17T20:12:05.065Z,43
2018-10-17T20:14:08.365Z,42.7
2018-10-17T20:16:05.314Z,42.7
2018-10-17T20:18:05.254Z,42.7
2018-10-17T20:20:05.972Z,42.8
2018-10-17T20:22:08.223Z,42.7
2018-10-17T20:24:06.017Z,42.7
2018-10-17T20:26:05.780Z,42.7
2018-10-17T20:28:08.023Z,42.9
2018-10-17T20:30:05.913Z,42.9
2018-10-17T20:32:05.622Z,43
2018-10-17T20:34:05.297Z,42.7
2018-10-17T20:36:06.071Z,43
2018-10-17T20:38:08.298Z,43.1
2018-10-17T20:40:06.041Z,43
2018-10-17T20:42:05.836Z,42.9
2018-10-17T20:44:05.988Z,43
2018-10-17T20:46:05.581Z,43
2018-10-17T20:48:05.132Z,43
2018-10-17T20:50:08.476Z,43.2
2018-10-17T20:52:12.708Z,42.9
2018-10-17T20:54:05.614Z,42.9
2018-10-17T20:56:05.500Z,43.2
2018-10-17T20:58:08.146Z,42.9
2018-10-17T21:00:12.816Z,42.9
2018-10-17T21:02:08.150Z,42.9
2018-10-17T21:04:08.520Z,42.9
2018-10-17T21:06:05.253Z,42.9
2018-10-17T21:08:08.758Z,42.9
2018-10-17T21:10:08.318Z,42.7
2018-10-17T21:12:07.564Z,42.7
2018-10-17T21:14:05.541Z,42.7
2018-10-17T21:16:05.472Z,42.7
2018-10-17T21:18:11.151Z,42.9
2018-10-17T21:20:05.236Z,42.9
2018-10-17T21:22:05.226Z,42.9
2018-10-17T21:24:08.496Z,42.9
2018-10-17T21:26:07.916Z,42.9
2018-10-17T21:28:13.663Z,42.7
2018-10-17T21:30:05.405Z,42.7
2018-10-17T21:32:05.476Z,42.7
2018-10-17T21:34:05.572Z,42.5
2018-10-17T21:36:05.321Z,42.5
2018-10-17T21:38:05.106Z,42.5
2018-10-17T21:40:11.028Z,42.5
2018-10-17T21:42:05.704Z,42.5
2018-10-17T21:44:05.742Z,42.5
2018-10-17T21:46:05.683Z,42.5
2018-10-17T21:48:08.172Z,42.5
2018-10-17T21:50:06.004Z,42.5
2018-10-17T21:52:05.057Z,42.6
2018-10-17T21:54:05.745Z,42.6
2018-10-17T21:56:06.167Z,42.6
2018-10-17T21:58:05.923Z,42.5
2018-10-17T22:00:05.600Z,42.7
2018-10-17T22:02:05.787Z,42.6
2018-10-17T22:04:05.913Z,42.6
2018-10-17T22:06:05.696Z,42.3
2018-10-17T22:08:10.639Z,42.3
2018-10-17T22:10:05.919Z,42.3
2018-10-17T22:12:05.708Z,42.2
2018-10-17T22:14:05.485Z,42.3
2018-10-17T22:16:10.581Z,42.1
2018-10-17T22:18:08.010Z,42.4
2018-10-17T22:20:08.463Z,42.3
2018-10-17T22:22:05.298Z,42.3
2018-10-17T22:24:06.003Z,42.2
2018-10-17T22:26:05.852Z,42.1
2018-10-17T22:28:05.933Z,42.3
2018-10-17T22:30:06.982Z,42.3
2018-10-17T22:32:08.478Z,42.1
2018-10-17T22:34:05.612Z,42.1
2018-10-17T22:36:05.359Z,42.2
2018-10-17T22:38:05.849Z,42.4
2018-10-17T22:40:05.862Z,42.3
2018-10-17T22:42:08.144Z,42.2
2018-10-17T22:44:05.688Z,42.2
2018-10-17T22:46:05.739Z,42.2
2018-10-17T22:48:07.568Z,42.2
2018-10-17T22:50:05.502Z,42.2
2018-10-17T22:52:05.511Z,42.1
2018-10-17T22:54:05.446Z,42
2018-10-17T22:56:13.183Z,42.3
2018-10-17T22:58:05.444Z,42
2018-10-17T23:00:05.403Z,42.2
2018-10-17T23:02:05.246Z,42.3
2018-10-17T23:04:05.776Z,42.2
2018-10-17T23:06:05.475Z,42.1
2018-10-17T23:08:07.962Z,42.1
2018-10-17T23:10:08.486Z,42.1
2018-10-17T23:12:10.275Z,42.1
2018-10-17T23:14:06.383Z,42
2018-10-17T23:16:07.969Z,42
2018-10-17T23:18:08.385Z,42.3
2018-10-17T23:20:15.529Z,41.9
2018-10-17T23:22:05.445Z,42
2018-10-17T23:24:05.136Z,42
2018-10-17T23:26:06.214Z,42.2
2018-10-17T23:28:05.928Z,42.1
2018-10-17T23:30:08.266Z,42.1
2018-10-17T23:32:08.649Z,42.1
2018-10-17T23:34:08.277Z,42
2018-10-17T23:36:08.529Z,41.8
2018-10-17T23:38:05.613Z,42
2018-10-17T23:40:05.508Z,42.1
2018-10-17T23:42:08.472Z,42
2018-10-17T23:44:08.163Z,42
2018-10-17T23:46:08.215Z,42
2018-10-17T23:48:06.216Z,42.1
2018-10-17T23:50:06.129Z,42
2018-10-17T23:52:12.798Z,41.9
2018-10-17T23:54:05.188Z,41.9
2018-10-17T23:56:05.260Z,41.9
2018-10-17T23:58:07.833Z,41.9
