createdAt,value
2023-01-17T00:01:28.924Z,37.73
2023-01-17T00:04:15.886Z,37.39
2023-01-17T00:07:01.207Z,37.74
2023-01-17T00:09:46.752Z,37.50
2023-01-17T00:12:15.212Z,37.45
2023-01-17T00:14:43.035Z,37.50
2023-01-17T00:17:10.930Z,37.51
2023-01-17T00:19:57.710Z,37.32
2023-01-17T00:22:44.654Z,37.87
2023-01-17T00:25:29.976Z,37.78
2023-01-17T00:27:56.705Z,37.36
2023-01-17T00:30:23.567Z,37.27
2023-01-17T00:32:50.576Z,37.62
2023-01-17T00:35:18.742Z,37.51
2023-01-17T00:37:45.469Z,37.30
2023-01-17T00:40:12.455Z,37.42
2023-01-17T00:42:39.469Z,37.16
2023-01-17T00:45:26.735Z,37.61
2023-01-17T00:48:12.140Z,37.53
2023-01-17T00:50:59.011Z,37.52
2023-01-17T00:53:44.278Z,37.53
2023-01-17T00:56:29.746Z,37.67
2023-01-17T00:59:14.991Z,37.19
2023-01-17T01:02:00.709Z,37.11
2023-01-17T01:04:45.819Z,37.00
2023-01-17T01:07:32.831Z,37.20
2023-01-17T01:10:18.519Z,36.95
2023-01-17T01:13:03.653Z,37.41
2023-01-17T01:15:49.061Z,36.78
2023-01-17T01:18:34.326Z,36.92
2023-01-17T01:21:21.466Z,36.91
2023-01-17T01:24:08.167Z,36.90
2023-01-17T01:26:53.488Z,37.42
2023-01-17T01:29:38.989Z,37.03
2023-01-17T01:32:24.352Z,37.25
2023-01-17T01:34:52.531Z,37.07
2023-01-17T01:37:20.405Z,36.80
2023-01-17T01:39:49.672Z,36.88
2023-01-17T01:42:17.899Z,36.84
2023-01-17T01:44:47.998Z,36.65
2023-01-17T01:47:22.314Z,37.21
2023-01-17T01:49:50.259Z,37.18
2023-01-17T01:52:18.752Z,36.63
2023-01-17T01:54:50.313Z,36.89
2023-01-17T01:57:19.381Z,36.89
2023-01-17T01:59:48.121Z,36.72
2023-01-17T02:02:16.317Z,36.85
2023-01-17T02:04:44.242Z,37.06
2023-01-17T02:07:13.494Z,36.72
2023-01-17T02:09:41.402Z,36.95
2023-01-17T02:12:12.008Z,36.75
2023-01-17T02:14:39.912Z,36.50
2023-01-17T02:17:13.874Z,36.82
2023-01-17T02:20:26.761Z,36.47
2023-01-17T02:23:22.896Z,36.97
2023-01-17T02:26:24.593Z,36.88
2023-01-17T02:29:10.775Z,36.92
2023-01-17T02:31:42.137Z,36.53
2023-01-17T02:34:12.133Z,36.44
2023-01-17T02:36:43.153Z,36.55
2023-01-17T02:39:13.443Z,36.39
2023-01-17T02:41:43.872Z,36.51
2023-01-17T02:44:12.304Z,36.83
2023-01-17T02:46:47.626Z,36.51
2023-01-17T02:49:15.498Z,36.59
2023-01-17T02:52:12.887Z,36.53
2023-01-17T02:55:01.424Z,36.82
2023-01-17T02:57:43.944Z,36.30
2023-01-17T03:00:16.654Z,36.18
2023-01-17T03:02:49.104Z,36.28
2023-01-17T03:05:20.342Z,36.14
2023-01-17T03:07:48.600Z,36.49
2023-01-17T03:10:17.039Z,36.56
2023-01-17T03:12:45.277Z,36.42
2023-01-17T03:15:13.406Z,36.42
2023-01-17T03:17:42.253Z,35.99
2023-01-17T03:20:12.955Z,36.79
2023-01-17T03:22:41.169Z,36.56
2023-01-17T03:25:09.591Z,36.13
2023-01-17T03:27:37.440Z,36.53
2023-01-17T03:30:07.393Z,36.09
2023-01-17T03:32:35.625Z,36.23
2023-01-17T03:35:03.527Z,35.93
2023-01-17T03:37:32.787Z,36.03
2023-01-17T03:40:01.034Z,36.39
2023-01-17T03:42:29.180Z,36.25
2023-01-17T03:44:57.089Z,36.40
2023-01-17T03:47:25.048Z,35.91
2023-01-17T03:49:52.984Z,36.13
2023-01-17T03:52:21.125Z,36.28
2023-01-17T03:54:50.379Z,35.89
2023-01-17T03:57:18.252Z,35.84
2023-01-17T03:59:47.091Z,36.36
2023-01-17T04:02:15.192Z,35.81
2023-01-17T04:04:43.362Z,36.14
2023-01-17T04:07:11.250Z,36.14
2023-01-17T04:09:39.131Z,36.16
2023-01-17T04:12:09.530Z,35.99
2023-01-17T04:14:37.393Z,36.14
2023-01-17T04:17:05.284Z,35.74
2023-01-17T04:19:33.140Z,36.04
2023-01-17T04:22:01.268Z,35.98
2023-01-17T04:24:29.187Z,35.95
2023-01-17T04:26:57.032Z,35.65
2023-01-17T04:29:26.340Z,35.48
2023-01-17T04:31:54.627Z,35.84
2023-01-17T04:34:22.559Z,35.81
2023-01-17T04:36:50.501Z,35.62
2023-01-17T04:39:18.437Z,35.53
2023-01-17T04:41:46.599Z,35.75
2023-01-17T04:44:14.576Z,35.56
2023-01-17T04:46:43.922Z,35.56
2023-01-17T04:49:11.820Z,35.45
2023-01-17T04:51:39.943Z,35.88
2023-01-17T04:54:07.892Z,35.75
2023-01-17T04:56:35.737Z,35.87
2023-01-17T04:59:03.593Z,35.47
2023-01-17T05:01:31.639Z,35.75
2023-01-17T05:04:01.253Z,35.43
2023-01-17T05:06:29.129Z,35.57
2023-01-17T05:08:57.012Z,35.45
2023-01-17T05:11:24.893Z,35.43
2023-01-17T05:13:53.057Z,35.19
2023-01-17T05:16:21.006Z,35.43
2023-01-17T05:18:51.618Z,35.61
2023-01-17T05:21:20.891Z,35.40
2023-01-17T05:23:49.095Z,35.63
2023-01-17T05:26:16.953Z,35.43
2023-01-17T05:28:44.853Z,35.40
2023-01-17T05:31:12.900Z,35.20
2023-01-17T05:33:41.183Z,35.69
2023-01-17T05:36:09.576Z,35.62
2023-01-17T05:38:38.884Z,35.37
2023-01-17T05:41:07.068Z,35.71
2023-01-17T05:43:35.249Z,35.49
2023-01-17T05:46:03.159Z,35.38
2023-01-17T05:48:31.049Z,35.25
2023-01-17T05:50:58.893Z,35.69
2023-01-17T05:53:27.074Z,35.45
2023-01-17T05:55:56.341Z,35.74
2023-01-17T05:58:24.246Z,35.50
2023-01-17T06:00:52.153Z,35.30
2023-01-17T06:03:20.332Z,35.45
2023-01-17T06:05:48.169Z,35.19
2023-01-17T06:08:16.078Z,35.16
2023-01-17T06:10:43.989Z,35.22
2023-01-17T06:13:15.310Z,35.68
2023-01-17T06:15:43.364Z,35.39
2023-01-17T06:18:12.170Z,35.07
2023-01-17T06:20:40.072Z,35.10
2023-01-17T06:23:08.872Z,35.74
2023-01-17T06:25:37.928Z,35.61
2023-01-17T06:28:06.262Z,35.55
2023-01-17T06:30:35.579Z,35.24
2023-01-17T06:33:03.849Z,35.25
2023-01-17T06:35:31.876Z,35.29
2023-01-17T06:38:00.572Z,35.49
2023-01-17T06:40:28.740Z,35.18
2023-01-17T06:43:00.914Z,35.44
2023-01-17T06:45:29.767Z,35.33
2023-01-17T06:47:59.760Z,35.21
2023-01-17T06:50:27.764Z,35.28
2023-01-17T06:52:56.577Z,35.14
2023-01-17T06:55:24.478Z,35.55
2023-01-17T06:57:52.380Z,35.56
2023-01-17T07:00:20.862Z,35.44
2023-01-17T07:02:50.528Z,35.39
2023-01-17T07:05:19.879Z,35.17
2023-01-17T07:07:47.852Z,35.66
2023-01-17T07:10:15.935Z,35.14
2023-01-17T07:12:44.102Z,35.50
2023-01-17T07:15:12.905Z,35.24
2023-01-17T07:17:40.906Z,35.21
2023-01-17T07:20:10.199Z,35.32
2023-01-17T07:22:39.746Z,35.21
2023-01-17T07:25:08.520Z,35.20
2023-01-17T07:27:36.427Z,35.54
2023-01-17T07:30:04.844Z,35.48
2023-01-17T07:32:32.764Z,35.15
2023-01-17T07:35:00.625Z,35.27
2023-01-17T07:37:28.501Z,35.31
2023-01-17T07:39:57.794Z,35.32
2023-01-17T07:42:25.989Z,35.13
2023-01-17T07:44:53.872Z,35.26
2023-01-17T07:47:22.074Z,34.98
2023-01-17T07:49:51.153Z,35.19
2023-01-17T07:52:19.310Z,34.90
2023-01-17T07:54:47.166Z,35.25
2023-01-17T07:57:16.482Z,35.25
2023-01-17T07:59:44.503Z,35.14
2023-01-17T08:02:17.666Z,35.22
2023-01-17T08:04:45.614Z,34.99
2023-01-17T08:07:14.027Z,35.02
2023-01-17T08:09:41.985Z,34.96
2023-01-17T08:12:10.172Z,34.85
2023-01-17T08:14:39.449Z,35.11
2023-01-17T08:17:07.369Z,35.19
2023-01-17T08:19:35.237Z,35.11
2023-01-17T08:22:03.402Z,35.16
2023-01-17T08:24:31.361Z,35.18
2023-01-17T08:26:59.216Z,34.87
2023-01-17T08:29:27.120Z,35.01
2023-01-17T08:31:56.416Z,35.16
2023-01-17T08:34:24.267Z,34.93
2023-01-17T08:36:53.881Z,34.76
2023-01-17T08:39:21.849Z,35.08
2023-01-17T08:41:50.018Z,35.14
2023-01-17T08:44:19.938Z,34.72
2023-01-17T08:46:47.881Z,34.84
2023-01-17T08:49:17.173Z,35.02
2023-01-17T08:51:45.375Z,34.81
2023-01-17T08:54:15.271Z,34.81
2023-01-17T08:56:43.830Z,34.96
2023-01-17T08:59:12.063Z,34.97
2023-01-17T09:01:42.006Z,34.93
2023-01-17T09:04:10.077Z,34.53
2023-01-17T09:06:39.614Z,34.87
2023-01-17T09:09:07.794Z,34.88
2023-01-17T09:11:35.870Z,35.02
2023-01-17T09:14:04.039Z,34.53
2023-01-17T09:16:32.053Z,35.04
2023-01-17T09:19:00.185Z,35.02
2023-01-17T09:21:28.076Z,34.86
2023-01-17T09:23:57.689Z,34.94
2023-01-17T09:26:26.322Z,34.77
2023-01-17T09:28:54.263Z,34.94
2023-01-17T09:31:22.790Z,34.82
2023-01-17T09:33:51.535Z,34.96
2023-01-17T09:36:19.412Z,34.68
2023-01-17T09:38:47.269Z,34.80
2023-01-17T09:41:23.105Z,34.72
2023-01-17T09:43:52.174Z,34.78
2023-01-17T09:46:22.727Z,34.89
2023-01-17T09:48:51.432Z,34.82
2023-01-17T09:51:21.034Z,34.47
2023-01-17T09:53:49.202Z,34.72
2023-01-17T09:56:18.368Z,34.33
2023-01-17T09:58:51.793Z,34.70
2023-01-17T10:01:22.916Z,34.63
2023-01-17T10:04:04.306Z,34.42
2023-01-17T10:06:42.424Z,34.49
2023-01-17T10:09:22.753Z,34.75
2023-01-17T10:11:57.001Z,34.79
2023-01-17T10:14:39.017Z,34.38
2023-01-17T10:17:10.442Z,34.58
2023-01-17T10:19:46.177Z,34.46
2023-01-17T10:22:26.967Z,34.51
2023-01-17T10:25:16.900Z,34.36
2023-01-17T10:27:47.293Z,34.63
2023-01-17T10:30:19.590Z,34.63
2023-01-17T10:32:49.311Z,34.60
2023-01-17T10:35:21.360Z,34.91
2023-01-17T10:37:49.264Z,34.29
2023-01-17T10:40:19.153Z,34.66
2023-01-17T10:42:50.970Z,34.85
2023-01-17T10:45:25.608Z,34.29
2023-01-17T10:47:59.436Z,34.45
2023-01-17T10:50:27.643Z,34.29
2023-01-17T10:52:58.993Z,34.42
2023-01-17T10:55:31.594Z,34.58
2023-01-17T10:57:59.467Z,34.65
2023-01-17T11:00:39.900Z,34.42
2023-01-17T11:03:07.873Z,34.65
2023-01-17T11:05:35.773Z,34.15
2023-01-17T11:08:05.005Z,34.28
2023-01-17T11:10:40.904Z,34.43
2023-01-17T11:13:21.507Z,34.46
2023-01-17T11:15:51.847Z,34.60
2023-01-17T11:18:20.510Z,34.53
2023-01-17T11:20:48.688Z,34.74
2023-01-17T11:23:18.126Z,34.39
2023-01-17T11:25:53.122Z,34.51
2023-01-17T11:28:23.728Z,34.33
2023-01-17T11:30:57.138Z,34.29
2023-01-17T11:33:53.737Z,34.69
2023-01-17T11:36:22.560Z,34.28
2023-01-17T11:38:58.291Z,34.33
2023-01-17T11:41:28.078Z,34.11
2023-01-17T11:43:57.332Z,34.38
2023-01-17T11:46:28.276Z,34.25
2023-01-17T11:48:56.939Z,34.08
2023-01-17T11:51:29.879Z,34.17
2023-01-17T11:54:08.237Z,34.14
2023-01-17T11:56:36.893Z,34.19
2023-01-17T11:59:18.898Z,34.35
2023-01-17T12:01:53.088Z,34.22
2023-01-17T12:04:24.171Z,34.19
2023-01-17T12:07:04.210Z,34.22
2023-01-17T12:09:36.001Z,34.13
2023-01-17T12:12:24.717Z,34.49
2023-01-17T12:14:59.634Z,34.42
2023-01-17T12:17:36.770Z,34.20
2023-01-17T12:20:06.157Z,34.30
2023-01-17T12:22:42.895Z,34.12
2023-01-17T12:25:21.163Z,34.48
2023-01-17T12:27:52.770Z,34.41
2023-01-17T12:30:30.611Z,34.33
2023-01-17T12:33:09.247Z,34.31
2023-01-17T12:35:38.882Z,34.39
2023-01-17T12:38:09.377Z,34.30
2023-01-17T12:40:39.496Z,34.35
2023-01-17T12:43:09.596Z,33.95
2023-01-17T12:45:39.560Z,34.19
2023-01-17T12:48:12.097Z,34.09
2023-01-17T12:50:41.517Z,34.35
2023-01-17T12:53:16.202Z,34.44
2023-01-17T12:55:49.863Z,34.29
2023-01-17T12:58:21.813Z,34.21
2023-01-17T13:00:52.653Z,34.28
2023-01-17T13:03:27.240Z,33.99
2023-01-17T13:05:55.126Z,34.28
2023-01-17T13:08:26.065Z,34.24
2023-01-17T13:10:56.005Z,34.58
2023-01-17T13:13:25.637Z,34.26
2023-01-17T13:15:55.330Z,34.05
2023-01-17T13:18:26.592Z,34.38
2023-01-17T13:21:08.711Z,33.94
2023-01-17T13:23:55.900Z,34.34
2023-01-17T13:26:28.741Z,33.91
2023-01-17T13:28:58.226Z,34.21
2023-01-17T13:31:31.969Z,34.16
2023-01-17T13:34:38.386Z,34.39
2023-01-17T13:37:25.387Z,33.93
2023-01-17T13:40:11.739Z,34.12
2023-01-17T13:42:43.461Z,34.19
2023-01-17T13:45:18.798Z,34.33
2023-01-17T13:47:46.674Z,34.31
2023-01-17T13:50:49.540Z,33.93
2023-01-17T13:53:57.348Z,33.86
2023-01-17T13:56:34.000Z,33.88
2023-01-17T13:59:05.920Z,34.12
2023-01-17T14:01:53.423Z,33.98
2023-01-17T14:04:22.073Z,34.23
2023-01-17T14:06:52.864Z,34.41
2023-01-17T14:09:24.393Z,34.01
2023-01-17T14:11:59.082Z,33.90
2023-01-17T14:14:57.727Z,34.05
2023-01-17T14:17:38.132Z,34.16
2023-01-17T14:20:44.430Z,33.70
2023-01-17T14:23:48.408Z,34.00
2023-01-17T14:26:37.705Z,34.15
2023-01-17T14:29:42.744Z,34.00
2023-01-17T14:32:13.018Z,34.33
2023-01-17T14:34:41.015Z,34.26
2023-01-17T14:37:18.122Z,34.16
2023-01-17T14:39:46.634Z,34.03
2023-01-17T14:42:15.317Z,34.23
2023-01-17T14:44:47.315Z,34.20
2023-01-17T14:47:16.784Z,33.76
2023-01-17T14:49:44.680Z,34.12
2023-01-17T14:52:16.508Z,34.27
2023-01-17T14:54:52.811Z,34.21
2023-01-17T14:57:28.670Z,33.74
2023-01-17T15:00:14.337Z,33.75
2023-01-17T15:02:44.663Z,34.09
2023-01-17T15:05:16.065Z,34.11
2023-01-17T15:07:44.566Z,34.02
2023-01-17T15:10:14.241Z,34.23
2023-01-17T15:12:46.559Z,33.89
2023-01-17T15:15:42.275Z,34.04
2023-01-17T15:18:36.247Z,34.06
2023-01-17T15:21:04.908Z,33.95
2023-01-17T15:23:34.627Z,33.71
2023-01-17T15:26:03.427Z,34.09
2023-01-17T15:28:31.328Z,34.16
2023-01-17T15:31:10.489Z,34.14
2023-01-17T15:33:41.029Z,33.71
2023-01-17T15:36:10.506Z,33.81
2023-01-17T15:38:40.471Z,34.09
2023-01-17T15:41:13.592Z,33.95
2023-01-17T15:43:41.829Z,34.01
2023-01-17T15:46:24.077Z,33.79
2023-01-17T15:48:53.362Z,34.16
2023-01-17T15:51:34.355Z,33.68
2023-01-17T15:54:17.373Z,34.05
2023-01-17T15:56:45.537Z,33.51
2023-01-17T15:59:31.649Z,33.73
2023-01-17T16:01:59.651Z,34.09
2023-01-17T16:04:30.403Z,34.04
2023-01-17T16:07:10.419Z,33.64
2023-01-17T16:09:43.053Z,33.93
2023-01-17T16:12:11.411Z,33.99
2023-01-17T16:14:59.202Z,33.82
2023-01-17T16:17:28.594Z,33.59
2023-01-17T16:19:57.853Z,33.97
2023-01-17T16:22:26.929Z,33.75
2023-01-17T16:24:56.418Z,33.56
2023-01-17T16:27:24.257Z,33.82
2023-01-17T16:29:52.178Z,33.93
2023-01-17T16:32:20.391Z,33.59
2023-01-17T16:34:48.274Z,33.70
2023-01-17T16:37:17.575Z,33.89
2023-01-17T16:39:46.341Z,33.73
2023-01-17T16:42:14.522Z,33.50
2023-01-17T16:44:42.529Z,33.78
2023-01-17T16:47:10.415Z,33.96
2023-01-17T16:49:38.311Z,33.70
2023-01-17T16:52:06.457Z,33.75
2023-01-17T16:54:35.823Z,33.66
2023-01-17T16:57:03.822Z,33.45
2023-01-17T16:59:45.950Z,33.91
2023-01-17T17:02:18.708Z,33.45
2023-01-17T17:04:46.684Z,33.62
2023-01-17T17:07:14.559Z,33.34
2023-01-17T17:09:43.905Z,33.51
2023-01-17T17:12:12.564Z,33.81
2023-01-17T17:14:41.016Z,33.86
2023-01-17T17:17:08.937Z,33.85
2023-01-17T17:19:37.007Z,33.75
2023-01-17T17:22:06.388Z,33.66
2023-01-17T17:24:34.389Z,33.63
2023-01-17T17:27:03.668Z,33.58
2023-01-17T17:29:31.560Z,33.64
2023-01-17T17:31:59.736Z,33.72
2023-01-17T17:34:28.255Z,33.72
2023-01-17T17:36:56.148Z,33.67
2023-01-17T17:39:24.065Z,33.74
2023-01-17T17:41:52.200Z,33.56
2023-01-17T17:44:21.737Z,33.66
2023-01-17T17:46:51.376Z,33.61
2023-01-17T17:49:20.379Z,33.48
2023-01-17T17:51:48.693Z,33.56
2023-01-17T17:54:17.272Z,33.28
2023-01-17T17:56:47.403Z,33.71
2023-01-17T17:59:18.285Z,33.17
2023-01-17T18:01:48.020Z,33.40
2023-01-17T18:04:15.960Z,33.58
2023-01-17T18:06:43.891Z,33.66
2023-01-17T18:09:12.411Z,33.55
2023-01-17T18:11:41.201Z,33.40
2023-01-17T18:14:10.099Z,33.60
2023-01-17T18:16:41.607Z,33.46
2023-01-17T18:19:13.548Z,33.32
2023-01-17T18:21:41.681Z,33.49
2023-01-17T18:24:10.419Z,33.37
2023-01-17T18:26:39.247Z,33.67
2023-01-17T18:29:09.582Z,33.45
2023-01-17T18:31:37.574Z,33.11
2023-01-17T18:34:06.455Z,33.50
2023-01-17T18:36:35.832Z,33.48
2023-01-17T18:39:03.774Z,33.26
2023-01-17T18:41:31.996Z,33.05
2023-01-17T18:44:00.160Z,33.36
2023-01-17T18:46:28.247Z,33.36
2023-01-17T18:48:56.796Z,33.16
2023-01-17T18:51:24.708Z,33.29
2023-01-17T18:53:54.670Z,33.40
2023-01-17T18:56:23.405Z,33.05
2023-01-17T18:58:51.442Z,33.49
2023-01-17T19:01:21.882Z,33.31
2023-01-17T19:03:50.773Z,33.08
2023-01-17T19:06:20.118Z,33.61
2023-01-17T19:08:48.979Z,33.42
2023-01-17T19:11:18.327Z,33.43
2023-01-17T19:13:46.490Z,33.48
2023-01-17T19:16:15.441Z,33.14
2023-01-17T19:18:43.490Z,33.34
2023-01-17T19:21:12.763Z,33.29
2023-01-17T19:23:40.765Z,33.07
2023-01-17T19:26:09.487Z,33.40
2023-01-17T19:28:40.506Z,33.44
2023-01-17T19:31:09.091Z,33.45
2023-01-17T19:33:38.516Z,33.03
2023-01-17T19:36:08.924Z,33.07
2023-01-17T19:38:37.221Z,32.90
2023-01-17T19:41:09.736Z,33.37
2023-01-17T19:43:39.445Z,33.34
2023-01-17T19:46:09.056Z,33.33
2023-01-17T19:48:37.468Z,33.26
2023-01-17T19:51:06.459Z,33.24
2023-01-17T19:53:36.015Z,33.11
2023-01-17T19:56:07.050Z,33.02
2023-01-17T19:58:35.218Z,32.98
2023-01-17T20:01:09.076Z,32.97
2023-01-17T20:03:37.684Z,33.06
2023-01-17T20:06:06.504Z,32.78
2023-01-17T20:08:34.505Z,32.99
2023-01-17T20:11:03.313Z,32.75
2023-01-17T20:13:31.450Z,32.82
2023-01-17T20:16:03.131Z,33.35
2023-01-17T20:18:32.621Z,32.80
2023-01-17T20:21:03.621Z,33.08
2023-01-17T20:23:35.159Z,32.90
2023-01-17T20:26:04.634Z,32.65
2023-01-17T20:28:33.174Z,32.97
2023-01-17T20:31:05.538Z,33.04
2023-01-17T20:33:35.538Z,33.20
2023-01-17T20:36:09.997Z,32.83
2023-01-17T20:38:44.672Z,32.93
2023-01-17T20:41:13.409Z,32.58
2023-01-17T20:43:42.090Z,32.91
2023-01-17T20:46:10.307Z,32.67
2023-01-17T20:48:44.384Z,32.86
2023-01-17T20:51:12.366Z,32.97
2023-01-17T21:06:42.733Z,33.01
2023-01-17T21:09:12.390Z,32.78
2023-01-17T21:11:40.237Z,32.97
2023-01-17T21:14:08.716Z,32.83
2023-01-17T21:16:36.629Z,32.63
2023-01-17T21:19:04.572Z,32.63
2023-01-17T21:21:32.494Z,32.87
2023-01-17T21:24:02.018Z,33.01
2023-01-17T21:26:29.897Z,32.75
2023-01-17T21:28:57.829Z,32.80
2023-01-17T21:31:26.522Z,32.76
2023-01-17T21:33:55.735Z,32.88
2023-01-17T21:36:25.064Z,32.94
2023-01-17T21:38:53.395Z,32.46
2023-01-17T21:41:23.622Z,32.48
2023-01-17T21:43:54.799Z,32.63
2023-01-17T21:46:22.699Z,32.41
2023-01-17T21:48:50.617Z,32.97
2023-01-17T21:51:19.566Z,32.72
2023-01-17T21:53:47.788Z,32.66
2023-01-17T21:56:33.110Z,32.41
2023-01-17T21:59:02.429Z,32.77
2023-01-17T22:01:31.477Z,32.40
2023-01-17T22:04:01.112Z,32.52
2023-01-17T22:06:29.993Z,32.65
2023-01-17T22:08:57.874Z,32.70
2023-01-17T22:11:30.197Z,32.89
2023-01-17T22:13:59.339Z,32.49
2023-01-17T22:16:28.766Z,32.60
2023-01-17T22:18:57.051Z,32.85
2023-01-17T22:21:26.125Z,32.45
2023-01-17T22:23:54.977Z,32.33
2023-01-17T22:26:23.772Z,32.85
2023-01-17T22:28:52.069Z,32.36
2023-01-17T22:31:21.399Z,32.33
2023-01-17T22:33:53.438Z,32.35
2023-01-17T22:36:21.434Z,32.40
2023-01-17T22:38:49.301Z,32.60
2023-01-17T22:41:19.931Z,32.25
2023-01-17T22:43:48.928Z,32.23
2023-01-17T22:46:18.000Z,32.29
2023-01-17T22:48:46.096Z,32.30
2023-01-17T22:51:17.185Z,32.30
2023-01-17T22:53:46.325Z,32.30
2023-01-17T22:56:15.215Z,32.75
2023-01-17T22:58:44.816Z,32.40
2023-01-17T23:01:13.779Z,32.26
2023-01-17T23:03:42.097Z,32.55
2023-01-17T23:06:11.491Z,32.55
2023-01-17T23:08:41.645Z,32.29
2023-01-17T23:11:40.671Z,32.48
2023-01-17T23:14:13.952Z,32.64
2023-01-17T23:17:00.595Z,32.37
2023-01-17T23:19:29.479Z,32.52
2023-01-17T23:22:15.690Z,32.33
2023-01-17T23:24:45.730Z,32.53
2023-01-17T23:27:31.235Z,32.41
2023-01-17T23:29:59.139Z,32.30
2023-01-17T23:32:27.197Z,32.37
2023-01-17T23:34:55.395Z,32.26
2023-01-17T23:37:44.028Z,32.13
2023-01-17T23:40:13.719Z,32.24
2023-01-17T23:42:59.406Z,32.48
2023-01-17T23:45:27.473Z,32.15
2023-01-17T23:47:55.380Z,32.08
2023-01-17T23:50:23.294Z,32.06
2023-01-17T23:52:51.193Z,31.95
2023-01-17T23:55:20.717Z,32.45
2023-01-17T23:57:50.117Z,32.44
