createdAt,value
2018-07-15T00:00:48.264Z,18.20
2018-07-15T00:03:17.454Z,18.20
2018-07-15T00:05:46.551Z,18.10
2018-07-15T00:08:16.577Z,18.10
2018-07-15T00:10:46.159Z,18.10
2018-07-15T00:32:02.252Z,18.10
2018-07-15T00:34:30.742Z,17.40
2018-07-15T00:39:27.578Z,17.40
2018-07-15T00:41:56.076Z,17.40
2018-07-15T00:44:24.577Z,17.40
2018-07-15T00:46:53.044Z,17.40
2018-07-15T00:49:21.586Z,17.40
2018-07-15T00:51:50.105Z,17.40
2018-07-15T00:54:19.359Z,17.40
2018-07-15T00:56:47.938Z,17.40
2018-07-15T00:59:17.382Z,17.50
2018-07-15T01:01:45.863Z,17.50
2018-07-15T01:04:15.621Z,17.70
2018-07-15T01:06:45.507Z,17.70
2018-07-15T01:25:19.503Z,17.70
2018-07-15T01:27:47.995Z,17.70
2018-07-15T01:30:16.634Z,17.30
2018-07-15T01:32:45.383Z,17.30
2018-07-15T01:35:15.606Z,17.30
2018-07-15T01:37:44.060Z,17.30
2018-07-15T01:40:12.587Z,17.40
2018-07-15T01:42:41.071Z,17.30
2018-07-15T01:45:09.603Z,17.30
2018-07-15T01:56:10.436Z,17.10
2018-07-15T01:58:38.930Z,17.20
2018-07-15T02:01:07.448Z,17.20
2018-07-15T02:03:37.956Z,17.30
2018-07-15T02:06:06.660Z,17.30
2018-07-15T02:08:36.097Z,17.20
2018-07-15T02:11:04.574Z,17.20
2018-07-15T02:13:33.096Z,17.30
2018-07-15T02:16:01.588Z,17.30
2018-07-15T02:18:30.090Z,17.20
2018-07-15T02:20:58.604Z,17.20
2018-07-15T02:23:27.067Z,17.20
2018-07-15T02:25:55.550Z,17.10
2018-07-15T02:28:24.083Z,17.10
2018-07-15T02:30:52.546Z,16.80
2018-07-15T02:33:21.032Z,16.80
2018-07-15T02:38:17.667Z,16.90
2018-07-15T02:40:46.115Z,17.00
2018-07-15T02:51:01.331Z,16.90
2018-07-15T02:53:29.928Z,17.00
2018-07-15T02:55:58.483Z,17.10
2018-07-15T02:58:27.004Z,17.10
2018-07-15T03:00:55.499Z,17.10
2018-07-15T03:03:23.949Z,17.20
2018-07-15T03:05:52.443Z,17.30
2018-07-15T03:08:20.911Z,17.20
2018-07-15T03:10:49.997Z,17.20
2018-07-15T03:13:18.939Z,17.10
2018-07-15T03:15:47.384Z,17.10
2018-07-15T03:18:17.372Z,17.00
2018-07-15T03:20:45.846Z,16.90
2018-07-15T03:41:24.318Z,16.90
2018-07-15T03:43:52.798Z,16.80
2018-07-15T03:46:21.332Z,16.70
2018-07-15T03:48:49.807Z,16.70
2018-07-15T03:51:18.255Z,16.70
2018-07-15T03:53:46.694Z,16.80
2018-07-15T04:08:42.058Z,16.70
2018-07-15T04:11:11.454Z,16.70
2018-07-15T04:13:39.935Z,16.70
2018-07-15T04:16:08.379Z,16.70
2018-07-15T04:18:36.864Z,16.80
2018-07-15T04:21:05.423Z,16.80
2018-07-15T04:23:33.907Z,16.70
2018-07-15T04:26:02.589Z,16.90
2018-07-15T04:28:31.059Z,17.00
2018-07-15T04:30:59.568Z,17.00
2018-07-15T04:33:28.034Z,17.20
2018-07-15T04:35:56.518Z,17.30
2018-07-15T04:38:25.215Z,17.40
2018-07-15T04:40:53.755Z,17.50
2018-07-15T04:43:22.247Z,17.50
2018-07-15T04:45:50.731Z,17.40
2018-07-15T04:48:19.782Z,17.50
2018-07-15T04:50:48.279Z,17.50
2018-07-15T04:53:17.626Z,17.50
2018-07-15T04:55:46.227Z,17.60
2018-07-15T05:17:09.698Z,17.40
2018-07-15T05:19:39.771Z,17.30
2018-07-15T05:22:08.378Z,17.40
2018-07-15T05:24:37.755Z,17.70
2018-07-15T05:27:06.286Z,17.90
2018-07-15T05:29:34.791Z,18.10
2018-07-15T05:32:03.873Z,18.10
2018-07-15T05:34:33.432Z,18.20
2018-07-15T05:37:01.979Z,18.40
2018-07-15T05:39:31.128Z,18.50
2018-07-15T05:41:59.834Z,18.80
2018-07-15T05:44:28.476Z,19.00
2018-07-15T05:46:57.087Z,19.10
2018-07-15T05:49:25.632Z,19.40
2018-07-15T05:51:54.098Z,20.10
2018-07-15T05:54:22.603Z,20.90
2018-07-15T05:56:51.123Z,21.80
2018-07-15T05:59:19.598Z,22.60
2018-07-15T06:01:48.530Z,23.10
2018-07-15T06:04:18.083Z,23.40
2018-07-15T06:06:46.522Z,24.30
2018-07-15T06:30:00.889Z,25.00
2018-07-15T06:32:30.129Z,29.80
2018-07-15T06:34:58.627Z,30.70
2018-07-15T06:37:27.130Z,31.70
2018-07-15T06:39:55.639Z,31.40
2018-07-15T06:42:24.105Z,32.10
2018-07-15T06:44:52.583Z,32.40
2018-07-15T06:47:21.169Z,32.80
2018-07-15T06:49:49.923Z,33.40
2018-07-15T06:52:18.421Z,34.00
2018-07-15T06:54:46.929Z,34.20
2018-07-15T06:57:17.111Z,34.50
2018-07-15T06:59:45.649Z,35.20
2018-07-15T07:14:41.937Z,36.70
2018-07-15T07:17:10.456Z,35.60
2018-07-15T07:19:38.930Z,36.30
2018-07-15T07:22:07.406Z,36.70
2018-07-15T07:24:36.143Z,35.80
2018-07-15T07:27:04.627Z,35.70
2018-07-15T07:29:33.366Z,36.20
2018-07-15T07:32:03.606Z,36.70
2018-07-15T07:34:32.608Z,36.30
2018-07-15T07:37:01.096Z,36.70
2018-07-15T07:39:29.622Z,35.80
2018-07-15T07:44:26.335Z,36.90
2018-07-15T07:46:54.926Z,37.20
2018-07-15T07:49:23.467Z,37.40
2018-07-15T07:51:52.044Z,37.80
2018-07-15T07:54:20.614Z,38.90
2018-07-15T07:56:49.156Z,38.90
2018-07-15T08:01:45.875Z,38.80
2018-07-15T08:04:17.263Z,39.40
2018-07-15T08:06:46.270Z,39.50
2018-07-15T08:09:16.455Z,38.80
2018-07-15T08:11:44.900Z,39.00
2018-07-15T08:14:13.414Z,39.40
2018-07-15T08:16:42.486Z,40.00
2018-07-15T08:19:10.955Z,40.20
2018-07-15T08:21:39.435Z,41.50
2018-07-15T08:24:08.547Z,40.10
2018-07-15T08:26:37.042Z,40.20
2018-07-15T08:29:05.651Z,40.00
2018-07-15T08:34:02.871Z,37.10
2018-07-15T08:36:31.378Z,38.60
2018-07-15T08:39:00.346Z,40.30
2018-07-15T08:41:28.859Z,40.30
2018-07-15T08:43:57.358Z,40.10
2018-07-15T08:46:26.935Z,40.50
2018-07-15T08:48:55.558Z,41.90
2018-07-15T08:51:24.043Z,42.90
2018-07-15T08:53:52.748Z,43.60
2018-07-15T08:56:21.309Z,44.10
2018-07-15T08:58:49.887Z,44.30
2018-07-15T09:01:18.902Z,43.60
2018-07-15T09:15:18.966Z,46.70
2018-07-15T09:17:47.899Z,47.00
2018-07-15T09:20:16.629Z,47.70
2018-07-15T09:22:45.163Z,48.20
2018-07-15T09:25:14.687Z,48.80
2018-07-15T09:27:43.441Z,49.00
2018-07-15T09:30:12.616Z,48.90
2018-07-15T09:32:41.405Z,49.00
2018-07-15T09:35:10.841Z,48.90
2018-07-15T09:37:39.327Z,48.60
2018-07-15T09:40:08.371Z,47.80
2018-07-15T09:42:36.891Z,47.30
2018-07-15T09:45:05.444Z,47.50
2018-07-15T09:47:33.959Z,48.40
2018-07-15T09:50:02.473Z,48.10
2018-07-15T09:52:32.803Z,48.70
2018-07-15T09:55:01.426Z,49.20
2018-07-15T09:57:29.922Z,49.00
2018-07-15T09:59:58.415Z,49.20
2018-07-15T10:02:26.973Z,48.60
2018-07-15T10:04:56.620Z,46.70
2018-07-15T10:07:25.258Z,45.10
2018-07-15T10:09:53.756Z,44.40
2018-07-15T10:12:22.290Z,43.30
2018-07-15T10:14:50.968Z,42.00
2018-07-15T10:17:19.856Z,41.20
2018-07-15T10:19:49.138Z,40.60
2018-07-15T10:22:17.784Z,40.00
2018-07-15T10:24:46.415Z,38.00
2018-07-15T10:47:04.715Z,36.00
2018-07-15T10:52:01.418Z,33.60
2018-07-15T10:54:30.001Z,33.40
2018-07-15T10:56:58.554Z,33.50
2018-07-15T10:59:27.316Z,33.20
2018-07-15T11:04:25.663Z,32.80
2018-07-15T11:06:54.141Z,32.80
2018-07-15T11:09:22.606Z,32.90
2018-07-15T11:11:51.146Z,32.70
2018-07-15T11:14:19.623Z,32.00
2018-07-15T11:16:48.226Z,32.00
2018-07-15T11:19:17.388Z,32.10
2018-07-15T11:21:45.996Z,32.00
2018-07-15T11:36:41.375Z,32.10
2018-07-15T11:39:10.380Z,32.20
2018-07-15T11:41:38.840Z,32.40
2018-07-15T11:44:07.326Z,32.60
2018-07-15T11:46:36.051Z,32.40
2018-07-15T11:49:05.368Z,32.10
2018-07-15T11:51:33.876Z,31.80
2018-07-15T11:54:02.803Z,31.70
2018-07-15T11:56:31.283Z,31.70
2018-07-15T11:58:59.747Z,31.50
2018-07-15T12:01:29.807Z,31.70
2018-07-15T12:04:01.629Z,31.80
2018-07-15T12:06:38.951Z,31.90
2018-07-15T12:09:07.913Z,32.00
2018-07-15T12:11:36.472Z,31.90
2018-07-15T12:14:05.715Z,31.90
2018-07-15T12:16:34.553Z,31.70
2018-07-15T12:19:03.592Z,31.70
2018-07-15T12:26:29.340Z,32.10
2018-07-15T12:28:57.927Z,32.10
2018-07-15T12:31:26.447Z,32.10
2018-07-15T12:33:55.112Z,32.30
2018-07-15T12:36:23.772Z,32.50
2018-07-15T12:38:52.253Z,32.80
2018-07-15T12:41:20.714Z,33.20
2018-07-15T12:43:49.226Z,33.60
2018-07-15T12:46:17.765Z,33.60
2018-07-15T12:48:46.371Z,33.30
2018-07-15T13:00:46.938Z,33.10
2018-07-15T13:03:16.592Z,33.00
2018-07-15T13:05:45.221Z,32.60
2018-07-15T13:10:42.886Z,32.60
2018-07-15T13:13:11.340Z,32.40
2018-07-15T13:15:39.846Z,32.30
2018-07-15T13:18:08.303Z,32.40
2018-07-15T13:20:36.831Z,32.20
2018-07-15T13:23:05.380Z,32.30
2018-07-15T13:25:33.865Z,32.10
2018-07-15T13:28:02.358Z,32.10
2018-07-15T13:30:32.080Z,32.10
2018-07-15T13:33:01.748Z,31.90
2018-07-15T13:35:30.267Z,31.80
2018-07-15T13:37:58.840Z,31.60
2018-07-15T13:40:27.511Z,31.50
2018-07-15T13:42:56.019Z,31.50
2018-07-15T13:45:24.603Z,31.30
2018-07-15T13:47:53.098Z,31.50
2018-07-15T13:50:21.976Z,31.50
2018-07-15T13:52:51.179Z,31.70
2018-07-15T13:55:19.686Z,31.90
2018-07-15T13:57:48.202Z,32.20
2018-07-15T14:00:17.549Z,32.30
2018-07-15T14:02:46.054Z,32.30
2018-07-15T14:21:27.093Z,32.30
2018-07-15T14:23:55.935Z,32.40
2018-07-15T14:26:24.423Z,31.30
2018-07-15T14:28:53.237Z,31.10
2018-07-15T14:31:21.741Z,30.80
2018-07-15T14:33:50.191Z,30.40
2018-07-15T14:36:18.703Z,30.10
2018-07-15T14:38:47.938Z,29.20
2018-07-15T14:41:16.580Z,28.10
2018-07-15T14:43:45.099Z,27.40
2018-07-15T14:48:43.546Z,25.30
2018-07-15T14:51:12.303Z,23.20
2018-07-15T14:53:41.658Z,20.80
2018-07-15T14:56:10.389Z,19.20
2018-07-15T14:58:38.882Z,18.60
2018-07-15T15:01:07.390Z,18.20
2018-07-15T15:03:35.893Z,17.90
2018-07-15T15:06:04.481Z,17.70
2018-07-15T15:08:33.015Z,17.40
2018-07-15T15:11:01.587Z,17.40
2018-07-15T15:13:30.120Z,17.10
2018-07-15T15:15:58.622Z,17.00
2018-07-15T15:18:27.094Z,17.00
2018-07-15T15:20:56.083Z,17.00
2018-07-15T15:23:25.335Z,17.00
2018-07-15T15:25:54.302Z,16.90
2018-07-15T15:28:23.355Z,16.90
2018-07-15T15:30:52.387Z,16.80
2018-07-15T15:33:22.742Z,16.80
2018-07-15T15:35:51.528Z,16.70
2018-07-15T15:38:21.688Z,16.70
2018-07-15T15:40:50.363Z,16.70
2018-07-15T15:43:18.958Z,16.80
2018-07-15T15:45:47.518Z,16.90
2018-07-15T15:48:17.370Z,17.10
2018-07-15T15:50:46.205Z,17.20
2018-07-15T15:53:16.634Z,17.40
2018-07-15T16:07:24.310Z,17.70
2018-07-15T16:09:52.958Z,17.80
2018-07-15T16:12:21.462Z,18.30
2018-07-15T16:14:50.003Z,18.60
2018-07-15T16:17:19.586Z,18.80
2018-07-15T16:19:48.050Z,19.00
2018-07-15T16:22:17.784Z,19.30
2018-07-15T16:24:46.255Z,19.60
2018-07-15T16:27:16.523Z,19.90
2018-07-15T16:29:45.326Z,20.20
2018-07-15T16:32:15.543Z,20.40
2018-07-15T16:34:44.257Z,20.50
2018-07-15T16:37:12.779Z,20.50
2018-07-15T16:39:41.589Z,20.50
2018-07-15T16:42:10.309Z,20.40
2018-07-15T16:44:38.887Z,20.40
2018-07-15T16:47:08.577Z,20.40
2018-07-15T16:49:37.318Z,20.60
2018-07-15T16:52:06.140Z,20.60
2018-07-15T16:54:35.346Z,20.70
2018-07-15T16:57:04.890Z,20.80
2018-07-15T16:59:34.403Z,20.80
2018-07-15T17:02:02.919Z,20.90
2018-07-15T17:04:31.531Z,21.00
2018-07-15T17:07:00.239Z,21.00
2018-07-15T17:09:28.787Z,20.90
2018-07-15T17:11:57.595Z,20.90
2018-07-15T17:14:26.823Z,20.90
2018-07-15T17:16:59.594Z,20.90
2018-07-15T17:19:28.178Z,20.90
2018-07-15T17:21:56.685Z,20.90
2018-07-15T17:24:25.465Z,20.90
2018-07-15T17:26:54.330Z,20.80
2018-07-15T17:29:22.855Z,20.60
2018-07-15T17:31:51.384Z,20.60
2018-07-15T17:34:20.194Z,20.60
2018-07-15T17:36:49.555Z,20.50
2018-07-15T17:39:19.548Z,20.40
2018-07-15T17:41:48.158Z,20.40
2018-07-15T17:44:17.459Z,20.30
2018-07-15T17:46:46.058Z,20.30
2018-07-15T18:00:40.074Z,20.30
2018-07-15T18:03:08.790Z,19.80
2018-07-15T18:05:37.473Z,19.80
2018-07-15T18:08:06.448Z,19.90
2018-07-15T18:10:35.016Z,19.90
2018-07-15T18:13:03.645Z,20.00
2018-07-15T18:15:32.524Z,20.00
2018-07-15T18:18:01.124Z,20.00
2018-07-15T18:20:29.812Z,20.00
2018-07-15T18:22:58.298Z,20.00
2018-07-15T18:25:26.775Z,20.00
2018-07-15T18:27:55.330Z,20.00
2018-07-15T18:30:24.797Z,19.90
2018-07-15T18:32:53.264Z,19.80
2018-07-15T18:35:21.833Z,19.70
2018-07-15T18:37:50.392Z,19.60
2018-07-15T18:42:47.468Z,19.50
2018-07-15T18:45:17.554Z,19.50
2018-07-15T18:47:46.343Z,19.50
2018-07-15T18:50:16.623Z,19.40
2018-07-15T18:52:45.131Z,19.40
2018-07-15T18:55:14.535Z,19.30
2018-07-15T18:57:43.092Z,19.30
2018-07-15T19:00:11.612Z,19.30
2018-07-15T19:02:40.860Z,19.30
2018-07-15T19:05:09.599Z,19.30
2018-07-15T19:07:38.119Z,19.20
2018-07-15T19:10:06.659Z,19.20
2018-07-15T19:12:35.725Z,19.20
2018-07-15T19:15:04.468Z,19.20
2018-07-15T19:17:33.019Z,19.10
2018-07-15T19:20:01.519Z,19.20
2018-07-15T19:22:30.039Z,19.20
2018-07-15T19:24:59.039Z,19.20
2018-07-15T19:27:28.327Z,19.30
2018-07-15T19:29:57.067Z,19.30
2018-07-15T19:32:25.910Z,19.20
2018-07-15T19:34:54.806Z,19.20
2018-07-15T19:37:23.437Z,19.20
2018-07-15T19:39:52.691Z,19.20
2018-07-15T19:42:21.327Z,19.20
2018-07-15T19:44:49.944Z,19.20
2018-07-15T19:47:19.004Z,19.20
2018-07-15T19:49:48.682Z,19.20
2018-07-15T19:52:17.370Z,19.20
2018-07-15T19:54:46.821Z,19.20
2018-07-15T19:57:16.507Z,19.10
2018-07-15T19:59:45.258Z,19.00
2018-07-15T20:21:28.632Z,19.00
2018-07-15T20:23:57.123Z,18.40
2018-07-15T20:26:25.683Z,18.40
2018-07-15T20:28:54.225Z,18.40
2018-07-15T20:31:22.849Z,18.40
2018-07-15T20:36:19.663Z,18.40
2018-07-15T20:38:48.866Z,18.30
2018-07-15T20:41:17.538Z,18.20
2018-07-15T20:43:46.072Z,18.20
2018-07-15T21:06:48.683Z,18.00
2018-07-15T21:09:18.127Z,17.40
2018-07-15T21:11:46.880Z,17.40
2018-07-15T21:26:42.979Z,17.40
2018-07-15T21:29:12.116Z,17.20
2018-07-15T21:31:40.731Z,17.20
2018-07-15T21:34:09.712Z,17.20
2018-07-15T21:36:38.363Z,17.20
2018-07-15T21:39:07.735Z,17.10
2018-07-15T21:41:36.330Z,17.20
2018-07-15T21:44:04.937Z,17.20
2018-07-15T21:46:34.137Z,17.20
2018-07-15T21:49:02.832Z,17.10
2018-07-15T21:51:31.567Z,17.10
2018-07-15T21:54:00.314Z,17.10
2018-07-15T21:56:28.954Z,17.00
2018-07-15T21:58:57.745Z,17.00
2018-07-15T22:01:33.639Z,17.00
2018-07-15T22:04:02.532Z,17.00
2018-07-15T22:06:42.357Z,17.00
2018-07-15T22:09:21.966Z,17.10
2018-07-15T22:11:51.397Z,17.10
2018-07-15T22:14:19.965Z,17.20
2018-07-15T22:16:48.601Z,17.30
2018-07-15T22:21:45.931Z,17.30
2018-07-15T22:42:41.695Z,17.40
2018-07-15T22:45:10.319Z,17.00
2018-07-15T22:50:07.522Z,16.90
2018-07-15T22:52:36.064Z,16.90
2018-07-15T22:55:04.678Z,16.90
2018-07-15T22:57:33.307Z,16.90
2018-07-15T23:00:02.278Z,17.00
2018-07-15T23:02:30.879Z,17.10
2018-07-15T23:05:43.054Z,17.10
2018-07-15T23:08:11.885Z,17.10
2018-07-15T23:10:40.406Z,17.10
2018-07-15T23:13:10.559Z,17.10
2018-07-15T23:15:39.545Z,17.10
2018-07-15T23:18:08.005Z,17.10
2018-07-15T23:20:37.942Z,17.10
2018-07-15T23:23:07.344Z,17.20
2018-07-15T23:25:35.962Z,17.20
2018-07-15T23:28:05.329Z,17.10
2018-07-15T23:30:34.598Z,17.10
2018-07-15T23:33:03.599Z,17.00
2018-07-15T23:35:32.410Z,17.00
2018-07-15T23:38:00.966Z,16.90
2018-07-15T23:40:29.452Z,16.90
2018-07-15T23:42:58.976Z,16.80
2018-07-15T23:45:28.361Z,16.80
2018-07-15T23:47:56.934Z,16.80
2018-07-15T23:50:25.550Z,16.80
2018-07-15T23:52:54.081Z,16.80
2018-07-15T23:55:22.818Z,16.80
