createdAt,value
2019-03-24T00:01:56.120Z,17.20
2019-03-24T00:04:24.084Z,16.80
2019-03-24T00:06:52.097Z,16.70
2019-03-24T00:09:20.203Z,17.40
2019-03-24T00:11:48.237Z,16.70
2019-03-24T00:14:16.268Z,16.70
2019-03-24T00:16:44.135Z,16.60
2019-03-24T00:19:12.111Z,16.60
2019-03-24T00:21:40.054Z,16.60
2019-03-24T00:24:07.938Z,16.50
2019-03-24T00:26:35.992Z,16.50
2019-03-24T00:29:03.934Z,16.50
2019-03-24T00:31:31.899Z,16.50
2019-03-24T00:33:59.930Z,16.50
2019-03-24T00:36:28.107Z,16.40
2019-03-24T00:38:56.259Z,13.70
2019-03-24T00:41:24.155Z,16.50
2019-03-24T00:43:52.165Z,16.30
2019-03-24T00:46:20.104Z,16.30
2019-03-24T00:48:47.963Z,16.30
2019-03-24T00:51:15.923Z,16.30
2019-03-24T00:53:43.772Z,16.30
2019-03-24T00:56:11.740Z,16.30
2019-03-24T00:58:39.721Z,16.20
2019-03-24T01:01:07.867Z,16.20
2019-03-24T01:03:35.865Z,16.20
2019-03-24T01:06:03.832Z,16.20
2019-03-24T01:08:31.808Z,18.80
2019-03-24T01:10:59.892Z,16.20
2019-03-24T01:13:27.830Z,16.10
2019-03-24T01:15:55.801Z,16.10
2019-03-24T01:18:23.815Z,16.10
2019-03-24T01:20:51.762Z,16.10
2019-03-24T01:23:19.700Z,16.10
2019-03-24T01:25:47.485Z,16.10
2019-03-24T01:28:15.446Z,16.10
2019-03-24T01:30:43.415Z,16.10
2019-03-24T01:33:11.357Z,16.00
2019-03-24T01:35:39.265Z,16.30
2019-03-24T01:38:07.223Z,16.00
2019-03-24T01:40:35.451Z,16.00
2019-03-24T01:43:03.432Z,15.90
2019-03-24T01:45:31.479Z,15.90
2019-03-24T01:47:59.366Z,15.90
2019-03-24T01:50:27.320Z,15.90
2019-03-24T01:52:55.360Z,15.90
2019-03-24T01:55:25.258Z,15.80
2019-03-24T01:57:53.317Z,15.80
2019-03-24T02:00:21.320Z,15.80
2019-03-24T02:02:49.235Z,16.80
2019-03-24T02:05:17.393Z,15.70
2019-03-24T02:07:45.419Z,15.70
2019-03-24T02:10:13.730Z,15.70
2019-03-24T02:12:41.761Z,16.30
2019-03-24T02:15:10.140Z,15.60
2019-03-24T02:17:38.201Z,17.20
2019-03-24T02:20:07.350Z,15.60
2019-03-24T02:22:35.357Z,15.50
2019-03-24T02:25:03.542Z,16.70
2019-03-24T02:27:31.558Z,16.70
2019-03-24T02:29:59.420Z,17.30
2019-03-24T02:32:27.366Z,15.50
2019-03-24T02:34:55.328Z,15.50
2019-03-24T02:37:23.306Z,15.50
2019-03-24T02:39:51.282Z,15.40
2019-03-24T02:42:19.251Z,15.40
2019-03-24T02:44:47.160Z,15.40
2019-03-24T02:47:15.240Z,15.40
2019-03-24T02:49:43.201Z,15.30
2019-03-24T02:52:11.290Z,16.30
2019-03-24T02:54:39.294Z,15.30
2019-03-24T02:57:07.206Z,15.20
2019-03-24T02:59:35.220Z,15.30
2019-03-24T03:02:03.262Z,15.20
2019-03-24T03:04:31.225Z,15.20
2019-03-24T03:06:59.137Z,15.20
2019-03-24T03:09:27.022Z,15.20
2019-03-24T03:11:54.865Z,15.20
2019-03-24T03:14:22.844Z,15.20
2019-03-24T03:16:50.751Z,15.10
2019-03-24T03:19:18.678Z,16.50
2019-03-24T03:21:46.605Z,15.10
2019-03-24T03:24:14.610Z,15.10
2019-03-24T03:26:42.514Z,15.00
2019-03-24T03:29:10.452Z,15.00
2019-03-24T03:31:38.441Z,14.90
2019-03-24T03:34:06.602Z,14.90
2019-03-24T03:36:34.639Z,14.90
2019-03-24T03:39:04.168Z,14.90
2019-03-24T03:43:59.749Z,14.80
2019-03-24T03:46:27.729Z,15.00
2019-03-24T03:48:55.774Z,14.80
2019-03-24T03:51:23.774Z,14.70
2019-03-24T03:53:51.716Z,14.70
2019-03-24T03:56:19.792Z,14.70
2019-03-24T04:01:15.705Z,14.60
2019-03-24T04:03:43.705Z,14.60
2019-03-24T04:06:11.633Z,14.90
2019-03-24T04:08:39.593Z,14.60
2019-03-24T04:11:07.670Z,14.60
2019-03-24T04:13:35.575Z,14.60
2019-03-24T04:16:03.630Z,14.60
2019-03-24T04:18:31.616Z,14.60
2019-03-24T04:20:59.611Z,14.50
2019-03-24T04:23:27.641Z,14.60
2019-03-24T04:25:55.678Z,14.50
2019-03-24T04:28:23.611Z,14.50
2019-03-24T04:30:51.580Z,14.50
2019-03-24T04:33:19.477Z,14.50
2019-03-24T04:35:47.454Z,14.40
2019-03-24T04:38:15.422Z,14.50
2019-03-24T04:40:43.379Z,14.40
2019-03-24T04:43:11.362Z,14.40
2019-03-24T04:45:39.266Z,14.40
2019-03-24T04:48:07.207Z,14.30
2019-03-24T04:50:35.156Z,14.30
2019-03-24T04:53:03.065Z,14.30
2019-03-24T04:55:31.134Z,14.30
2019-03-24T04:57:59.165Z,14.30
2019-03-24T05:00:40.253Z,14.30
2019-03-24T05:03:08.720Z,14.20
2019-03-24T05:05:37.623Z,14.20
2019-03-24T05:08:05.908Z,14.10
2019-03-24T05:10:33.860Z,14.10
2019-03-24T05:13:01.908Z,14.10
2019-03-24T05:15:29.918Z,14.00
2019-03-24T05:17:57.910Z,14.10
2019-03-24T05:20:25.927Z,14.10
2019-03-24T05:22:54.053Z,14.10
2019-03-24T05:25:23.688Z,14.10
2019-03-24T05:27:51.769Z,14.10
2019-03-24T05:30:19.695Z,14.00
2019-03-24T05:32:47.741Z,14.00
2019-03-24T05:35:15.596Z,14.00
2019-03-24T05:37:43.607Z,14.00
2019-03-24T05:40:11.629Z,14.00
2019-03-24T05:42:39.542Z,13.90
2019-03-24T05:45:07.769Z,14.00
2019-03-24T05:47:37.395Z,13.90
2019-03-24T05:50:05.694Z,13.90
2019-03-24T05:55:01.215Z,13.90
2019-03-24T05:57:29.871Z,13.90
2019-03-24T05:59:57.937Z,13.90
2019-03-24T06:02:26.028Z,13.90
2019-03-24T06:04:53.988Z,13.90
2019-03-24T06:07:21.965Z,14.60
2019-03-24T06:09:50.015Z,13.90
2019-03-24T06:12:17.983Z,13.90
2019-03-24T06:14:45.887Z,10.70
2019-03-24T06:17:13.891Z,15.30
2019-03-24T06:19:41.801Z,13.90
2019-03-24T06:22:09.752Z,13.90
2019-03-24T06:24:37.718Z,14.00
2019-03-24T06:27:05.729Z,17.70
2019-03-24T06:29:33.785Z,13.90
2019-03-24T06:32:01.824Z,14.10
2019-03-24T06:34:29.799Z,11.40
2019-03-24T06:36:57.690Z,14.00
2019-03-24T06:39:25.713Z,17.10
2019-03-24T06:41:53.768Z,14.10
2019-03-24T06:44:21.735Z,14.10
2019-03-24T06:46:49.687Z,13.30
2019-03-24T06:49:20.560Z,16.10
2019-03-24T06:51:48.561Z,14.20
2019-03-24T06:54:16.587Z,14.50
2019-03-24T06:57:12.327Z,15.20
2019-03-24T06:59:40.292Z,14.90
2019-03-24T07:02:08.311Z,17.00
2019-03-24T07:04:36.109Z,14.50
2019-03-24T07:07:04.088Z,14.30
2019-03-24T07:09:31.966Z,14.40
2019-03-24T07:12:00.244Z,16.90
2019-03-24T07:14:30.236Z,14.50
2019-03-24T07:16:58.162Z,14.50
2019-03-24T07:19:25.984Z,14.50
2019-03-24T07:21:53.794Z,14.60
2019-03-24T07:24:21.890Z,14.60
2019-03-24T07:26:49.896Z,14.70
2019-03-24T07:29:17.986Z,14.70
2019-03-24T07:31:46.016Z,15.00
2019-03-24T07:34:14.099Z,16.50
2019-03-24T07:36:42.195Z,14.90
2019-03-24T07:39:10.240Z,16.30
2019-03-24T07:41:40.232Z,15.00
2019-03-24T07:44:08.482Z,15.00
2019-03-24T07:46:36.512Z,15.10
2019-03-24T07:49:04.450Z,15.20
2019-03-24T07:51:32.386Z,15.70
2019-03-24T07:54:00.526Z,15.40
2019-03-24T07:56:28.662Z,15.50
2019-03-24T07:58:56.731Z,15.60
2019-03-24T08:01:27.202Z,17.90
2019-03-24T08:03:56.147Z,16.30
2019-03-24T08:06:26.842Z,16.60
2019-03-24T08:08:54.754Z,16.00
2019-03-24T08:11:23.164Z,16.10
2019-03-24T08:13:53.906Z,16.30
2019-03-24T08:16:21.325Z,16.50
2019-03-24T08:18:49.326Z,16.60
2019-03-24T08:21:17.383Z,16.70
2019-03-24T08:23:45.535Z,16.80
2019-03-24T08:26:13.689Z,16.90
2019-03-24T08:28:41.802Z,17.10
2019-03-24T08:31:09.841Z,17.20
2019-03-24T08:33:38.010Z,17.30
2019-03-24T08:36:08.944Z,17.40
2019-03-24T08:38:37.164Z,17.50
2019-03-24T08:41:05.182Z,17.70
2019-03-24T08:43:33.481Z,18.40
2019-03-24T08:46:01.649Z,17.90
2019-03-24T08:48:40.140Z,18.10
2019-03-24T08:51:00.659Z,18.20
2019-03-24T08:53:28.542Z,19.40
2019-03-24T08:55:56.663Z,18.60
2019-03-24T08:58:24.930Z,18.90
2019-03-24T09:00:52.924Z,19.10
2019-03-24T09:03:40.159Z,19.30
2019-03-24T09:06:08.152Z,19.80
2019-03-24T09:08:36.114Z,20.30
2019-03-24T09:11:04.128Z,20.70
2019-03-24T09:13:32.052Z,21.30
2019-03-24T09:15:59.823Z,21.80
2019-03-24T09:18:27.875Z,22.30
2019-03-24T09:20:55.979Z,22.90
2019-03-24T09:23:24.072Z,23.50
2019-03-24T09:25:52.172Z,24.00
2019-03-24T09:28:20.174Z,24.50
2019-03-24T09:30:48.679Z,25.00
2019-03-24T09:33:16.901Z,25.50
2019-03-24T09:35:44.922Z,26.10
2019-03-24T09:38:33.070Z,26.50
2019-03-24T09:41:04.560Z,27.00
2019-03-24T09:43:33.557Z,27.60
2019-03-24T09:46:01.551Z,28.00
2019-03-24T09:48:35.461Z,28.40
2019-03-24T09:51:03.594Z,28.90
2019-03-24T09:53:31.589Z,29.40
2019-03-24T09:55:59.640Z,29.70
2019-03-24T09:58:27.693Z,30.10
2019-03-24T10:00:55.860Z,30.50
2019-03-24T10:03:23.861Z,30.80
2019-03-24T10:05:51.803Z,31.30
2019-03-24T10:08:19.741Z,31.60
2019-03-24T10:10:47.693Z,31.90
2019-03-24T10:13:15.949Z,32.20
2019-03-24T10:15:43.874Z,33.50
2019-03-24T10:18:11.779Z,32.80
2019-03-24T10:20:39.680Z,33.00
2019-03-24T10:23:07.617Z,33.40
2019-03-24T10:25:35.749Z,33.60
2019-03-24T10:28:03.744Z,33.80
2019-03-24T10:30:31.826Z,34.00
2019-03-24T10:32:59.688Z,34.20
2019-03-24T10:35:27.843Z,34.50
2019-03-24T10:37:55.767Z,32.10
2019-03-24T10:40:28.582Z,34.70
2019-03-24T10:42:53.505Z,34.90
2019-03-24T10:45:21.393Z,35.00
2019-03-24T10:47:49.434Z,35.10
2019-03-24T10:50:17.440Z,35.20
2019-03-24T10:52:45.390Z,35.40
2019-03-24T10:55:13.725Z,35.40
2019-03-24T10:57:41.726Z,35.50
2019-03-24T11:00:12.258Z,35.60
2019-03-24T11:02:41.092Z,35.60
2019-03-24T11:05:11.330Z,35.70
2019-03-24T11:07:39.458Z,35.70
2019-03-24T11:10:08.607Z,35.40
2019-03-24T11:12:36.702Z,35.50
2019-03-24T11:15:06.212Z,35.60
2019-03-24T11:17:34.386Z,35.20
2019-03-24T11:20:04.342Z,35.00
2019-03-24T11:22:32.509Z,34.70
2019-03-24T11:25:00.607Z,34.30
2019-03-24T11:27:29.150Z,33.80
2019-03-24T11:29:57.322Z,33.20
2019-03-24T11:32:25.662Z,32.70
2019-03-24T11:34:54.168Z,32.20
2019-03-24T11:37:22.368Z,31.60
2019-03-24T11:39:50.574Z,31.20
2019-03-24T11:42:18.797Z,30.80
2019-03-24T11:44:46.784Z,30.40
2019-03-24T11:47:14.827Z,30.00
2019-03-24T11:49:46.170Z,29.70
2019-03-24T11:52:12.852Z,29.40
2019-03-24T11:54:40.973Z,29.10
2019-03-24T11:57:09.100Z,28.90
2019-03-24T11:59:37.191Z,28.60
2019-03-24T12:02:05.312Z,28.50
2019-03-24T12:04:33.395Z,28.30
2019-03-24T12:07:01.544Z,28.10
2019-03-24T12:09:29.606Z,28.00
2019-03-24T12:11:58.101Z,27.80
2019-03-24T12:14:26.318Z,29.10
2019-03-24T12:16:54.372Z,27.60
2019-03-24T12:19:23.459Z,27.50
2019-03-24T12:21:51.815Z,27.40
2019-03-24T12:24:19.725Z,27.40
2019-03-24T12:26:47.683Z,27.30
2019-03-24T12:29:15.657Z,27.20
2019-03-24T12:31:43.659Z,27.20
2019-03-24T12:34:12.110Z,27.10
2019-03-24T12:36:40.187Z,27.00
2019-03-24T12:39:09.079Z,27.20
2019-03-24T12:41:37.129Z,26.80
2019-03-24T12:44:05.128Z,26.90
2019-03-24T12:46:32.895Z,26.90
2019-03-24T12:49:00.723Z,26.80
2019-03-24T12:51:28.701Z,26.80
2019-03-24T12:53:56.577Z,26.80
2019-03-24T12:56:24.616Z,26.70
2019-03-24T12:58:52.498Z,26.40
2019-03-24T13:01:20.408Z,26.60
2019-03-24T13:03:48.405Z,26.60
2019-03-24T13:06:16.365Z,23.10
2019-03-24T13:08:44.396Z,26.50
2019-03-24T13:11:12.486Z,26.50
2019-03-24T13:13:40.410Z,26.50
2019-03-24T13:16:08.425Z,30.30
2019-03-24T13:18:36.528Z,26.50
2019-03-24T13:21:04.537Z,26.50
2019-03-24T13:23:32.835Z,26.50
2019-03-24T13:26:00.885Z,26.50
2019-03-24T13:28:28.847Z,26.50
2019-03-24T13:30:57.589Z,26.50
2019-03-24T13:33:25.451Z,26.50
2019-03-24T13:36:04.765Z,26.50
2019-03-24T13:38:32.728Z,26.50
2019-03-24T13:41:05.917Z,26.50
2019-03-24T13:43:33.911Z,26.50
2019-03-24T13:46:01.811Z,26.50
2019-03-24T13:48:29.787Z,26.50
2019-03-24T13:50:57.763Z,26.50
2019-03-24T13:53:25.759Z,26.50
2019-03-24T13:55:53.720Z,26.30
2019-03-24T13:58:21.738Z,26.50
2019-03-24T14:00:49.972Z,26.50
2019-03-24T14:03:17.886Z,26.50
2019-03-24T14:05:45.850Z,26.40
2019-03-24T14:08:13.614Z,26.50
2019-03-24T14:10:41.455Z,26.50
2019-03-24T14:13:09.711Z,26.40
2019-03-24T14:15:37.899Z,26.40
2019-03-24T14:18:06.247Z,26.50
2019-03-24T14:20:42.694Z,26.50
2019-03-24T14:23:04.525Z,26.50
2019-03-24T14:25:32.630Z,26.50
2019-03-24T14:28:00.798Z,26.40
2019-03-24T14:33:52.039Z,26.40
2019-03-24T14:36:20.202Z,26.40
2019-03-24T14:38:48.179Z,26.40
2019-03-24T14:41:16.169Z,26.40
2019-03-24T14:43:44.192Z,26.40
2019-03-24T14:46:12.347Z,26.40
2019-03-24T14:48:40.437Z,26.30
2019-03-24T14:51:08.502Z,26.30
2019-03-24T14:53:36.519Z,26.30
2019-03-24T14:56:04.664Z,26.30
2019-03-24T14:58:32.593Z,26.20
2019-03-24T15:01:00.544Z,26.20
2019-03-24T15:03:28.396Z,26.20
2019-03-24T15:05:56.389Z,26.10
2019-03-24T15:08:24.311Z,26.10
2019-03-24T15:10:52.309Z,26.10
2019-03-24T15:13:20.239Z,26.10
2019-03-24T15:15:48.202Z,26.10
2019-03-24T15:18:16.189Z,26.00
2019-03-24T15:20:44.127Z,26.00
2019-03-24T15:23:12.127Z,26.10
2019-03-24T15:25:40.071Z,26.00
2019-03-24T15:28:08.061Z,26.30
2019-03-24T15:30:36.141Z,26.40
2019-03-24T15:33:04.167Z,26.50
2019-03-24T15:35:32.127Z,26.60
2019-03-24T15:38:08.063Z,26.70
2019-03-24T15:40:29.978Z,26.80
2019-03-24T15:42:58.073Z,26.80
2019-03-24T15:45:26.021Z,26.90
2019-03-24T15:47:54.190Z,27.00
2019-03-24T15:50:22.091Z,27.00
2019-03-24T15:52:50.041Z,27.00
2019-03-24T15:55:21.056Z,27.10
2019-03-24T15:57:49.077Z,27.00
2019-03-24T16:00:31.163Z,27.00
2019-03-24T16:02:59.345Z,26.90
2019-03-24T16:05:30.032Z,26.70
2019-03-24T16:07:58.012Z,25.30
2019-03-24T16:10:34.844Z,26.50
2019-03-24T16:12:55.908Z,26.30
2019-03-24T16:15:24.247Z,26.00
2019-03-24T16:17:52.171Z,25.90
2019-03-24T16:20:20.058Z,25.80
2019-03-24T16:22:48.040Z,25.60
2019-03-24T16:25:16.113Z,25.50
2019-03-24T16:27:48.245Z,25.30
2019-03-24T16:30:16.190Z,25.20
2019-03-24T16:32:44.049Z,25.10
2019-03-24T16:35:20.623Z,25.00
2019-03-24T16:37:48.605Z,24.80
2019-03-24T16:40:16.612Z,24.80
2019-03-24T16:42:44.735Z,24.60
2019-03-24T16:45:12.890Z,24.50
2019-03-24T16:47:40.907Z,24.40
2019-03-24T16:50:09.023Z,24.40
2019-03-24T16:52:36.987Z,24.30
2019-03-24T16:55:05.268Z,24.20
2019-03-24T16:57:33.335Z,24.10
2019-03-24T17:00:01.200Z,24.00
2019-03-24T17:02:29.146Z,24.00
2019-03-24T17:04:57.051Z,23.90
2019-03-24T17:07:24.989Z,23.80
2019-03-24T17:09:52.959Z,23.80
2019-03-24T17:12:20.855Z,23.70
2019-03-24T17:14:48.706Z,23.60
2019-03-24T17:17:16.582Z,23.60
2019-03-24T17:19:44.459Z,23.60
2019-03-24T17:22:12.631Z,23.50
2019-03-24T17:24:40.639Z,23.40
2019-03-24T17:27:08.728Z,23.40
2019-03-24T17:29:36.697Z,24.10
2019-03-24T17:32:04.710Z,23.30
2019-03-24T17:34:32.756Z,23.30
2019-03-24T17:37:00.832Z,23.20
2019-03-24T17:39:29.081Z,23.20
2019-03-24T17:41:57.225Z,23.20
2019-03-24T17:44:25.239Z,23.10
2019-03-24T17:46:53.241Z,23.00
2019-03-24T17:49:24.019Z,23.00
2019-03-24T17:52:00.459Z,22.90
2019-03-24T17:54:21.846Z,22.80
2019-03-24T17:56:50.213Z,22.80
2019-03-24T17:59:18.655Z,22.70
2019-03-24T18:01:46.863Z,22.60
2019-03-24T18:04:15.244Z,22.60
2019-03-24T18:06:43.416Z,22.50
2019-03-24T18:09:11.922Z,22.40
2019-03-24T18:11:40.601Z,22.30
2019-03-24T18:14:08.951Z,22.20
2019-03-24T18:16:45.786Z,25.00
2019-03-24T18:19:13.826Z,22.10
2019-03-24T18:21:42.368Z,22.20
2019-03-24T18:24:10.391Z,22.00
2019-03-24T18:26:38.741Z,22.00
2019-03-24T18:29:06.776Z,21.90
2019-03-24T18:31:34.753Z,21.90
2019-03-24T18:34:02.912Z,21.80
2019-03-24T18:36:30.931Z,21.70
2019-03-24T18:38:59.402Z,21.70
2019-03-24T18:43:57.767Z,21.70
2019-03-24T18:46:26.823Z,21.50
2019-03-24T18:48:55.035Z,21.40
2019-03-24T18:51:24.989Z,21.40
2019-03-24T18:53:53.291Z,21.30
2019-03-24T18:56:21.612Z,21.40
2019-03-24T18:58:49.963Z,21.30
2019-03-24T19:01:18.874Z,21.20
2019-03-24T19:06:34.980Z,20.60
2019-03-24T19:12:05.779Z,20.90
2019-03-24T19:14:41.172Z,19.10
2019-03-24T19:17:22.630Z,21.00
2019-03-24T19:19:55.376Z,20.90
2019-03-24T19:22:33.266Z,20.70
2019-03-24T19:24:59.175Z,21.70
2019-03-24T19:27:38.836Z,20.60
2019-03-24T19:30:11.111Z,24.40
2019-03-24T19:32:52.159Z,20.60
2019-03-24T19:38:02.243Z,20.50
2019-03-24T19:40:32.472Z,20.70
2019-03-24T19:43:03.003Z,20.50
2019-03-24T19:45:31.423Z,22.90
2019-03-24T19:47:59.854Z,19.80
2019-03-24T19:50:29.794Z,20.20
2019-03-24T19:52:59.491Z,20.30
2019-03-24T19:55:28.201Z,20.20
2019-03-24T19:57:57.646Z,20.10
2019-03-24T20:00:28.245Z,20.40
2019-03-24T20:03:01.150Z,18.50
2019-03-24T20:05:34.701Z,20.10
2019-03-24T20:08:03.314Z,20.00
2019-03-24T20:10:35.732Z,20.00
2019-03-24T20:13:04.499Z,20.00
2019-03-24T20:16:02.092Z,19.90
2019-03-24T20:23:50.063Z,19.80
2019-03-24T20:26:59.500Z,19.80
2019-03-24T20:29:29.686Z,16.00
2019-03-24T20:35:17.794Z,19.70
2019-03-24T20:37:46.065Z,19.50
2019-03-24T20:40:15.065Z,19.60
2019-03-24T20:42:43.435Z,18.30
2019-03-24T20:45:12.124Z,22.60
2019-03-24T20:47:40.730Z,19.50
2019-03-24T20:50:10.356Z,19.60
2019-03-24T20:52:38.455Z,19.40
2019-03-24T20:55:07.222Z,19.70
2019-03-24T20:57:36.466Z,19.40
2019-03-24T21:00:05.930Z,19.30
2019-03-24T21:02:34.281Z,19.30
2019-03-24T21:05:02.861Z,19.30
2019-03-24T21:07:30.854Z,19.30
2019-03-24T21:09:59.392Z,19.30
2019-03-24T21:12:27.545Z,19.20
2019-03-24T21:14:55.621Z,19.20
2019-03-24T21:17:24.514Z,19.20
2019-03-24T21:19:52.783Z,19.20
2019-03-24T21:22:29.844Z,19.10
2019-03-24T21:25:03.483Z,16.60
2019-03-24T21:27:31.817Z,19.10
2019-03-24T21:30:00.453Z,19.10
2019-03-24T21:32:31.920Z,19.00
2019-03-24T21:35:00.860Z,19.00
2019-03-24T21:37:29.431Z,18.90
2019-03-24T21:39:57.986Z,18.90
2019-03-24T21:42:26.813Z,19.10
2019-03-24T21:44:55.973Z,18.90
2019-03-24T21:47:27.109Z,19.80
2019-03-24T21:49:57.352Z,18.70
2019-03-24T21:52:31.115Z,18.80
2019-03-24T21:54:59.630Z,18.70
2019-03-24T21:57:28.546Z,16.50
2019-03-24T21:59:57.901Z,18.60
2019-03-24T22:02:27.624Z,18.50
2019-03-24T22:04:57.656Z,18.40
2019-03-24T22:07:28.011Z,18.50
2019-03-24T22:09:56.371Z,18.40
2019-03-24T22:12:24.422Z,18.40
2019-03-24T22:14:52.617Z,18.40
2019-03-24T22:17:20.832Z,19.50
2019-03-24T22:19:49.056Z,18.30
2019-03-24T22:22:17.255Z,18.30
2019-03-24T22:24:45.384Z,18.20
2019-03-24T22:27:13.246Z,18.10
2019-03-24T22:29:41.693Z,18.10
2019-03-24T22:32:10.208Z,18.10
2019-03-24T22:34:47.524Z,18.10
2019-03-24T22:37:16.512Z,18.00
2019-03-24T22:39:44.890Z,18.00
2019-03-24T22:42:13.883Z,18.10
2019-03-24T22:44:43.426Z,17.90
2019-03-24T22:47:11.778Z,17.90
2019-03-24T22:49:49.888Z,17.90
2019-03-24T22:52:18.043Z,17.80
2019-03-24T22:54:46.088Z,17.70
2019-03-24T22:57:14.178Z,17.70
2019-03-24T22:59:43.304Z,17.70
2019-03-24T23:02:14.863Z,17.70
2019-03-24T23:04:42.987Z,17.70
2019-03-24T23:07:11.085Z,17.60
2019-03-24T23:09:38.996Z,17.60
2019-03-24T23:12:07.049Z,17.60
2019-03-24T23:14:35.263Z,17.60
2019-03-24T23:17:03.395Z,17.50
2019-03-24T23:19:31.378Z,17.80
2019-03-24T23:21:59.638Z,17.50
2019-03-24T23:24:27.776Z,17.40
2019-03-24T23:26:55.848Z,17.40
2019-03-24T23:29:23.903Z,17.40
2019-03-24T23:31:52.026Z,17.90
2019-03-24T23:34:19.916Z,17.30
2019-03-24T23:36:47.819Z,17.40
2019-03-24T23:39:15.752Z,19.70
2019-03-24T23:41:43.961Z,17.20
2019-03-24T23:44:11.898Z,17.20
2019-03-24T23:46:39.730Z,17.30
2019-03-24T23:49:07.547Z,17.20
2019-03-24T23:51:35.483Z,17.20
2019-03-24T23:54:03.313Z,17.20
2019-03-24T23:56:31.273Z,17.20
2019-03-24T23:58:59.115Z,17.20
