createdAt,value
2018-02-24T00:00:40.554Z,52.44
2018-02-24T00:03:09.594Z,53.07
2018-02-24T00:05:37.865Z,52.61
2018-02-24T00:08:09.338Z,51.94
2018-02-24T00:10:37.617Z,52.92
2018-02-24T00:13:05.897Z,53.36
2018-02-24T00:15:34.162Z,55.03
2018-02-24T00:18:02.428Z,54.64
2018-02-24T00:20:30.688Z,54.65
2018-02-24T00:22:58.970Z,54.34
2018-02-24T00:25:27.246Z,54.54
2018-02-24T00:27:55.537Z,55.86
2018-02-24T00:30:23.795Z,55.86
2018-02-24T00:32:52.836Z,55.84
2018-02-24T00:35:21.099Z,54.95
2018-02-24T00:37:50.150Z,54.39
2018-02-24T00:40:18.425Z,53.04
2018-02-24T00:42:46.710Z,52.91
2018-02-24T00:45:14.998Z,51.99
2018-02-24T00:47:43.260Z,51.65
2018-02-24T00:50:12.300Z,50.80
2018-02-24T00:52:40.577Z,51.30
2018-02-24T00:55:08.852Z,52.16
2018-02-24T00:57:37.134Z,50.78
2018-02-24T01:00:06.176Z,50.16
2018-02-24T01:02:34.449Z,49.96
2018-02-24T01:05:02.729Z,50.83
2018-02-24T01:07:31.012Z,50.85
2018-02-24T01:09:59.293Z,50.92
2018-02-24T01:12:28.338Z,50.19
2018-02-24T01:14:56.628Z,49.45
2018-02-24T01:17:24.888Z,49.28
2018-02-24T01:19:54.122Z,50.39
2018-02-24T01:22:22.391Z,49.34
2018-02-24T01:24:50.675Z,48.61
2018-02-24T01:27:18.943Z,48.66
2018-02-24T01:29:47.993Z,48.47
2018-02-24T01:32:16.281Z,47.56
2018-02-24T01:34:44.561Z,47.13
2018-02-24T01:37:12.836Z,46.95
2018-02-24T01:39:41.123Z,46.62
2018-02-24T01:42:09.388Z,48.17
2018-02-24T01:44:38.420Z,47.33
2018-02-24T01:47:06.688Z,46.69
2018-02-24T01:49:35.741Z,47.31
2018-02-24T01:52:04.015Z,46.81
2018-02-24T01:54:32.294Z,47.16
2018-02-24T01:57:00.570Z,46.32
2018-02-24T01:59:28.863Z,45.73
2018-02-24T02:01:57.266Z,45.48
2018-02-24T02:04:25.553Z,45.04
2018-02-24T02:06:53.816Z,44.79
2018-02-24T02:09:22.851Z,45.58
2018-02-24T02:11:51.112Z,46.02
2018-02-24T02:14:20.148Z,46.26
2018-02-24T02:16:48.416Z,47.04
2018-02-24T02:19:16.864Z,46.65
2018-02-24T02:21:45.132Z,46.91
2018-02-24T02:24:13.427Z,48.02
2018-02-24T02:26:41.702Z,49.04
2018-02-24T02:29:09.990Z,49.96
2018-02-24T02:31:38.426Z,51.02
2018-02-24T02:34:06.720Z,50.72
2018-02-24T02:36:34.990Z,50.35
2018-02-24T02:39:03.272Z,51.18
2018-02-24T02:41:31.540Z,52.54
2018-02-24T02:43:59.831Z,53.07
2018-02-24T02:46:28.094Z,52.87
2018-02-24T02:48:56.374Z,53.00
2018-02-24T02:51:24.636Z,53.16
2018-02-24T02:53:53.683Z,53.23
2018-02-24T02:56:21.952Z,54.14
2018-02-24T02:58:50.234Z,53.31
2018-02-24T03:01:26.087Z,54.27
2018-02-24T03:03:55.120Z,54.01
2018-02-24T03:06:23.442Z,54.60
2018-02-24T03:08:51.717Z,54.31
2018-02-24T03:11:19.988Z,53.86
2018-02-24T03:13:48.270Z,53.38
2018-02-24T03:16:16.549Z,52.96
2018-02-24T03:18:45.594Z,52.59
2018-02-24T03:21:15.796Z,52.39
2018-02-24T03:23:44.086Z,52.59
2018-02-24T03:26:12.354Z,52.76
2018-02-24T03:28:41.387Z,52.69
2018-02-24T03:31:09.658Z,51.19
2018-02-24T03:33:38.733Z,51.35
2018-02-24T03:36:07.022Z,50.52
2018-02-24T03:38:36.274Z,49.05
2018-02-24T03:41:04.562Z,47.49
2018-02-24T03:43:32.841Z,47.66
2018-02-24T03:46:07.729Z,45.76
2018-02-24T03:48:36.002Z,46.51
2018-02-24T03:51:04.293Z,45.73
2018-02-24T03:53:32.566Z,45.50
2018-02-24T03:56:00.845Z,45.32
2018-02-24T03:58:29.321Z,46.01
2018-02-24T04:00:58.369Z,45.79
2018-02-24T04:03:27.336Z,44.27
2018-02-24T04:05:56.384Z,44.61
2018-02-24T04:08:24.648Z,44.10
2018-02-24T04:10:52.925Z,44.72
2018-02-24T04:13:21.960Z,46.28
2018-02-24T04:15:50.242Z,46.58
2018-02-24T04:18:18.503Z,46.46
2018-02-24T04:20:47.552Z,47.08
2018-02-24T04:23:15.805Z,47.60
2018-02-24T04:25:44.089Z,48.79
2018-02-24T04:28:13.125Z,49.10
2018-02-24T04:30:42.108Z,50.03
2018-02-24T04:33:11.326Z,49.96
2018-02-24T04:35:39.602Z,49.68
2018-02-24T04:38:07.865Z,49.50
2018-02-24T04:40:36.140Z,50.81
2018-02-24T04:43:04.404Z,50.50
2018-02-24T04:45:32.721Z,50.87
2018-02-24T04:48:00.989Z,50.24
2018-02-24T04:50:29.280Z,50.45
2018-02-24T04:52:57.562Z,51.31
2018-02-24T04:55:25.845Z,51.65
2018-02-24T04:57:54.124Z,51.88
2018-02-24T05:00:22.407Z,51.50
2018-02-24T05:02:50.671Z,51.29
2018-02-24T05:05:19.708Z,50.13
2018-02-24T05:07:47.986Z,49.27
2018-02-24T05:10:16.278Z,49.83
2018-02-24T05:12:44.549Z,48.60
2018-02-24T05:15:12.830Z,49.03
2018-02-24T05:17:41.874Z,49.81
2018-02-24T05:20:10.144Z,50.09
2018-02-24T05:22:38.427Z,50.31
2018-02-24T05:25:06.698Z,49.95
2018-02-24T05:27:35.729Z,48.62
2018-02-24T05:30:04.018Z,48.90
2018-02-24T05:32:32.290Z,48.50
2018-02-24T05:35:01.334Z,49.17
2018-02-24T05:37:29.590Z,48.78
2018-02-24T05:39:57.875Z,49.66
2018-02-24T05:42:26.914Z,49.86
2018-02-24T05:44:55.180Z,49.13
2018-02-24T05:47:23.448Z,49.12
2018-02-24T05:49:52.496Z,48.75
2018-02-24T05:52:32.397Z,48.20
2018-02-24T05:55:00.669Z,48.90
2018-02-24T05:57:28.931Z,49.71
2018-02-24T05:59:57.211Z,51.12
2018-02-24T06:02:26.286Z,50.84
2018-02-24T06:04:55.324Z,53.21
2018-02-24T06:07:23.597Z,56.89
2018-02-24T06:09:51.877Z,58.47
2018-02-24T06:12:20.914Z,59.12
2018-02-24T06:14:49.195Z,60.64
2018-02-24T06:17:17.478Z,60.99
2018-02-24T06:19:45.762Z,63.03
2018-02-24T06:22:14.040Z,63.28
2018-02-24T06:24:42.326Z,61.82
2018-02-24T06:27:11.357Z,62.82
2018-02-24T06:29:39.617Z,62.77
2018-02-24T06:32:08.647Z,63.14
2018-02-24T06:34:36.912Z,62.10
2018-02-24T06:37:05.188Z,63.22
2018-02-24T06:39:34.223Z,62.43
2018-02-24T06:42:02.498Z,61.52
2018-02-24T06:44:30.754Z,61.83
2018-02-24T06:47:00.027Z,60.38
2018-02-24T06:49:28.292Z,60.82
2018-02-24T06:51:56.577Z,62.46
2018-02-24T06:54:24.865Z,62.83
2018-02-24T06:56:53.320Z,64.12
2018-02-24T06:59:21.580Z,63.93
2018-02-24T07:01:49.857Z,64.05
2018-02-24T07:04:18.125Z,65.39
2018-02-24T07:06:46.412Z,65.26
2018-02-24T07:09:14.686Z,64.51
2018-02-24T07:11:43.716Z,64.53
2018-02-24T07:14:12.000Z,64.77
2018-02-24T07:16:40.287Z,65.65
2018-02-24T07:19:08.571Z,65.83
2018-02-24T07:21:36.844Z,65.57
2018-02-24T07:24:05.881Z,65.30
2018-02-24T07:26:34.166Z,65.37
2018-02-24T07:29:02.430Z,65.29
2018-02-24T07:31:31.476Z,66.23
2018-02-24T07:33:59.748Z,66.47
2018-02-24T07:36:28.025Z,66.73
2018-02-24T07:39:01.429Z,65.36
2018-02-24T07:41:33.209Z,64.54
2018-02-24T07:44:01.482Z,63.48
2018-02-24T07:46:30.531Z,64.68
2018-02-24T07:48:58.798Z,64.82
2018-02-24T07:51:27.068Z,64.53
2018-02-24T07:53:55.344Z,63.90
2018-02-24T07:56:25.293Z,64.40
2018-02-24T07:58:53.572Z,63.66
2018-02-24T08:01:22.618Z,64.06
2018-02-24T08:03:51.791Z,64.17
2018-02-24T08:06:20.069Z,64.05
2018-02-24T08:08:49.092Z,65.16
2018-02-24T08:11:17.373Z,65.35
2018-02-24T08:13:45.636Z,65.85
2018-02-24T08:16:13.900Z,65.62
2018-02-24T08:18:42.169Z,66.93
2018-02-24T08:21:10.431Z,67.66
2018-02-24T08:23:38.701Z,67.76
2018-02-24T08:26:07.756Z,66.27
2018-02-24T08:28:37.944Z,68.29
2018-02-24T08:31:07.005Z,69.58
2018-02-24T08:33:35.268Z,68.36
2018-02-24T08:36:04.303Z,68.29
2018-02-24T08:38:32.563Z,67.35
2018-02-24T08:41:00.847Z,67.56
2018-02-24T08:43:29.118Z,68.42
2018-02-24T08:45:57.394Z,68.37
2018-02-24T08:48:26.433Z,70.10
2018-02-24T08:50:54.714Z,73.60
2018-02-24T08:53:22.982Z,72.22
2018-02-24T08:55:51.260Z,74.16
2018-02-24T08:58:20.301Z,75.15
2018-02-24T09:00:48.573Z,74.05
2018-02-24T09:03:16.850Z,73.72
2018-02-24T09:05:45.906Z,72.66
2018-02-24T09:08:14.170Z,75.74
2018-02-24T09:10:42.461Z,74.82
2018-02-24T09:13:10.720Z,73.15
2018-02-24T09:15:39.764Z,74.97
2018-02-24T09:18:08.037Z,75.25
2018-02-24T09:20:36.307Z,74.28
2018-02-24T09:23:05.342Z,74.12
2018-02-24T09:25:33.612Z,76.02
2018-02-24T09:28:01.886Z,76.27
2018-02-24T09:30:30.924Z,76.33
2018-02-24T09:32:59.200Z,77.78
2018-02-24T09:35:27.481Z,77.13
2018-02-24T09:37:55.762Z,76.05
2018-02-24T09:40:24.033Z,76.18
2018-02-24T09:42:53.075Z,74.84
2018-02-24T09:45:21.825Z,74.22
2018-02-24T09:47:50.095Z,74.81
2018-02-24T09:50:18.394Z,73.22
2018-02-24T09:52:46.667Z,73.94
2018-02-24T09:55:14.944Z,73.39
2018-02-24T09:57:43.234Z,73.07
2018-02-24T10:00:11.505Z,72.52
2018-02-24T10:02:39.779Z,71.61
2018-02-24T10:05:08.049Z,70.59
2018-02-24T10:07:37.080Z,70.84
2018-02-24T10:10:05.352Z,69.60
2018-02-24T10:12:34.393Z,66.61
2018-02-24T10:15:02.665Z,65.87
2018-02-24T10:17:30.929Z,65.68
2018-02-24T10:19:59.962Z,64.19
2018-02-24T10:22:28.242Z,62.00
2018-02-24T10:24:56.561Z,61.43
2018-02-24T10:27:24.797Z,62.36
2018-02-24T10:29:53.819Z,62.27
2018-02-24T10:32:22.117Z,61.93
2018-02-24T10:34:50.388Z,61.20
2018-02-24T10:37:18.655Z,61.22
2018-02-24T10:39:46.920Z,60.95
2018-02-24T10:42:15.200Z,62.10
2018-02-24T10:44:43.471Z,62.75
2018-02-24T10:47:11.734Z,62.48
2018-02-24T10:49:40.416Z,64.65
2018-02-24T10:52:09.453Z,63.76
2018-02-24T10:54:37.713Z,65.13
2018-02-24T10:57:06.744Z,66.34
2018-02-24T10:59:35.008Z,64.98
2018-02-24T11:02:04.036Z,63.69
2018-02-24T11:04:32.296Z,63.43
2018-02-24T11:07:01.328Z,62.92
2018-02-24T11:09:29.580Z,63.68
2018-02-24T11:11:57.849Z,65.67
2018-02-24T11:14:26.115Z,65.48
2018-02-24T11:16:54.383Z,65.51
2018-02-24T11:19:22.646Z,63.23
2018-02-24T11:21:51.677Z,60.89
2018-02-24T11:24:19.937Z,60.49
2018-02-24T11:26:48.982Z,62.33
2018-02-24T11:29:17.237Z,62.36
2018-02-24T11:31:46.289Z,61.92
2018-02-24T11:34:14.547Z,59.35
2018-02-24T11:36:42.829Z,60.54
2018-02-24T11:39:11.099Z,58.92
2018-02-24T11:41:39.370Z,58.82
2018-02-24T11:44:07.625Z,58.98
2018-02-24T11:46:36.675Z,59.46
2018-02-24T11:49:04.946Z,53.59
2018-02-24T11:51:33.245Z,53.35
2018-02-24T11:54:01.504Z,53.38
2018-02-24T11:56:29.789Z,52.31
2018-02-24T11:58:58.062Z,53.55
2018-02-24T12:01:26.320Z,52.03
2018-02-24T12:03:55.359Z,52.28
2018-02-24T12:06:23.617Z,51.86
2018-02-24T12:08:52.657Z,51.52
2018-02-24T12:11:21.690Z,51.68
2018-02-24T12:13:51.585Z,52.56
2018-02-24T12:16:19.849Z,52.56
2018-02-24T12:18:48.116Z,52.72
2018-02-24T12:21:16.405Z,52.85
2018-02-24T12:23:45.463Z,55.35
2018-02-24T12:26:13.729Z,53.91
2018-02-24T12:28:42.235Z,54.30
2018-02-24T12:31:14.113Z,53.60
2018-02-24T12:33:42.551Z,53.04
2018-02-24T12:36:11.588Z,53.05
2018-02-24T12:38:39.865Z,52.17
2018-02-24T12:41:08.892Z,49.96
2018-02-24T12:43:37.243Z,50.28
2018-02-24T12:46:05.457Z,50.59
2018-02-24T12:48:34.515Z,51.07
2018-02-24T12:51:02.787Z,50.33
2018-02-24T12:53:31.049Z,50.51
2018-02-24T12:55:59.348Z,48.92
2018-02-24T12:58:27.620Z,50.49
2018-02-24T13:00:55.887Z,50.35
2018-02-24T13:03:24.916Z,50.16
2018-02-24T13:05:53.181Z,49.27
2018-02-24T13:08:22.277Z,51.22
2018-02-24T13:10:50.539Z,50.76
2018-02-24T13:13:18.813Z,48.67
2018-02-24T13:15:47.088Z,49.57
2018-02-24T13:18:15.400Z,49.24
2018-02-24T13:20:43.656Z,49.32
2018-02-24T13:23:11.923Z,48.64
2018-02-24T13:25:40.958Z,46.09
2018-02-24T13:28:09.231Z,46.49
2018-02-24T13:30:38.264Z,47.47
2018-02-24T13:33:07.130Z,46.39
2018-02-24T13:35:36.154Z,47.59
2018-02-24T13:38:04.432Z,48.50
2018-02-24T13:40:33.464Z,47.70
2018-02-24T13:43:01.723Z,46.46
2018-02-24T13:45:30.755Z,47.45
2018-02-24T13:47:59.025Z,47.80
2018-02-24T13:50:28.112Z,48.36
2018-02-24T13:52:57.233Z,47.43
2018-02-24T13:55:26.252Z,47.29
2018-02-24T13:57:54.516Z,47.25
2018-02-24T14:00:23.544Z,48.97
2018-02-24T14:02:51.880Z,47.90
2018-02-24T14:05:20.117Z,47.73
2018-02-24T14:07:48.415Z,48.14
2018-02-24T14:10:16.668Z,48.56
2018-02-24T14:12:44.941Z,48.97
2018-02-24T14:15:13.211Z,47.57
2018-02-24T14:17:41.520Z,46.58
2018-02-24T14:20:09.784Z,47.63
2018-02-24T14:22:38.049Z,47.58
2018-02-24T14:25:06.331Z,47.88
2018-02-24T14:27:34.593Z,46.62
2018-02-24T14:30:03.665Z,45.38
2018-02-24T14:32:31.946Z,45.84
2018-02-24T14:35:00.227Z,46.22
2018-02-24T14:37:28.497Z,45.62
2018-02-24T14:39:56.795Z,45.55
2018-02-24T14:42:25.050Z,46.52
2018-02-24T14:44:54.084Z,47.25
2018-02-24T14:47:22.366Z,45.84
2018-02-24T14:49:50.644Z,45.59
2018-02-24T14:52:18.908Z,45.86
2018-02-24T14:54:47.958Z,45.71
2018-02-24T14:57:16.226Z,45.11
2018-02-24T14:59:44.497Z,46.50
2018-02-24T15:02:13.529Z,47.40
2018-02-24T15:04:41.813Z,48.14
2018-02-24T15:07:10.092Z,49.62
2018-02-24T15:09:38.380Z,49.89
2018-02-24T15:12:06.637Z,49.52
2018-02-24T15:14:34.939Z,49.89
2018-02-24T15:17:03.256Z,50.51
2018-02-24T15:19:32.264Z,50.42
2018-02-24T15:22:00.532Z,49.66
2018-02-24T15:24:29.569Z,50.11
2018-02-24T15:26:57.841Z,48.21
2018-02-24T15:29:26.110Z,48.71
2018-02-24T15:31:55.148Z,49.08
2018-02-24T15:34:23.413Z,49.33
2018-02-24T15:36:52.449Z,49.65
2018-02-24T15:39:20.721Z,49.17
2018-02-24T15:41:48.985Z,49.45
2018-02-24T15:44:18.384Z,49.04
2018-02-24T15:46:46.653Z,48.96
2018-02-24T15:49:14.916Z,49.91
2018-02-24T15:51:43.191Z,50.30
2018-02-24T15:54:12.233Z,50.36
2018-02-24T15:56:40.498Z,50.71
2018-02-24T15:59:08.779Z,49.55
2018-02-24T16:01:37.817Z,50.28
2018-02-24T16:04:06.094Z,49.97
2018-02-24T16:06:34.361Z,50.20
2018-02-24T16:09:03.411Z,49.30
2018-02-24T16:11:31.680Z,49.48
2018-02-24T16:13:59.954Z,48.53
2018-02-24T16:16:28.223Z,48.56
2018-02-24T16:18:57.277Z,49.68
2018-02-24T16:21:25.561Z,49.79
2018-02-24T16:23:53.870Z,49.37
2018-02-24T16:26:22.156Z,49.82
2018-02-24T16:28:50.448Z,48.90
2018-02-24T16:31:18.712Z,48.91
2018-02-24T16:33:58.253Z,48.53
2018-02-24T16:36:26.521Z,49.02
2018-02-24T16:38:59.541Z,49.06
2018-02-24T16:41:27.809Z,49.00
2018-02-24T16:43:56.080Z,49.44
2018-02-24T16:46:24.350Z,49.98
2018-02-24T16:48:52.620Z,50.26
2018-02-24T16:51:20.893Z,50.05
2018-02-24T16:53:49.168Z,49.92
2018-02-24T16:56:17.437Z,49.85
2018-02-24T16:58:46.480Z,49.75
2018-02-24T17:01:15.665Z,48.86
2018-02-24T17:03:43.951Z,49.25
2018-02-24T17:06:12.241Z,49.34
2018-02-24T17:08:41.333Z,49.50
2018-02-24T17:11:09.599Z,50.52
2018-02-24T17:13:38.641Z,51.58
2018-02-24T17:16:06.914Z,51.56
2018-02-24T17:18:35.176Z,52.38
2018-02-24T17:21:04.222Z,52.06
2018-02-24T17:23:32.496Z,53.14
2018-02-24T17:26:00.764Z,53.56
2018-02-24T17:28:29.792Z,52.45
2018-02-24T17:30:58.057Z,51.26
2018-02-24T17:33:27.085Z,51.29
2018-02-24T17:35:55.373Z,52.13
2018-02-24T17:38:23.718Z,53.12
2018-02-24T17:40:52.049Z,53.09
2018-02-24T17:43:20.948Z,52.84
2018-02-24T17:45:49.213Z,52.63
2018-02-24T17:48:19.175Z,51.81
2018-02-24T17:50:47.453Z,51.79
2018-02-24T17:53:15.721Z,52.44
2018-02-24T17:55:44.769Z,53.15
2018-02-24T17:58:13.024Z,51.94
2018-02-24T18:00:41.310Z,53.62
2018-02-24T18:03:10.332Z,52.38
2018-02-24T18:05:38.613Z,53.12
2018-02-24T18:08:06.887Z,53.87
2018-02-24T18:10:35.925Z,53.94
2018-02-24T18:13:04.189Z,53.54
2018-02-24T18:15:32.465Z,52.89
2018-02-24T18:18:01.489Z,53.54
2018-02-24T18:20:29.756Z,53.70
2018-02-24T18:23:00.474Z,53.27
2018-02-24T18:25:28.744Z,53.82
2018-02-24T18:27:57.014Z,53.61
2018-02-24T18:30:25.284Z,53.25
2018-02-24T18:32:53.553Z,53.24
2018-02-24T18:35:22.598Z,53.86
2018-02-24T18:37:50.865Z,53.34
2018-02-24T18:40:19.131Z,53.06
2018-02-24T18:42:48.174Z,53.37
2018-02-24T18:45:16.454Z,52.95
2018-02-24T18:47:44.722Z,52.54
2018-02-24T18:50:13.770Z,51.25
2018-02-24T18:52:42.041Z,51.27
2018-02-24T18:55:18.069Z,52.19
2018-02-24T18:57:46.348Z,53.44
2018-02-24T19:00:14.626Z,54.87
2018-02-24T19:02:42.913Z,53.44
2018-02-24T19:05:11.183Z,53.18
2018-02-24T19:07:39.458Z,53.45
2018-02-24T19:10:07.720Z,52.83
2018-02-24T19:12:36.769Z,54.11
2018-02-24T19:15:05.031Z,54.26
2018-02-24T19:17:33.315Z,55.51
2018-02-24T19:20:01.597Z,54.77
2018-02-24T19:22:29.881Z,54.92
2018-02-24T19:24:59.847Z,55.45
2018-02-24T19:27:28.846Z,53.91
2018-02-24T19:29:57.148Z,53.95
2018-02-24T19:32:25.393Z,54.03
2018-02-24T19:34:53.653Z,55.37
2018-02-24T19:37:21.957Z,54.76
2018-02-24T19:39:50.998Z,54.50
2018-02-24T19:42:19.265Z,54.56
2018-02-24T19:44:47.555Z,54.61
2018-02-24T19:47:16.613Z,54.58
2018-02-24T19:49:44.894Z,54.64
2018-02-24T19:52:13.181Z,55.52
2018-02-24T19:54:41.454Z,56.50
2018-02-24T19:57:10.616Z,55.31
2018-02-24T19:59:39.653Z,54.72
2018-02-24T20:02:07.929Z,54.63
2018-02-24T20:04:36.966Z,54.58
2018-02-24T20:07:05.233Z,55.28
2018-02-24T20:09:33.509Z,55.56
2018-02-24T20:12:02.541Z,54.13
2018-02-24T20:14:30.845Z,54.41
2018-02-24T20:16:59.116Z,54.21
2018-02-24T20:19:27.405Z,55.04
2018-02-24T20:21:55.675Z,54.59
2018-02-24T20:24:23.948Z,54.43
2018-02-24T20:26:52.986Z,54.47
2018-02-24T20:29:21.274Z,54.85
2018-02-24T20:31:49.541Z,54.28
2018-02-24T20:34:18.568Z,53.36
2018-02-24T20:36:46.838Z,54.64
2018-02-24T20:39:15.118Z,55.18
2018-02-24T20:41:44.150Z,54.21
2018-02-24T20:44:12.415Z,54.23
2018-02-24T20:46:40.691Z,55.17
2018-02-24T20:49:08.965Z,53.07
2018-02-24T20:51:37.232Z,53.30
2018-02-24T20:54:05.504Z,53.59
2018-02-24T20:56:33.769Z,52.42
2018-02-24T20:59:02.049Z,54.02
2018-02-24T21:01:30.316Z,54.63
2018-02-24T21:03:58.594Z,53.11
2018-02-24T21:06:26.857Z,54.34
2018-02-24T21:08:55.124Z,53.89
2018-02-24T21:11:23.389Z,53.64
2018-02-24T21:13:51.665Z,55.24
2018-02-24T21:16:20.714Z,55.65
2018-02-24T21:18:48.989Z,53.99
2018-02-24T21:21:17.254Z,55.43
2018-02-24T21:23:46.307Z,54.09
2018-02-24T21:26:14.581Z,53.60
2018-02-24T21:28:42.849Z,54.03
2018-02-24T21:31:11.119Z,54.23
2018-02-24T21:33:40.178Z,55.06
2018-02-24T21:36:08.453Z,54.58
2018-02-24T21:38:36.727Z,55.07
2018-02-24T21:41:05.004Z,55.48
2018-02-24T21:43:33.270Z,55.01
2018-02-24T21:46:02.416Z,55.28
2018-02-24T21:48:30.691Z,55.55
2018-02-24T21:50:58.973Z,54.49
2018-02-24T21:53:28.015Z,54.71
2018-02-24T21:55:56.290Z,55.94
2018-02-24T21:58:24.548Z,54.92
2018-02-24T22:00:53.596Z,53.71
2018-02-24T22:03:21.857Z,53.08
2018-02-24T22:05:50.140Z,54.58
2018-02-24T22:08:18.404Z,54.15
2018-02-24T22:10:47.439Z,54.93
2018-02-24T22:13:15.709Z,54.86
2018-02-24T22:15:44.744Z,54.13
2018-02-24T22:18:13.004Z,53.18
2018-02-24T22:20:42.057Z,53.30
2018-02-24T22:23:10.353Z,52.32
2018-02-24T22:25:38.628Z,52.89
2018-02-24T22:28:06.891Z,52.53
2018-02-24T22:30:35.168Z,53.06
2018-02-24T22:33:04.214Z,52.54
2018-02-24T22:35:32.484Z,53.60
2018-02-24T22:38:00.751Z,52.01
2018-02-24T22:40:29.796Z,52.30
2018-02-24T22:42:58.066Z,51.69
2018-02-24T22:45:26.343Z,51.08
2018-02-24T22:48:00.235Z,51.65
2018-02-24T22:50:28.522Z,52.52
2018-02-24T22:52:56.793Z,54.07
2018-02-24T22:55:25.062Z,53.66
2018-02-24T22:57:53.346Z,55.18
2018-02-24T23:00:21.603Z,54.56
2018-02-24T23:02:49.879Z,53.76
2018-02-24T23:05:18.905Z,53.82
2018-02-24T23:07:47.178Z,53.76
2018-02-24T23:10:15.435Z,54.52
2018-02-24T23:12:43.722Z,55.90
2018-02-24T23:15:11.992Z,55.92
2018-02-24T23:17:40.272Z,54.58
2018-02-24T23:20:08.534Z,54.76
2018-02-24T23:22:36.818Z,55.95
2018-02-24T23:25:05.077Z,55.57
2018-02-24T23:27:34.121Z,54.84
2018-02-24T23:30:02.391Z,54.82
2018-02-24T23:32:30.661Z,54.39
2018-02-24T23:34:59.726Z,53.80
2018-02-24T23:37:28.009Z,53.63
2018-02-24T23:39:56.277Z,54.13
2018-02-24T23:42:24.560Z,52.97
2018-02-24T23:44:52.837Z,53.39
2018-02-24T23:47:21.880Z,53.29
2018-02-24T23:49:50.153Z,55.17
2018-02-24T23:52:18.440Z,55.96
2018-02-24T23:54:46.702Z,55.43
2018-02-24T23:57:15.754Z,54.13
2018-02-24T23:59:44.026Z,53.46
