createdAt,value
2019-02-21T00:01:36.703Z,15.83
2019-02-21T00:04:05.961Z,15.20
2019-02-21T00:06:35.832Z,17.80
2019-02-21T00:09:07.271Z,14.60
2019-02-21T00:11:37.526Z,15.83
2019-02-21T00:14:14.817Z,17.23
2019-02-21T00:16:44.894Z,14.93
2019-02-21T00:19:14.975Z,17.57
2019-02-21T00:21:45.414Z,15.03
2019-02-21T00:24:15.573Z,15.40
2019-02-21T00:26:46.151Z,16.37
2019-02-21T00:29:16.906Z,16.07
2019-02-21T00:31:47.182Z,14.00
2019-02-21T00:34:17.179Z,15.60
2019-02-21T00:36:47.638Z,14.53
2019-02-21T00:39:17.687Z,17.57
2019-02-21T00:41:47.696Z,18.07
2019-02-21T00:44:24.021Z,15.07
2019-02-21T00:46:57.019Z,15.50
2019-02-21T00:49:27.217Z,19.20
2019-02-21T00:51:57.227Z,17.70
2019-02-21T00:54:27.320Z,16.77
2019-02-21T00:56:58.049Z,21.00
2019-02-21T00:59:28.062Z,15.43
2019-02-21T01:01:57.919Z,15.33
2019-02-21T01:04:28.256Z,15.70
2019-02-21T01:06:58.326Z,18.10
2019-02-21T01:09:28.412Z,16.30
2019-02-21T01:11:58.556Z,16.73
2019-02-21T01:14:28.493Z,18.07
2019-02-21T01:16:58.437Z,16.10
2019-02-21T01:19:28.459Z,16.10
2019-02-21T01:21:58.682Z,14.23
2019-02-21T01:24:32.611Z,13.83
2019-02-21T01:27:02.967Z,16.20
2019-02-21T01:29:33.036Z,16.97
2019-02-21T01:32:06.592Z,17.03
2019-02-21T01:34:36.873Z,15.07
2019-02-21T01:37:10.432Z,15.33
2019-02-21T01:39:40.814Z,15.20
2019-02-21T01:42:10.810Z,18.60
2019-02-21T01:44:41.321Z,17.30
2019-02-21T01:47:11.210Z,15.50
2019-02-21T01:49:42.784Z,16.30
2019-02-21T01:52:12.925Z,17.30
2019-02-21T01:54:43.618Z,16.93
2019-02-21T01:57:14.108Z,15.80
2019-02-21T01:59:44.197Z,18.90
2019-02-21T02:02:14.342Z,15.43
2019-02-21T02:04:44.301Z,17.67
2019-02-21T02:07:15.338Z,17.83
2019-02-21T02:09:45.729Z,18.03
2019-02-21T02:12:17.629Z,17.80
2019-02-21T02:14:53.251Z,17.20
2019-02-21T02:17:23.617Z,17.30
2019-02-21T02:19:54.610Z,15.73
2019-02-21T02:22:27.042Z,17.50
2019-02-21T02:25:14.217Z,17.47
2019-02-21T02:27:47.274Z,20.77
2019-02-21T02:30:18.964Z,16.30
2019-02-21T02:32:49.357Z,18.87
2019-02-21T02:35:19.545Z,17.50
2019-02-21T02:37:49.686Z,22.67
2019-02-21T02:40:19.867Z,21.53
2019-02-21T02:42:49.854Z,18.70
2019-02-21T02:45:20.216Z,17.93
2019-02-21T02:47:51.891Z,19.00
2019-02-21T02:50:30.248Z,17.77
2019-02-21T02:53:00.531Z,19.33
2019-02-21T02:55:30.992Z,20.33
2019-02-21T02:58:06.532Z,19.07
2019-02-21T03:00:36.848Z,18.13
2019-02-21T03:03:06.950Z,18.93
2019-02-21T03:05:37.074Z,19.33
2019-02-21T03:08:10.077Z,18.27
2019-02-21T03:10:40.607Z,18.07
2019-02-21T03:13:12.970Z,18.87
2019-02-21T03:15:44.814Z,23.03
2019-02-21T03:18:14.807Z,18.17
2019-02-21T03:20:44.932Z,20.87
2019-02-21T03:23:15.107Z,22.23
2019-02-21T03:25:52.996Z,18.37
2019-02-21T03:28:23.130Z,23.00
2019-02-21T03:30:53.151Z,18.17
2019-02-21T03:33:23.504Z,18.77
2019-02-21T03:35:56.412Z,19.90
2019-02-21T03:38:36.705Z,19.30
2019-02-21T03:41:09.901Z,20.80
2019-02-21T03:43:40.408Z,19.80
2019-02-21T03:46:10.564Z,18.50
2019-02-21T03:48:41.012Z,18.83
2019-02-21T03:51:21.873Z,20.53
2019-02-21T03:53:54.570Z,20.90
2019-02-21T03:56:25.134Z,18.33
2019-02-21T03:59:00.835Z,17.93
2019-02-21T04:01:31.501Z,20.27
2019-02-21T04:04:03.686Z,19.60
2019-02-21T04:06:38.619Z,18.10
2019-02-21T04:09:09.633Z,22.60
2019-02-21T04:11:41.752Z,18.60
2019-02-21T04:14:14.718Z,18.97
2019-02-21T04:16:47.699Z,19.23
2019-02-21T04:19:17.737Z,23.43
2019-02-21T04:21:51.469Z,23.60
2019-02-21T04:24:25.794Z,20.20
2019-02-21T04:27:02.685Z,21.53
2019-02-21T04:29:34.267Z,20.53
2019-02-21T04:32:16.080Z,20.63
2019-02-21T04:34:36.805Z,18.37
2019-02-21T04:37:07.105Z,24.50
2019-02-21T04:39:39.587Z,20.87
2019-02-21T04:42:09.865Z,19.70
2019-02-21T04:44:39.914Z,20.17
2019-02-21T04:47:12.228Z,19.63
2019-02-21T04:49:42.863Z,19.10
2019-02-21T04:52:13.445Z,19.93
2019-02-21T04:54:47.692Z,20.07
2019-02-21T04:57:21.912Z,19.60
2019-02-21T04:59:53.330Z,20.20
2019-02-21T05:02:29.307Z,20.20
2019-02-21T05:04:56.252Z,20.70
2019-02-21T05:07:26.429Z,19.90
2019-02-21T05:10:09.350Z,20.97
2019-02-21T05:12:41.405Z,19.03
2019-02-21T05:15:14.121Z,20.50
2019-02-21T05:17:49.305Z,20.03
2019-02-21T05:20:37.632Z,19.60
2019-02-21T05:23:10.580Z,18.47
2019-02-21T05:25:41.183Z,19.50
2019-02-21T05:28:32.178Z,21.90
2019-02-21T05:31:25.585Z,20.80
2019-02-21T05:34:03.864Z,19.70
2019-02-21T05:37:03.979Z,19.03
2019-02-21T05:39:48.138Z,19.77
2019-02-21T05:42:35.979Z,19.40
2019-02-21T05:45:28.250Z,22.30
2019-02-21T05:48:12.647Z,20.50
2019-02-21T05:50:50.196Z,18.97
2019-02-21T05:53:45.609Z,21.67
2019-02-21T05:56:24.160Z,22.47
2019-02-21T05:59:16.219Z,20.47
2019-02-21T06:02:09.863Z,18.97
2019-02-21T06:04:57.919Z,20.50
2019-02-21T06:07:45.572Z,23.17
2019-02-21T06:10:43.952Z,19.83
2019-02-21T06:13:35.750Z,19.90
2019-02-21T06:16:15.445Z,24.50
2019-02-21T06:18:53.770Z,19.93
2019-02-21T06:21:30.097Z,19.93
2019-02-21T06:24:13.289Z,20.83
2019-02-21T06:26:53.741Z,20.93
2019-02-21T06:29:30.645Z,19.27
2019-02-21T06:32:00.832Z,20.47
2019-02-21T06:34:31.827Z,17.87
2019-02-21T06:37:02.044Z,19.00
2019-02-21T06:39:32.214Z,21.23
2019-02-21T06:42:02.511Z,20.73
2019-02-21T06:44:32.545Z,20.93
2019-02-21T06:47:03.002Z,20.33
2019-02-21T06:49:33.208Z,20.17
2019-02-21T06:52:03.224Z,21.40
2019-02-21T06:54:33.254Z,21.73
2019-02-21T06:57:03.227Z,19.90
2019-02-21T06:59:42.230Z,20.37
2019-02-21T07:02:04.949Z,22.77
2019-02-21T07:04:35.229Z,21.27
2019-02-21T07:07:05.404Z,20.87
2019-02-21T07:09:35.743Z,20.93
2019-02-21T07:12:05.999Z,20.03
2019-02-21T07:14:36.260Z,19.50
2019-02-21T07:17:09.151Z,24.20
2019-02-21T07:19:41.085Z,21.47
2019-02-21T07:22:17.777Z,18.93
2019-02-21T07:24:46.074Z,20.80
2019-02-21T07:27:16.146Z,22.50
2019-02-21T07:29:46.554Z,19.20
2019-02-21T07:32:16.685Z,24.73
2019-02-21T07:34:47.235Z,19.23
2019-02-21T07:37:21.044Z,21.63
2019-02-21T07:39:51.658Z,20.50
2019-02-21T07:42:27.332Z,21.00
2019-02-21T07:44:59.645Z,21.70
2019-02-21T07:47:31.690Z,21.13
2019-02-21T07:50:02.900Z,20.47
2019-02-21T07:52:35.658Z,21.30
2019-02-21T07:55:10.531Z,22.47
2019-02-21T07:57:40.896Z,20.43
2019-02-21T08:00:13.591Z,19.87
2019-02-21T08:02:44.260Z,22.87
2019-02-21T08:05:14.671Z,22.83
2019-02-21T08:07:45.768Z,20.80
2019-02-21T08:10:15.826Z,21.03
2019-02-21T08:12:54.018Z,21.50
2019-02-21T08:15:24.103Z,21.37
2019-02-21T08:17:56.573Z,21.47
2019-02-21T08:20:40.858Z,22.33
2019-02-21T08:23:11.081Z,21.73
2019-02-21T08:25:40.107Z,23.97
2019-02-21T08:28:14.797Z,22.50
2019-02-21T08:30:44.805Z,21.33
2019-02-21T08:33:34.217Z,20.87
2019-02-21T08:36:04.337Z,20.80
2019-02-21T08:38:34.843Z,21.30
2019-02-21T08:41:07.474Z,22.27
2019-02-21T08:43:39.351Z,20.67
2019-02-21T08:46:09.385Z,20.43
2019-02-21T08:48:40.569Z,21.43
2019-02-21T08:51:10.836Z,21.03
2019-02-21T08:53:44.156Z,21.23
2019-02-21T08:56:14.532Z,21.07
2019-02-21T08:58:44.586Z,20.40
2019-02-21T09:01:14.742Z,18.90
2019-02-21T09:03:45.243Z,20.50
2019-02-21T09:06:15.607Z,21.23
2019-02-21T09:08:46.454Z,21.33
2019-02-21T09:11:19.399Z,23.37
2019-02-21T09:13:48.520Z,22.70
2019-02-21T09:16:21.817Z,21.13
2019-02-21T09:18:52.082Z,21.20
2019-02-21T09:21:22.187Z,22.27
2019-02-21T09:23:52.514Z,23.97
2019-02-21T09:26:22.640Z,21.07
2019-02-21T09:28:52.889Z,20.67
2019-02-21T09:31:23.262Z,20.50
2019-02-21T09:33:53.379Z,21.93
2019-02-21T09:36:23.616Z,19.57
2019-02-21T09:38:53.811Z,19.57
2019-02-21T09:41:24.057Z,20.57
2019-02-21T09:43:54.055Z,19.43
2019-02-21T09:46:24.406Z,20.93
2019-02-21T09:48:55.049Z,19.90
2019-02-21T09:51:25.199Z,23.70
2019-02-21T09:53:56.888Z,20.30
2019-02-21T09:56:30.465Z,20.37
2019-02-21T09:58:59.062Z,20.60
2019-02-21T10:01:33.140Z,20.43
2019-02-21T10:04:06.690Z,19.43
2019-02-21T10:06:38.305Z,18.50
2019-02-21T10:09:08.493Z,20.10
2019-02-21T10:11:39.259Z,22.43
2019-02-21T10:14:09.636Z,23.33
2019-02-21T10:16:39.830Z,18.67
2019-02-21T10:19:12.255Z,21.07
2019-02-21T10:21:42.429Z,22.43
2019-02-21T10:24:12.434Z,23.20
2019-02-21T10:26:42.568Z,21.77
2019-02-21T10:29:14.224Z,22.03
2019-02-21T10:31:44.343Z,23.10
2019-02-21T10:34:16.079Z,23.13
2019-02-21T10:36:46.333Z,21.53
2019-02-21T10:39:18.250Z,20.93
2019-02-21T10:41:49.452Z,21.13
2019-02-21T10:44:19.567Z,23.83
2019-02-21T10:46:49.665Z,21.77
2019-02-21T10:49:20.433Z,20.30
2019-02-21T10:51:50.646Z,21.77
2019-02-21T10:54:20.738Z,21.67
2019-02-21T10:56:51.003Z,20.53
2019-02-21T10:59:21.006Z,19.60
2019-02-21T11:01:52.789Z,19.10
2019-02-21T11:04:25.652Z,20.13
2019-02-21T11:06:55.942Z,19.23
2019-02-21T11:09:26.499Z,20.80
2019-02-21T11:11:56.647Z,19.83
2019-02-21T11:14:29.320Z,22.30
2019-02-21T11:16:59.509Z,19.60
2019-02-21T11:19:30.281Z,19.47
2019-02-21T11:22:00.413Z,24.60
2019-02-21T11:24:30.426Z,20.93
2019-02-21T11:27:00.859Z,21.90
2019-02-21T11:29:31.255Z,19.87
2019-02-21T11:32:01.390Z,21.00
2019-02-21T11:34:31.387Z,20.07
2019-02-21T11:37:01.523Z,21.10
2019-02-21T11:39:31.596Z,21.63
2019-02-21T11:42:03.102Z,20.77
2019-02-21T11:44:33.697Z,23.43
2019-02-21T11:47:04.097Z,20.40
2019-02-21T11:49:34.630Z,21.63
2019-02-21T11:52:10.270Z,20.43
2019-02-21T11:54:37.114Z,19.70
2019-02-21T11:57:07.327Z,20.43
2019-02-21T11:59:37.782Z,19.97
2019-02-21T12:02:10.107Z,21.07
2019-02-21T12:04:40.536Z,20.50
2019-02-21T12:07:11.958Z,23.27
2019-02-21T12:09:42.086Z,22.03
2019-02-21T12:12:12.230Z,25.80
2019-02-21T12:14:42.294Z,20.50
2019-02-21T12:17:12.973Z,22.70
2019-02-21T12:19:43.655Z,22.97
2019-02-21T12:22:14.075Z,25.80
2019-02-21T12:24:44.411Z,21.17
2019-02-21T12:27:14.801Z,25.40
2019-02-21T12:29:45.572Z,23.30
2019-02-21T12:32:15.862Z,24.23
2019-02-21T12:34:45.880Z,22.57
2019-02-21T12:37:15.961Z,22.40
2019-02-21T12:39:45.938Z,22.53
2019-02-21T12:42:15.882Z,21.97
2019-02-21T12:44:47.856Z,27.77
2019-02-21T12:47:17.909Z,22.47
2019-02-21T12:49:48.127Z,22.30
2019-02-21T12:52:20.648Z,24.53
2019-02-21T12:54:51.863Z,24.07
2019-02-21T12:57:22.212Z,24.13
2019-02-21T12:59:52.357Z,21.30
2019-02-21T13:02:22.857Z,23.07
2019-02-21T13:04:57.397Z,24.00
2019-02-21T13:07:27.480Z,23.00
2019-02-21T13:09:57.600Z,22.93
2019-02-21T13:12:27.972Z,21.50
2019-02-21T13:14:58.132Z,22.53
2019-02-21T13:17:28.177Z,25.17
2019-02-21T13:19:58.423Z,25.93
2019-02-21T13:22:29.545Z,24.27
2019-02-21T13:24:59.663Z,23.70
2019-02-21T13:27:35.282Z,23.83
2019-02-21T13:30:09.322Z,22.43
2019-02-21T13:32:39.290Z,24.67
2019-02-21T13:35:09.546Z,23.07
2019-02-21T13:37:44.995Z,25.27
2019-02-21T13:40:15.245Z,21.93
2019-02-21T13:42:45.621Z,22.70
2019-02-21T13:45:17.562Z,22.83
2019-02-21T13:47:47.709Z,25.20
2019-02-21T13:50:18.128Z,20.07
2019-02-21T13:52:50.871Z,21.30
2019-02-21T13:55:21.447Z,21.90
2019-02-21T13:57:51.791Z,23.00
2019-02-21T14:00:22.233Z,21.40
2019-02-21T14:02:52.530Z,21.30
2019-02-21T14:05:22.574Z,21.17
2019-02-21T14:07:52.637Z,21.50
2019-02-21T14:10:22.854Z,19.87
2019-02-21T14:12:52.930Z,19.70
2019-02-21T14:15:24.178Z,21.50
2019-02-21T14:17:55.486Z,25.03
2019-02-21T14:20:26.068Z,23.00
2019-02-21T14:22:56.319Z,22.63
2019-02-21T14:25:28.360Z,26.07
2019-02-21T14:27:58.170Z,24.70
2019-02-21T14:30:28.591Z,23.67
2019-02-21T14:32:58.839Z,24.10
2019-02-21T14:35:29.249Z,23.70
2019-02-21T14:37:59.378Z,27.33
2019-02-21T14:40:29.792Z,24.13
2019-02-21T14:43:01.530Z,23.97
2019-02-21T14:45:31.733Z,24.33
2019-02-21T14:48:02.058Z,23.53
2019-02-21T14:50:32.006Z,25.60
2019-02-21T14:53:05.421Z,25.40
2019-02-21T14:55:37.316Z,23.97
2019-02-21T14:58:07.383Z,23.80
2019-02-21T15:00:42.026Z,23.23
2019-02-21T15:03:21.427Z,24.50
2019-02-21T15:05:44.761Z,25.53
2019-02-21T15:08:21.793Z,26.60
2019-02-21T15:10:52.718Z,25.20
2019-02-21T15:13:25.399Z,23.70
2019-02-21T15:15:58.978Z,27.60
2019-02-21T15:18:37.825Z,32.77
2019-02-21T15:21:08.313Z,26.37
2019-02-21T15:23:38.487Z,25.70
2019-02-21T15:26:08.514Z,22.77
2019-02-21T15:28:38.444Z,24.40
2019-02-21T15:31:08.650Z,24.20
2019-02-21T15:33:42.324Z,21.40
2019-02-21T15:36:12.415Z,26.07
2019-02-21T15:38:42.688Z,22.60
2019-02-21T15:41:12.888Z,22.53
2019-02-21T15:43:43.213Z,22.43
2019-02-21T15:46:13.548Z,22.83
2019-02-21T15:48:44.750Z,23.93
2019-02-21T15:51:16.188Z,23.77
2019-02-21T15:53:54.486Z,22.00
2019-02-21T15:56:25.287Z,24.67
2019-02-21T15:58:55.499Z,24.17
2019-02-21T16:01:25.746Z,20.40
2019-02-21T16:03:59.001Z,18.60
2019-02-21T16:06:29.281Z,22.03
2019-02-21T16:09:03.094Z,23.17
2019-02-21T16:11:33.194Z,22.13
2019-02-21T16:14:13.561Z,19.80
2019-02-21T16:16:44.032Z,21.43
2019-02-21T16:19:14.344Z,20.90
2019-02-21T16:21:47.203Z,26.87
2019-02-21T16:24:17.186Z,27.80
2019-02-21T16:26:47.490Z,23.70
2019-02-21T16:29:17.720Z,25.80
2019-02-21T16:31:48.118Z,27.07
2019-02-21T16:34:18.239Z,28.00
2019-02-21T16:36:49.447Z,27.70
2019-02-21T16:39:19.336Z,25.03
2019-02-21T16:41:49.500Z,24.00
2019-02-21T16:44:19.658Z,26.90
2019-02-21T16:46:50.082Z,30.50
2019-02-21T16:49:20.061Z,27.33
2019-02-21T16:51:53.836Z,25.27
2019-02-21T16:54:23.910Z,23.10
2019-02-21T16:56:54.069Z,24.77
2019-02-21T16:59:24.293Z,25.97
2019-02-21T17:01:54.278Z,26.03
2019-02-21T17:04:24.952Z,25.73
2019-02-21T17:06:54.921Z,27.87
2019-02-21T17:09:25.116Z,25.77
2019-02-21T17:11:55.535Z,25.53
2019-02-21T17:14:25.757Z,23.43
2019-02-21T17:16:56.226Z,24.23
2019-02-21T17:19:26.308Z,23.97
2019-02-21T17:21:58.341Z,22.37
2019-02-21T17:24:31.685Z,22.93
2019-02-21T17:27:02.010Z,24.23
2019-02-21T17:29:32.510Z,26.13
2019-02-21T17:32:02.778Z,24.83
2019-02-21T17:34:33.081Z,23.73
2019-02-21T17:37:06.253Z,21.87
2019-02-21T17:39:36.451Z,24.53
2019-02-21T17:42:06.497Z,21.73
2019-02-21T17:44:36.973Z,20.60
2019-02-21T17:47:07.012Z,21.77
2019-02-21T17:49:37.257Z,17.57
2019-02-21T17:52:07.802Z,17.87
2019-02-21T17:54:39.904Z,16.63
2019-02-21T17:57:10.079Z,16.80
2019-02-21T18:00:04.125Z,17.20
2019-02-21T18:02:34.260Z,14.37
2019-02-21T18:05:05.249Z,16.37
2019-02-21T18:07:36.671Z,13.50
2019-02-21T18:10:18.942Z,16.03
2019-02-21T18:12:51.153Z,14.30
2019-02-21T18:15:25.031Z,15.00
2019-02-21T18:17:55.259Z,13.43
2019-02-21T18:20:26.826Z,14.83
2019-02-21T18:22:56.965Z,15.00
2019-02-21T18:25:40.300Z,13.80
2019-02-21T18:28:13.278Z,14.30
2019-02-21T18:30:46.420Z,12.80
2019-02-21T18:33:16.510Z,13.57
2019-02-21T18:35:46.751Z,13.90
2019-02-21T18:38:17.069Z,13.20
2019-02-21T18:40:48.659Z,11.90
2019-02-21T18:43:18.983Z,12.80
2019-02-21T18:45:49.104Z,13.17
2019-02-21T18:48:19.269Z,13.97
2019-02-21T18:53:42.693Z,14.90
2019-02-21T18:56:46.724Z,14.50
2019-02-21T18:59:31.747Z,12.37
2019-02-21T19:01:50.258Z,11.40
2019-02-21T19:04:26.417Z,12.97
2019-02-21T19:09:42.814Z,12.23
2019-02-21T19:12:28.943Z,12.40
2019-02-21T19:15:14.680Z,12.67
2019-02-21T19:18:14.233Z,11.00
2019-02-21T19:21:32.782Z,12.87
2019-02-21T19:24:29.934Z,11.13
2019-02-21T19:30:18.371Z,12.53
2019-02-21T19:32:58.847Z,14.00
2019-02-21T19:36:56.361Z,12.93
2019-02-21T19:39:15.668Z,12.97
2019-02-21T19:42:03.538Z,12.50
2019-02-21T19:45:06.384Z,13.60
2019-02-21T19:47:59.753Z,13.93
2019-02-21T19:53:39.771Z,13.17
2019-02-21T19:56:16.322Z,14.37
2019-02-21T19:59:09.823Z,13.10
2019-02-21T20:02:01.084Z,14.80
2019-02-21T20:07:37.434Z,15.70
2019-02-21T20:10:18.199Z,16.10
2019-02-21T20:13:31.607Z,18.23
2019-02-21T20:16:54.100Z,17.60
2019-02-21T20:21:27.769Z,17.23
2019-02-21T20:23:13.935Z,18.37
2019-02-21T20:25:11.117Z,20.70
2019-02-21T20:27:50.876Z,20.97
2019-02-21T20:30:48.328Z,21.47
2019-02-21T20:34:19.123Z,21.80
2019-02-21T20:36:31.642Z,21.53
2019-02-21T20:39:35.658Z,21.50
2019-02-21T20:45:21.463Z,25.27
2019-02-21T20:48:30.756Z,28.10
2019-02-21T20:51:16.895Z,27.60
2019-02-21T20:53:57.618Z,25.50
2019-02-21T20:57:22.057Z,30.43
2019-02-21T21:02:02.506Z,29.10
2019-02-21T21:04:50.277Z,37.30
2019-02-21T21:10:37.781Z,35.97
2019-02-21T21:21:50.331Z,42.97
2019-02-21T21:24:18.686Z,48.93
2019-02-21T21:27:17.087Z,54.73
2019-02-21T21:29:58.902Z,47.73
2019-02-21T21:33:54.694Z,41.80
2019-02-21T21:36:23.973Z,45.43
2019-02-21T21:50:40.695Z,47.73
2019-02-21T22:21:47.989Z,52.33
2019-02-21T22:28:18.534Z,47.50
2019-02-21T22:30:59.487Z,44.43
2019-02-21T22:33:40.254Z,52.90
2019-02-21T22:36:25.102Z,65.23
2019-02-21T22:38:56.971Z,51.23
2019-02-21T22:41:28.143Z,50.53
2019-02-21T22:44:05.654Z,60.80
2019-02-21T22:46:45.277Z,56.03
2019-02-21T22:49:46.017Z,59.30
2019-02-21T22:55:27.664Z,58.00
2019-02-21T22:58:44.705Z,60.73
2019-02-21T23:01:45.913Z,54.03
2019-02-21T23:05:25.415Z,53.63
2019-02-21T23:12:01.280Z,58.87
2019-02-21T23:14:38.026Z,55.47
2019-02-21T23:17:10.179Z,52.47
2019-02-21T23:19:40.472Z,52.50
2019-02-21T23:22:12.147Z,55.47
2019-02-21T23:24:42.130Z,60.33
2019-02-21T23:27:12.152Z,57.80
2019-02-21T23:29:43.061Z,52.67
2019-02-21T23:32:14.641Z,61.57
2019-02-21T23:34:46.542Z,70.43
2019-02-21T23:37:16.689Z,55.57
2019-02-21T23:39:46.663Z,58.17
2019-02-21T23:42:20.150Z,60.23
2019-02-21T23:44:50.194Z,67.57
2019-02-21T23:47:21.548Z,55.20
2019-02-21T23:49:51.787Z,71.63
2019-02-21T23:52:21.982Z,57.53
2019-02-21T23:54:52.352Z,62.67
2019-02-21T23:57:23.158Z,59.93
