createdAt,value
2023-04-27T00:00:26.495Z,4.8
2023-04-27T00:01:33.486Z,4.8
2023-04-27T00:02:40.363Z,4.8
2023-04-27T00:03:47.348Z,4.8
2023-04-27T00:04:54.189Z,4.8
2023-04-27T00:06:00.822Z,4.8
2023-04-27T00:07:07.862Z,4.8
2023-04-27T00:08:14.651Z,4.8
2023-04-27T00:09:21.505Z,4.8
2023-04-27T00:10:29.098Z,4.8
2023-04-27T00:11:51.499Z,4.8
2023-04-27T00:12:58.335Z,4.8
2023-04-27T00:14:05.261Z,4.8
2023-04-27T00:15:12.090Z,4.8
2023-04-27T00:16:18.934Z,4.8
2023-04-27T00:17:26.619Z,4.8
2023-04-27T00:18:33.469Z,4.8
2023-04-27T00:19:40.359Z,4.8
2023-04-27T00:20:47.237Z,4.8
2023-04-27T00:21:54.034Z,4.8
2023-04-27T00:23:00.937Z,4.7
2023-04-27T00:24:07.754Z,4.8
2023-04-27T00:25:14.589Z,4.8
2023-04-27T00:26:21.474Z,4.8
2023-04-27T00:27:28.332Z,4.8
2023-04-27T00:28:35.176Z,4.7
2023-04-27T00:29:41.979Z,4.8
2023-04-27T00:30:48.813Z,4.8
2023-04-27T00:31:55.729Z,4.8
2023-04-27T00:33:02.742Z,4.7
2023-04-27T00:34:09.488Z,4.7
2023-04-27T00:35:16.379Z,4.7
2023-04-27T00:36:23.227Z,4.7
2023-04-27T00:37:30.057Z,4.7
2023-04-27T00:38:37.035Z,4.7
2023-04-27T00:39:43.790Z,4.7
2023-04-27T00:40:50.614Z,4.7
2023-04-27T00:42:07.820Z,4.7
2023-04-27T00:43:14.689Z,4.7
2023-04-27T00:44:21.495Z,4.7
2023-04-27T00:45:28.339Z,4.6
2023-04-27T00:46:35.175Z,4.6
2023-04-27T00:47:42.049Z,4.7
2023-04-27T00:48:48.991Z,4.7
2023-04-27T00:49:55.957Z,4.7
2023-04-27T00:51:02.713Z,4.6
2023-04-27T00:52:09.479Z,4.7
2023-04-27T00:53:16.269Z,4.6
2023-04-27T00:54:23.014Z,4.6
2023-04-27T00:55:29.980Z,4.5
2023-04-27T00:56:36.783Z,4.5
2023-04-27T00:57:43.640Z,4.6
2023-04-27T00:58:50.433Z,4.6
2023-04-27T00:59:57.273Z,4.5
2023-04-27T01:01:04.414Z,4.5
2023-04-27T01:02:11.257Z,4.5
2023-04-27T01:03:18.234Z,4.5
2023-04-27T01:04:24.986Z,4.5
2023-04-27T01:05:32.642Z,4.5
2023-04-27T01:06:38.523Z,4.5
2023-04-27T01:07:45.480Z,4.5
2023-04-27T01:08:52.344Z,4.4
2023-04-27T01:09:59.169Z,4.4
2023-04-27T01:11:05.997Z,4.4
2023-04-27T01:12:12.877Z,4.3
2023-04-27T01:13:19.765Z,4.3
2023-04-27T01:14:26.650Z,4.3
2023-04-27T01:15:33.480Z,4.3
2023-04-27T01:16:40.268Z,4.2
2023-04-27T01:17:47.133Z,4.3
2023-04-27T01:18:54.840Z,4.2
2023-04-27T01:20:01.613Z,4.2
2023-04-27T01:21:08.839Z,4.2
2023-04-27T01:22:15.661Z,4.2
2023-04-27T01:23:22.519Z,4.2
2023-04-27T01:24:29.294Z,4.2
2023-04-27T01:25:36.179Z,4.2
2023-04-27T01:26:42.970Z,4.2
2023-04-27T01:27:49.781Z,4.2
2023-04-27T01:28:56.648Z,4.2
2023-04-27T01:30:03.540Z,4.1
2023-04-27T01:31:10.664Z,4.1
2023-04-27T01:32:17.390Z,4.1
2023-04-27T01:33:24.194Z,4.1
2023-04-27T01:34:31.006Z,4.1
2023-04-27T01:35:37.742Z,4.1
2023-04-27T01:36:44.658Z,4.1
2023-04-27T01:37:52.335Z,4.1
2023-04-27T01:38:59.130Z,4.1
2023-04-27T01:40:05.938Z,4.1
2023-04-27T01:41:12.845Z,4.1
2023-04-27T01:42:19.816Z,4
2023-04-27T01:43:26.723Z,4.1
2023-04-27T01:44:33.624Z,4.1
2023-04-27T01:45:40.417Z,4.1
2023-04-27T01:46:47.318Z,4.1
2023-04-27T01:47:54.057Z,4.1
2023-04-27T01:49:00.915Z,4.1
2023-04-27T01:50:07.721Z,4.1
2023-04-27T01:51:14.512Z,4.1
2023-04-27T01:52:21.299Z,4
2023-04-27T01:53:28.130Z,4
2023-04-27T01:54:34.981Z,4
2023-04-27T01:55:42.015Z,4
2023-04-27T01:56:48.806Z,4
2023-04-27T01:57:55.601Z,4
2023-04-27T01:59:02.420Z,3.9
2023-04-27T02:00:09.247Z,3.9
2023-04-27T02:01:16.390Z,3.9
2023-04-27T02:02:23.404Z,3.9
2023-04-27T02:03:30.272Z,4
2023-04-27T02:04:37.272Z,4
2023-04-27T02:05:44.048Z,4
2023-04-27T02:06:50.921Z,4
2023-04-27T02:07:57.732Z,4
2023-04-27T02:09:04.515Z,4.1
2023-04-27T02:10:11.308Z,4.1
2023-04-27T02:11:18.142Z,4
2023-04-27T02:12:25.029Z,4.1
2023-04-27T02:13:31.959Z,4.1
2023-04-27T02:14:38.719Z,4.1
2023-04-27T02:15:45.544Z,4.1
2023-04-27T02:16:52.370Z,4.1
2023-04-27T02:17:59.209Z,4.1
2023-04-27T02:19:06.025Z,4.1
2023-04-27T02:20:12.834Z,4.1
2023-04-27T02:21:19.722Z,4.1
2023-04-27T02:22:26.493Z,4.1
2023-04-27T02:23:33.274Z,4.1
2023-04-27T02:24:40.087Z,4.1
2023-04-27T02:25:46.994Z,4.1
2023-04-27T02:26:53.613Z,4.1
2023-04-27T02:28:00.450Z,4.1
2023-04-27T02:29:07.333Z,4.1
2023-04-27T02:30:14.171Z,4.1
2023-04-27T02:31:21.042Z,4.1
2023-04-27T02:32:27.782Z,4.1
2023-04-27T02:33:34.551Z,4.1
2023-04-27T02:34:41.334Z,4.1
2023-04-27T02:35:48.275Z,4.1
2023-04-27T02:36:55.171Z,4.1
2023-04-27T02:38:01.965Z,4.1
2023-04-27T02:39:08.762Z,4.2
2023-04-27T02:40:15.589Z,4.2
2023-04-27T02:41:22.457Z,4.2
2023-04-27T02:42:29.224Z,4.2
2023-04-27T02:43:36.045Z,4.2
2023-04-27T02:44:42.820Z,4.2
2023-04-27T02:45:49.569Z,4.2
2023-04-27T02:46:56.394Z,4.1
2023-04-27T02:48:03.176Z,4.1
2023-04-27T02:49:09.956Z,4.1
2023-04-27T02:50:16.746Z,4
2023-04-27T02:51:23.501Z,4.1
2023-04-27T02:52:30.589Z,4.1
2023-04-27T02:53:37.459Z,4.1
2023-04-27T02:54:44.230Z,4.1
2023-04-27T02:55:51.012Z,4.1
2023-04-27T02:56:57.790Z,4
2023-04-27T02:58:04.588Z,4
2023-04-27T02:59:11.689Z,4
2023-04-27T03:00:19.072Z,4
2023-04-27T03:01:25.914Z,4
2023-04-27T03:02:32.777Z,4
2023-04-27T03:03:39.678Z,4
2023-04-27T03:04:49.197Z,4.1
2023-04-27T03:05:55.990Z,3.9
2023-04-27T03:07:02.758Z,3.9
2023-04-27T03:08:09.543Z,3.9
2023-04-27T03:09:16.631Z,3.8
2023-04-27T03:10:23.074Z,3.8
2023-04-27T03:11:29.982Z,3.7
2023-04-27T03:12:37.006Z,3.7
2023-04-27T03:13:43.771Z,3.7
2023-04-27T03:14:50.555Z,3.8
2023-04-27T03:15:57.412Z,3.8
2023-04-27T03:17:04.206Z,3.8
2023-04-27T03:18:11.005Z,3.9
2023-04-27T03:19:17.774Z,3.9
2023-04-27T03:20:24.606Z,3.9
2023-04-27T03:21:31.353Z,3.9
2023-04-27T03:22:38.139Z,3.9
2023-04-27T03:23:44.985Z,3.8
2023-04-27T03:24:51.737Z,3.8
2023-04-27T03:25:58.473Z,3.8
2023-04-27T03:27:10.410Z,3.8
2023-04-27T03:28:17.178Z,3.8
2023-04-27T03:29:23.984Z,3.8
2023-04-27T03:30:30.788Z,3.8
2023-04-27T03:31:37.681Z,3.8
2023-04-27T03:32:46.308Z,3.8
2023-04-27T03:33:51.160Z,3.7
2023-04-27T03:34:57.918Z,3.8
2023-04-27T03:36:04.741Z,3.8
2023-04-27T03:37:11.786Z,3.8
2023-04-27T03:38:18.582Z,3.9
2023-04-27T03:39:25.385Z,3.8
2023-04-27T03:40:32.062Z,3.9
2023-04-27T03:41:38.899Z,3.9
2023-04-27T03:42:45.902Z,4
2023-04-27T03:43:52.667Z,4
2023-04-27T03:44:59.452Z,4
2023-04-27T03:46:07.194Z,4.1
2023-04-27T03:47:13.898Z,4.1
2023-04-27T03:48:20.758Z,4.1
2023-04-27T03:49:27.563Z,4.1
2023-04-27T03:50:34.293Z,4.1
2023-04-27T03:51:41.058Z,4.2
2023-04-27T03:52:47.893Z,4.2
2023-04-27T03:53:54.669Z,4.2
2023-04-27T03:55:01.563Z,4.2
2023-04-27T03:56:08.596Z,4.3
2023-04-27T03:57:15.579Z,4.3
2023-04-27T03:58:22.380Z,4.3
2023-04-27T03:59:29.149Z,4.3
2023-04-27T04:00:36.174Z,4.3
2023-04-27T04:01:42.999Z,4.3
2023-04-27T04:02:49.930Z,4.2
2023-04-27T04:03:56.627Z,4.3
2023-04-27T04:05:03.293Z,4.2
2023-04-27T04:06:10.261Z,4.3
2023-04-27T04:07:17.059Z,4.3
2023-04-27T04:08:23.880Z,4.4
2023-04-27T04:09:30.699Z,4.4
2023-04-27T04:10:37.510Z,4.5
2023-04-27T04:11:44.604Z,4.5
2023-04-27T04:12:51.448Z,4.5
2023-04-27T04:13:58.207Z,4.5
2023-04-27T04:15:05.133Z,4.4
2023-04-27T04:16:12.085Z,4.4
2023-04-27T04:17:18.895Z,4.3
2023-04-27T04:18:25.667Z,4.2
2023-04-27T04:19:32.406Z,4.2
2023-04-27T04:20:39.207Z,4.3
2023-04-27T04:21:45.999Z,4.4
2023-04-27T04:22:52.839Z,4.4
2023-04-27T04:23:59.772Z,4.3
2023-04-27T04:25:06.774Z,4.4
2023-04-27T04:26:13.749Z,4.6
2023-04-27T04:27:20.508Z,4.7
2023-04-27T04:28:27.268Z,4.7
2023-04-27T04:29:34.105Z,4.8
2023-04-27T04:30:40.882Z,4.8
2023-04-27T04:31:47.734Z,4.9
2023-04-27T04:32:54.458Z,4.9
2023-04-27T04:34:01.258Z,4.9
2023-04-27T04:35:08.172Z,5
2023-04-27T04:36:15.019Z,5
2023-04-27T04:37:21.786Z,5
2023-04-27T04:38:28.576Z,5.1
2023-04-27T04:39:35.343Z,5.1
2023-04-27T04:40:43.823Z,5.1
2023-04-27T04:41:48.977Z,5.2
2023-04-27T04:42:55.700Z,5.2
2023-04-27T04:44:02.470Z,5.2
2023-04-27T04:45:09.270Z,5.2
2023-04-27T04:46:16.135Z,5.3
2023-04-27T04:47:22.888Z,5.3
2023-04-27T04:48:29.685Z,5.3
2023-04-27T04:49:36.566Z,5.3
2023-04-27T04:50:43.328Z,5.3
2023-04-27T04:51:50.118Z,5.4
2023-04-27T04:52:57.070Z,5.4
2023-04-27T04:54:03.872Z,5.4
2023-04-27T04:55:10.725Z,5.4
2023-04-27T04:56:17.477Z,5.4
2023-04-27T04:57:24.478Z,5.4
2023-04-27T04:58:31.294Z,5.5
2023-04-27T04:59:37.985Z,5.5
2023-04-27T05:00:44.759Z,5.6
2023-04-27T05:01:51.506Z,5.6
2023-04-27T05:02:58.361Z,5.5
2023-04-27T05:04:05.380Z,5.5
2023-04-27T05:05:11.973Z,5.6
2023-04-27T05:06:18.765Z,5.6
2023-04-27T05:07:25.551Z,5.6
2023-04-27T05:08:32.376Z,5.6
2023-04-27T05:09:39.263Z,5.6
2023-04-27T05:10:46.008Z,5.7
2023-04-27T05:11:55.878Z,5.6
2023-04-27T05:13:03.143Z,5.7
2023-04-27T05:14:09.582Z,5.8
2023-04-27T05:15:16.375Z,5.8
2023-04-27T05:16:23.187Z,5.7
2023-04-27T05:17:29.993Z,5.8
2023-04-27T05:18:36.783Z,5.9
2023-04-27T05:19:43.561Z,5.9
2023-04-27T05:20:50.352Z,5.9
2023-04-27T05:21:57.231Z,6
2023-04-27T05:23:04.054Z,6
2023-04-27T05:24:10.809Z,6.1
2023-04-27T05:25:17.619Z,6.1
2023-04-27T05:26:24.377Z,6.1
2023-04-27T05:27:31.181Z,6.2
2023-04-27T05:28:37.982Z,6.2
2023-04-27T05:29:44.709Z,6.3
2023-04-27T05:30:51.510Z,6.3
2023-04-27T05:31:58.304Z,6.3
2023-04-27T05:33:05.314Z,6.3
2023-04-27T05:34:12.032Z,6.4
2023-04-27T05:35:18.858Z,6.4
2023-04-27T05:36:25.599Z,6.4
2023-04-27T05:37:32.375Z,6.4
2023-04-27T05:38:39.211Z,6.3
2023-04-27T05:39:46.058Z,6.4
2023-04-27T05:40:53.922Z,6.4
2023-04-27T05:41:59.552Z,6.4
2023-04-27T05:43:06.393Z,6.4
2023-04-27T05:44:13.381Z,6.4
2023-04-27T05:45:20.075Z,6.4
2023-04-27T05:46:26.940Z,6.4
2023-04-27T05:47:33.727Z,6.5
2023-04-27T05:48:40.500Z,6.6
2023-04-27T05:49:47.424Z,6.6
2023-04-27T05:50:54.422Z,6.6
2023-04-27T05:52:04.944Z,6.7
2023-04-27T05:53:11.712Z,6.7
2023-04-27T05:54:18.485Z,6.7
2023-04-27T05:55:25.216Z,6.8
2023-04-27T05:56:33.202Z,6.8
2023-04-27T05:57:40.453Z,6.9
2023-04-27T05:58:47.101Z,7
2023-04-27T05:59:54.818Z,7
2023-04-27T06:01:01.569Z,7.1
2023-04-27T06:02:08.342Z,7.2
2023-04-27T06:03:15.350Z,7.2
2023-04-27T06:04:22.225Z,7.1
2023-04-27T06:05:28.909Z,7.4
2023-04-27T06:06:38.562Z,7.5
2023-04-27T06:07:46.358Z,7.5
2023-04-27T06:08:53.173Z,7.6
2023-04-27T06:10:00.103Z,7.7
2023-04-27T06:11:07.023Z,7.8
2023-04-27T06:12:13.894Z,7.8
2023-04-27T06:13:20.688Z,7.9
2023-04-27T06:14:27.529Z,7.9
2023-04-27T06:15:34.665Z,8
2023-04-27T06:16:41.493Z,8.1
2023-04-27T06:17:48.544Z,8
2023-04-27T06:18:56.424Z,8
2023-04-27T06:20:03.237Z,8
2023-04-27T06:21:13.243Z,7.9
2023-04-27T06:22:19.992Z,7.9
2023-04-27T06:23:27.138Z,7.9
2023-04-27T06:24:33.875Z,7.9
2023-04-27T06:25:40.622Z,7.9
2023-04-27T06:26:47.432Z,7.9
2023-04-27T06:27:54.224Z,7.9
2023-04-27T06:29:01.032Z,7.9
2023-04-27T06:30:07.836Z,7.8
2023-04-27T06:31:15.124Z,7.9
2023-04-27T06:32:21.852Z,7.9
2023-04-27T06:33:28.648Z,7.8
2023-04-27T06:34:35.599Z,7.9
2023-04-27T06:35:43.242Z,7.9
2023-04-27T06:36:49.331Z,8.1
2023-04-27T06:37:57.760Z,8.2
2023-04-27T06:39:04.573Z,8.3
2023-04-27T06:40:11.370Z,8.1
2023-04-27T06:41:18.266Z,8.1
2023-04-27T06:42:25.012Z,8.3
2023-04-27T06:43:31.779Z,8.3
2023-04-27T06:44:38.585Z,8.3
2023-04-27T06:45:45.528Z,8.2
2023-04-27T06:46:52.702Z,8.2
2023-04-27T06:47:59.316Z,8.3
2023-04-27T06:49:06.112Z,8.3
2023-04-27T06:50:12.880Z,8.3
2023-04-27T06:51:19.672Z,8.4
2023-04-27T06:52:26.602Z,8.6
2023-04-27T06:53:33.387Z,8.8
2023-04-27T06:54:40.318Z,8.7
2023-04-27T06:55:48.491Z,8.7
2023-04-27T06:56:54.055Z,8.7
2023-04-27T06:58:01.089Z,8.5
2023-04-27T06:59:08.161Z,8.1
2023-04-27T07:00:14.738Z,8.2
2023-04-27T07:01:21.858Z,8.2
2023-04-27T07:02:28.729Z,8.2
2023-04-27T07:03:35.687Z,8.3
2023-04-27T07:04:42.511Z,8.2
2023-04-27T07:05:49.251Z,8.4
2023-04-27T07:06:56.052Z,8.4
2023-04-27T07:08:06.111Z,8.4
2023-04-27T07:09:16.599Z,8.6
2023-04-27T07:10:16.629Z,8.9
2023-04-27T07:11:23.567Z,9.1
2023-04-27T07:12:30.247Z,9.2
2023-04-27T07:13:37.109Z,9.2
2023-04-27T07:14:44.031Z,9.4
2023-04-27T07:15:51.883Z,9.3
2023-04-27T07:16:58.689Z,9.2
2023-04-27T07:18:05.609Z,9.2
2023-04-27T07:19:12.881Z,9.1
2023-04-27T07:20:19.452Z,9.1
2023-04-27T07:21:26.432Z,9.2
2023-04-27T07:22:33.258Z,9.1
2023-04-27T07:23:41.658Z,9.4
2023-04-27T07:24:48.495Z,9.6
2023-04-27T07:25:55.344Z,9.8
2023-04-27T07:27:02.332Z,9.9
2023-04-27T07:28:09.314Z,10.1
2023-04-27T07:29:26.007Z,10
2023-04-27T07:30:22.948Z,10.1
2023-04-27T07:31:29.811Z,9.9
2023-04-27T07:32:36.794Z,10
2023-04-27T07:33:43.605Z,10.2
2023-04-27T07:34:53.859Z,10.4
2023-04-27T07:36:00.056Z,10.1
2023-04-27T07:37:06.780Z,10.4
2023-04-27T07:38:15.107Z,10.5
2023-04-27T07:39:25.418Z,10.5
2023-04-27T07:40:32.250Z,10.5
2023-04-27T07:41:39.150Z,10.4
2023-04-27T07:42:46.055Z,10.4
2023-04-27T07:43:52.912Z,10.3
2023-04-27T07:44:59.670Z,10.6
2023-04-27T07:46:06.561Z,10.7
2023-04-27T07:47:13.289Z,10.9
2023-04-27T07:48:20.158Z,10.8
2023-04-27T07:49:26.896Z,10.9
2023-04-27T07:50:33.626Z,10.9
2023-04-27T07:51:40.423Z,11
2023-04-27T07:52:47.328Z,11
2023-04-27T07:53:54.314Z,10.9
2023-04-27T07:55:01.172Z,11.1
2023-04-27T07:56:08.183Z,11
2023-04-27T07:57:15.089Z,10.9
2023-04-27T07:58:21.979Z,10.9
2023-04-27T07:59:28.844Z,10.6
2023-04-27T08:00:35.659Z,10.4
2023-04-27T08:01:42.566Z,10.6
2023-04-27T08:02:49.498Z,10.7
2023-04-27T08:03:56.409Z,10.9
2023-04-27T08:05:03.432Z,11.1
2023-04-27T08:06:10.449Z,11.3
2023-04-27T08:07:17.524Z,11.4
2023-04-27T08:08:23.685Z,11.6
2023-04-27T08:09:30.495Z,11.5
2023-04-27T08:10:37.392Z,11.3
2023-04-27T08:11:44.207Z,11.5
2023-04-27T08:12:51.009Z,11.3
2023-04-27T08:13:57.788Z,11.3
2023-04-27T08:15:04.628Z,11.2
2023-04-27T08:16:11.828Z,11
2023-04-27T08:17:18.584Z,11
2023-04-27T08:18:25.484Z,10.7
2023-04-27T08:19:32.303Z,10.6
2023-04-27T08:20:39.107Z,10.5
2023-04-27T08:21:46.039Z,10.6
2023-04-27T08:22:52.853Z,10.7
2023-04-27T08:23:59.801Z,10.8
2023-04-27T08:25:06.713Z,10.7
2023-04-27T08:26:13.843Z,10.6
2023-04-27T08:27:20.724Z,10.7
2023-04-27T08:28:27.728Z,10.6
2023-04-27T08:29:34.818Z,10.6
2023-04-27T08:30:41.372Z,10.4
2023-04-27T08:31:48.230Z,10.2
2023-04-27T08:32:55.065Z,10
2023-04-27T08:34:01.902Z,10.2
2023-04-27T08:35:10.104Z,10.1
2023-04-27T08:36:16.948Z,10.1
2023-04-27T08:37:23.740Z,10.4
2023-04-27T08:38:31.002Z,10.6
2023-04-27T08:39:37.942Z,10.5
2023-04-27T08:40:44.803Z,10.5
2023-04-27T08:41:51.732Z,10.6
2023-04-27T08:42:58.527Z,10.7
2023-04-27T08:44:05.371Z,10.6
2023-04-27T08:45:12.259Z,10.6
2023-04-27T08:46:19.144Z,10.4
2023-04-27T08:47:38.933Z,10.4
2023-04-27T08:48:32.837Z,10.5
2023-04-27T08:49:39.561Z,10.4
2023-04-27T08:50:46.399Z,10.5
2023-04-27T08:51:53.277Z,10.6
2023-04-27T08:53:00.095Z,10.4
2023-04-27T08:54:07.521Z,10.3
2023-04-27T08:55:16.388Z,10.3
2023-04-27T08:56:22.458Z,10.2
2023-04-27T08:57:29.462Z,10.2
2023-04-27T08:58:36.299Z,10.4
2023-04-27T08:59:43.164Z,10.4
2023-04-27T09:00:50.794Z,10.5
2023-04-27T09:01:56.824Z,10.4
2023-04-27T09:03:03.966Z,10.3
2023-04-27T09:04:10.891Z,9.9
2023-04-27T09:05:17.566Z,10
2023-04-27T09:06:24.407Z,10
2023-04-27T09:07:33.968Z,9.6
2023-04-27T09:08:40.838Z,9.7
2023-04-27T09:09:48.254Z,9.7
2023-04-27T09:10:55.238Z,9.7
2023-04-27T09:12:02.063Z,9.9
2023-04-27T09:13:17.857Z,9.7
2023-04-27T09:14:24.684Z,9.8
2023-04-27T09:15:31.481Z,9.8
2023-04-27T09:16:38.354Z,10
2023-04-27T09:17:45.143Z,9.9
2023-04-27T09:18:52.191Z,9.7
2023-04-27T09:19:59.001Z,9.9
2023-04-27T09:21:09.134Z,10
2023-04-27T09:22:16.825Z,10.1
2023-04-27T09:23:23.716Z,10.1
2023-04-27T09:24:33.128Z,10.1
2023-04-27T09:25:39.863Z,10
2023-04-27T09:26:46.631Z,10
2023-04-27T09:27:53.505Z,10.1
2023-04-27T09:29:00.515Z,10.3
2023-04-27T09:30:07.391Z,10.4
2023-04-27T09:31:17.713Z,10.5
2023-04-27T09:32:24.630Z,10.5
2023-04-27T09:33:31.469Z,10.6
2023-04-27T09:34:38.246Z,10.6
2023-04-27T09:35:45.398Z,10.8
2023-04-27T09:36:52.202Z,10.9
2023-04-27T09:37:59.072Z,11.1
2023-04-27T09:39:05.914Z,11.5
2023-04-27T09:40:13.818Z,11.8
2023-04-27T09:41:20.727Z,12
2023-04-27T09:42:27.510Z,11.9
2023-04-27T09:43:35.180Z,11.7
2023-04-27T09:44:42.887Z,11.7
2023-04-27T09:45:50.630Z,11.8
2023-04-27T09:46:57.350Z,11.7
2023-04-27T09:48:04.270Z,11.6
2023-04-27T09:49:11.304Z,11.6
2023-04-27T09:50:18.141Z,11.6
2023-04-27T09:51:27.853Z,11.7
2023-04-27T09:52:34.800Z,11.9
2023-04-27T09:53:41.494Z,11.9
2023-04-27T09:54:48.313Z,12
2023-04-27T09:55:57.325Z,12.2
2023-04-27T09:57:11.145Z,12.2
2023-04-27T09:58:23.956Z,12
2023-04-27T09:59:39.040Z,12
2023-04-27T10:00:53.847Z,12
2023-04-27T10:02:23.274Z,12
2023-04-27T10:03:26.662Z,11.9
2023-04-27T10:04:43.895Z,11.8
2023-04-27T10:06:00.968Z,11.7
2023-04-27T10:07:12.931Z,11.6
2023-04-27T10:08:19.807Z,11.6
2023-04-27T10:09:27.655Z,11.4
2023-04-27T10:10:37.434Z,11.4
2023-04-27T10:11:50.107Z,11.5
2023-04-27T10:12:57.008Z,11.5
2023-04-27T10:14:05.943Z,11.6
2023-04-27T10:15:12.893Z,11.7
2023-04-27T10:16:19.794Z,11.8
2023-04-27T10:17:26.577Z,11.8
2023-04-27T10:18:33.336Z,11.8
2023-04-27T10:19:40.308Z,11.9
2023-04-27T10:20:56.303Z,11.9
2023-04-27T10:22:13.515Z,11.9
2023-04-27T10:23:20.317Z,11.7
2023-04-27T10:24:30.121Z,11.8
2023-04-27T10:25:39.719Z,12
2023-04-27T10:26:46.855Z,11.9
2023-04-27T10:27:53.731Z,11.9
2023-04-27T10:29:04.140Z,11.9
2023-04-27T10:30:11.008Z,11.6
2023-04-27T10:31:18.871Z,11.7
2023-04-27T10:32:30.785Z,11.9
2023-04-27T10:33:37.583Z,11.8
2023-04-27T10:34:48.834Z,11.7
2023-04-27T10:35:58.574Z,11.9
2023-04-27T10:37:06.392Z,12.1
2023-04-27T10:38:13.171Z,12.1
2023-04-27T10:39:27.588Z,11.8
2023-04-27T10:40:29.691Z,11.7
2023-04-27T10:41:37.377Z,11.4
2023-04-27T10:42:44.217Z,11.6
2023-04-27T10:43:51.060Z,11.7
2023-04-27T10:44:58.765Z,11.7
2023-04-27T10:46:05.656Z,11.8
2023-04-27T10:47:12.421Z,11.6
2023-04-27T10:48:19.643Z,11.8
2023-04-27T10:49:26.407Z,11.8
2023-04-27T10:50:33.199Z,11.8
2023-04-27T10:51:40.021Z,11.8
2023-04-27T10:52:48.442Z,11.2
2023-04-27T10:53:55.395Z,11.4
2023-04-27T10:55:02.415Z,11.8
2023-04-27T10:56:19.625Z,12
2023-04-27T10:57:29.425Z,12
2023-04-27T10:58:47.877Z,12.1
2023-04-27T10:59:45.118Z,12.1
2023-04-27T11:00:52.472Z,12.2
2023-04-27T11:02:00.717Z,12.2
2023-04-27T11:03:07.727Z,12.1
2023-04-27T11:04:20.718Z,12.1
2023-04-27T11:05:27.504Z,12.1
2023-04-27T11:06:35.186Z,11.8
2023-04-27T11:07:45.404Z,11.9
2023-04-27T11:08:53.110Z,11.9
2023-04-27T11:09:59.912Z,11.9
2023-04-27T11:11:08.658Z,12.1
2023-04-27T11:12:18.108Z,12.1
2023-04-27T11:13:24.989Z,11.9
2023-04-27T11:14:31.887Z,12
2023-04-27T11:15:38.716Z,12
2023-04-27T11:16:52.436Z,11.8
2023-04-27T11:17:59.571Z,11.4
2023-04-27T11:19:09.175Z,11.6
2023-04-27T11:20:16.043Z,11.7
2023-04-27T11:21:28.951Z,11.6
2023-04-27T11:22:36.844Z,11.8
2023-04-27T11:23:46.333Z,11.8
2023-04-27T11:24:53.180Z,11.8
2023-04-27T11:25:59.953Z,11.7
2023-04-27T11:27:11.906Z,11.7
2023-04-27T11:28:19.602Z,11.4
2023-04-27T11:29:26.519Z,11.5
2023-04-27T11:30:33.426Z,11.5
2023-04-27T11:31:40.263Z,11.6
2023-04-27T11:32:50.642Z,11.5
2023-04-27T11:33:57.350Z,11.6
2023-04-27T11:35:05.985Z,11.3
2023-04-27T11:36:13.628Z,11.1
2023-04-27T11:37:21.266Z,11.2
2023-04-27T11:38:29.015Z,11.2
2023-04-27T11:39:35.869Z,11.2
2023-04-27T11:40:43.609Z,11.3
2023-04-27T11:41:50.453Z,11.3
2023-04-27T11:42:57.307Z,11.5
2023-04-27T11:44:07.347Z,11.5
2023-04-27T11:45:14.309Z,11.4
2023-04-27T11:46:21.303Z,11.5
2023-04-27T11:47:28.138Z,11.4
2023-04-27T11:48:34.890Z,11.5
2023-04-27T11:49:42.498Z,11.5
2023-04-27T11:50:49.381Z,11.3
2023-04-27T11:51:57.102Z,11.5
2023-04-27T11:53:04.876Z,11.4
2023-04-27T11:54:13.773Z,11.3
2023-04-27T11:55:20.413Z,11.5
2023-04-27T11:56:27.544Z,11.5
2023-04-27T11:57:44.628Z,11.5
2023-04-27T11:58:51.425Z,11.7
2023-04-27T11:59:58.220Z,11.6
2023-04-27T12:01:05.064Z,11.8
2023-04-27T12:02:15.152Z,11.8
2023-04-27T12:03:33.027Z,11.9
2023-04-27T12:04:40.869Z,11.9
2023-04-27T12:05:48.610Z,11.5
2023-04-27T12:06:58.959Z,11.7
2023-04-27T12:08:05.795Z,11.8
2023-04-27T12:09:12.631Z,11.8
2023-04-27T12:10:20.694Z,11.8
2023-04-27T12:11:27.601Z,11.9
2023-04-27T12:12:34.410Z,11.7
2023-04-27T12:13:41.243Z,11.8
2023-04-27T12:14:48.025Z,12
2023-04-27T12:15:54.871Z,11.9
2023-04-27T12:17:04.109Z,11.8
2023-04-27T12:18:11.005Z,12
2023-04-27T12:19:17.779Z,12.1
2023-04-27T12:20:24.580Z,11.9
2023-04-27T12:21:31.411Z,12
2023-04-27T12:22:38.229Z,11.8
2023-04-27T12:23:45.119Z,11.8
2023-04-27T12:24:52.887Z,11.8
2023-04-27T12:25:59.719Z,11.8
2023-04-27T12:27:17.039Z,12
2023-04-27T12:28:25.088Z,12.1
2023-04-27T12:29:31.996Z,12.3
2023-04-27T12:30:41.674Z,12.3
2023-04-27T12:31:48.560Z,12.4
2023-04-27T12:32:56.339Z,12.2
2023-04-27T12:34:03.131Z,12.4
2023-04-27T12:35:10.901Z,12.1
2023-04-27T12:36:17.945Z,11.9
2023-04-27T12:37:26.777Z,11.9
2023-04-27T12:38:33.202Z,12
2023-04-27T12:39:43.270Z,11.9
2023-04-27T12:40:50.205Z,12.1
2023-04-27T12:41:58.155Z,12.3
2023-04-27T12:43:05.027Z,12.3
2023-04-27T12:44:12.140Z,12.2
2023-04-27T12:45:18.955Z,12
2023-04-27T12:46:25.866Z,12.1
2023-04-27T12:47:50.164Z,12.2
2023-04-27T12:48:40.514Z,12.1
2023-04-27T12:49:49.577Z,12.3
2023-04-27T12:50:56.511Z,12.4
2023-04-27T12:52:04.318Z,12.4
2023-04-27T12:53:11.151Z,12.4
2023-04-27T12:54:19.028Z,12.2
2023-04-27T12:55:33.384Z,12.1
2023-04-27T12:56:33.049Z,11.8
2023-04-27T12:57:40.821Z,11.7
2023-04-27T12:58:48.685Z,11.6
2023-04-27T12:59:55.525Z,11.6
2023-04-27T13:01:05.754Z,11.8
2023-04-27T13:02:12.574Z,11.9
2023-04-27T13:03:20.534Z,11.8
2023-04-27T13:04:27.410Z,11.8
2023-04-27T13:05:34.009Z,11.3
2023-04-27T13:06:41.652Z,11.4
2023-04-27T13:07:49.304Z,11.2
2023-04-27T13:08:56.733Z,11.6
2023-04-27T13:10:05.259Z,11.8
2023-04-27T13:11:13.100Z,11.9
2023-04-27T13:12:21.225Z,12.1
2023-04-27T13:13:29.524Z,12.1
2023-04-27T13:14:36.508Z,12.2
2023-04-27T13:15:43.525Z,12.2
2023-04-27T13:16:50.298Z,12.1
2023-04-27T13:18:00.323Z,12.1
2023-04-27T13:19:08.099Z,12.1
2023-04-27T13:20:14.972Z,12.2
2023-04-27T13:21:21.827Z,12.2
2023-04-27T13:22:28.652Z,12.2
2023-04-27T13:23:35.404Z,12.2
2023-04-27T13:24:42.318Z,12.3
2023-04-27T13:25:49.069Z,12.2
2023-04-27T13:26:56.929Z,12
2023-04-27T13:28:03.928Z,12.2
2023-04-27T13:29:10.751Z,12.4
2023-04-27T13:30:17.522Z,12.6
2023-04-27T13:31:25.378Z,12.8
2023-04-27T13:32:33.076Z,12.7
2023-04-27T13:33:39.974Z,12.7
2023-04-27T13:34:48.647Z,12.8
2023-04-27T13:35:55.539Z,12.3
2023-04-27T13:37:03.225Z,12.5
2023-04-27T13:38:10.011Z,12.7
2023-04-27T13:39:16.874Z,12.8
2023-04-27T13:40:23.806Z,13
2023-04-27T13:41:30.810Z,13
2023-04-27T13:42:37.676Z,12.9
2023-04-27T13:43:44.481Z,13
2023-04-27T13:44:51.282Z,12.9
2023-04-27T13:46:01.051Z,12.9
2023-04-27T13:47:06.398Z,12.7
2023-04-27T13:48:14.083Z,12.6
2023-04-27T13:49:20.906Z,12.8
2023-04-27T13:50:27.755Z,12.9
2023-04-27T13:51:35.926Z,13
2023-04-27T13:52:41.521Z,12.9
2023-04-27T13:53:48.386Z,13.1
2023-04-27T13:54:55.245Z,13.1
2023-04-27T13:56:02.134Z,13.1
2023-04-27T13:57:10.013Z,12.9
2023-04-27T13:58:19.919Z,12.9
2023-04-27T13:59:26.819Z,12.8
2023-04-27T14:00:36.689Z,12.8
2023-04-27T14:01:43.799Z,12.6
2023-04-27T14:02:50.697Z,12.6
2023-04-27T14:03:58.066Z,12.8
2023-04-27T14:05:04.818Z,12.6
2023-04-27T14:06:11.712Z,12.7
2023-04-27T14:07:18.718Z,12.4
2023-04-27T14:08:25.594Z,12.4
2023-04-27T14:09:32.480Z,12.4
2023-04-27T14:10:39.397Z,12.5
2023-04-27T14:11:56.129Z,12.5
2023-04-27T14:12:54.940Z,12.5
2023-04-27T14:14:01.912Z,12.4
2023-04-27T14:15:09.009Z,12.6
2023-04-27T14:16:15.925Z,12.7
2023-04-27T14:17:23.172Z,12.5
2023-04-27T14:18:32.406Z,12.6
2023-04-27T14:19:39.845Z,12.7
2023-04-27T14:20:46.646Z,12.8
2023-04-27T14:21:53.544Z,12.8
2023-04-27T14:23:00.426Z,12.5
2023-04-27T14:24:07.314Z,12.5
2023-04-27T14:25:15.315Z,12.3
2023-04-27T14:26:22.231Z,12.4
2023-04-27T14:27:30.029Z,12.5
2023-04-27T14:28:37.757Z,12.6
2023-04-27T14:29:44.776Z,12.9
2023-04-27T14:30:51.659Z,12.9
2023-04-27T14:31:58.566Z,12.9
2023-04-27T14:33:05.428Z,12.9
2023-04-27T14:34:12.343Z,12.9
2023-04-27T14:35:21.460Z,13
2023-04-27T14:36:28.366Z,13.1
2023-04-27T14:37:36.786Z,13.1
2023-04-27T14:38:43.584Z,13.1
2023-04-27T14:39:52.391Z,13.1
2023-04-27T14:40:59.747Z,13.1
2023-04-27T14:42:07.650Z,12.9
2023-04-27T14:43:14.642Z,12.7
2023-04-27T14:44:24.103Z,12.6
2023-04-27T14:45:40.044Z,12.7
2023-04-27T14:46:38.134Z,12.8
2023-04-27T14:47:44.983Z,12.8
2023-04-27T14:48:51.876Z,12.9
2023-04-27T14:49:58.701Z,12.9
2023-04-27T14:51:06.758Z,12.6
2023-04-27T14:52:13.555Z,12.2
2023-04-27T14:53:20.433Z,12.3
2023-04-27T14:54:27.280Z,12.5
2023-04-27T14:55:34.207Z,12.6
2023-04-27T14:56:41.011Z,12.7
2023-04-27T14:57:47.919Z,12.6
2023-04-27T14:58:54.811Z,12.6
2023-04-27T15:00:01.623Z,12.7
2023-04-27T15:01:08.878Z,12.6
2023-04-27T15:02:16.623Z,12
2023-04-27T15:03:23.451Z,11.9
2023-04-27T15:04:30.331Z,11.8
2023-04-27T15:05:37.098Z,11.9
2023-04-27T15:06:43.995Z,11.9
2023-04-27T15:07:51.720Z,11.9
2023-04-27T15:08:58.580Z,11.9
2023-04-27T15:10:05.513Z,12.2
2023-04-27T15:11:12.569Z,12.2
2023-04-27T15:12:19.451Z,12.3
2023-04-27T15:13:26.365Z,12.4
2023-04-27T15:14:33.236Z,12.3
2023-04-27T15:15:40.170Z,12
2023-04-27T15:16:50.709Z,12
2023-04-27T15:17:57.603Z,12