createdAt,value
2023-03-22T00:00:34.377Z,5.80
2023-03-22T00:01:34.349Z,5.80
2023-03-22T00:02:34.347Z,5.00
2023-03-22T00:03:34.351Z,5.80
2023-03-22T00:04:34.276Z,6.60
2023-03-22T00:05:34.242Z,6.00
2023-03-22T00:06:34.214Z,6.40
2023-03-22T00:07:34.184Z,5.40
2023-03-22T00:08:34.157Z,5.80
2023-03-22T00:09:34.132Z,6.90
2023-03-22T00:10:34.100Z,5.40
2023-03-22T00:11:34.079Z,6.20
2023-03-22T00:12:34.046Z,8.10
2023-03-22T00:13:35.561Z,6.00
2023-03-22T00:14:33.993Z,5.70
2023-03-22T00:15:33.962Z,6.10
2023-03-22T00:16:33.972Z,5.90
2023-03-22T00:17:33.910Z,6.10
2023-03-22T00:18:33.886Z,5.70
2023-03-22T00:19:33.988Z,6.50
2023-03-22T00:20:33.831Z,6.50
2023-03-22T00:21:33.801Z,6.20
2023-03-22T00:22:33.771Z,6.60
2023-03-22T00:23:33.753Z,5.90
2023-03-22T00:24:33.718Z,6.60
2023-03-22T00:25:33.688Z,5.60
2023-03-22T00:26:33.679Z,5.40
2023-03-22T00:27:33.633Z,5.70
2023-03-22T00:28:33.609Z,5.60
2023-03-22T00:29:33.587Z,6.00
2023-03-22T00:30:33.554Z,6.20
2023-03-22T00:31:33.546Z,7.50
2023-03-22T00:32:33.500Z,6.50
2023-03-22T00:33:33.472Z,6.60
2023-03-22T00:34:33.449Z,7.00
2023-03-22T00:35:33.479Z,8.20
2023-03-22T00:36:33.391Z,7.90
2023-03-22T00:37:33.362Z,7.80
2023-03-22T00:38:41.951Z,6.50
2023-03-22T00:39:33.307Z,6.60
2023-03-22T00:40:33.281Z,7.20
2023-03-22T00:41:33.252Z,7.40
2023-03-22T00:42:33.226Z,7.10
2023-03-22T00:43:33.198Z,6.40
2023-03-22T00:44:33.175Z,6.40
2023-03-22T00:45:33.145Z,6.50
2023-03-22T00:46:33.179Z,6.20
2023-03-22T00:47:33.089Z,5.20
2023-03-22T00:48:33.082Z,5.40
2023-03-22T00:49:33.036Z,6.50
2023-03-22T00:50:33.013Z,5.60
2023-03-22T00:51:33.005Z,6.40
2023-03-22T00:52:32.958Z,6.30
2023-03-22T00:53:33.027Z,6.00
2023-03-22T00:54:32.897Z,4.70
2023-03-22T00:55:32.872Z,5.60
2023-03-22T00:56:32.847Z,6.40
2023-03-22T00:57:32.817Z,5.30
2023-03-22T00:58:32.791Z,5.60
2023-03-22T00:59:32.758Z,5.40
2023-03-22T01:00:32.732Z,5.30
2023-03-22T01:01:32.939Z,6.20
2023-03-22T01:02:32.677Z,5.50
2023-03-22T01:03:32.694Z,5.30
2023-03-22T01:04:32.622Z,5.60
2023-03-22T01:05:32.592Z,5.30
2023-03-22T01:06:32.569Z,4.00
2023-03-22T01:07:32.564Z,5.60
2023-03-22T01:08:32.513Z,4.50
2023-03-22T01:09:32.481Z,4.60
2023-03-22T01:10:32.466Z,5.30
2023-03-22T01:11:32.426Z,4.40
2023-03-22T01:12:32.399Z,4.40
2023-03-22T01:13:32.369Z,5.40
2023-03-22T01:14:32.348Z,4.30
2023-03-22T01:15:32.314Z,5.80
2023-03-22T01:16:32.311Z,4.70
2023-03-22T01:17:32.256Z,4.20
2023-03-22T01:18:32.233Z,5.10
2023-03-22T01:19:32.202Z,4.70
2023-03-22T01:20:32.181Z,5.20
2023-03-22T01:21:32.151Z,4.70
2023-03-22T01:22:32.119Z,5.80
2023-03-22T01:23:32.109Z,5.10
2023-03-22T01:24:32.064Z,5.30
2023-03-22T01:25:32.033Z,4.70
2023-03-22T01:26:32.011Z,4.90
2023-03-22T01:27:31.979Z,4.90
2023-03-22T01:28:31.958Z,4.60
2023-03-22T01:29:31.923Z,6.00
2023-03-22T01:30:31.954Z,5.10
2023-03-22T01:31:31.871Z,4.70
2023-03-22T01:32:31.845Z,4.90
2023-03-22T01:33:31.817Z,4.20
2023-03-22T01:34:31.797Z,5.10
2023-03-22T01:35:31.788Z,5.90
2023-03-22T01:36:31.728Z,5.70
2023-03-22T01:37:31.699Z,5.00
2023-03-22T01:38:31.680Z,4.90
2023-03-22T01:39:31.671Z,4.60
2023-03-22T01:40:31.619Z,5.40
2023-03-22T01:41:31.590Z,4.50
2023-03-22T01:42:31.563Z,5.50
2023-03-22T01:43:31.546Z,5.70
2023-03-22T01:44:31.518Z,4.10
2023-03-22T01:45:31.481Z,5.70
2023-03-22T01:46:31.510Z,4.80
2023-03-22T01:47:31.432Z,4.50
2023-03-22T01:48:31.415Z,5.70
2023-03-22T01:49:31.378Z,5.70
2023-03-22T01:50:31.343Z,4.50
2023-03-22T01:51:31.314Z,4.50
2023-03-22T01:52:31.289Z,5.20
2023-03-22T01:53:31.257Z,6.90
2023-03-22T01:54:31.232Z,4.00
2023-03-22T01:55:31.225Z,4.30
2023-03-22T01:56:31.175Z,5.10
2023-03-22T01:57:31.147Z,7.50
2023-03-22T01:58:31.122Z,4.40
2023-03-22T01:59:31.152Z,4.70
2023-03-22T02:00:31.063Z,6.60
2023-03-22T02:01:31.136Z,5.80
2023-03-22T02:02:31.123Z,5.40
2023-03-22T02:03:30.977Z,4.30
2023-03-22T02:04:30.951Z,4.90
2023-03-22T02:05:30.920Z,4.50
2023-03-22T02:06:30.895Z,6.70
2023-03-22T02:07:30.869Z,4.40
2023-03-22T02:08:30.840Z,4.60
2023-03-22T02:09:30.812Z,6.40
2023-03-22T02:10:30.784Z,5.90
2023-03-22T02:11:30.770Z,5.10
2023-03-22T02:12:30.736Z,5.00
2023-03-22T02:13:30.705Z,4.70
2023-03-22T02:14:30.695Z,4.50
2023-03-22T02:15:30.679Z,4.90
2023-03-22T02:16:30.612Z,6.80
2023-03-22T02:17:30.584Z,5.60
2023-03-22T02:18:30.555Z,5.50
2023-03-22T02:19:30.571Z,4.70
2023-03-22T02:20:30.513Z,5.10
2023-03-22T02:21:30.469Z,6.00
2023-03-22T02:22:30.442Z,4.90
2023-03-22T02:23:30.413Z,5.10
2023-03-22T02:24:30.385Z,6.40
2023-03-22T02:25:30.357Z,6.10
2023-03-22T02:26:30.327Z,5.80
2023-03-22T02:27:30.316Z,5.70
2023-03-22T02:28:30.272Z,5.60
2023-03-22T02:29:30.239Z,5.50
2023-03-22T02:30:30.215Z,5.10
2023-03-22T02:31:30.233Z,5.70
2023-03-22T02:32:30.157Z,6.00
2023-03-22T02:33:30.129Z,5.50
2023-03-22T02:34:30.099Z,6.50
2023-03-22T02:35:30.075Z,5.90
2023-03-22T02:36:30.042Z,7.20
2023-03-22T02:37:30.012Z,6.50
2023-03-22T02:38:29.983Z,5.90
2023-03-22T02:39:29.955Z,6.50
2023-03-22T02:40:29.927Z,7.00
2023-03-22T02:41:29.913Z,5.80
2023-03-22T02:42:29.878Z,6.90
2023-03-22T02:43:29.866Z,6.60
2023-03-22T02:44:29.814Z,6.20
2023-03-22T02:45:29.785Z,7.50
2023-03-22T02:46:29.795Z,6.80
2023-03-22T02:47:29.727Z,5.60
2023-03-22T02:48:29.695Z,6.60
2023-03-22T02:49:29.672Z,6.90
2023-03-22T02:50:29.644Z,5.90
2023-03-22T02:51:29.613Z,6.10
2023-03-22T02:52:29.582Z,7.60
2023-03-22T02:53:29.563Z,6.90
2023-03-22T02:54:29.527Z,6.10
2023-03-22T02:55:29.496Z,6.80
2023-03-22T02:56:29.467Z,6.30
2023-03-22T02:57:29.438Z,6.50
2023-03-22T02:58:29.408Z,7.80
2023-03-22T02:59:29.400Z,6.30
2023-03-22T03:00:29.375Z,6.50
2023-03-22T03:01:29.329Z,6.50
2023-03-22T03:02:29.296Z,6.80
2023-03-22T03:03:29.319Z,6.50
2023-03-22T03:04:29.236Z,6.80
2023-03-22T03:05:29.211Z,6.30
2023-03-22T03:06:29.183Z,6.90
2023-03-22T03:07:29.151Z,7.10
2023-03-22T03:08:29.120Z,7.10
2023-03-22T03:09:29.090Z,7.70
2023-03-22T03:10:29.077Z,5.90
2023-03-22T03:11:29.036Z,6.50
2023-03-22T03:12:29.004Z,7.90
2023-03-22T03:13:28.977Z,6.30
2023-03-22T03:14:28.945Z,6.80
2023-03-22T03:15:28.945Z,7.40
2023-03-22T03:16:28.950Z,6.00
2023-03-22T03:17:28.860Z,5.90
2023-03-22T03:18:28.830Z,5.90
2023-03-22T03:19:28.814Z,7.10
2023-03-22T03:20:28.773Z,5.30
2023-03-22T03:21:28.742Z,6.10
2023-03-22T03:22:28.717Z,5.30
2023-03-22T03:23:28.693Z,5.90
2023-03-22T03:24:28.662Z,5.30
2023-03-22T03:25:28.631Z,5.80
2023-03-22T03:26:28.598Z,6.20
2023-03-22T03:27:28.571Z,5.30
2023-03-22T03:28:28.554Z,6.10
2023-03-22T03:29:28.516Z,6.30
2023-03-22T03:30:28.481Z,6.00
2023-03-22T03:31:28.540Z,6.30
2023-03-22T03:32:28.469Z,5.50
2023-03-22T03:33:28.396Z,7.40
2023-03-22T03:34:28.366Z,5.10
2023-03-22T03:35:28.361Z,4.80
2023-03-22T03:36:28.309Z,6.30
2023-03-22T03:37:28.282Z,5.70
2023-03-22T03:38:28.249Z,5.50
2023-03-22T03:39:28.222Z,7.00
2023-03-22T03:40:28.191Z,5.50
2023-03-22T03:41:28.170Z,6.20
2023-03-22T03:42:28.170Z,5.30
2023-03-22T03:43:28.161Z,5.00
2023-03-22T03:44:28.078Z,5.90
2023-03-22T03:45:28.096Z,5.90
2023-03-22T03:46:28.015Z,5.90
2023-03-22T03:47:28.005Z,6.10
2023-03-22T03:48:27.981Z,7.20
2023-03-22T03:49:27.929Z,7.20
2023-03-22T03:50:27.916Z,5.60
2023-03-22T03:51:27.879Z,7.40
2023-03-22T03:52:27.840Z,5.30
2023-03-22T03:53:27.813Z,7.90
2023-03-22T03:54:27.793Z,6.10
2023-03-22T03:55:27.762Z,5.30
2023-03-22T03:56:27.722Z,5.40
2023-03-22T03:57:27.693Z,6.10
2023-03-22T03:58:27.666Z,6.00
2023-03-22T03:59:27.636Z,6.10
2023-03-22T04:00:27.614Z,6.50
2023-03-22T04:01:27.578Z,5.80
2023-03-22T04:02:27.604Z,5.40
2023-03-22T04:03:27.543Z,5.80
2023-03-22T04:04:27.678Z,8.00
2023-03-22T04:05:27.461Z,6.00
2023-03-22T04:06:27.431Z,7.90
2023-03-22T04:07:27.424Z,6.10
2023-03-22T04:08:27.375Z,6.00
2023-03-22T04:09:27.399Z,7.30
2023-03-22T04:10:27.316Z,6.40
2023-03-22T04:11:27.294Z,6.80
2023-03-22T04:12:27.256Z,6.70
2023-03-22T04:13:27.230Z,9.00
2023-03-22T04:14:27.199Z,6.30
2023-03-22T04:15:27.170Z,6.60
2023-03-22T04:16:27.160Z,6.60
2023-03-22T04:17:27.111Z,7.20
2023-03-22T04:18:27.086Z,6.90
2023-03-22T04:19:27.076Z,7.20
2023-03-22T04:20:27.032Z,7.40
2023-03-22T04:21:26.990Z,6.40
2023-03-22T04:22:26.972Z,6.60
2023-03-22T04:23:26.938Z,6.80
2023-03-22T04:24:26.908Z,7.20
2023-03-22T04:25:26.896Z,6.90
2023-03-22T04:26:27.039Z,6.10
2023-03-22T04:27:26.814Z,6.70
2023-03-22T04:28:26.786Z,6.90
2023-03-22T04:29:26.755Z,6.40
2023-03-22T04:30:26.726Z,7.00
2023-03-22T04:31:26.763Z,7.40
2023-03-22T04:32:26.677Z,8.00
2023-03-22T04:33:26.662Z,6.90
2023-03-22T04:34:26.613Z,7.70
2023-03-22T04:35:26.619Z,7.60
2023-03-22T04:36:26.549Z,7.90
2023-03-22T04:37:26.519Z,8.40
2023-03-22T04:38:26.491Z,8.70
2023-03-22T04:39:26.497Z,8.20
2023-03-22T04:40:26.438Z,7.80
2023-03-22T04:41:26.409Z,8.30
2023-03-22T04:42:26.389Z,7.60
2023-03-22T04:43:26.344Z,6.50
2023-03-22T04:44:26.317Z,6.90
2023-03-22T04:45:26.285Z,6.90
2023-03-22T04:46:26.281Z,6.80
2023-03-22T04:47:26.227Z,7.60
2023-03-22T04:48:26.201Z,7.10
2023-03-22T04:49:26.168Z,6.80
2023-03-22T04:50:26.136Z,6.80
2023-03-22T04:51:26.135Z,6.10
2023-03-22T04:52:26.078Z,6.40
2023-03-22T04:53:26.049Z,8.00
2023-03-22T04:54:26.047Z,11.20
2023-03-22T04:55:26.001Z,7.70
2023-03-22T04:56:25.975Z,8.20
2023-03-22T04:57:25.955Z,7.40
2023-03-22T04:58:25.903Z,6.50
2023-03-22T04:59:25.875Z,8.10
2023-03-22T05:00:25.849Z,6.80
2023-03-22T05:01:25.853Z,6.20
2023-03-22T05:02:25.807Z,6.90
2023-03-22T05:03:25.759Z,6.80
2023-03-22T05:04:25.727Z,7.70
2023-03-22T05:05:25.702Z,6.90
2023-03-22T05:06:25.667Z,6.10
2023-03-22T05:07:25.683Z,7.60
2023-03-22T05:08:25.608Z,8.30
2023-03-22T05:09:25.582Z,6.40
2023-03-22T05:10:25.549Z,6.10
2023-03-22T05:11:25.521Z,6.50
2023-03-22T05:12:25.492Z,9.50
2023-03-22T05:13:25.463Z,6.70
2023-03-22T05:14:25.483Z,6.20
2023-03-22T05:15:25.404Z,6.70
2023-03-22T05:16:25.505Z,7.00
2023-03-22T05:17:25.344Z,6.80
2023-03-22T05:18:25.313Z,8.20
2023-03-22T05:19:25.292Z,6.40
2023-03-22T05:20:25.262Z,6.70
2023-03-22T05:21:25.232Z,7.30
2023-03-22T05:22:25.203Z,6.70
2023-03-22T05:23:25.193Z,8.50
2023-03-22T05:24:25.153Z,6.20
2023-03-22T05:25:25.119Z,6.20
2023-03-22T05:26:25.081Z,6.20
2023-03-22T05:27:25.057Z,6.40
2023-03-22T05:28:25.022Z,6.50
2023-03-22T05:29:24.994Z,7.20
2023-03-22T05:30:24.962Z,6.80
2023-03-22T05:31:24.983Z,7.30
2023-03-22T05:32:24.904Z,7.00
2023-03-22T05:33:24.886Z,6.40
2023-03-22T05:34:24.849Z,6.80
2023-03-22T05:35:24.876Z,6.30
2023-03-22T05:36:24.789Z,6.30
2023-03-22T05:37:24.760Z,5.80
2023-03-22T05:38:24.732Z,6.70
2023-03-22T05:39:24.720Z,5.90
2023-03-22T05:40:24.676Z,6.30
2023-03-22T05:41:24.646Z,6.00
2023-03-22T05:42:24.618Z,6.60
2023-03-22T05:43:24.584Z,5.70
2023-03-22T05:44:24.561Z,6.00
2023-03-22T05:45:24.537Z,5.90
2023-03-22T05:46:24.567Z,5.60
2023-03-22T05:47:24.474Z,6.20
2023-03-22T05:48:24.475Z,6.00
2023-03-22T05:49:24.412Z,6.10
2023-03-22T05:50:24.380Z,6.40
2023-03-22T05:51:24.356Z,7.40
2023-03-22T05:52:24.340Z,5.70
2023-03-22T05:53:24.294Z,6.50
2023-03-22T05:54:24.264Z,7.10
2023-03-22T05:55:24.260Z,5.50
2023-03-22T05:56:24.576Z,4.70
2023-03-22T05:57:24.175Z,5.40
2023-03-22T05:58:24.152Z,6.30
2023-03-22T05:59:24.121Z,6.00
2023-03-22T06:00:24.090Z,6.10
2023-03-22T06:01:24.062Z,6.30
2023-03-22T06:02:24.034Z,5.50
2023-03-22T06:03:24.054Z,6.10
2023-03-22T06:04:24.018Z,5.60
2023-03-22T06:05:23.949Z,5.90
2023-03-22T06:06:23.926Z,7.20
2023-03-22T06:07:23.887Z,5.10
2023-03-22T06:08:26.464Z,5.40
2023-03-22T06:09:23.828Z,5.30
2023-03-22T06:10:23.799Z,6.50
2023-03-22T06:11:23.814Z,6.00
2023-03-22T06:12:23.740Z,5.50
2023-03-22T06:13:23.758Z,6.80
2023-03-22T06:14:23.681Z,6.00
2023-03-22T06:15:23.653Z,6.40
2023-03-22T06:16:23.693Z,5.90
2023-03-22T06:17:23.597Z,5.20
2023-03-22T06:18:23.570Z,5.70
2023-03-22T06:19:23.539Z,6.90
2023-03-22T06:20:23.505Z,6.10
2023-03-22T06:21:23.478Z,5.70
2023-03-22T06:22:23.448Z,5.30
2023-03-22T06:23:23.420Z,5.00
2023-03-22T06:24:23.397Z,5.40
2023-03-22T06:25:23.362Z,6.90
2023-03-22T06:26:23.332Z,6.80
2023-03-22T06:27:23.331Z,5.50
2023-03-22T06:28:23.272Z,6.50
2023-03-22T06:29:23.242Z,5.60
2023-03-22T06:30:23.236Z,5.40
2023-03-22T06:31:23.180Z,5.50
2023-03-22T06:32:23.151Z,6.50
2023-03-22T06:33:23.122Z,7.20
2023-03-22T06:34:23.092Z,6.30
2023-03-22T06:35:23.110Z,4.90
2023-03-22T06:36:23.044Z,7.70
2023-03-22T06:37:23.027Z,5.60
2023-03-22T06:38:22.984Z,6.00
2023-03-22T06:39:22.955Z,5.70
2023-03-22T06:40:22.921Z,7.40
2023-03-22T06:41:22.885Z,5.80
2023-03-22T06:42:22.855Z,6.30
2023-03-22T06:43:22.854Z,6.00
2023-03-22T06:44:22.833Z,6.90
2023-03-22T06:45:22.775Z,5.50
2023-03-22T06:46:22.816Z,6.10
2023-03-22T06:47:22.711Z,7.20
2023-03-22T06:48:22.795Z,6.50
2023-03-22T06:49:22.727Z,6.70
2023-03-22T06:50:22.681Z,6.90
2023-03-22T06:51:22.595Z,6.70
2023-03-22T06:52:22.568Z,7.30
2023-03-22T06:53:22.536Z,6.40
2023-03-22T06:54:22.508Z,7.50
2023-03-22T06:55:22.484Z,6.40
2023-03-22T06:56:22.451Z,7.00
2023-03-22T06:57:22.423Z,7.40
2023-03-22T06:58:22.393Z,7.70
2023-03-22T06:59:22.392Z,6.90
2023-03-22T07:00:22.334Z,5.80
2023-03-22T07:01:22.489Z,6.20
2023-03-22T07:02:22.277Z,5.70
2023-03-22T07:03:22.251Z,5.90
2023-03-22T07:04:22.267Z,5.20
2023-03-22T07:05:22.190Z,6.60
2023-03-22T07:06:22.197Z,6.20
2023-03-22T07:07:22.133Z,7.10
2023-03-22T07:08:22.107Z,8.40
2023-03-22T07:09:22.076Z,5.70
2023-03-22T07:10:22.048Z,7.00
2023-03-22T07:11:22.020Z,5.70
2023-03-22T07:12:22.001Z,6.80
2023-03-22T07:13:21.971Z,6.10
2023-03-22T07:14:21.986Z,6.60
2023-03-22T07:15:21.977Z,5.90
2023-03-22T07:16:21.971Z,5.30
2023-03-22T07:17:21.850Z,6.10
2023-03-22T07:18:21.822Z,6.20
2023-03-22T07:19:21.794Z,7.10
2023-03-22T07:20:21.771Z,5.80
2023-03-22T07:21:21.735Z,8.80
2023-03-22T07:22:21.707Z,5.10
2023-03-22T07:23:21.678Z,6.00
2023-03-22T07:24:21.650Z,8.40
2023-03-22T07:25:21.628Z,7.20
2023-03-22T07:26:21.598Z,5.30
2023-03-22T07:27:21.568Z,6.50
2023-03-22T07:28:21.539Z,7.20
2023-03-22T07:29:21.524Z,5.80
2023-03-22T07:30:21.482Z,5.60
2023-03-22T07:31:21.481Z,6.40
2023-03-22T07:32:21.474Z,5.90
2023-03-22T07:33:21.395Z,7.60
2023-03-22T07:34:21.370Z,6.70
2023-03-22T07:35:21.359Z,6.30
2023-03-22T07:36:21.317Z,5.90
2023-03-22T07:37:21.282Z,6.30
2023-03-22T07:38:21.256Z,6.80
2023-03-22T07:39:21.228Z,6.80
2023-03-22T07:40:21.201Z,7.10
2023-03-22T07:41:21.172Z,7.30
2023-03-22T07:42:21.153Z,6.00
2023-03-22T07:43:21.118Z,5.20
2023-03-22T07:44:21.100Z,7.30
2023-03-22T07:45:21.187Z,6.30
2023-03-22T07:46:21.088Z,6.30
2023-03-22T07:47:37.755Z,6.00
2023-03-22T07:48:22.642Z,5.90
2023-03-22T07:49:20.995Z,6.90
2023-03-22T07:50:20.929Z,5.00
2023-03-22T07:51:20.893Z,4.70
2023-03-22T07:52:20.870Z,5.20
2023-03-22T07:53:20.840Z,5.70
2023-03-22T07:54:32.852Z,5.20
2023-03-22T07:55:20.786Z,5.20
2023-03-22T07:56:20.756Z,6.20
2023-03-22T07:57:20.729Z,5.20
2023-03-22T07:58:20.701Z,5.30
2023-03-22T07:59:20.678Z,4.80
2023-03-22T08:00:20.651Z,5.60
2023-03-22T08:01:20.619Z,7.20
2023-03-22T08:02:20.691Z,5.90
2023-03-22T08:03:20.625Z,7.50
2023-03-22T08:04:20.554Z,6.30
2023-03-22T08:05:20.511Z,7.10
2023-03-22T08:06:20.480Z,6.40
2023-03-22T08:07:20.452Z,5.50
2023-03-22T08:08:20.427Z,4.90
2023-03-22T08:09:20.394Z,4.80
2023-03-22T08:10:20.370Z,6.70
2023-03-22T08:11:20.344Z,5.50
2023-03-22T08:12:20.332Z,4.30
2023-03-22T08:13:20.284Z,4.90
2023-03-22T08:14:27.441Z,4.90
2023-03-22T08:15:22.486Z,4.70
2023-03-22T08:16:20.244Z,5.50
2023-03-22T08:17:20.172Z,6.30
2023-03-22T08:18:20.146Z,4.80
2023-03-22T08:19:20.181Z,5.90
2023-03-22T08:20:20.091Z,6.20
2023-03-22T08:21:20.061Z,6.50
2023-03-22T08:22:20.034Z,4.90
2023-03-22T08:23:26.342Z,4.20
2023-03-22T08:24:19.980Z,5.20
2023-03-22T08:25:19.962Z,5.10
2023-03-22T08:26:19.939Z,4.80
2023-03-22T08:27:19.900Z,6.30
2023-03-22T08:28:19.888Z,6.20
2023-03-22T08:29:19.840Z,4.90
2023-03-22T08:30:19.824Z,4.70
2023-03-22T08:31:19.870Z,5.00
2023-03-22T08:32:19.761Z,5.50
2023-03-22T08:33:19.732Z,5.50
2023-03-22T08:34:19.717Z,5.90
2023-03-22T08:35:19.760Z,5.90
2023-03-22T08:36:19.653Z,6.40
2023-03-22T08:37:19.623Z,5.80
2023-03-22T08:38:19.605Z,5.10
2023-03-22T08:39:19.589Z,4.30
2023-03-22T08:40:19.614Z,6.20
2023-03-22T08:41:19.525Z,6.00
2023-03-22T08:42:19.495Z,5.20
2023-03-22T08:43:19.461Z,6.10
2023-03-22T08:44:19.445Z,5.60
2023-03-22T08:45:19.408Z,4.90
2023-03-22T08:46:19.428Z,5.80
2023-03-22T08:47:19.372Z,5.80
2023-03-22T08:48:19.397Z,5.30
2023-03-22T08:49:19.298Z,5.50
2023-03-22T08:50:19.272Z,4.40
2023-03-22T08:51:19.391Z,6.50
2023-03-22T08:52:19.217Z,6.00
2023-03-22T08:53:19.190Z,5.00
2023-03-22T08:54:19.176Z,5.40
2023-03-22T08:55:19.136Z,7.80
2023-03-22T08:56:19.110Z,5.80
2023-03-22T08:57:19.085Z,5.80
2023-03-22T08:58:19.055Z,6.30
2023-03-22T08:59:19.034Z,5.60
2023-03-22T09:00:19.003Z,5.70
2023-03-22T09:01:19.081Z,5.50
2023-03-22T09:02:18.966Z,5.00
2023-03-22T09:03:18.931Z,6.30
2023-03-22T09:04:18.931Z,7.00
2023-03-22T09:05:18.883Z,5.70
2023-03-22T09:06:18.837Z,6.70
2023-03-22T09:07:18.848Z,6.90
2023-03-22T09:08:19.828Z,5.10
2023-03-22T09:09:18.764Z,5.50
2023-03-22T09:10:18.735Z,5.90
2023-03-22T09:11:18.705Z,5.20
2023-03-22T09:12:18.684Z,6.00
2023-03-22T09:13:18.664Z,6.60
2023-03-22T09:14:18.629Z,5.00
2023-03-22T09:15:18.611Z,5.80
2023-03-22T09:16:18.688Z,8.00
2023-03-22T09:17:20.625Z,6.20
2023-03-22T09:18:18.528Z,7.90
2023-03-22T09:19:18.506Z,5.00
2023-03-22T09:20:18.468Z,7.20
2023-03-22T09:21:18.443Z,6.20
2023-03-22T09:22:18.415Z,5.60
2023-03-22T09:23:18.411Z,7.00
2023-03-22T09:24:18.393Z,6.30
2023-03-22T09:25:18.336Z,5.30
2023-03-22T09:26:18.306Z,4.70
2023-03-22T09:27:18.280Z,5.50
2023-03-22T09:28:18.288Z,6.00
2023-03-22T09:29:18.227Z,5.10
2023-03-22T09:30:18.218Z,7.40
2023-03-22T09:31:20.448Z,5.70
2023-03-22T09:32:18.148Z,6.20
2023-03-22T09:33:18.119Z,5.60
2023-03-22T09:34:18.094Z,7.60
2023-03-22T09:35:18.068Z,6.00
2023-03-22T09:36:18.042Z,6.50
2023-03-22T09:37:18.015Z,5.70
2023-03-22T09:38:17.989Z,6.00
2023-03-22T09:39:17.984Z,5.00
2023-03-22T09:40:17.939Z,6.10
2023-03-22T09:41:17.907Z,7.30
2023-03-22T09:42:17.884Z,5.70
2023-03-22T09:43:17.857Z,5.50
2023-03-22T09:44:17.831Z,5.00
2023-03-22T09:45:17.802Z,5.80
2023-03-22T09:46:17.792Z,5.70
2023-03-22T09:47:17.752Z,5.90
2023-03-22T09:48:17.765Z,5.70
2023-03-22T09:49:17.698Z,5.50
2023-03-22T09:50:17.672Z,4.40
2023-03-22T09:51:17.647Z,5.10
2023-03-22T09:52:17.648Z,3.80
2023-03-22T09:53:17.604Z,4.80
2023-03-22T09:54:17.570Z,5.00
2023-03-22T09:55:17.561Z,7.00
2023-03-22T09:56:17.523Z,4.50
2023-03-22T09:57:17.490Z,4.10
2023-03-22T09:58:17.492Z,4.40
2023-03-22T09:59:17.437Z,4.10
2023-03-22T10:00:17.437Z,4.40
2023-03-22T10:01:20.336Z,4.50
2023-03-22T10:02:17.496Z,4.30
2023-03-22T10:03:17.333Z,5.00
2023-03-22T10:04:17.329Z,5.80
2023-03-22T10:05:17.281Z,4.50
2023-03-22T10:06:17.258Z,5.30
2023-03-22T10:07:17.238Z,4.20
2023-03-22T10:08:17.207Z,3.40
2023-03-22T10:09:17.181Z,5.60
2023-03-22T10:10:17.153Z,4.80
2023-03-22T10:11:17.155Z,4.00
2023-03-22T10:12:17.101Z,5.90
2023-03-22T10:13:17.074Z,5.20
2023-03-22T10:14:17.049Z,4.40
2023-03-22T10:15:17.023Z,4.10
2023-03-22T10:16:17.074Z,6.10
2023-03-22T10:17:16.969Z,5.00
2023-03-22T10:18:16.945Z,5.30
2023-03-22T10:19:16.920Z,4.50
2023-03-22T10:20:16.898Z,4.70
2023-03-22T10:21:16.866Z,4.50
2023-03-22T10:22:16.842Z,4.70
2023-03-22T10:23:16.820Z,4.40
2023-03-22T10:24:16.794Z,4.00
2023-03-22T10:25:16.763Z,4.70
2023-03-22T10:26:16.738Z,5.90
2023-03-22T10:27:16.751Z,5.70
2023-03-22T10:28:16.687Z,5.30
2023-03-22T10:29:16.659Z,5.00
2023-03-22T10:30:16.638Z,4.30
2023-03-22T10:31:16.626Z,4.20
2023-03-22T10:32:16.587Z,4.10
2023-03-22T10:33:16.561Z,5.50
2023-03-22T10:34:16.544Z,4.30
2023-03-22T10:35:16.506Z,3.90
2023-03-22T10:36:16.509Z,4.30
2023-03-22T10:37:16.474Z,5.70
2023-03-22T10:38:16.434Z,4.90
2023-03-22T10:39:16.406Z,4.40
2023-03-22T10:40:16.404Z,4.40
2023-03-22T10:41:16.353Z,4.50
2023-03-22T10:42:16.330Z,4.60
2023-03-22T10:43:16.322Z,4.00
2023-03-22T10:44:16.277Z,4.00
2023-03-22T10:45:16.250Z,4.30
2023-03-22T10:46:16.271Z,4.90
2023-03-22T10:47:16.202Z,5.60
2023-03-22T10:48:18.764Z,4.70
2023-03-22T10:49:16.150Z,5.20
2023-03-22T10:50:16.128Z,3.70
2023-03-22T10:51:16.101Z,4.70
2023-03-22T10:52:16.077Z,4.30
2023-03-22T10:53:16.060Z,5.00
2023-03-22T10:54:16.027Z,4.40
2023-03-22T10:55:16.000Z,6.00
2023-03-22T10:56:15.993Z,4.40
2023-03-22T10:57:15.947Z,4.00
2023-03-22T10:58:15.934Z,3.90
2023-03-22T10:59:15.918Z,4.20
2023-03-22T11:00:15.876Z,5.70
2023-03-22T11:01:16.039Z,3.90
2023-03-22T11:02:15.975Z,6.60
2023-03-22T11:03:15.800Z,4.00
2023-03-22T11:04:15.785Z,4.60
2023-03-22T11:05:15.755Z,3.90
2023-03-22T11:06:15.724Z,4.10
2023-03-22T11:07:15.701Z,3.40
2023-03-22T11:08:15.678Z,3.50
2023-03-22T11:09:15.651Z,5.60
2023-03-22T11:10:15.672Z,3.80
2023-03-22T11:11:15.603Z,4.20
2023-03-22T11:12:15.575Z,3.80
2023-03-22T11:13:15.546Z,4.40
2023-03-22T11:14:15.523Z,4.30
2023-03-22T11:15:15.526Z,4.70
2023-03-22T11:16:15.607Z,4.20
2023-03-22T11:17:15.451Z,3.90
2023-03-22T11:18:15.426Z,3.40
2023-03-22T11:19:15.396Z,3.40
2023-03-22T11:20:15.414Z,5.50
2023-03-22T11:21:15.342Z,3.60
2023-03-22T11:22:15.317Z,5.00
2023-03-22T11:23:15.294Z,4.50
2023-03-22T11:24:15.269Z,4.60
2023-03-22T11:25:15.245Z,4.00
2023-03-22T11:26:15.216Z,4.10
2023-03-22T11:27:15.200Z,4.00
2023-03-22T11:28:15.169Z,3.60
2023-03-22T11:29:15.149Z,3.70
2023-03-22T11:30:15.117Z,3.30
2023-03-22T11:31:15.309Z,3.50
2023-03-22T11:32:15.115Z,3.50
2023-03-22T11:33:15.158Z,3.90
2023-03-22T11:34:15.018Z,5.10
2023-03-22T11:35:14.999Z,4.20
2023-03-22T11:36:14.971Z,3.20
2023-03-22T11:37:17.220Z,3.50
2023-03-22T11:38:14.917Z,3.70
2023-03-22T11:39:14.895Z,4.00
2023-03-22T11:40:14.869Z,4.10
2023-03-22T11:41:14.845Z,3.60
2023-03-22T11:42:14.819Z,3.70
2023-03-22T11:43:14.800Z,3.20
2023-03-22T11:44:14.770Z,3.70
2023-03-22T11:45:14.751Z,4.30
2023-03-22T11:46:14.753Z,3.70
2023-03-22T11:47:14.799Z,4.00
2023-03-22T11:48:14.798Z,3.50
2023-03-22T11:49:14.891Z,3.60
2023-03-22T11:50:14.629Z,3.50
2023-03-22T11:51:14.599Z,4.70
2023-03-22T11:52:14.573Z,4.70
2023-03-22T11:53:14.547Z,3.50
2023-03-22T11:54:14.523Z,3.20
2023-03-22T11:55:14.497Z,3.10
2023-03-22T11:56:14.474Z,3.40
2023-03-22T11:57:14.447Z,4.00
2023-03-22T11:58:14.425Z,2.90
2023-03-22T11:59:14.399Z,3.90
2023-03-22T12:00:14.379Z,3.00
2023-03-22T12:01:14.349Z,2.70
2023-03-22T12:02:14.378Z,3.80
2023-03-22T12:03:14.466Z,2.90
2023-03-22T12:04:14.276Z,3.80
2023-03-22T12:05:14.299Z,2.80
2023-03-22T12:06:14.249Z,3.00
2023-03-22T12:07:14.205Z,3.00
2023-03-22T12:08:14.192Z,2.80
2023-03-22T12:09:14.155Z,2.90
2023-03-22T12:10:14.128Z,2.80
2023-03-22T12:11:14.107Z,2.40
2023-03-22T12:12:14.083Z,2.80
2023-03-22T12:13:14.069Z,5.30
2023-03-22T12:14:14.032Z,3.60
2023-03-22T12:15:14.009Z,3.90
2023-03-22T12:16:14.056Z,3.30
2023-03-22T12:17:13.964Z,5.50
2023-03-22T12:18:14.007Z,3.60
2023-03-22T12:19:13.940Z,2.80
2023-03-22T12:20:13.896Z,2.80
2023-03-22T12:21:13.871Z,4.20
2023-03-22T12:22:13.841Z,3.00
2023-03-22T12:23:13.822Z,2.80
2023-03-22T12:24:13.794Z,4.30
2023-03-22T12:25:13.770Z,4.20
2023-03-22T12:26:13.751Z,3.90
2023-03-22T12:27:13.723Z,3.40
2023-03-22T12:28:13.700Z,5.20
2023-03-22T12:29:13.674Z,3.50
2023-03-22T12:30:13.651Z,2.80
2023-03-22T12:31:13.711Z,2.70
2023-03-22T12:32:13.608Z,2.80
2023-03-22T12:33:13.680Z,3.10
2023-03-22T12:34:13.557Z,4.00
2023-03-22T12:35:17.614Z,2.60
2023-03-22T12:36:13.585Z,3.50
2023-03-22T12:37:13.485Z,3.10
2023-03-22T12:38:13.462Z,2.90
2023-03-22T12:39:13.436Z,3.20
2023-03-22T12:40:13.412Z,2.50
2023-03-22T12:41:13.459Z,2.60
2023-03-22T12:42:13.424Z,2.40
2023-03-22T12:43:13.372Z,2.80
2023-03-22T12:44:13.317Z,2.80
2023-03-22T12:45:13.303Z,2.90
2023-03-22T12:46:13.365Z,3.40
2023-03-22T12:47:13.278Z,2.80
2023-03-22T12:48:13.331Z,3.80
2023-03-22T12:49:13.200Z,3.20
2023-03-22T12:50:13.226Z,2.50
2023-03-22T12:51:13.172Z,2.80
2023-03-22T12:52:13.126Z,2.60
2023-03-22T12:53:13.103Z,2.60
2023-03-22T12:54:13.084Z,2.50
2023-03-22T12:55:13.058Z,2.60
2023-03-22T12:56:13.031Z,2.50
2023-03-22T12:57:13.016Z,3.10
2023-03-22T12:58:13.008Z,3.00
2023-03-22T12:59:12.961Z,2.70
2023-03-22T13:00:13.091Z,2.60
2023-03-22T13:01:12.990Z,3.40
2023-03-22T13:02:12.892Z,2.50
2023-03-22T13:03:13.054Z,3.20
2023-03-22T13:04:12.924Z,2.50
2023-03-22T13:05:12.815Z,2.40
2023-03-22T13:06:12.793Z,2.90
2023-03-22T13:07:12.791Z,3.40
2023-03-22T13:08:12.750Z,4.10
2023-03-22T13:09:12.724Z,3.20
2023-03-22T13:10:12.752Z,2.50
2023-03-22T13:11:12.673Z,2.70
2023-03-22T13:12:12.652Z,2.90
2023-03-22T13:13:12.627Z,2.70
2023-03-22T13:14:12.600Z,2.80
2023-03-22T13:15:12.578Z,2.60
2023-03-22T13:16:12.613Z,2.70
2023-03-22T13:17:12.529Z,2.60
2023-03-22T13:18:12.590Z,2.40