createdAt,value
2018-11-22T00:00:08.744Z,29.80
2018-11-22T00:01:08.509Z,30.70
2018-11-22T00:03:01.205Z,31.20
2018-11-22T00:04:00.830Z,29.90
2018-11-22T00:05:54.237Z,32.30
2018-11-22T00:06:54.021Z,32.10
2018-11-22T00:08:47.716Z,32.00
2018-11-22T00:09:47.389Z,30.30
2018-11-22T00:11:40.270Z,31.60
2018-11-22T00:12:39.748Z,32.10
2018-11-22T00:14:33.064Z,33.70
2018-11-22T00:15:33.054Z,32.40
2018-11-22T00:17:26.382Z,33.20
2018-11-22T00:18:25.774Z,33.70
2018-11-22T00:20:18.157Z,33.30
2018-11-22T00:21:18.144Z,33.10
2018-11-22T00:23:11.007Z,34.30
2018-11-22T00:24:10.823Z,34.70
2018-11-22T00:26:03.121Z,34.70
2018-11-22T00:27:03.131Z,34.60
2018-11-22T00:28:55.368Z,34.40
2018-11-22T00:29:55.100Z,35.00
2018-11-22T00:31:48.453Z,33.70
2018-11-22T00:32:48.454Z,35.50
2018-11-22T00:34:42.000Z,36.10
2018-11-22T00:35:41.829Z,36.30
2018-11-22T00:37:34.766Z,38.40
2018-11-22T00:38:34.152Z,37.40
2018-11-22T00:40:27.696Z,39.80
2018-11-22T00:41:27.469Z,40.60
2018-11-22T00:43:20.396Z,40.80
2018-11-22T00:44:19.792Z,40.50
2018-11-22T00:46:12.535Z,40.60
2018-11-22T00:47:12.257Z,41.30
2018-11-22T00:49:04.623Z,42.20
2018-11-22T00:50:04.965Z,42.70
2018-11-22T00:51:58.291Z,41.10
2018-11-22T00:52:57.960Z,41.00
2018-11-22T00:54:50.325Z,46.30
2018-11-22T00:55:50.303Z,44.60
2018-11-22T00:57:42.820Z,42.90
2018-11-22T00:58:42.601Z,43.30
2018-11-22T01:00:34.809Z,44.50
2018-11-22T01:01:34.455Z,45.00
2018-11-22T01:03:27.040Z,45.80
2018-11-22T01:04:26.810Z,47.00
2018-11-22T01:06:19.129Z,46.70
2018-11-22T01:07:19.138Z,48.40
2018-11-22T01:09:12.598Z,49.70
2018-11-22T01:10:11.494Z,50.90
2018-11-22T01:12:04.424Z,52.90
2018-11-22T01:13:04.143Z,56.70
2018-11-22T01:14:56.829Z,56.40
2018-11-22T01:15:56.196Z,60.20
2018-11-22T01:17:48.526Z,56.60
2018-11-22T01:18:48.480Z,58.20
2018-11-22T01:20:41.148Z,52.10
2018-11-22T01:21:40.849Z,48.90
2018-11-22T01:23:34.224Z,50.50
2018-11-22T01:24:34.178Z,49.90
2018-11-22T01:26:26.842Z,48.90
2018-11-22T01:27:26.505Z,49.40
2018-11-22T01:29:19.484Z,48.20
2018-11-22T01:30:18.872Z,50.20
2018-11-22T01:32:11.945Z,48.80
2018-11-22T01:33:11.367Z,48.60
2018-11-22T01:35:03.805Z,49.50
2018-11-22T01:36:03.709Z,49.30
2018-11-22T01:37:56.467Z,49.00
2018-11-22T01:38:56.214Z,49.10
2018-11-22T01:40:48.575Z,49.50
2018-11-22T01:41:48.561Z,50.90
2018-11-22T01:43:41.855Z,51.20
2018-11-22T01:44:41.279Z,51.70
2018-11-22T01:46:33.593Z,51.80
2018-11-22T01:47:33.589Z,49.80
2018-11-22T01:49:27.200Z,55.10
2018-11-22T01:50:26.960Z,55.80
2018-11-22T01:52:19.361Z,61.80
2018-11-22T01:53:19.296Z,61.00
2018-11-22T01:55:12.400Z,59.40
2018-11-22T01:56:11.650Z,59.30
2018-11-22T01:58:04.044Z,60.70
2018-11-22T01:59:04.329Z,60.90
2018-11-22T02:00:56.894Z,62.40
2018-11-22T02:01:56.675Z,62.70
2018-11-22T02:03:48.694Z,61.90
2018-11-22T02:04:48.692Z,61.80
2018-11-22T02:06:42.281Z,63.70
2018-11-22T02:09:12.638Z,67.90
2018-11-22T02:10:12.637Z,66.90
2018-11-22T02:12:05.553Z,67.30
2018-11-22T02:13:05.694Z,65.80
2018-11-22T02:14:57.799Z,60.60
2018-11-22T02:15:57.990Z,62.40
2018-11-22T02:17:50.341Z,60.40
2018-11-22T02:18:49.991Z,59.50
2018-11-22T02:20:42.324Z,57.70
2018-11-22T02:21:42.353Z,55.30
2018-11-22T02:23:34.913Z,56.40
2018-11-22T02:24:34.649Z,56.50
2018-11-22T02:26:27.349Z,56.40
2018-11-22T02:27:27.023Z,55.40
2018-11-22T02:29:19.659Z,54.00
2018-11-22T02:30:19.339Z,53.20
2018-11-22T02:32:11.720Z,53.30
2018-11-22T02:33:11.704Z,53.90
2018-11-22T02:35:04.302Z,55.10
2018-11-22T02:36:04.027Z,53.20
2018-11-22T02:37:56.370Z,51.40
2018-11-22T02:38:56.382Z,52.30
2018-11-22T02:40:49.265Z,50.60
2018-11-22T02:41:48.690Z,48.80
2018-11-22T02:43:41.066Z,50.70
2018-11-22T02:44:41.020Z,48.70
2018-11-22T02:46:33.565Z,49.20
2018-11-22T02:47:33.365Z,49.10
2018-11-22T02:49:26.161Z,49.00
2018-11-22T02:50:25.740Z,47.80
2018-11-22T02:52:18.370Z,48.10
2018-11-22T02:53:18.390Z,46.90
2018-11-22T02:55:10.408Z,47.00
2018-11-22T02:56:10.395Z,46.20
2018-11-22T02:59:03.062Z,44.80
2018-11-22T03:00:55.974Z,44.30
2018-11-22T03:01:55.412Z,44.80
2018-11-22T03:03:48.533Z,44.30
2018-11-22T03:04:47.384Z,43.90
2018-11-22T03:06:39.715Z,43.70
2018-11-22T03:07:39.715Z,44.40
2018-11-22T03:09:32.633Z,44.10
2018-11-22T03:10:32.065Z,42.30
2018-11-22T03:13:55.531Z,41.90
2018-11-22T03:14:55.457Z,41.70
2018-11-22T03:16:48.341Z,41.80
2018-11-22T03:17:47.795Z,40.70
2018-11-22T03:19:40.128Z,41.40
2018-11-22T03:20:40.081Z,41.60
2018-11-22T03:22:32.627Z,40.70
2018-11-22T03:23:32.785Z,41.10
2018-11-22T03:25:25.212Z,40.00
2018-11-22T03:26:25.095Z,39.50
2018-11-22T03:28:17.413Z,39.10
2018-11-22T03:29:17.090Z,39.90
2018-11-22T03:31:09.439Z,39.30
2018-11-22T03:32:09.464Z,39.60
2018-11-22T03:34:02.620Z,38.20
2018-11-22T03:35:01.765Z,38.20
2018-11-22T03:36:54.080Z,37.90
2018-11-22T03:37:53.620Z,39.60
2018-11-22T03:39:46.167Z,40.10
2018-11-22T03:40:45.945Z,131.40
2018-11-22T03:42:38.317Z,400.70
2018-11-22T03:43:38.648Z,437.80
2018-11-22T03:45:30.866Z,467.30
2018-11-22T03:46:30.971Z,596.50
2018-11-22T03:48:23.303Z,890.10
2018-11-22T03:49:22.967Z,820.50
2018-11-22T03:52:46.573Z,721.60
2018-11-22T03:53:46.653Z,670.20
2018-11-22T03:55:38.772Z,644.60
2018-11-22T03:56:38.657Z,658.10
2018-11-22T03:58:31.211Z,616.60
2018-11-22T04:02:23.319Z,571.60
2018-11-22T04:04:20.154Z,555.30
2018-11-22T04:05:15.665Z,557.60
2018-11-22T04:07:08.629Z,546.60
2018-11-22T04:08:08.978Z,552.40
2018-11-22T04:10:01.295Z,514.60
2018-11-22T04:12:53.315Z,466.20
2018-11-22T04:13:53.347Z,451.80
2018-11-22T04:15:47.006Z,449.40
2018-11-22T04:16:45.203Z,452.30
2018-11-22T04:18:38.418Z,454.60
2018-11-22T04:19:37.490Z,461.30
2018-11-22T04:21:30.092Z,456.10
2018-11-22T04:22:29.819Z,455.40
2018-11-22T04:24:22.182Z,434.50
2018-11-22T04:25:22.190Z,394.70
2018-11-22T04:27:15.355Z,125.20
2018-11-22T04:28:14.529Z,124.70
2018-11-22T04:30:06.856Z,133.10
2018-11-22T04:31:06.843Z,147.20
2018-11-22T04:33:00.011Z,169.50
2018-11-22T04:33:59.223Z,165.80
2018-11-22T04:35:52.129Z,181.00
2018-11-22T04:36:51.548Z,174.30
2018-11-22T04:38:44.700Z,156.20
2018-11-22T04:39:43.907Z,147.10
2018-11-22T04:41:37.253Z,135.80
2018-11-22T04:42:37.225Z,129.50
2018-11-22T04:44:30.841Z,121.40
2018-11-22T04:45:30.593Z,112.80
2018-11-22T04:47:23.950Z,115.10
2018-11-22T04:48:24.264Z,120.70
2018-11-22T04:50:17.953Z,110.00
2018-11-22T04:51:17.321Z,95.20
2018-11-22T04:53:10.676Z,102.00
2018-11-22T04:54:10.682Z,100.20
2018-11-22T04:56:03.262Z,90.90
2018-11-22T04:57:03.046Z,91.30
2018-11-22T04:58:56.363Z,90.10
2018-11-22T04:59:56.347Z,90.30
2018-11-22T05:01:50.515Z,84.20
2018-11-22T05:02:49.731Z,84.50
2018-11-22T05:04:43.098Z,83.80
2018-11-22T05:05:43.083Z,84.30
2018-11-22T05:07:37.045Z,80.20
2018-11-22T05:08:36.798Z,80.30
2018-11-22T05:10:29.186Z,74.70
2018-11-22T05:11:29.140Z,77.20
2018-11-22T05:13:23.129Z,73.80
2018-11-22T05:16:15.839Z,72.20
2018-11-22T05:17:15.836Z,69.80
2018-11-22T05:20:41.794Z,67.00
2018-11-22T05:21:41.237Z,68.80
2018-11-22T05:23:34.959Z,65.10
2018-11-22T05:24:34.585Z,65.90
2018-11-22T05:26:28.490Z,66.10
2018-11-22T05:27:27.992Z,67.80
2018-11-22T05:29:21.624Z,61.20
2018-11-22T05:30:21.302Z,61.00
2018-11-22T05:32:15.219Z,58.70
2018-11-22T05:33:14.626Z,57.60
2018-11-22T05:35:07.979Z,59.40
2018-11-22T05:36:08.000Z,59.20
2018-11-22T05:38:01.684Z,55.90
2018-11-22T05:39:01.339Z,56.70
2018-11-22T05:40:54.696Z,54.10
2018-11-22T05:41:55.079Z,55.10
2018-11-22T05:43:48.674Z,54.70
2018-11-22T05:44:48.027Z,53.40
2018-11-22T05:46:41.466Z,54.80
2018-11-22T05:47:41.380Z,53.30
2018-11-22T05:49:35.395Z,53.20
2018-11-22T05:50:35.202Z,53.30
2018-11-22T05:52:28.884Z,52.30
2018-11-22T05:53:28.547Z,51.60
2018-11-22T05:55:22.087Z,51.60
2018-11-22T05:56:22.189Z,50.10
2018-11-22T05:58:15.598Z,48.70
2018-11-22T05:59:15.623Z,48.60
2018-11-22T06:01:08.948Z,48.60
2018-11-22T06:02:08.738Z,47.70
2018-11-22T06:04:02.681Z,45.30
2018-11-22T06:05:02.396Z,45.20
2018-11-22T06:06:55.754Z,47.00
2018-11-22T06:07:55.384Z,45.90
2018-11-22T06:09:48.842Z,44.90
2018-11-22T06:10:48.426Z,44.10
2018-11-22T06:12:42.775Z,44.40
2018-11-22T06:13:42.255Z,45.40
2018-11-22T06:15:35.624Z,43.20
2018-11-22T06:16:35.628Z,40.00
2018-11-22T06:18:28.184Z,40.90
2018-11-22T06:19:27.962Z,39.90
2018-11-22T06:21:20.382Z,43.10
2018-11-22T06:22:20.648Z,41.60
2018-11-22T06:24:13.153Z,39.80
2018-11-22T06:25:12.593Z,40.50
2018-11-22T06:27:05.569Z,33.10
2018-11-22T06:28:04.968Z,32.60
2018-11-22T06:29:58.198Z,31.00
2018-11-22T06:30:57.116Z,32.10
2018-11-22T06:32:49.185Z,32.10
2018-11-22T06:33:49.498Z,34.30
2018-11-22T06:35:46.239Z,34.80
2018-11-22T06:36:41.832Z,34.10
2018-11-22T06:38:33.849Z,34.50
2018-11-22T06:39:33.843Z,31.90
2018-11-22T06:41:26.698Z,33.80
2018-11-22T06:42:26.169Z,33.80
2018-11-22T06:44:18.363Z,33.00
2018-11-22T06:47:10.549Z,31.80
2018-11-22T06:48:10.331Z,32.30
2018-11-22T06:50:02.703Z,29.60
2018-11-22T06:51:03.060Z,31.90
2018-11-22T06:52:55.687Z,29.90
2018-11-22T06:55:51.526Z,28.20
2018-11-22T06:56:47.387Z,29.30
2018-11-22T06:58:40.526Z,30.20
2018-11-22T06:59:40.074Z,30.30
2018-11-22T07:01:32.168Z,29.70
2018-11-22T07:02:32.047Z,29.60
2018-11-22T07:04:25.040Z,28.90
2018-11-22T07:05:24.392Z,28.40
2018-11-22T07:07:17.316Z,29.60
2018-11-22T07:08:16.716Z,28.90
2018-11-22T07:10:09.315Z,28.20
2018-11-22T07:11:09.059Z,28.30
2018-11-22T07:13:01.739Z,28.20
2018-11-22T07:14:01.397Z,25.60
2018-11-22T07:15:53.984Z,26.70
2018-11-22T07:16:53.733Z,25.80
2018-11-22T07:18:46.449Z,26.30
2018-11-22T07:19:46.057Z,26.70
2018-11-22T07:21:38.719Z,26.40
2018-11-22T07:22:38.408Z,25.70
2018-11-22T07:24:30.877Z,25.30
2018-11-22T07:25:30.757Z,25.20
2018-11-22T07:27:23.371Z,24.50
2018-11-22T07:28:23.112Z,23.10
2018-11-22T07:31:46.597Z,23.30
2018-11-22T07:32:46.466Z,22.90
2018-11-22T07:34:39.039Z,23.00
2018-11-22T07:35:38.784Z,22.00
2018-11-22T07:37:31.212Z,22.60
2018-11-22T07:38:31.150Z,23.70
2018-11-22T07:40:23.844Z,21.00
2018-11-22T07:41:23.955Z,20.80
2018-11-22T07:43:15.955Z,22.90
2018-11-22T07:44:15.917Z,20.90
2018-11-22T07:46:08.838Z,20.20
2018-11-22T07:47:08.274Z,20.80
2018-11-22T07:49:00.599Z,21.80
2018-11-22T07:50:00.637Z,21.50
2018-11-22T07:51:53.177Z,21.00
2018-11-22T07:54:45.269Z,21.00
2018-11-22T07:55:45.301Z,19.50
2018-11-22T07:57:37.825Z,21.90
2018-11-22T07:58:37.611Z,20.70
2018-11-22T08:02:01.335Z,19.50
2018-11-22T08:03:01.012Z,20.30
2018-11-22T08:04:54.638Z,19.20
2018-11-22T08:05:54.348Z,19.20
2018-11-22T08:07:47.616Z,18.10
2018-11-22T08:08:46.696Z,18.20
2018-11-22T08:10:40.736Z,18.40
2018-11-22T08:11:39.772Z,17.70
2018-11-22T08:13:32.153Z,17.40
2018-11-22T08:14:32.111Z,17.50
2018-11-22T08:16:24.283Z,18.00
2018-11-22T08:17:24.300Z,17.70
2018-11-22T08:19:16.630Z,16.90
2018-11-22T08:20:16.334Z,18.10
2018-11-22T08:22:08.836Z,16.20
2018-11-22T08:23:08.618Z,16.70
2018-11-22T08:25:01.019Z,15.80
2018-11-22T08:26:00.995Z,15.60
2018-11-22T08:27:54.147Z,17.00
2018-11-22T08:28:53.302Z,17.10
2018-11-22T08:30:45.719Z,17.80
2018-11-22T08:31:45.675Z,17.60
2018-11-22T08:35:09.292Z,15.90
2018-11-22T08:36:09.115Z,15.90
2018-11-22T08:38:01.416Z,15.30
2018-11-22T08:39:01.381Z,15.20
2018-11-22T08:40:53.991Z,14.80
2018-11-22T08:41:54.082Z,15.10
2018-11-22T08:43:46.086Z,14.80
2018-11-22T08:44:46.072Z,14.00
2018-11-22T08:46:39.022Z,14.00
2018-11-22T08:47:38.438Z,14.70
2018-11-22T08:49:30.917Z,14.90
2018-11-22T08:50:31.075Z,14.80
2018-11-22T08:52:23.309Z,16.60
2018-11-22T08:53:23.098Z,16.20
2018-11-22T08:55:16.348Z,14.30
2018-11-22T08:56:15.440Z,14.10
2018-11-22T08:58:07.969Z,14.90
2018-11-22T08:59:08.062Z,15.60
2018-11-22T09:01:00.146Z,14.80
2018-11-22T09:02:00.107Z,15.00
2018-11-22T09:03:53.048Z,14.30
2018-11-22T09:04:52.447Z,14.40
2018-11-22T09:06:44.772Z,15.10
2018-11-22T09:07:44.800Z,15.40
2018-11-22T09:09:36.844Z,15.40
2018-11-22T09:10:36.983Z,14.10
2018-11-22T09:13:29.009Z,15.50
2018-11-22T09:15:21.495Z,15.00
2018-11-22T09:16:21.357Z,15.80
2018-11-22T09:18:13.231Z,14.50
2018-11-22T09:19:13.149Z,15.60
2018-11-22T09:21:05.715Z,14.50
2018-11-22T09:22:05.836Z,15.00
2018-11-22T09:23:57.899Z,15.10
2018-11-22T09:24:58.183Z,15.60
2018-11-22T09:26:51.306Z,14.90
2018-11-22T09:27:50.165Z,15.30
2018-11-22T09:29:42.886Z,16.10
2018-11-22T09:30:42.862Z,15.30
2018-11-22T09:32:35.086Z,15.30
2018-11-22T09:33:34.882Z,15.80
2018-11-22T09:35:28.252Z,15.40
2018-11-22T09:36:28.560Z,15.30
2018-11-22T09:38:21.801Z,16.30
2018-11-22T09:39:21.902Z,15.20
2018-11-22T09:41:14.995Z,15.80
2018-11-22T09:42:14.987Z,15.20
2018-11-22T09:44:07.457Z,14.90
2018-11-22T09:45:07.221Z,15.80
2018-11-22T09:47:00.611Z,15.70
2018-11-22T09:48:00.911Z,15.80
2018-11-22T09:49:54.298Z,16.00
2018-11-22T09:50:55.081Z,15.20
2018-11-22T09:52:47.282Z,14.90
2018-11-22T09:53:47.641Z,15.50
2018-11-22T09:55:40.850Z,15.50
2018-11-22T09:56:40.990Z,15.00
2018-11-22T09:58:33.294Z,15.90
2018-11-22T09:59:32.957Z,16.10
2018-11-22T10:01:26.556Z,15.00
2018-11-22T10:02:26.335Z,15.20
2018-11-22T10:04:18.687Z,15.40
2018-11-22T10:05:18.704Z,14.90
2018-11-22T10:07:11.192Z,15.70
2018-11-22T10:08:11.028Z,15.20
2018-11-22T10:10:03.681Z,15.20
2018-11-22T10:11:03.378Z,15.10
2018-11-22T10:12:56.648Z,14.60
2018-11-22T10:13:56.415Z,14.60
2018-11-22T10:15:49.800Z,14.40
2018-11-22T10:16:49.805Z,15.30
2018-11-22T10:18:43.760Z,13.30
2018-11-22T10:19:43.437Z,13.50
2018-11-22T10:21:36.454Z,14.30
2018-11-22T10:22:36.508Z,13.40
2018-11-22T10:24:30.025Z,14.50
2018-11-22T10:25:29.783Z,14.30
2018-11-22T10:27:23.146Z,14.30
2018-11-22T10:28:23.157Z,14.90
2018-11-22T10:30:17.201Z,13.50
2018-11-22T10:31:16.833Z,12.70
2018-11-22T10:33:10.220Z,13.60
2018-11-22T10:34:10.181Z,14.10
2018-11-22T10:36:04.334Z,13.20
2018-11-22T10:37:03.536Z,14.00
2018-11-22T10:38:56.604Z,14.00
2018-11-22T10:39:56.615Z,14.00
2018-11-22T10:41:49.489Z,13.90
2018-11-22T10:42:49.279Z,13.20
2018-11-22T10:44:42.608Z,14.00
2018-11-22T10:45:42.227Z,14.40
2018-11-22T10:47:36.181Z,13.40
2018-11-22T10:48:35.575Z,13.30
2018-11-22T10:50:29.293Z,13.00
2018-11-22T10:51:29.274Z,13.60
2018-11-22T10:53:22.512Z,14.10
2018-11-22T10:54:22.278Z,13.20
2018-11-22T10:56:15.656Z,12.90
2018-11-22T10:57:15.626Z,13.50
2018-11-22T10:59:10.114Z,12.70
2018-11-22T11:00:08.971Z,14.00
2018-11-22T11:02:02.782Z,13.70
2018-11-22T11:03:02.327Z,14.70
2018-11-22T11:04:55.199Z,13.90
2018-11-22T11:05:54.682Z,14.50
2018-11-22T11:07:48.049Z,13.20
2018-11-22T11:08:48.035Z,14.70
2018-11-22T11:10:41.968Z,13.60
2018-11-22T11:11:41.684Z,12.90
2018-11-22T11:13:34.752Z,14.30
2018-11-22T11:14:34.705Z,12.40
2018-11-22T11:16:27.634Z,12.70
2018-11-22T11:17:27.065Z,13.00
2018-11-22T11:19:20.748Z,12.60
2018-11-22T11:20:20.400Z,13.30
2018-11-22T11:22:12.469Z,14.40
2018-11-22T11:23:12.253Z,14.60
2018-11-22T11:25:04.943Z,13.90
2018-11-22T11:26:04.969Z,15.20
2018-11-22T11:27:58.150Z,15.50
2018-11-22T11:28:58.290Z,15.30
2018-11-22T11:30:50.257Z,15.20
2018-11-22T11:31:50.288Z,15.70
2018-11-22T11:33:43.170Z,14.70
2018-11-22T11:34:42.945Z,15.40
2018-11-22T11:36:35.993Z,14.80
2018-11-22T11:37:36.299Z,15.10
2018-11-22T11:39:29.240Z,14.80
2018-11-22T11:40:28.319Z,15.60
2018-11-22T11:42:22.035Z,16.20
2018-11-22T11:43:21.703Z,16.30
2018-11-22T11:45:15.164Z,15.80
2018-11-22T11:46:14.022Z,16.10
2018-11-22T11:48:07.682Z,16.10
2018-11-22T11:49:07.361Z,16.20
2018-11-22T11:51:00.924Z,16.30
2018-11-22T11:52:01.020Z,17.20
2018-11-22T11:53:54.082Z,16.30
2018-11-22T11:54:54.369Z,16.90
2018-11-22T11:56:47.709Z,15.50
2018-11-22T11:57:47.412Z,15.90
2018-11-22T11:59:41.065Z,16.80
2018-11-22T12:00:40.766Z,16.90
2018-11-22T12:02:33.383Z,16.30
2018-11-22T12:03:33.424Z,16.20
2018-11-22T12:05:26.515Z,15.20
2018-11-22T12:06:26.410Z,16.40
2018-11-22T12:08:19.981Z,17.30
2018-11-22T12:09:19.743Z,16.30
2018-11-22T12:11:13.114Z,16.90
2018-11-22T12:12:13.130Z,15.70
2018-11-22T12:14:06.595Z,15.50
2018-11-22T12:15:05.792Z,16.20
2018-11-22T12:16:59.449Z,17.00
2018-11-22T12:17:58.817Z,16.70
2018-11-22T12:19:51.398Z,15.90
2018-11-22T12:20:51.491Z,16.40
2018-11-22T12:22:44.846Z,16.30
2018-11-22T12:23:44.494Z,16.80
2018-11-22T12:25:38.067Z,16.50
2018-11-22T12:26:38.218Z,17.50
2018-11-22T12:28:30.237Z,16.70
2018-11-22T12:29:30.228Z,15.70
2018-11-22T12:31:23.213Z,17.60
2018-11-22T12:32:22.562Z,17.10
2018-11-22T12:34:14.889Z,17.10
2018-11-22T12:35:15.244Z,16.80
2018-11-22T12:37:07.621Z,18.20
2018-11-22T12:38:07.215Z,17.10
2018-11-22T12:40:00.097Z,18.10
2018-11-22T12:41:00.110Z,18.20
2018-11-22T12:42:53.655Z,17.10
2018-11-22T12:43:53.425Z,17.90
2018-11-22T12:45:45.814Z,18.90
2018-11-22T12:46:46.155Z,17.50
2018-11-22T12:48:38.888Z,18.10
2018-11-22T12:49:38.629Z,17.30
2018-11-22T12:51:31.988Z,17.30
2018-11-22T12:52:32.024Z,18.70
2018-11-22T12:54:26.519Z,17.90
2018-11-22T12:55:25.354Z,19.20
2018-11-22T12:57:19.074Z,17.80
2018-11-22T12:58:18.683Z,18.50
2018-11-22T13:00:12.405Z,18.90
2018-11-22T13:01:12.031Z,19.10
2018-11-22T13:03:05.482Z,16.90
2018-11-22T13:04:05.702Z,17.10
2018-11-22T13:05:58.986Z,18.50
2018-11-22T13:06:58.760Z,17.80
2018-11-22T13:08:51.441Z,17.60
2018-11-22T13:09:51.427Z,18.40
2018-11-22T13:11:47.576Z,19.00
2018-11-22T13:12:43.776Z,18.10
2018-11-22T13:14:36.129Z,17.60
2018-11-22T13:15:36.109Z,17.80
2018-11-22T13:17:29.673Z,17.80
2018-11-22T13:18:29.791Z,17.80
2018-11-22T13:20:22.390Z,17.50
2018-11-22T13:21:21.790Z,17.10
2018-11-22T13:23:15.381Z,18.60
2018-11-22T13:24:15.480Z,17.90
2018-11-22T13:26:08.513Z,16.60
2018-11-22T13:27:08.558Z,17.50
2018-11-22T13:29:02.488Z,17.50
2018-11-22T13:30:01.839Z,17.50
2018-11-22T13:31:55.206Z,17.50
2018-11-22T13:32:55.176Z,17.80
2018-11-22T13:34:48.758Z,17.30
2018-11-22T13:35:48.866Z,17.90
2018-11-22T13:37:40.379Z,17.50
2018-11-22T13:38:40.376Z,17.60
2018-11-22T13:40:33.936Z,18.30
2018-11-22T13:41:33.716Z,17.90
2018-11-22T13:43:27.077Z,17.90
2018-11-22T13:44:27.138Z,19.50
2018-11-22T13:46:21.075Z,18.10
2018-11-22T13:47:20.739Z,19.60
2018-11-22T13:49:12.792Z,19.30
2018-11-22T13:50:12.787Z,18.50
2018-11-22T13:52:06.683Z,18.30
2018-11-22T13:53:06.465Z,19.30
2018-11-22T13:54:58.801Z,20.10
2018-11-22T13:55:58.456Z,19.80
2018-11-22T13:57:52.040Z,18.80
2018-11-22T13:58:51.790Z,19.60
2018-11-22T14:00:44.850Z,19.40
2018-11-22T14:01:44.497Z,20.20
2018-11-22T14:03:41.139Z,19.80
2018-11-22T14:04:37.173Z,20.60
2018-11-22T14:06:31.132Z,20.00
2018-11-22T14:07:30.181Z,20.50
2018-11-22T14:09:24.091Z,20.80
2018-11-22T14:10:23.545Z,20.20
2018-11-22T14:12:16.982Z,21.50
2018-11-22T14:13:16.871Z,20.90
2018-11-22T14:15:10.242Z,21.40
2018-11-22T14:16:10.352Z,20.40
2018-11-22T14:18:03.720Z,20.50
2018-11-22T14:19:03.378Z,19.70
2018-11-22T14:20:57.269Z,20.30
2018-11-22T14:21:56.718Z,21.60
2018-11-22T14:23:49.384Z,21.10
2018-11-22T14:24:49.055Z,20.80
2018-11-22T14:26:42.631Z,21.40
2018-11-22T14:27:42.396Z,20.90
2018-11-22T14:29:35.751Z,21.90
2018-11-22T14:30:36.070Z,21.90
2018-11-22T14:32:29.367Z,22.80
2018-11-22T14:33:29.087Z,22.70
2018-11-22T14:35:21.959Z,22.30
2018-11-22T14:36:21.962Z,22.80
2018-11-22T14:38:14.536Z,22.50
2018-11-22T14:39:14.321Z,22.90
2018-11-22T14:41:06.615Z,23.60
2018-11-22T14:42:06.641Z,22.80
2018-11-22T14:43:59.897Z,22.90
2018-11-22T14:44:59.316Z,22.50
2018-11-22T14:46:52.750Z,22.60
2018-11-22T14:47:52.651Z,23.80
2018-11-22T14:49:46.317Z,23.20
2018-11-22T14:50:46.028Z,23.90
2018-11-22T14:52:39.371Z,24.10
2018-11-22T14:53:39.351Z,24.10
2018-11-22T14:55:32.927Z,23.80
2018-11-22T14:56:32.718Z,23.60
2018-11-22T14:58:25.092Z,24.10
2018-11-22T14:59:25.068Z,23.40
2018-11-22T15:01:18.637Z,24.00
2018-11-22T15:02:18.405Z,24.40
2018-11-22T15:04:12.091Z,25.00
2018-11-22T15:05:12.100Z,25.00
2018-11-22T15:07:05.332Z,24.30
2018-11-22T15:08:05.104Z,23.30
2018-11-22T15:09:58.429Z,24.60
2018-11-22T15:10:58.451Z,26.00
2018-11-22T15:12:51.613Z,24.30
2018-11-22T15:13:50.786Z,25.20
2018-11-22T15:15:44.485Z,24.80
2018-11-22T15:16:44.472Z,25.30
2018-11-22T15:18:37.741Z,24.80
2018-11-22T15:19:37.466Z,25.60
2018-11-22T15:21:30.840Z,25.40
2018-11-22T15:22:31.198Z,27.20
2018-11-22T15:24:24.432Z,26.50
2018-11-22T15:25:24.161Z,27.40
2018-11-22T15:27:16.850Z,26.30
2018-11-22T15:28:16.529Z,26.40
2018-11-22T15:30:10.404Z,27.00
2018-11-22T15:31:09.829Z,27.60
2018-11-22T15:33:03.193Z,27.70
2018-11-22T15:34:03.192Z,26.30
2018-11-22T15:35:59.277Z,26.60
2018-11-22T15:36:55.513Z,26.50
2018-11-22T15:38:48.867Z,28.90
2018-11-22T15:39:48.935Z,29.00
2018-11-22T15:41:42.416Z,29.00
2018-11-22T15:42:42.555Z,27.60
2018-11-22T15:44:35.890Z,28.50
2018-11-22T15:45:36.035Z,29.00
2018-11-22T15:47:29.444Z,29.60
2018-11-22T15:48:28.899Z,28.50
2018-11-22T15:50:22.274Z,29.50
2018-11-22T15:51:22.227Z,29.50
2018-11-22T15:53:16.158Z,29.70
2018-11-22T15:54:15.612Z,30.10
2018-11-22T15:56:09.052Z,28.50
2018-11-22T15:57:09.282Z,28.50
2018-11-22T15:59:01.508Z,28.70
2018-11-22T16:00:01.258Z,28.60
2018-11-22T16:01:54.602Z,30.50
2018-11-22T16:02:54.600Z,30.50
2018-11-22T16:04:48.198Z,32.60
2018-11-22T16:05:47.944Z,29.70
2018-11-22T16:07:41.316Z,29.50
2018-11-22T16:08:41.643Z,31.00
2018-11-22T16:10:34.942Z,29.90
2018-11-22T16:11:34.637Z,30.60
2018-11-22T16:13:27.977Z,30.60
2018-11-22T16:14:27.983Z,29.90
2018-11-22T16:16:22.424Z,31.10
2018-11-22T16:17:22.178Z,31.00
2018-11-22T16:19:15.834Z,30.80
2018-11-22T16:20:15.503Z,31.00
2018-11-22T16:22:09.703Z,31.00
2018-11-22T16:23:08.838Z,31.40
2018-11-22T16:25:01.538Z,31.70
2018-11-22T16:26:01.549Z,31.40
2018-11-22T16:27:58.980Z,32.00
2018-11-22T16:28:54.862Z,31.10
2018-11-22T16:30:47.621Z,33.90
2018-11-22T16:31:47.611Z,31.10
2018-11-22T16:33:40.714Z,32.10
2018-11-22T16:34:39.943Z,31.80
2018-11-22T16:36:33.860Z,32.50
2018-11-22T16:37:33.253Z,33.20
2018-11-22T16:39:26.855Z,31.10
2018-11-22T16:40:26.602Z,32.40
2018-11-22T16:42:19.965Z,31.60
2018-11-22T16:43:19.946Z,32.40
2018-11-22T16:45:13.864Z,32.20
2018-11-22T16:46:13.290Z,32.60
2018-11-22T16:48:06.699Z,32.10
2018-11-22T16:49:07.001Z,31.90
2018-11-22T16:50:59.574Z,32.20
2018-11-22T16:51:58.977Z,32.50
2018-11-22T16:53:51.320Z,31.60
2018-11-22T16:54:51.640Z,30.90
2018-11-22T16:56:44.908Z,32.10
2018-11-22T16:57:44.681Z,31.70
2018-11-22T16:59:38.359Z,32.00
2018-11-22T17:00:38.364Z,31.90
2018-11-22T17:02:31.927Z,31.70
2018-11-22T17:03:31.344Z,32.10
2018-11-22T17:05:25.331Z,31.70
2018-11-22T17:06:25.061Z,31.50
2018-11-22T17:08:17.242Z,31.30
2018-11-22T17:09:17.010Z,32.10
2018-11-22T17:11:10.496Z,32.00
2018-11-22T17:12:10.389Z,31.70
2018-11-22T17:14:03.929Z,31.70
2018-11-22T17:15:03.695Z,33.10
2018-11-22T17:16:57.057Z,32.10
2018-11-22T17:17:57.050Z,32.20
2018-11-22T17:19:50.624Z,32.90
2018-11-22T17:20:50.600Z,32.40
2018-11-22T17:22:43.756Z,33.40
2018-11-22T17:23:43.744Z,32.60
2018-11-22T17:25:37.358Z,32.30
2018-11-22T17:26:37.082Z,32.70
2018-11-22T17:28:30.443Z,31.80
2018-11-22T17:29:30.461Z,31.50
2018-11-22T17:31:23.985Z,33.00
2018-11-22T17:32:23.775Z,32.10
2018-11-22T17:34:17.148Z,32.30
2018-11-22T17:35:17.159Z,32.50
2018-11-22T17:37:10.703Z,32.80
2018-11-22T17:38:10.486Z,31.40
2018-11-22T17:40:04.437Z,31.20
2018-11-22T17:41:03.816Z,31.20
2018-11-22T17:42:57.982Z,33.20
2018-11-22T17:43:57.162Z,31.80
2018-11-22T17:45:50.900Z,31.70
2018-11-22T17:46:50.535Z,31.00
2018-11-22T17:48:43.445Z,30.70
2018-11-22T17:49:42.883Z,31.50
2018-11-22T17:51:36.191Z,30.90
2018-11-22T17:52:36.218Z,31.00
2018-11-22T17:54:29.781Z,31.70
2018-11-22T17:55:29.540Z,33.00
2018-11-22T17:57:21.908Z,31.90
2018-11-22T17:58:21.863Z,32.60
2018-11-22T18:00:15.487Z,32.20
2018-11-22T18:01:15.249Z,32.60
2018-11-22T18:03:08.557Z,33.20
2018-11-22T18:04:08.562Z,33.10
2018-11-22T18:06:02.475Z,31.50
2018-11-22T18:07:01.913Z,31.80
2018-11-22T18:08:54.577Z,31.50
2018-11-22T18:09:54.264Z,32.70
2018-11-22T18:11:47.823Z,32.00
2018-11-22T18:12:47.570Z,31.70
2018-11-22T18:14:40.276Z,32.20
2018-11-22T18:15:39.905Z,31.70
2018-11-22T18:17:34.227Z,32.50
2018-11-22T18:18:34.060Z,33.20
2018-11-22T18:20:27.374Z,32.90
2018-11-22T18:21:27.370Z,31.40
2018-11-22T18:23:20.540Z,32.30
2018-11-22T18:24:20.127Z,31.20
2018-11-22T18:26:13.436Z,30.60
2018-11-22T18:27:13.390Z,30.30
2018-11-22T18:29:06.343Z,31.50
2018-11-22T18:30:06.428Z,30.80
2018-11-22T18:31:59.458Z,30.40
2018-11-22T18:32:59.427Z,30.90
2018-11-22T18:34:52.562Z,31.00
2018-11-22T18:35:52.329Z,32.00
2018-11-22T18:37:45.654Z,31.30
2018-11-22T18:38:45.687Z,30.70
2018-11-22T18:40:38.907Z,31.20
2018-11-22T18:41:38.344Z,31.00
2018-11-22T18:43:35.351Z,30.90
2018-11-22T18:44:31.709Z,30.70
2018-11-22T18:46:24.259Z,31.30
2018-11-22T18:47:24.021Z,32.30
2018-11-22T18:49:16.345Z,30.10
2018-11-22T18:50:16.368Z,30.00
2018-11-22T18:52:09.505Z,31.90
2018-11-22T18:53:08.672Z,29.40