createdAt,value
2019-03-30T00:03:54.544Z,6.66
2019-03-30T00:08:53.683Z,6.59
2019-03-30T00:13:54.638Z,6.54
2019-03-30T00:18:54.480Z,6.48
2019-03-30T00:23:54.538Z,6.45
2019-03-30T00:28:54.514Z,6.33
2019-03-30T00:33:54.741Z,6.21
2019-03-30T00:38:55.767Z,6.20
2019-03-30T00:43:53.530Z,6.13
2019-03-30T00:48:53.540Z,6.09
2019-03-30T00:53:52.540Z,6.10
2019-03-30T00:58:52.590Z,6.07
2019-03-30T01:03:53.774Z,6.08
2019-03-30T01:08:52.590Z,6.00
2019-03-30T01:13:52.507Z,5.88
2019-03-30T01:18:52.539Z,5.85
2019-03-30T01:23:52.612Z,5.86
2019-03-30T01:28:53.586Z,5.73
2019-03-30T01:33:52.488Z,5.71
2019-03-30T01:38:51.496Z,5.70
2019-03-30T01:43:51.662Z,5.66
2019-03-30T01:48:50.837Z,5.73
2019-03-30T01:58:50.586Z,5.66
2019-03-30T02:03:49.520Z,5.68
2019-03-30T02:08:49.503Z,5.63
2019-03-30T02:13:49.509Z,5.60
2019-03-30T02:18:49.535Z,5.61
2019-03-30T02:23:48.531Z,5.61
2019-03-30T02:28:48.516Z,5.62
2019-03-30T02:33:48.564Z,5.59
2019-03-30T02:38:47.873Z,5.60
2019-03-30T02:43:46.772Z,5.62
2019-03-30T02:48:46.678Z,5.64
2019-03-30T02:53:46.567Z,5.69
2019-03-30T02:58:46.591Z,5.68
2019-03-30T03:03:46.586Z,5.68
2019-03-30T03:08:46.531Z,5.66
2019-03-30T03:13:46.805Z,5.65
2019-03-30T03:18:45.606Z,5.68
2019-03-30T03:23:46.597Z,5.70
2019-03-30T03:28:46.742Z,5.73
2019-03-30T03:33:45.664Z,5.75
2019-03-30T03:38:46.566Z,5.71
2019-03-30T03:43:46.742Z,5.73
2019-03-30T03:48:45.882Z,5.75
2019-03-30T03:53:45.818Z,5.73
2019-03-30T03:58:45.625Z,5.77
2019-03-30T04:03:44.562Z,5.76
2019-03-30T04:08:43.584Z,5.80
2019-03-30T04:13:42.611Z,5.73
2019-03-30T04:18:42.605Z,5.68
2019-03-30T04:23:43.756Z,5.69
2019-03-30T04:28:43.677Z,5.65
2019-03-30T04:33:43.562Z,5.69
2019-03-30T04:38:43.754Z,5.67
2019-03-30T04:43:43.754Z,5.62
2019-03-30T04:48:43.769Z,5.64
2019-03-30T04:53:42.595Z,5.63
2019-03-30T04:58:42.730Z,5.54
2019-03-30T05:03:41.567Z,5.45
2019-03-30T05:08:41.606Z,5.41
2019-03-30T05:13:41.822Z,5.30
2019-03-30T05:18:41.616Z,5.30
2019-03-30T05:23:41.834Z,5.38
2019-03-30T05:28:40.702Z,5.46
2019-03-30T05:33:39.622Z,5.45
2019-03-30T05:38:39.581Z,5.37
2019-03-30T05:43:39.560Z,5.37
2019-03-30T05:48:39.792Z,5.38
2019-03-30T05:53:38.830Z,5.41
2019-03-30T05:58:38.588Z,5.45
2019-03-30T06:03:38.622Z,5.48
2019-03-30T06:08:38.647Z,5.56
2019-03-30T06:13:38.829Z,5.69
2019-03-30T06:18:37.763Z,5.85
2019-03-30T06:23:38.732Z,6.06
2019-03-30T06:28:38.594Z,6.24
2019-03-30T06:33:38.727Z,6.44
2019-03-30T06:38:37.620Z,6.71
2019-03-30T06:43:36.834Z,7.00
2019-03-30T06:48:37.775Z,7.26
2019-03-30T06:53:37.626Z,7.47
2019-03-30T06:58:37.832Z,7.74
2019-03-30T07:03:37.687Z,7.92
2019-03-30T07:08:36.759Z,8.17
2019-03-30T07:13:36.257Z,8.53
2019-03-30T07:18:35.819Z,8.76
2019-03-30T07:23:36.962Z,8.82
2019-03-30T07:28:36.675Z,8.89
2019-03-30T07:33:36.701Z,9.02
2019-03-30T07:38:36.901Z,9.22
2019-03-30T07:43:36.956Z,9.34
2019-03-30T07:48:37.652Z,9.56
2019-03-30T07:53:44.284Z,9.77
2019-03-30T07:58:36.672Z,9.95
2019-03-30T08:03:36.919Z,10.35
2019-03-30T08:08:37.780Z,10.68
2019-03-30T08:13:37.988Z,10.96
2019-03-30T08:18:36.794Z,11.21
2019-03-30T08:23:40.653Z,11.46
2019-03-30T08:28:35.791Z,11.69
2019-03-30T08:33:36.863Z,11.98
2019-03-30T08:38:35.954Z,12.21
2019-03-30T08:43:35.933Z,12.51
2019-03-30T08:48:35.757Z,12.65
2019-03-30T08:53:35.764Z,12.80
2019-03-30T08:58:37.042Z,12.95
2019-03-30T09:03:36.081Z,13.08
2019-03-30T09:08:36.753Z,13.19
2019-03-30T09:13:36.008Z,13.24
2019-03-30T09:18:35.191Z,13.39
2019-03-30T09:23:35.780Z,13.64
2019-03-30T09:28:37.136Z,13.80
2019-03-30T09:33:35.796Z,14.18
2019-03-30T09:38:35.731Z,14.32
2019-03-30T09:43:37.398Z,14.49
2019-03-30T09:48:34.781Z,14.59
2019-03-30T09:53:34.932Z,14.73
2019-03-30T09:58:34.791Z,14.71
2019-03-30T10:03:33.944Z,14.74
2019-03-30T10:08:33.752Z,14.77
2019-03-30T10:13:32.910Z,14.89
2019-03-30T10:18:31.877Z,15.05
2019-03-30T10:23:32.099Z,15.07
2019-03-30T10:28:30.750Z,15.23
2019-03-30T10:33:30.801Z,15.30
2019-03-30T10:38:29.801Z,15.50
2019-03-30T10:43:28.971Z,15.42
2019-03-30T10:48:28.130Z,15.40
2019-03-30T10:53:27.799Z,15.45
2019-03-30T10:58:27.202Z,15.57
2019-03-30T11:03:26.956Z,15.64
2019-03-30T11:08:27.783Z,15.76
2019-03-30T11:13:27.762Z,15.77
2019-03-30T11:18:26.709Z,16.02
2019-03-30T11:23:26.815Z,15.98
2019-03-30T11:28:25.917Z,15.98
2019-03-30T11:33:25.800Z,16.12
2019-03-30T11:43:24.823Z,16.40
2019-03-30T11:48:24.725Z,16.52
2019-03-30T11:53:24.745Z,16.50
2019-03-30T11:58:24.033Z,16.52
2019-03-30T12:03:23.717Z,16.72
2019-03-30T12:08:23.760Z,16.87
2019-03-30T12:13:22.786Z,16.67
2019-03-30T12:18:22.759Z,16.69
2019-03-30T12:23:22.730Z,16.74
2019-03-30T12:28:22.744Z,16.79
2019-03-30T12:33:22.185Z,17.03
2019-03-30T12:38:21.717Z,17.10
2019-03-30T12:43:20.795Z,17.24
2019-03-30T12:48:20.866Z,17.24
2019-03-30T12:53:20.733Z,17.37
2019-03-30T12:58:19.735Z,17.34
2019-03-30T13:03:18.820Z,17.39
2019-03-30T13:08:18.712Z,17.32
2019-03-30T13:13:17.712Z,17.43
2019-03-30T13:18:17.714Z,17.32
2019-03-30T13:23:17.712Z,17.43
2019-03-30T13:28:18.751Z,17.51
2019-03-30T13:33:17.873Z,17.61
2019-03-30T13:38:20.640Z,17.78
2019-03-30T13:43:17.772Z,17.69
2019-03-30T13:48:16.713Z,17.65
2019-03-30T13:53:16.731Z,17.87
2019-03-30T13:58:16.323Z,17.78
2019-03-30T14:03:15.711Z,17.84
2019-03-30T14:08:15.346Z,17.84
2019-03-30T14:13:16.114Z,17.85
2019-03-30T14:18:16.005Z,17.89
2019-03-30T14:23:15.878Z,17.88
2019-03-30T14:28:15.301Z,17.88
2019-03-30T14:33:13.812Z,17.90
2019-03-30T14:38:12.910Z,17.93
2019-03-30T14:43:12.725Z,17.90
2019-03-30T14:48:13.864Z,17.85
2019-03-30T14:53:13.405Z,17.64
2019-03-30T14:58:13.705Z,17.66
2019-03-30T15:03:13.113Z,17.43
2019-03-30T15:08:12.781Z,17.41
2019-03-30T15:13:12.761Z,17.36
2019-03-30T15:18:13.868Z,17.43
2019-03-30T15:23:12.669Z,17.50
2019-03-30T15:28:12.754Z,17.59
2019-03-30T15:33:12.893Z,17.58
2019-03-30T15:38:12.714Z,17.54
2019-03-30T15:43:12.054Z,17.46
2019-03-30T15:48:11.916Z,17.22
2019-03-30T15:53:11.761Z,17.18
2019-03-30T15:58:10.751Z,17.17
2019-03-30T16:03:09.875Z,17.11
2019-03-30T16:08:08.978Z,17.25
2019-03-30T16:13:07.802Z,17.16
2019-03-30T16:18:06.742Z,17.17
2019-03-30T16:23:06.726Z,17.17
2019-03-30T16:28:05.923Z,16.90
2019-03-30T16:33:06.109Z,16.80
2019-03-30T16:38:06.030Z,16.63
2019-03-30T16:43:08.222Z,16.51
2019-03-30T16:48:04.739Z,16.31
2019-03-30T16:53:03.711Z,16.16
2019-03-30T16:58:03.686Z,16.05
2019-03-30T17:03:03.772Z,15.91
2019-03-30T17:08:02.714Z,15.76
2019-03-30T17:13:01.847Z,15.59
2019-03-30T17:18:01.731Z,15.41
2019-03-30T17:23:00.668Z,15.23
2019-03-30T17:28:00.697Z,15.15
2019-03-30T17:33:01.946Z,15.12
2019-03-30T17:38:00.705Z,15.02
2019-03-30T17:42:59.984Z,14.90
2019-03-30T17:47:58.977Z,14.78
2019-03-30T17:52:58.756Z,14.65
2019-03-30T17:58:11.983Z,14.54
2019-03-30T18:02:57.677Z,14.44
2019-03-30T18:08:01.572Z,14.32
2019-03-30T18:12:59.805Z,14.22
2019-03-30T18:17:59.688Z,14.05
2019-03-30T18:22:59.843Z,13.84
2019-03-30T18:27:59.633Z,13.63
2019-03-30T18:32:59.771Z,13.42
2019-03-30T18:37:59.664Z,13.20
2019-03-30T18:42:58.666Z,13.01
2019-03-30T18:47:57.924Z,12.71
2019-03-30T18:52:57.737Z,12.40
2019-03-30T18:57:57.750Z,12.13
2019-03-30T19:02:57.674Z,11.91
2019-03-30T19:07:57.021Z,11.74
2019-03-30T19:12:56.674Z,11.61
2019-03-30T19:17:56.662Z,11.47
2019-03-30T19:22:55.779Z,11.31
2019-03-30T19:27:55.713Z,11.21
2019-03-30T19:32:56.001Z,11.14
2019-03-30T19:37:55.037Z,11.01
2019-03-30T19:42:55.828Z,10.97
2019-03-30T19:47:56.693Z,10.87
2019-03-30T19:52:56.641Z,10.81
2019-03-30T19:57:56.819Z,10.73
2019-03-30T20:02:56.654Z,10.60
2019-03-30T20:08:11.217Z,10.47
2019-03-30T20:12:56.893Z,10.22
2019-03-30T20:17:56.920Z,10.08
2019-03-30T20:22:57.685Z,10.21
2019-03-30T20:27:58.087Z,10.29
2019-03-30T20:32:57.727Z,10.34
2019-03-30T20:37:57.830Z,10.30
2019-03-30T20:42:57.682Z,10.24
2019-03-30T20:47:56.849Z,10.13
2019-03-30T20:52:57.674Z,9.95
2019-03-30T20:57:57.817Z,9.79
2019-03-30T21:02:56.667Z,9.72
2019-03-30T21:07:56.142Z,9.68
2019-03-30T21:12:54.747Z,9.61
2019-03-30T21:17:54.763Z,9.67
2019-03-30T21:22:53.883Z,9.74
2019-03-30T21:27:53.098Z,9.77
2019-03-30T21:32:52.050Z,9.85
2019-03-30T21:37:51.714Z,9.88
2019-03-30T21:42:51.761Z,9.85
2019-03-30T21:47:51.746Z,9.89
2019-03-30T21:52:51.969Z,9.88
2019-03-30T21:57:50.934Z,9.89
2019-03-30T22:02:51.777Z,9.83
2019-03-30T22:07:51.099Z,9.80
2019-03-30T22:12:51.829Z,9.73
2019-03-30T22:17:51.894Z,9.66
2019-03-30T22:22:51.826Z,9.53
2019-03-30T22:27:51.885Z,9.43
2019-03-30T22:32:50.730Z,9.37
2019-03-30T22:37:50.654Z,9.31
2019-03-30T22:42:51.718Z,9.22
2019-03-30T22:47:51.836Z,9.24
2019-03-30T22:52:50.850Z,9.18
2019-03-30T22:57:50.924Z,9.15
2019-03-30T23:02:50.636Z,9.17
2019-03-30T23:07:50.809Z,9.22
2019-03-30T23:12:50.726Z,9.22
2019-03-30T23:17:50.031Z,9.17
2019-03-30T23:22:50.835Z,9.04
2019-03-30T23:27:50.750Z,9.07
2019-03-30T23:32:51.729Z,8.93
2019-03-30T23:37:51.674Z,8.74
2019-03-30T23:42:51.795Z,8.63
2019-03-30T23:47:52.717Z,8.50
2019-03-30T23:52:51.747Z,8.29
2019-03-30T23:57:52.687Z,8.21
