createdAt,value
2022-11-07T00:01:23.231Z,99.90
2022-11-07T00:03:53.742Z,99.90
2022-11-07T00:06:21.127Z,99.90
2022-11-07T00:08:49.439Z,99.90
2022-11-07T00:11:16.731Z,99.90
2022-11-07T00:13:44.072Z,99.90
2022-11-07T00:16:11.939Z,99.90
2022-11-07T00:18:39.334Z,99.90
2022-11-07T00:21:09.851Z,99.90
2022-11-07T00:23:40.244Z,99.90
2022-11-07T00:26:13.753Z,99.90
2022-11-07T00:28:42.642Z,99.90
2022-11-07T00:31:12.601Z,99.90
2022-11-07T00:33:40.822Z,99.90
2022-11-07T00:36:09.323Z,99.90
2022-11-07T00:38:37.100Z,99.90
2022-11-07T00:41:06.539Z,99.90
2022-11-07T00:43:34.368Z,99.90
2022-11-07T00:46:07.417Z,99.90
2022-11-07T00:48:35.427Z,99.90
2022-11-07T00:51:23.699Z,99.90
2022-11-07T00:53:51.680Z,99.90
2022-11-07T00:56:22.661Z,99.90
2022-11-07T00:58:54.201Z,99.90
2022-11-07T01:01:27.377Z,99.90
2022-11-07T01:04:14.131Z,99.90
2022-11-07T01:06:43.138Z,99.90
2022-11-07T01:09:14.251Z,99.90
2022-11-07T01:11:42.272Z,99.90
2022-11-07T01:14:11.543Z,99.90
2022-11-07T01:16:39.111Z,99.90
2022-11-07T01:19:06.989Z,99.90
2022-11-07T01:21:34.849Z,99.90
2022-11-07T01:24:03.578Z,99.90
2022-11-07T01:26:30.855Z,99.90
2022-11-07T01:28:58.225Z,99.90
2022-11-07T01:31:25.930Z,99.90
2022-11-07T01:33:53.264Z,99.90
2022-11-07T01:36:20.553Z,99.90
2022-11-07T01:38:48.676Z,99.90
2022-11-07T01:41:27.928Z,99.90
2022-11-07T01:43:55.205Z,99.90
2022-11-07T01:46:26.727Z,99.90
2022-11-07T01:49:05.510Z,99.90
2022-11-07T01:51:38.830Z,99.90
2022-11-07T01:54:06.677Z,99.90
2022-11-07T01:56:37.104Z,99.90
2022-11-07T01:59:05.902Z,99.90
2022-11-07T02:01:33.427Z,99.90
2022-11-07T02:04:01.880Z,99.90
2022-11-07T02:06:37.754Z,99.90
2022-11-07T02:09:05.437Z,99.90
2022-11-07T02:11:33.787Z,99.90
2022-11-07T02:14:01.122Z,99.90
2022-11-07T02:16:29.354Z,99.90
2022-11-07T02:18:56.891Z,99.90
2022-11-07T02:21:59.171Z,99.90
2022-11-07T02:24:33.086Z,99.90
2022-11-07T02:27:04.236Z,99.90
2022-11-07T02:29:33.463Z,99.90
2022-11-07T02:32:09.800Z,99.90
2022-11-07T02:34:37.913Z,99.90
2022-11-07T02:37:25.340Z,99.90
2022-11-07T02:39:53.006Z,99.90
2022-11-07T02:42:20.704Z,99.90
2022-11-07T02:44:48.627Z,99.90
2022-11-07T02:47:16.400Z,99.90
2022-11-07T02:49:43.964Z,99.90
2022-11-07T02:52:11.545Z,99.90
2022-11-07T02:54:39.138Z,99.90
2022-11-07T02:57:06.620Z,99.90
2022-11-07T02:59:34.354Z,99.90
2022-11-07T03:02:01.865Z,99.90
2022-11-07T03:04:29.556Z,99.90
2022-11-07T03:06:57.091Z,99.90
2022-11-07T03:09:24.661Z,99.90
2022-11-07T03:11:53.273Z,99.90
2022-11-07T03:14:20.780Z,99.90
2022-11-07T03:16:48.399Z,99.90
2022-11-07T03:19:16.459Z,99.90
2022-11-07T03:21:44.034Z,99.90
2022-11-07T03:24:11.669Z,99.90
2022-11-07T03:26:39.202Z,99.90
2022-11-07T03:29:07.336Z,99.90
2022-11-07T03:31:35.409Z,99.90
2022-11-07T03:34:03.655Z,99.90
2022-11-07T03:36:31.276Z,99.90
2022-11-07T03:38:58.860Z,99.90
2022-11-07T03:41:26.451Z,99.90
2022-11-07T03:43:54.055Z,99.90
2022-11-07T03:46:21.710Z,99.90
2022-11-07T03:48:49.249Z,99.90
2022-11-07T03:51:16.772Z,99.90
2022-11-07T03:53:44.486Z,99.90
2022-11-07T03:56:12.718Z,99.90
2022-11-07T03:58:40.348Z,99.90
2022-11-07T04:01:10.400Z,99.90
2022-11-07T04:03:37.958Z,99.90
2022-11-07T04:06:05.796Z,99.90
2022-11-07T04:08:33.394Z,99.90
2022-11-07T04:11:00.970Z,99.90
2022-11-07T04:13:47.277Z,99.90
2022-11-07T04:16:36.648Z,99.90
2022-11-07T04:19:04.370Z,99.90
2022-11-07T04:21:31.840Z,99.90
2022-11-07T04:23:59.609Z,99.90
2022-11-07T04:26:45.617Z,99.90
2022-11-07T04:29:13.221Z,99.90
2022-11-07T04:31:40.670Z,99.90
2022-11-07T04:34:08.262Z,99.90
2022-11-07T04:36:36.311Z,99.90
2022-11-07T04:39:04.016Z,99.90
2022-11-07T04:41:31.531Z,99.90
2022-11-07T04:43:59.070Z,99.90
2022-11-07T04:46:26.587Z,99.90
2022-11-07T04:48:54.099Z,99.90
2022-11-07T04:51:22.788Z,99.90
2022-11-07T04:53:50.272Z,99.90
2022-11-07T04:56:17.791Z,99.90
2022-11-07T04:58:45.436Z,99.90
2022-11-07T05:01:13.208Z,99.90
2022-11-07T05:03:42.249Z,99.90
2022-11-07T05:06:14.643Z,99.90
2022-11-07T05:08:42.141Z,99.90
2022-11-07T05:11:09.915Z,99.90
2022-11-07T05:13:37.660Z,99.90
2022-11-07T05:16:05.534Z,99.90
2022-11-07T05:18:33.154Z,99.90
2022-11-07T05:21:00.647Z,99.90
2022-11-07T05:23:28.614Z,99.90
2022-11-07T05:25:56.921Z,99.90
2022-11-07T05:28:38.664Z,99.90
2022-11-07T05:31:08.888Z,99.90
2022-11-07T05:33:36.780Z,99.90
2022-11-07T05:36:13.121Z,99.90
2022-11-07T05:38:42.812Z,99.90
2022-11-07T05:41:11.220Z,99.90
2022-11-07T05:43:40.207Z,99.90
2022-11-07T05:46:08.701Z,99.90
2022-11-07T05:48:36.853Z,99.90
2022-11-07T05:51:06.274Z,99.90
2022-11-07T05:53:34.339Z,99.90
2022-11-07T05:56:02.050Z,99.90
2022-11-07T05:58:29.682Z,99.90
2022-11-07T06:01:01.743Z,99.90
2022-11-07T06:03:29.336Z,99.90
2022-11-07T06:05:57.120Z,99.90
2022-11-07T06:08:24.840Z,99.90
2022-11-07T06:10:52.462Z,99.90
2022-11-07T06:13:20.166Z,99.90
2022-11-07T06:15:47.738Z,99.90
2022-11-07T06:18:19.011Z,99.90
2022-11-07T06:20:47.123Z,99.90
2022-11-07T06:23:15.098Z,99.90
2022-11-07T06:25:43.300Z,99.90
2022-11-07T06:28:12.559Z,99.90
2022-11-07T06:30:40.532Z,99.90
2022-11-07T06:33:12.886Z,99.90
2022-11-07T06:35:41.085Z,99.90
2022-11-07T06:38:11.448Z,99.90
2022-11-07T06:40:40.952Z,99.90
2022-11-07T06:43:18.033Z,99.90
2022-11-07T06:45:47.510Z,99.90
2022-11-07T06:48:15.368Z,99.90
2022-11-07T06:50:42.998Z,99.90
2022-11-07T06:53:14.061Z,99.90
2022-11-07T06:55:42.764Z,99.90
2022-11-07T06:58:10.400Z,99.90
2022-11-07T07:00:38.147Z,99.90
2022-11-07T07:03:06.249Z,99.90
2022-11-07T07:05:34.824Z,99.90
2022-11-07T07:08:03.728Z,99.90
2022-11-07T07:10:31.627Z,99.90
2022-11-07T07:13:07.412Z,99.90
2022-11-07T07:15:49.712Z,99.90
2022-11-07T07:18:19.268Z,99.90
2022-11-07T07:20:48.673Z,99.90
2022-11-07T07:23:21.011Z,99.90
2022-11-07T07:25:49.362Z,99.90
2022-11-07T07:28:16.840Z,99.90
2022-11-07T07:30:50.312Z,99.90
2022-11-07T07:33:20.271Z,99.90
2022-11-07T07:35:47.837Z,99.90
2022-11-07T07:38:15.528Z,99.90
2022-11-07T07:40:43.019Z,99.90
2022-11-07T07:43:10.669Z,99.90
2022-11-07T07:45:38.172Z,99.90
2022-11-07T07:48:06.125Z,99.90
2022-11-07T07:50:33.650Z,99.90
2022-11-07T07:53:06.180Z,99.90
2022-11-07T07:55:35.782Z,99.90
2022-11-07T07:58:03.585Z,99.90
2022-11-07T08:00:31.113Z,99.90
2022-11-07T08:03:10.459Z,99.90
2022-11-07T08:05:39.333Z,99.90
2022-11-07T08:08:08.124Z,99.90
2022-11-07T08:10:42.024Z,99.90
2022-11-07T08:13:10.601Z,99.90
2022-11-07T08:15:38.332Z,99.90
2022-11-07T08:18:06.201Z,99.90
2022-11-07T08:20:33.865Z,99.90
2022-11-07T08:23:11.245Z,99.90
2022-11-07T08:25:42.863Z,99.90
2022-11-07T08:28:10.416Z,99.90
2022-11-07T08:30:37.898Z,99.90
2022-11-07T08:33:05.604Z,99.90
2022-11-07T08:35:36.889Z,99.90
2022-11-07T08:38:07.164Z,99.90
2022-11-07T08:40:34.838Z,99.90
2022-11-07T08:43:02.507Z,99.90
2022-11-07T08:45:30.015Z,99.50
2022-11-07T08:47:58.828Z,97.90
2022-11-07T08:50:27.342Z,98.40
2022-11-07T08:52:59.582Z,98.40
2022-11-07T08:55:30.220Z,98.30
2022-11-07T08:58:08.373Z,97.40
2022-11-07T09:00:36.549Z,97.30
2022-11-07T09:05:53.642Z,98.60
2022-11-07T09:08:21.152Z,97.90
2022-11-07T09:10:48.717Z,98.10
2022-11-07T09:13:16.476Z,97.70
2022-11-07T09:15:50.381Z,97.90
2022-11-07T09:18:19.622Z,98.00
2022-11-07T09:20:47.747Z,98.00
2022-11-07T09:23:15.580Z,97.90
2022-11-07T09:25:43.658Z,98.00
2022-11-07T09:28:11.340Z,97.80
2022-11-07T09:30:39.434Z,97.70
2022-11-07T09:33:07.087Z,97.40
2022-11-07T09:35:34.808Z,97.20
2022-11-07T09:38:02.379Z,96.40
2022-11-07T09:40:40.740Z,95.20
2022-11-07T09:43:08.455Z,94.40
2022-11-07T09:46:06.199Z,93.60
2022-11-07T09:48:42.786Z,91.70
2022-11-07T09:51:31.343Z,89.60
2022-11-07T09:54:15.157Z,85.20
2022-11-07T09:56:56.316Z,80.40
2022-11-07T09:59:47.115Z,75.10
2022-11-07T10:02:16.614Z,69.20
2022-11-07T10:04:45.987Z,63.30
2022-11-07T10:07:17.736Z,60.60
2022-11-07T10:09:54.137Z,60.10
2022-11-07T10:12:41.794Z,57.80
2022-11-07T10:15:33.418Z,56.00
2022-11-07T10:18:19.600Z,54.80
2022-11-07T10:21:35.993Z,54.70
2022-11-07T10:24:28.146Z,53.70
2022-11-07T10:26:57.618Z,51.70
2022-11-07T10:29:40.332Z,51.30
2022-11-07T10:32:34.851Z,50.10
2022-11-07T10:35:19.125Z,49.90
2022-11-07T10:37:54.968Z,50.90
2022-11-07T10:40:24.226Z,50.10
2022-11-07T10:42:54.233Z,50.00
2022-11-07T10:45:23.893Z,51.10
2022-11-07T10:48:02.953Z,50.40
2022-11-07T10:50:31.125Z,48.80
2022-11-07T10:53:09.805Z,48.50
2022-11-07T10:55:46.156Z,46.40
2022-11-07T10:58:21.122Z,45.60
2022-11-07T11:01:09.240Z,45.40
2022-11-07T11:03:44.701Z,44.90
2022-11-07T11:06:18.945Z,44.10
2022-11-07T11:08:49.248Z,43.80
2022-11-07T11:11:29.779Z,43.80
2022-11-07T11:14:13.801Z,43.50
2022-11-07T11:16:42.985Z,43.20
2022-11-07T11:19:23.962Z,43.10
2022-11-07T11:21:53.861Z,42.10
2022-11-07T11:24:30.792Z,42.20
2022-11-07T11:27:12.806Z,42.20
2022-11-07T11:29:59.048Z,41.50
2022-11-07T11:32:32.859Z,40.50
2022-11-07T11:35:05.063Z,40.10
2022-11-07T11:37:38.718Z,40.30
2022-11-07T11:40:13.327Z,39.50
2022-11-07T11:43:14.272Z,38.60
2022-11-07T11:45:57.773Z,38.70
2022-11-07T11:48:32.434Z,37.90
2022-11-07T11:51:13.215Z,38.40
2022-11-07T11:53:41.758Z,37.40
2022-11-07T11:56:44.622Z,37.30
2022-11-07T11:59:20.375Z,37.40
2022-11-07T12:02:10.941Z,36.40
2022-11-07T12:04:49.742Z,37.40
2022-11-07T12:07:58.812Z,36.80
2022-11-07T12:10:29.982Z,36.20
2022-11-07T12:13:06.667Z,37.00
2022-11-07T12:15:41.728Z,36.50
2022-11-07T12:18:29.600Z,35.80
2022-11-07T12:21:08.684Z,36.30
2022-11-07T12:23:57.855Z,35.40
2022-11-07T12:26:43.966Z,35.80
2022-11-07T12:29:23.581Z,35.50
2022-11-07T12:32:03.043Z,35.40
2022-11-07T12:34:52.209Z,35.20
2022-11-07T12:37:31.825Z,36.00
2022-11-07T12:40:24.984Z,34.90
2022-11-07T12:42:59.758Z,35.40
2022-11-07T12:45:30.669Z,35.20
2022-11-07T12:48:20.620Z,34.60
2022-11-07T12:51:05.481Z,34.80
2022-11-07T12:53:50.149Z,34.80
2022-11-07T12:56:27.566Z,34.70
2022-11-07T12:58:55.665Z,35.00
2022-11-07T13:01:33.487Z,34.30
2022-11-07T13:04:13.732Z,34.20
2022-11-07T13:06:53.611Z,35.20
2022-11-07T13:09:50.111Z,34.40
2022-11-07T13:12:48.882Z,35.90
2022-11-07T13:15:16.726Z,38.00
2022-11-07T13:17:46.419Z,41.10
2022-11-07T13:20:23.408Z,42.50
2022-11-07T13:22:56.992Z,42.60
2022-11-07T13:25:29.267Z,44.50
2022-11-07T13:27:57.007Z,46.10
2022-11-07T13:30:30.501Z,48.50
2022-11-07T13:33:00.653Z,51.00
2022-11-07T13:35:37.006Z,52.30
2022-11-07T13:38:18.647Z,53.60
2022-11-07T13:41:02.004Z,55.10
2022-11-07T13:43:45.891Z,56.20
2022-11-07T13:46:28.477Z,56.60
2022-11-07T13:49:01.257Z,56.90
2022-11-07T13:51:40.317Z,57.10
2022-11-07T13:54:17.073Z,57.70
2022-11-07T13:57:23.522Z,57.70
2022-11-07T13:59:55.720Z,57.80
2022-11-07T14:02:28.912Z,57.90
2022-11-07T14:05:17.293Z,58.70
2022-11-07T14:07:54.301Z,58.50
2022-11-07T14:10:29.973Z,57.80
2022-11-07T14:13:20.948Z,58.40
2022-11-07T14:15:53.272Z,59.30
2022-11-07T14:18:27.286Z,60.20
2022-11-07T14:20:57.243Z,60.70
2022-11-07T14:23:28.321Z,60.80
2022-11-07T14:25:58.893Z,59.40
2022-11-07T14:28:35.040Z,59.70
2022-11-07T14:31:06.975Z,60.10
2022-11-07T14:33:34.978Z,60.80
2022-11-07T14:36:06.764Z,60.80
2022-11-07T14:38:34.474Z,62.10
2022-11-07T14:41:02.725Z,61.50
2022-11-07T14:43:31.388Z,62.80
2022-11-07T14:46:12.321Z,61.90
2022-11-07T14:48:42.476Z,62.80
2022-11-07T14:51:13.542Z,62.20
2022-11-07T14:54:09.033Z,63.90
2022-11-07T14:56:43.459Z,63.80
2022-11-07T14:59:15.947Z,64.90
2022-11-07T15:01:59.997Z,65.60
2022-11-07T15:04:36.637Z,65.20
2022-11-07T15:07:22.659Z,65.90
2022-11-07T15:09:51.843Z,67.50
2022-11-07T15:12:25.408Z,67.90
2022-11-07T15:15:17.060Z,68.00
2022-11-07T15:17:48.269Z,69.00
2022-11-07T15:20:39.875Z,70.30
2022-11-07T15:23:34.911Z,70.70
2022-11-07T15:26:08.541Z,71.20
2022-11-07T15:28:42.546Z,72.10
2022-11-07T15:31:29.862Z,72.80
2022-11-07T15:33:59.205Z,74.30
2022-11-07T15:36:26.935Z,73.80
2022-11-07T15:38:56.340Z,74.10
2022-11-07T15:41:23.943Z,74.60
2022-11-07T15:43:51.564Z,75.10
2022-11-07T15:46:47.100Z,74.90
2022-11-07T15:49:14.651Z,75.70
2022-11-07T15:51:42.181Z,75.90
2022-11-07T15:54:13.343Z,77.10
2022-11-07T15:56:42.037Z,79.10
2022-11-07T15:59:19.187Z,81.20
2022-11-07T16:01:47.288Z,82.50
2022-11-07T16:04:15.914Z,82.90
2022-11-07T16:06:46.172Z,83.40
2022-11-07T16:09:17.778Z,84.50
2022-11-07T16:11:46.588Z,85.40
2022-11-07T16:14:42.267Z,86.20
2022-11-07T16:17:04.156Z,86.60
2022-11-07T16:19:31.697Z,87.50
2022-11-07T16:21:59.298Z,88.10
2022-11-07T16:24:26.791Z,88.70
2022-11-07T16:26:54.499Z,88.80
2022-11-07T16:29:22.136Z,89.50
2022-11-07T16:31:49.588Z,89.20
2022-11-07T16:34:17.206Z,90.00
2022-11-07T16:36:47.407Z,90.30
2022-11-07T16:39:23.131Z,90.50
2022-11-07T16:41:50.737Z,90.80
2022-11-07T16:44:25.591Z,91.00
2022-11-07T16:46:56.467Z,91.70
2022-11-07T16:49:30.867Z,91.60
2022-11-07T16:51:58.816Z,91.90
2022-11-07T16:54:26.689Z,92.30
2022-11-07T16:56:54.442Z,92.50
2022-11-07T16:59:24.304Z,92.50
2022-11-07T17:01:52.380Z,93.00
2022-11-07T17:04:20.147Z,93.40
2022-11-07T17:06:47.889Z,93.20
2022-11-07T17:09:20.323Z,93.40
2022-11-07T17:11:49.115Z,93.60
2022-11-07T17:14:16.568Z,93.70
2022-11-07T17:16:47.763Z,93.80
2022-11-07T17:19:15.653Z,93.90
2022-11-07T17:21:46.595Z,94.00
2022-11-07T17:24:14.358Z,94.10
2022-11-07T17:26:41.960Z,94.30
2022-11-07T17:29:13.502Z,94.40
2022-11-07T17:31:42.241Z,94.80
2022-11-07T17:34:10.138Z,94.80
2022-11-07T17:36:43.117Z,94.80
2022-11-07T17:39:19.690Z,95.10
2022-11-07T17:41:50.392Z,95.20
2022-11-07T17:44:19.039Z,95.40
2022-11-07T17:46:49.369Z,95.60
2022-11-07T17:49:19.331Z,95.80
2022-11-07T17:51:47.663Z,96.00
2022-11-07T17:54:15.920Z,96.10
2022-11-07T17:56:43.803Z,96.20
2022-11-07T17:59:14.870Z,96.60
2022-11-07T18:01:43.260Z,96.70
2022-11-07T18:04:12.794Z,96.90
2022-11-07T18:06:42.517Z,97.00
2022-11-07T18:09:15.080Z,97.00
2022-11-07T18:11:43.842Z,97.00
2022-11-07T18:14:14.165Z,97.20
2022-11-07T18:16:41.805Z,97.60
2022-11-07T18:19:09.808Z,97.70
2022-11-07T18:21:37.385Z,97.60
2022-11-07T18:24:05.388Z,97.80
2022-11-07T18:26:33.996Z,97.90
2022-11-07T18:29:08.093Z,98.10
2022-11-07T18:31:38.220Z,98.30
2022-11-07T18:34:08.843Z,98.50
2022-11-07T18:36:39.827Z,98.60
2022-11-07T18:39:12.687Z,98.80
2022-11-07T18:41:40.685Z,98.90
2022-11-07T18:44:09.581Z,99.10
2022-11-07T18:46:38.079Z,99.10
2022-11-07T18:49:14.472Z,99.20
2022-11-07T18:51:45.276Z,99.30
2022-11-07T18:54:14.008Z,99.50
2022-11-07T18:56:42.985Z,99.40
2022-11-07T18:59:11.331Z,99.30
2022-11-07T19:01:39.200Z,99.30
2022-11-07T19:04:07.604Z,99.40
2022-11-07T19:06:37.007Z,99.50
2022-11-07T19:09:04.677Z,99.70
2022-11-07T19:11:34.077Z,99.70
2022-11-07T19:14:02.973Z,99.90
2022-11-07T19:16:30.963Z,99.80
2022-11-07T19:19:00.008Z,99.90
2022-11-07T19:21:27.896Z,99.90
2022-11-07T19:23:55.550Z,99.90
2022-11-07T19:26:24.913Z,99.90
2022-11-07T19:28:57.384Z,99.90
2022-11-07T19:31:25.158Z,99.90
2022-11-07T19:33:52.841Z,99.90
2022-11-07T19:36:23.506Z,99.90
2022-11-07T19:38:51.214Z,99.90
2022-11-07T19:41:19.496Z,99.90
2022-11-07T19:44:20.467Z,99.90
2022-11-07T19:46:53.222Z,99.90
2022-11-07T19:49:21.096Z,99.90
2022-11-07T19:51:49.058Z,99.90
2022-11-07T19:54:16.603Z,99.90
2022-11-07T19:56:44.426Z,99.90
2022-11-07T19:59:12.124Z,99.90
2022-11-07T20:01:39.926Z,99.90
2022-11-07T20:04:08.894Z,99.90
2022-11-07T20:06:38.036Z,99.90
2022-11-07T20:09:09.206Z,99.90
2022-11-07T20:11:36.888Z,99.90
2022-11-07T20:14:04.654Z,99.90
2022-11-07T20:16:33.617Z,99.90
2022-11-07T20:19:01.897Z,99.90
2022-11-07T20:21:30.369Z,99.90
2022-11-07T20:23:59.854Z,99.90
2022-11-07T20:26:29.672Z,99.90
2022-11-07T20:28:58.242Z,99.90
2022-11-07T20:31:34.810Z,99.90
2022-11-07T20:34:04.718Z,99.90
2022-11-07T20:36:33.101Z,99.90
2022-11-07T20:39:02.247Z,99.90
2022-11-07T20:41:30.784Z,99.90
2022-11-07T20:44:04.289Z,99.90
2022-11-07T20:46:35.299Z,99.90
2022-11-07T20:49:05.261Z,99.90
2022-11-07T20:51:33.565Z,99.90
2022-11-07T20:54:01.338Z,99.90
2022-11-07T20:56:29.799Z,99.90
2022-11-07T20:58:59.164Z,99.90
2022-11-07T21:01:37.494Z,99.90
2022-11-07T21:04:14.387Z,99.90
2022-11-07T21:06:42.509Z,99.90
2022-11-07T21:09:10.844Z,99.90
2022-11-07T21:11:39.654Z,99.90
2022-11-07T21:14:07.888Z,99.90
2022-11-07T21:16:35.951Z,99.90
2022-11-07T21:19:05.238Z,99.90
2022-11-07T21:21:33.807Z,99.90
2022-11-07T21:24:02.093Z,99.90
2022-11-07T21:26:35.656Z,99.90
2022-11-07T21:29:06.650Z,99.90
2022-11-07T21:31:36.147Z,99.90
2022-11-07T21:34:04.623Z,99.90
2022-11-07T21:36:32.663Z,99.90
2022-11-07T21:39:01.482Z,99.90
2022-11-07T21:41:30.452Z,99.90
2022-11-07T21:43:58.827Z,99.90
2022-11-07T21:46:37.169Z,99.90
2022-11-07T21:49:06.472Z,99.90
2022-11-07T21:51:37.112Z,99.90
2022-11-07T21:54:05.996Z,99.90
2022-11-07T21:56:36.910Z,99.90
2022-11-07T21:59:10.040Z,99.90
2022-11-07T22:01:39.526Z,99.90
2022-11-07T22:04:12.691Z,99.90
2022-11-07T22:06:43.720Z,99.90
2022-11-07T22:09:18.630Z,99.90
2022-11-07T22:11:46.472Z,99.90
2022-11-07T22:14:17.369Z,99.90
2022-11-07T22:16:45.380Z,99.90
2022-11-07T22:19:13.327Z,99.90
2022-11-07T22:21:41.669Z,99.90
2022-11-07T22:24:10.048Z,99.90
2022-11-07T22:26:37.721Z,99.90
2022-11-07T22:29:06.426Z,99.90
2022-11-07T22:31:36.338Z,99.90
2022-11-07T22:34:04.476Z,99.90
2022-11-07T22:36:32.217Z,99.90
2022-11-07T22:38:59.967Z,99.90
2022-11-07T22:41:29.239Z,99.90
2022-11-07T22:43:58.012Z,99.90
2022-11-07T22:46:30.689Z,99.90
2022-11-07T22:48:59.172Z,99.90
2022-11-07T22:51:30.721Z,99.90
2022-11-07T22:54:02.752Z,99.90
2022-11-07T22:56:30.635Z,99.90
2022-11-07T22:58:58.577Z,99.90
2022-11-07T23:01:35.223Z,99.90
2022-11-07T23:04:03.284Z,99.90
2022-11-07T23:06:31.259Z,99.90
2022-11-07T23:09:00.442Z,99.90
2022-11-07T23:11:47.971Z,99.90
2022-11-07T23:14:19.768Z,99.90
2022-11-07T23:16:52.505Z,99.90
2022-11-07T23:19:22.845Z,99.90
2022-11-07T23:21:51.971Z,99.90
2022-11-07T23:24:20.759Z,99.90
2022-11-07T23:26:49.239Z,99.90
2022-11-07T23:29:20.355Z,99.90
2022-11-07T23:31:49.949Z,99.90
2022-11-07T23:34:19.353Z,99.90
2022-11-07T23:36:49.574Z,99.90
2022-11-07T23:39:20.509Z,99.90
2022-11-07T23:41:48.107Z,99.90
2022-11-07T23:44:15.919Z,99.90
2022-11-07T23:47:02.982Z,99.90
2022-11-07T23:49:49.308Z,99.90
2022-11-07T23:52:17.747Z,99.90
2022-11-07T23:55:03.829Z,99.90
2022-11-07T23:57:56.122Z,99.90
