createdAt,value
2023-05-22T00:00:24.476Z,15.0
2023-05-22T00:12:24.436Z,14.8
2023-05-22T00:24:24.473Z,14.6
2023-05-22T00:36:24.494Z,14.7
2023-05-22T00:48:24.500Z,14.7
2023-05-22T01:00:24.432Z,14.5
2023-05-22T01:12:24.504Z,14.5
2023-05-22T01:24:24.481Z,14.3
2023-05-22T01:36:24.479Z,14.2
2023-05-22T01:48:24.514Z,13.7
2023-05-22T02:00:24.455Z,13.7
2023-05-22T02:12:24.472Z,13.3
2023-05-22T02:24:24.467Z,13.1
2023-05-22T02:36:24.450Z,13.3
2023-05-22T02:48:24.474Z,13.2
2023-05-22T03:00:24.439Z,13.2
2023-05-22T03:12:24.473Z,13.2
2023-05-22T03:24:24.515Z,13.4
2023-05-22T03:36:24.456Z,13.9
2023-05-22T03:48:24.440Z,13.5
2023-05-22T04:00:26.741Z,13.3
2023-05-22T04:12:24.659Z,13.8
2023-05-22T04:24:24.493Z,13.1
2023-05-22T04:36:24.438Z,13.2
2023-05-22T04:48:24.432Z,13.5
2023-05-22T05:00:24.782Z,14.0
2023-05-22T05:12:24.469Z,13.1
2023-05-22T05:24:24.433Z,13.1
2023-05-22T05:36:24.550Z,13.1
2023-05-22T05:48:24.517Z,13.3
2023-05-22T06:00:24.430Z,13.5
2023-05-22T06:12:24.430Z,13.6
2023-05-22T06:24:24.458Z,14.1
2023-05-22T06:36:24.570Z,14.3
2023-05-22T06:48:24.438Z,14.1
2023-05-22T07:00:24.431Z,14.5
2023-05-22T07:12:24.542Z,14.4
2023-05-22T07:24:24.436Z,14.4
2023-05-22T07:36:24.433Z,14.5
2023-05-22T07:48:24.426Z,15.0
2023-05-22T08:00:24.515Z,15.7
2023-05-22T08:12:24.423Z,16.3
2023-05-22T08:24:24.444Z,17.1
2023-05-22T08:36:24.514Z,17.4
2023-05-22T08:48:24.484Z,18.1
2023-05-22T09:00:24.422Z,18.6
2023-05-22T09:12:24.428Z,18.7
2023-05-22T09:24:24.439Z,19.7
2023-05-22T09:36:24.470Z,20.1
2023-05-22T09:48:24.442Z,20.0
2023-05-22T10:00:24.447Z,19.9
2023-05-22T10:12:24.515Z,20.0
2023-05-22T10:24:24.438Z,20.4
2023-05-22T10:36:24.567Z,20.3
2023-05-22T10:48:24.430Z,21.1
2023-05-22T11:00:24.450Z,21.3
2023-05-22T11:12:24.608Z,21.8
2023-05-22T11:24:24.444Z,22.2
2023-05-22T11:36:24.447Z,22.0
2023-05-22T11:48:24.440Z,21.8
2023-05-22T12:00:24.559Z,22.0
2023-05-22T12:12:24.489Z,22.2
2023-05-22T12:24:24.424Z,22.4
2023-05-22T12:36:24.995Z,22.2
2023-05-22T12:48:24.504Z,22.8
2023-05-22T13:00:24.460Z,21.8
2023-05-22T13:12:24.502Z,22.4
2023-05-22T13:24:24.513Z,22.0
2023-05-22T13:36:24.531Z,22.3
2023-05-22T13:48:24.447Z,21.9
2023-05-22T14:00:24.443Z,22.0
2023-05-22T14:12:24.535Z,21.6
2023-05-22T14:24:24.428Z,21.8
2023-05-22T14:36:24.464Z,21.5
2023-05-22T14:48:24.458Z,21.8
2023-05-22T15:00:24.436Z,21.4
2023-05-22T15:12:24.450Z,21.6
2023-05-22T15:24:24.455Z,21.5
2023-05-22T15:36:24.443Z,21.5
2023-05-22T15:48:24.430Z,21.5
2023-05-22T16:00:24.555Z,21.5
2023-05-22T16:12:24.518Z,21.5
2023-05-22T16:24:24.499Z,21.4
2023-05-22T16:36:27.022Z,21.4
2023-05-22T16:48:24.493Z,20.9
2023-05-22T17:00:24.453Z,20.7
2023-05-22T17:12:24.513Z,20.4
2023-05-22T17:24:24.511Z,20.1
2023-05-22T17:36:24.461Z,19.7
2023-05-22T17:48:24.428Z,19.6
2023-05-22T18:00:24.423Z,19.4
2023-05-22T18:12:31.682Z,19.2
2023-05-22T18:24:25.316Z,19.0
2023-05-22T18:36:24.552Z,19.0
2023-05-22T18:48:24.542Z,18.7
2023-05-22T19:00:24.518Z,18.6
2023-05-22T19:12:24.555Z,18.3
2023-05-22T19:24:24.518Z,18.1
2023-05-22T19:36:24.442Z,17.8
2023-05-22T19:48:24.558Z,17.6
2023-05-22T20:00:24.562Z,17.5
2023-05-22T20:12:24.508Z,17.4
2023-05-22T20:24:24.544Z,17.3
2023-05-22T20:36:24.437Z,17.1
2023-05-22T20:48:24.528Z,16.9
2023-05-22T21:00:24.545Z,16.9
2023-05-22T21:12:24.438Z,16.8
2023-05-22T21:24:24.433Z,16.6
2023-05-22T21:36:24.434Z,16.5
2023-05-22T21:48:24.534Z,16.3
2023-05-22T22:00:24.451Z,16.2
2023-05-22T22:12:24.460Z,16.2
2023-05-22T22:24:24.433Z,16.2
2023-05-22T22:36:24.446Z,16.1
2023-05-22T22:48:24.557Z,16.1
2023-05-22T23:00:24.456Z,16.1
2023-05-22T23:12:24.518Z,16.0
2023-05-22T23:24:24.439Z,16.0
2023-05-22T23:36:24.553Z,15.8
2023-05-22T23:48:24.427Z,15.4
