createdAt,value
2022-12-24T00:02:07.056Z,100654.34
2022-12-24T00:07:30.146Z,100657.38
2022-12-24T00:12:51.841Z,100657.06
2022-12-24T00:18:13.708Z,100666.75
2022-12-24T00:23:35.541Z,100664.50
2022-12-24T00:28:57.277Z,100671.41
2022-12-24T00:34:19.011Z,100688.06
2022-12-24T00:39:40.754Z,100696.88
2022-12-24T00:45:02.512Z,100698.25
2022-12-24T00:50:24.406Z,100691.03
2022-12-24T00:55:46.210Z,100694.31
2022-12-24T01:01:08.161Z,100721.19
2022-12-24T01:06:29.933Z,100705.91
2022-12-24T01:11:51.625Z,100716.19
2022-12-24T01:17:13.394Z,100717.28
2022-12-24T01:22:36.028Z,100722.50
2022-12-24T01:27:57.801Z,100728.28
2022-12-24T01:33:19.659Z,100742.44
2022-12-24T01:38:41.465Z,100755.44
2022-12-24T01:44:36.187Z,100754.59
2022-12-24T01:50:01.908Z,100758.16
2022-12-24T01:55:25.443Z,100757.56
2022-12-24T02:00:47.249Z,100764.19
2022-12-24T02:06:12.168Z,100765.28
2022-12-24T02:11:37.031Z,100771.34
2022-12-24T02:17:26.465Z,100774.13
2022-12-24T02:23:07.045Z,100787.38
2022-12-24T02:28:58.493Z,100781.84
2022-12-24T02:34:28.292Z,100797.03
2022-12-24T02:39:55.609Z,100813.94
2022-12-24T02:45:22.943Z,100799.47
2022-12-24T02:51:06.625Z,100801.16
2022-12-24T02:56:35.912Z,100822.75
2022-12-24T03:02:09.706Z,100830.47
2022-12-24T03:08:00.523Z,100806.59
2022-12-24T03:13:23.960Z,100825.47
2022-12-24T03:18:48.286Z,100836.56
2022-12-24T03:24:11.410Z,100837.63
2022-12-24T03:29:33.583Z,100834.00
2022-12-24T03:34:56.435Z,100846.44
2022-12-24T03:40:18.206Z,100847.53
2022-12-24T03:45:40.113Z,100837.53
2022-12-24T03:51:02.614Z,100850.56
2022-12-24T03:56:25.150Z,100846.34
2022-12-24T04:01:47.110Z,100861.56
2022-12-24T04:07:09.019Z,100863.50
2022-12-24T04:12:30.752Z,100866.28
2022-12-24T04:17:52.440Z,100862.91
2022-12-24T04:23:14.388Z,100875.09
2022-12-24T04:28:37.067Z,100875.09
2022-12-24T04:33:58.756Z,100876.19
2022-12-24T04:39:20.424Z,100874.75
2022-12-24T04:44:42.189Z,100897.16
2022-12-24T04:50:04.502Z,100890.78
2022-12-24T04:55:26.345Z,100891.38
2022-12-24T05:00:48.128Z,100889.94
2022-12-24T05:06:13.422Z,100901.00
2022-12-24T05:11:35.085Z,100901.53
2022-12-24T05:16:56.910Z,100913.44
2022-12-24T05:22:37.380Z,100910.06
2022-12-24T05:27:59.086Z,100916.97
2022-12-24T05:33:20.777Z,100913.34
2022-12-24T05:38:42.673Z,100914.47
2022-12-24T05:44:04.477Z,100918.31
2022-12-24T05:49:26.159Z,100928.53
2022-12-24T05:54:47.860Z,100934.09
2022-12-24T06:00:10.642Z,100940.72
2022-12-24T06:05:32.376Z,100954.81
2022-12-24T06:11:02.137Z,100953.97
2022-12-24T06:16:25.271Z,100951.72
2022-12-24T06:21:47.087Z,100953.63
2022-12-24T06:27:08.844Z,100963.03
2022-12-24T06:32:31.117Z,100968.81
2022-12-24T06:37:52.826Z,100967.47
2022-12-24T06:43:15.492Z,100961.66
2022-12-24T06:48:37.150Z,100976.13
2022-12-24T06:53:58.795Z,100978.56
2022-12-24T06:59:20.630Z,100983.94
2022-12-24T07:04:42.336Z,100989.66
2022-12-24T07:10:05.330Z,100997.09
2022-12-24T07:15:27.074Z,100992.13
2022-12-24T07:20:48.810Z,101006.00
2022-12-24T07:26:10.981Z,101008.97
2022-12-24T07:31:33.104Z,101022.47
2022-12-24T07:36:54.880Z,101023.41
2022-12-24T07:42:16.607Z,101033.53
2022-12-24T07:47:38.400Z,101038.38
2022-12-24T07:53:00.129Z,101051.84
2022-12-24T07:58:22.944Z,101041.41
2022-12-24T08:03:45.409Z,101039.53
2022-12-24T08:09:07.558Z,101061.06
2022-12-24T08:14:30.174Z,101053.25
2022-12-24T08:19:52.098Z,101058.28
2022-12-24T08:25:13.858Z,101059.56
2022-12-24T08:30:35.555Z,101083.28
2022-12-24T08:35:57.320Z,101092.53
2022-12-24T08:41:19.031Z,101100.97
2022-12-24T08:46:40.784Z,101099.78
2022-12-24T08:52:02.545Z,101101.81
2022-12-24T08:57:24.318Z,101120.72
2022-12-24T09:02:46.088Z,101137.88
2022-12-24T09:08:07.794Z,101143.94
2022-12-24T09:13:29.452Z,101132.94
2022-12-24T09:18:51.159Z,101152.44
2022-12-24T09:24:12.836Z,101146.53
2022-12-24T09:29:34.543Z,101147.25
2022-12-24T09:34:56.223Z,101164.09
2022-12-24T09:40:29.376Z,101171.47
2022-12-24T09:46:14.405Z,101182.59
2022-12-24T09:51:47.800Z,101188.06
2022-12-24T09:57:20.050Z,101201.81
2022-12-24T10:02:42.204Z,101204.41
2022-12-24T10:08:33.151Z,101213.69
2022-12-24T10:14:03.492Z,101207.94
2022-12-24T10:19:49.609Z,101196.91
2022-12-24T10:25:43.182Z,101206.47
2022-12-24T10:31:08.030Z,101208.47
2022-12-24T10:36:31.365Z,101217.22
2022-12-24T10:41:57.903Z,101207.13
2022-12-24T10:47:22.249Z,101217.53
2022-12-24T10:52:45.425Z,101209.72
2022-12-24T10:58:16.219Z,101223.03
2022-12-24T11:03:42.648Z,101226.31
2022-12-24T11:09:31.475Z,101226.03
2022-12-24T11:15:07.217Z,101222.44
2022-12-24T11:20:30.247Z,101223.78
2022-12-24T11:25:52.981Z,101231.75
2022-12-24T11:31:27.838Z,101238.91
2022-12-24T11:36:51.520Z,101233.53
2022-12-24T11:42:42.343Z,101238.75
2022-12-24T11:48:31.657Z,101236.69
2022-12-24T11:54:02.995Z,101244.44
2022-12-24T11:59:36.033Z,101245.28
2022-12-24T12:05:00.826Z,101256.50
2022-12-24T12:10:25.421Z,101260.66
2022-12-24T12:15:47.229Z,101251.41
2022-12-24T12:21:24.786Z,101263.88
2022-12-24T12:26:47.876Z,101264.31
2022-12-24T12:32:25.996Z,101261.94
2022-12-24T12:38:25.025Z,101274.84
2022-12-24T12:43:49.420Z,101272.16
2022-12-24T12:49:20.096Z,101265.25
2022-12-24T12:55:00.701Z,101257.50
2022-12-24T13:00:22.448Z,101260.88
2022-12-24T13:06:08.320Z,101256.50
2022-12-24T13:11:38.877Z,101250.94
2022-12-24T13:17:20.138Z,101262.97
2022-12-24T13:22:49.515Z,101272.66
2022-12-24T13:28:34.154Z,101271.19
2022-12-24T13:33:58.931Z,101275.22
2022-12-24T13:39:20.703Z,101260.84
2022-12-24T13:44:42.400Z,101273.06
2022-12-24T13:50:21.384Z,101274.28
2022-12-24T13:55:54.827Z,101277.72
2022-12-24T14:01:20.443Z,101281.69
2022-12-24T14:06:42.718Z,101299.31
2022-12-24T14:12:04.319Z,101286.34
2022-12-24T14:17:29.874Z,101290.69
2022-12-24T14:22:52.263Z,101288.31
2022-12-24T14:28:22.149Z,101306.34
2022-12-24T14:33:44.907Z,101317.16
2022-12-24T14:39:11.475Z,101315.09
2022-12-24T14:45:17.359Z,101312.72
2022-12-24T14:50:44.948Z,101317.44
2022-12-24T14:56:14.696Z,101326.88
2022-12-24T15:01:36.652Z,101343.00
2022-12-24T15:06:59.620Z,101346.31
2022-12-24T15:12:23.397Z,101344.53
2022-12-24T15:17:46.260Z,101345.00
2022-12-24T15:23:19.735Z,101350.94
2022-12-24T15:28:41.548Z,101349.69
2022-12-24T15:34:03.305Z,101353.91
2022-12-24T15:39:24.972Z,101356.53
2022-12-24T15:45:08.343Z,101350.31
2022-12-24T15:50:31.461Z,101355.19
2022-12-24T15:56:10.072Z,101345.66
2022-12-24T16:01:31.830Z,101356.69
2022-12-24T16:07:05.026Z,101349.69
2022-12-24T16:12:26.902Z,101357.13
2022-12-24T16:17:49.568Z,101357.22
2022-12-24T16:23:18.688Z,101363.28
2022-12-24T16:28:40.395Z,101369.44
2022-12-24T16:34:03.183Z,101370.38
2022-12-24T16:39:35.217Z,101364.44
2022-12-24T16:44:56.958Z,101362.50
2022-12-24T16:50:19.177Z,101359.47
2022-12-24T16:55:40.844Z,101347.53
2022-12-24T17:01:09.764Z,101345.34
2022-12-24T17:06:31.591Z,101353.91
2022-12-24T17:11:53.364Z,101352.81
2022-12-24T17:17:27.455Z,101357.28
2022-12-24T17:22:49.530Z,101375.06
2022-12-24T17:28:11.220Z,101373.38
2022-12-24T17:33:32.895Z,101365.03
2022-12-24T17:38:54.594Z,101358.38
2022-12-24T17:44:16.718Z,101350.91
2022-12-24T17:49:38.429Z,101346.16
2022-12-24T17:55:00.210Z,101340.34
2022-12-24T18:00:22.005Z,101340.59
2022-12-24T18:05:43.792Z,101353.31
2022-12-24T18:11:27.269Z,101351.56
2022-12-24T18:16:49.857Z,101362.47
2022-12-24T18:22:11.626Z,101357.28
2022-12-24T18:27:35.291Z,101356.88
2022-12-24T18:32:56.969Z,101351.44
2022-12-24T18:38:22.929Z,101350.75
2022-12-24T18:43:45.101Z,101350.66
2022-12-24T18:49:06.926Z,101363.34
2022-12-24T18:54:28.667Z,101359.97
2022-12-24T18:59:50.326Z,101373.25
2022-12-24T19:05:14.869Z,101364.69
2022-12-24T19:10:37.905Z,101364.28
2022-12-24T19:15:59.992Z,101369.00
2022-12-24T19:21:22.191Z,101374.66
2022-12-24T19:26:44.215Z,101371.31
2022-12-24T19:32:05.939Z,101374.53
2022-12-24T19:37:27.612Z,101378.19
2022-12-24T19:42:51.992Z,101381.19
2022-12-24T19:48:13.703Z,101372.97
2022-12-24T19:53:36.333Z,101368.22
2022-12-24T19:58:59.008Z,101387.50
2022-12-24T20:04:21.800Z,101368.59
2022-12-24T20:09:43.567Z,101377.91
2022-12-24T20:15:05.885Z,101385.47
2022-12-24T20:20:27.560Z,101389.16
2022-12-24T20:25:58.714Z,101389.59
2022-12-24T20:31:26.639Z,101394.50
2022-12-24T20:36:48.352Z,101381.84
2022-12-24T20:42:11.623Z,101379.56
2022-12-24T20:47:33.950Z,101382.25
2022-12-24T20:52:55.653Z,101366.81
2022-12-24T20:58:18.337Z,101373.47
2022-12-24T21:03:40.114Z,101391.25
2022-12-24T21:09:02.911Z,101384.50
2022-12-24T21:14:27.297Z,101394.19
2022-12-24T21:19:48.988Z,101379.97
2022-12-24T21:25:11.954Z,101373.16
2022-12-24T21:30:33.680Z,101365.31
2022-12-24T21:35:59.440Z,101358.06
2022-12-24T21:41:26.139Z,101332.44
2022-12-24T21:46:47.932Z,101325.72
2022-12-24T21:52:09.599Z,101324.53
2022-12-24T21:57:51.646Z,101324.44
2022-12-24T22:03:13.390Z,101321.56
2022-12-24T22:08:53.930Z,101313.97
2022-12-24T22:14:16.754Z,101325.84
2022-12-24T22:19:38.435Z,101336.63
2022-12-24T22:25:00.198Z,101335.16
2022-12-24T22:30:22.031Z,101316.22
2022-12-24T22:35:43.749Z,101318.91
2022-12-24T22:41:09.409Z,101316.00
2022-12-24T22:46:31.231Z,101318.69
2022-12-24T22:51:52.959Z,101328.59
2022-12-24T22:57:14.610Z,101338.50
2022-12-24T23:02:36.402Z,101342.88
2022-12-24T23:07:58.212Z,101347.19
2022-12-24T23:13:38.942Z,101353.25
2022-12-24T23:19:03.310Z,101357.84
2022-12-24T23:24:25.157Z,101361.97
2022-12-24T23:29:46.917Z,101348.56
2022-12-24T23:35:09.248Z,101354.38
2022-12-24T23:40:30.945Z,101353.16
2022-12-24T23:45:54.052Z,101348.69
2022-12-24T23:51:19.083Z,101339.78
2022-12-24T23:56:40.767Z,101339.41
